createdAt,value
2019-02-28T00:01:57.875Z,99.90
2019-02-28T00:04:45.686Z,99.90
2019-02-28T00:07:22.430Z,99.90
2019-02-28T00:09:57.566Z,99.90
2019-02-28T00:13:05.192Z,99.90
2019-02-28T00:15:39.996Z,99.90
2019-02-28T00:18:49.833Z,99.90
2019-02-28T00:21:27.267Z,99.90
2019-02-28T00:24:30.022Z,99.90
2019-02-28T00:27:15.156Z,99.90
2019-02-28T00:29:53.286Z,99.90
2019-02-28T00:32:40.439Z,99.90
2019-02-28T00:35:50.698Z,99.90
2019-02-28T00:38:29.626Z,99.90
2019-02-28T00:41:09.279Z,99.90
2019-02-28T00:43:40.906Z,99.90
2019-02-28T00:46:14.835Z,99.90
2019-02-28T00:48:52.961Z,99.90
2019-02-28T00:51:29.723Z,99.90
2019-02-28T00:54:08.658Z,99.90
2019-02-28T00:56:40.705Z,99.90
2019-02-28T00:59:23.676Z,99.90
2019-02-28T01:02:17.582Z,99.90
2019-02-28T01:04:54.757Z,99.90
2019-02-28T01:10:24.905Z,99.90
2019-02-28T01:13:21.141Z,99.90
2019-02-28T01:15:55.699Z,99.90
2019-02-28T01:18:34.727Z,99.90
2019-02-28T01:21:12.497Z,99.90
2019-02-28T01:23:47.737Z,99.90
2019-02-28T01:26:25.152Z,99.90
2019-02-28T01:29:15.146Z,99.90
2019-02-28T01:31:55.159Z,99.90
2019-02-28T01:34:32.194Z,99.90
2019-02-28T01:37:13.140Z,99.90
2019-02-28T01:39:48.056Z,99.90
2019-02-28T01:42:24.929Z,99.90
2019-02-28T01:45:03.114Z,99.90
2019-02-28T01:47:37.924Z,99.90
2019-02-28T01:50:14.363Z,99.90
2019-02-28T01:52:51.511Z,99.90
2019-02-28T01:55:29.404Z,99.90
2019-02-28T01:58:08.055Z,99.90
2019-02-28T02:00:42.065Z,99.90
2019-02-28T02:03:20.868Z,99.90
2019-02-28T02:06:04.065Z,99.90
2019-02-28T02:08:37.835Z,99.90
2019-02-28T02:11:13.295Z,99.90
2019-02-28T02:13:48.108Z,99.90
2019-02-28T02:16:19.427Z,99.90
2019-02-28T02:18:54.748Z,99.90
2019-02-28T02:21:40.075Z,99.90
2019-02-28T02:24:14.813Z,99.90
2019-02-28T02:26:49.135Z,99.90
2019-02-28T02:29:22.047Z,99.90
2019-02-28T02:31:53.029Z,99.90
2019-02-28T02:34:28.185Z,99.90
2019-02-28T02:37:06.914Z,99.90
2019-02-28T02:39:40.148Z,99.90
2019-02-28T02:42:21.977Z,99.90
2019-02-28T02:45:06.931Z,99.90
2019-02-28T02:47:38.854Z,99.90
2019-02-28T02:50:12.148Z,99.90
2019-02-28T02:52:47.545Z,99.90
2019-02-28T02:55:20.218Z,99.90
2019-02-28T02:58:02.833Z,99.90
2019-02-28T03:00:36.525Z,99.90
2019-02-28T03:03:09.759Z,99.90
2019-02-28T03:05:41.658Z,99.90
2019-02-28T03:08:24.181Z,99.90
2019-02-28T03:10:55.416Z,99.90
2019-02-28T03:13:27.296Z,99.90
2019-02-28T03:16:12.745Z,99.90
2019-02-28T03:18:44.317Z,99.90
2019-02-28T03:21:16.994Z,99.90
2019-02-28T03:23:48.386Z,99.90
2019-02-28T03:26:25.380Z,99.90
2019-02-28T03:28:59.445Z,99.90
2019-02-28T03:31:37.158Z,99.90
2019-02-28T03:34:15.050Z,99.90
2019-02-28T03:36:55.163Z,99.90
2019-02-28T03:39:24.586Z,99.90
2019-02-28T03:42:01.562Z,99.90
2019-02-28T03:44:37.391Z,99.90
2019-02-28T03:47:13.603Z,99.90
2019-02-28T03:49:58.018Z,99.90
2019-02-28T03:52:29.278Z,99.90
2019-02-28T03:55:06.639Z,99.90
2019-02-28T03:57:39.372Z,99.90
2019-02-28T04:00:14.525Z,99.90
2019-02-28T04:02:45.724Z,99.90
2019-02-28T04:05:38.879Z,99.90
2019-02-28T04:08:12.218Z,99.90
2019-02-28T04:10:45.088Z,99.90
2019-02-28T04:13:19.502Z,99.90
2019-02-28T04:16:09.204Z,99.90
2019-02-28T04:18:44.313Z,99.90
2019-02-28T04:21:13.009Z,99.90
2019-02-28T04:23:47.337Z,99.90
2019-02-28T04:26:22.555Z,99.90
2019-02-28T04:28:57.656Z,99.90
2019-02-28T04:31:29.770Z,99.90
2019-02-28T04:34:01.295Z,99.90
2019-02-28T04:36:35.821Z,99.90
2019-02-28T04:39:08.471Z,99.90
2019-02-28T04:41:39.044Z,99.90
2019-02-28T04:44:15.374Z,99.90
2019-02-28T04:46:46.418Z,99.90
2019-02-28T04:49:22.749Z,99.90
2019-02-28T04:51:52.582Z,99.90
2019-02-28T04:54:24.553Z,99.90
2019-02-28T04:56:59.321Z,99.90
2019-02-28T04:59:34.951Z,99.90
2019-02-28T05:02:09.065Z,99.90
2019-02-28T05:04:39.695Z,99.90
2019-02-28T05:07:14.757Z,99.90
2019-02-28T05:09:48.776Z,99.90
2019-02-28T05:12:36.181Z,99.90
2019-02-28T05:15:10.201Z,99.90
2019-02-28T05:17:43.209Z,99.90
2019-02-28T05:20:18.333Z,99.90
2019-02-28T05:22:52.353Z,99.90
2019-02-28T05:25:26.075Z,99.90
2019-02-28T05:28:01.613Z,99.90
2019-02-28T05:30:35.438Z,99.90
2019-02-28T05:33:18.653Z,99.90
2019-02-28T05:35:57.332Z,99.90
2019-02-28T05:38:34.037Z,99.90
2019-02-28T05:41:12.207Z,99.90
2019-02-28T05:43:50.253Z,99.90
2019-02-28T05:46:26.650Z,99.90
2019-02-28T05:48:58.151Z,99.90
2019-02-28T05:51:43.314Z,99.90
2019-02-28T05:54:17.233Z,99.90
2019-02-28T05:56:53.646Z,99.90
2019-02-28T05:59:31.838Z,99.90
2019-02-28T06:02:05.071Z,99.90
2019-02-28T06:04:39.557Z,99.90
2019-02-28T06:07:16.557Z,99.90
2019-02-28T06:09:49.432Z,99.90
2019-02-28T06:12:21.155Z,99.90
2019-02-28T06:15:08.171Z,99.90
2019-02-28T06:17:44.936Z,99.90
2019-02-28T06:20:18.071Z,99.90
2019-02-28T06:22:52.017Z,99.90
2019-02-28T06:25:32.534Z,99.90
2019-02-28T06:28:05.794Z,99.90
2019-02-28T06:30:42.787Z,99.90
2019-02-28T06:33:13.712Z,99.90
2019-02-28T06:35:45.543Z,99.90
2019-02-28T06:38:23.282Z,99.90
2019-02-28T06:40:55.123Z,99.90
2019-02-28T06:43:30.832Z,99.90
2019-02-28T06:46:08.545Z,99.90
2019-02-28T06:48:39.293Z,99.90
2019-02-28T06:51:12.823Z,99.90
2019-02-28T06:53:44.367Z,99.90
2019-02-28T06:56:22.220Z,99.90
2019-02-28T06:58:54.851Z,99.90
2019-02-28T07:01:29.481Z,99.90
2019-02-28T07:04:01.292Z,99.90
2019-02-28T07:06:35.948Z,99.90
2019-02-28T07:09:12.705Z,99.90
2019-02-28T07:11:45.890Z,99.90
2019-02-28T07:14:21.179Z,99.90
2019-02-28T07:17:14.834Z,99.90
2019-02-28T07:20:04.704Z,99.90
2019-02-28T07:22:54.514Z,99.90
2019-02-28T07:25:25.979Z,99.90
2019-02-28T07:28:09.079Z,99.90
2019-02-28T07:30:50.351Z,99.90
2019-02-28T07:33:26.537Z,99.90
2019-02-28T07:36:21.445Z,99.90
2019-02-28T07:39:01.326Z,99.90
2019-02-28T07:41:37.392Z,99.90
2019-02-28T07:44:12.742Z,99.90
2019-02-28T07:46:50.434Z,99.90
2019-02-28T07:49:41.164Z,99.90
2019-02-28T07:52:16.219Z,99.90
2019-02-28T07:55:13.318Z,99.90
2019-02-28T07:57:53.226Z,99.90
2019-02-28T08:00:30.912Z,99.90
2019-02-28T08:06:09.515Z,99.90
2019-02-28T08:09:05.981Z,99.90
2019-02-28T08:14:47.117Z,99.90
2019-02-28T08:17:20.057Z,99.90
2019-02-28T08:20:34.029Z,99.90
2019-02-28T08:23:41.551Z,99.90
2019-02-28T08:26:54.300Z,99.90
2019-02-28T08:30:34.391Z,99.90
2019-02-28T08:33:53.518Z,99.90
2019-02-28T08:37:20.179Z,99.90
2019-02-28T08:41:06.380Z,99.90
2019-02-28T08:43:53.945Z,99.90
2019-02-28T08:46:29.627Z,99.90
2019-02-28T08:53:19.737Z,99.90
2019-02-28T08:56:05.534Z,99.90
2019-02-28T08:59:28.199Z,99.90
2019-02-28T09:02:14.569Z,99.90
2019-02-28T09:04:55.380Z,99.90
2019-02-28T09:07:37.803Z,99.90
2019-02-28T09:10:22.402Z,99.90
2019-02-28T09:13:01.895Z,99.90
2019-02-28T09:15:43.743Z,99.90
2019-02-28T09:18:44.797Z,99.90
2019-02-28T09:21:28.173Z,99.90
2019-02-28T09:24:21.785Z,99.90
2019-02-28T09:27:01.383Z,99.90
2019-02-28T09:29:55.621Z,99.40
2019-02-28T09:32:53.527Z,99.90
2019-02-28T09:35:35.744Z,99.90
2019-02-28T09:38:26.240Z,99.20
2019-02-28T09:41:16.709Z,98.20
2019-02-28T09:44:00.312Z,96.90
2019-02-28T09:46:38.742Z,96.20
2019-02-28T09:50:03.503Z,97.80
2019-02-28T09:52:45.713Z,97.60
2019-02-28T09:55:52.373Z,97.60
2019-02-28T09:58:39.257Z,98.20
2019-02-28T10:02:08.391Z,96.70
2019-02-28T10:05:11.754Z,94.30
2019-02-28T10:08:06.981Z,94.30
2019-02-28T10:11:00.671Z,94.50
2019-02-28T10:14:04.198Z,94.10
2019-02-28T10:17:07.508Z,92.20
2019-02-28T10:24:51.330Z,95.30
2019-02-28T10:27:23.313Z,97.00
2019-02-28T10:29:52.091Z,95.10
2019-02-28T10:32:21.550Z,93.60
2019-02-28T10:34:50.360Z,92.40
2019-02-28T10:37:22.465Z,91.30
2019-02-28T10:39:49.957Z,91.00
2019-02-28T10:42:18.781Z,91.30
2019-02-28T10:44:47.813Z,90.50
2019-02-28T10:47:16.562Z,90.70
2019-02-28T10:49:45.370Z,89.30
2019-02-28T10:52:14.346Z,87.40
2019-02-28T10:54:46.075Z,84.70
2019-02-28T10:57:13.839Z,83.80
2019-02-28T10:59:42.923Z,84.60
2019-02-28T11:04:48.869Z,82.20
2019-02-28T11:07:18.158Z,83.10
2019-02-28T11:09:47.661Z,80.10
2019-02-28T11:12:20.290Z,81.00
2019-02-28T11:14:49.421Z,84.10
2019-02-28T11:17:18.520Z,88.40
2019-02-28T11:19:48.537Z,89.80
2019-02-28T11:22:18.067Z,89.50
2019-02-28T11:24:47.945Z,90.90
2019-02-28T11:27:19.709Z,91.90
2019-02-28T11:29:47.560Z,93.90
2019-02-28T11:32:16.593Z,96.30
2019-02-28T11:34:45.836Z,98.20
2019-02-28T11:37:16.187Z,99.90
2019-02-28T11:39:45.401Z,99.90
2019-02-28T11:42:14.204Z,99.90
2019-02-28T11:44:46.281Z,99.90
2019-02-28T11:47:14.084Z,99.90
2019-02-28T11:49:42.888Z,99.90
2019-02-28T11:52:12.183Z,99.90
2019-02-28T11:54:41.364Z,99.90
2019-02-28T11:57:10.202Z,99.90
2019-02-28T11:59:39.083Z,99.90
2019-02-28T12:02:08.345Z,99.90
2019-02-28T12:04:37.464Z,99.90
2019-02-28T12:07:07.656Z,99.90
2019-02-28T12:09:36.853Z,99.90
2019-02-28T12:12:07.258Z,99.90
2019-02-28T12:14:36.086Z,99.50
2019-02-28T12:17:06.413Z,98.30
2019-02-28T12:19:35.300Z,96.40
2019-02-28T12:22:04.374Z,94.70
2019-02-28T12:24:33.465Z,94.10
2019-02-28T12:27:04.109Z,93.70
2019-02-28T12:29:32.985Z,92.50
2019-02-28T12:32:01.729Z,92.70
2019-02-28T12:34:30.759Z,94.70
2019-02-28T12:37:00.356Z,96.30
2019-02-28T12:39:29.447Z,97.60
2019-02-28T12:41:59.500Z,98.40
2019-02-28T12:44:29.246Z,98.40
2019-02-28T12:46:58.382Z,98.60
2019-02-28T12:49:27.691Z,99.30
2019-02-28T12:51:56.465Z,99.90
2019-02-28T12:54:26.052Z,99.90
2019-02-28T12:56:55.013Z,99.90
2019-02-28T12:59:24.031Z,99.90
2019-02-28T13:01:52.893Z,99.90
2019-02-28T13:04:21.675Z,99.90
2019-02-28T13:06:50.405Z,99.90
2019-02-28T13:09:19.369Z,99.90
2019-02-28T13:11:48.193Z,99.90
2019-02-28T13:14:17.389Z,99.90
2019-02-28T13:16:46.306Z,99.90
2019-02-28T13:19:16.415Z,99.90
2019-02-28T13:21:46.924Z,99.90
2019-02-28T13:24:16.838Z,99.90
2019-02-28T13:26:45.578Z,99.90
2019-02-28T13:29:14.509Z,99.90
2019-02-28T13:31:43.316Z,99.90
2019-02-28T13:34:13.324Z,99.90
2019-02-28T13:36:42.120Z,99.90
2019-02-28T13:39:11.184Z,99.90
2019-02-28T13:41:40.090Z,99.90
2019-02-28T13:44:08.812Z,99.90
2019-02-28T13:46:37.529Z,99.90
2019-02-28T13:49:08.524Z,99.90
2019-02-28T13:51:42.116Z,99.90
2019-02-28T13:54:08.094Z,99.90
2019-02-28T13:56:37.132Z,99.90
2019-02-28T13:59:06.082Z,99.90
2019-02-28T14:01:35.092Z,99.90
2019-02-28T14:04:04.424Z,99.90
2019-02-28T14:06:33.281Z,99.90
2019-02-28T14:09:02.255Z,99.90
2019-02-28T14:11:31.274Z,99.90
2019-02-28T14:14:01.268Z,99.90
2019-02-28T14:16:30.469Z,99.90
2019-02-28T14:18:59.214Z,99.90
2019-02-28T14:21:28.158Z,99.90
2019-02-28T14:23:59.027Z,99.90
2019-02-28T14:26:27.604Z,99.90
2019-02-28T14:28:57.576Z,99.90
2019-02-28T14:31:26.392Z,99.90
2019-02-28T14:33:56.193Z,99.90
2019-02-28T14:36:25.090Z,99.90
2019-02-28T14:38:53.826Z,99.90
2019-02-28T14:41:24.719Z,99.90
2019-02-28T14:43:56.035Z,99.90
2019-02-28T14:46:23.823Z,99.90
2019-02-28T14:48:52.788Z,99.90
2019-02-28T14:51:21.696Z,99.90
2019-02-28T14:53:50.506Z,99.90
2019-02-28T14:56:19.460Z,99.90
2019-02-28T14:58:48.190Z,99.90
2019-02-28T15:01:20.457Z,99.90
2019-02-28T15:03:47.870Z,99.90
2019-02-28T15:06:16.594Z,99.90
2019-02-28T15:08:47.425Z,99.90
2019-02-28T15:11:16.360Z,99.90
2019-02-28T15:13:45.275Z,99.90
2019-02-28T15:16:14.034Z,99.90
2019-02-28T15:18:44.413Z,99.90
2019-02-28T15:21:13.840Z,99.90
2019-02-28T15:23:42.852Z,99.90
2019-02-28T15:26:11.668Z,99.90
2019-02-28T15:28:40.843Z,99.90
2019-02-28T15:31:09.627Z,99.90
2019-02-28T15:33:38.388Z,99.90
2019-02-28T15:36:07.158Z,99.90
2019-02-28T15:38:35.957Z,99.90
2019-02-28T15:41:05.432Z,99.90
2019-02-28T15:43:34.173Z,99.90
2019-02-28T15:46:03.248Z,99.90
2019-02-28T15:48:34.566Z,99.90
2019-02-28T15:51:03.544Z,99.90
2019-02-28T15:53:32.620Z,99.90
2019-02-28T15:56:01.529Z,99.90
2019-02-28T15:58:30.590Z,99.90
2019-02-28T16:00:59.402Z,99.90
2019-02-28T16:03:28.713Z,99.90
2019-02-28T16:05:57.682Z,99.90
2019-02-28T16:08:28.370Z,99.90
2019-02-28T16:10:57.359Z,99.90
2019-02-28T16:13:26.606Z,99.90
2019-02-28T16:15:55.372Z,99.90
2019-02-28T16:18:24.463Z,99.90
2019-02-28T16:20:53.210Z,99.90
2019-02-28T16:23:23.657Z,99.90
2019-02-28T16:25:52.798Z,99.90
2019-02-28T16:28:22.832Z,99.90
2019-02-28T16:30:51.949Z,99.90
2019-02-28T16:33:24.744Z,99.90
2019-02-28T16:35:51.606Z,99.90
2019-02-28T16:38:20.430Z,99.90
2019-02-28T16:40:49.309Z,99.90
2019-02-28T16:43:20.815Z,99.90
2019-02-28T16:45:50.471Z,99.90
2019-02-28T16:48:19.441Z,99.90
2019-02-28T16:50:50.571Z,99.90
2019-02-28T16:53:19.157Z,99.90
2019-02-28T16:55:48.262Z,99.90
2019-02-28T16:58:18.524Z,99.90
2019-02-28T17:00:47.782Z,99.90
2019-02-28T17:03:17.083Z,99.90
2019-02-28T17:05:45.889Z,99.90
2019-02-28T17:08:15.559Z,99.90
2019-02-28T17:10:45.839Z,99.90
2019-02-28T17:13:27.572Z,99.90
2019-02-28T17:16:04.041Z,99.90
2019-02-28T17:18:33.863Z,99.90
2019-02-28T17:21:02.781Z,99.90
2019-02-28T17:23:33.610Z,99.90
2019-02-28T17:26:02.265Z,99.90
2019-02-28T17:28:38.397Z,99.90
2019-02-28T17:31:28.031Z,99.90
2019-02-28T17:33:56.930Z,99.90
2019-02-28T17:36:25.749Z,99.90
2019-02-28T17:38:54.497Z,99.90
2019-02-28T17:41:23.644Z,99.90
2019-02-28T17:44:37.562Z,99.90
2019-02-28T17:47:15.528Z,99.90
2019-02-28T17:50:39.428Z,99.90
2019-02-28T17:53:32.325Z,99.90
2019-02-28T17:56:40.854Z,99.90
2019-02-28T17:59:36.102Z,99.90
2019-02-28T18:02:50.334Z,99.90
2019-02-28T18:05:56.036Z,99.90
2019-02-28T18:09:09.652Z,99.90
2019-02-28T18:12:02.306Z,99.90
2019-02-28T18:15:05.558Z,99.90
2019-02-28T18:18:08.920Z,99.90
2019-02-28T18:21:04.515Z,99.90
2019-02-28T18:23:55.703Z,99.90
2019-02-28T18:27:08.350Z,99.90
2019-02-28T18:30:05.396Z,99.90
2019-02-28T18:32:34.522Z,99.90
2019-02-28T18:35:03.413Z,99.90
2019-02-28T18:37:32.314Z,99.90
2019-02-28T18:40:01.657Z,99.90
2019-02-28T18:42:30.400Z,99.90
2019-02-28T18:44:59.328Z,99.90
2019-02-28T18:47:28.320Z,99.90
2019-02-28T18:49:57.081Z,99.90
2019-02-28T18:52:26.263Z,99.90
2019-02-28T18:54:55.350Z,99.90
2019-02-28T18:57:24.077Z,99.90
2019-02-28T18:59:52.961Z,99.90
2019-02-28T19:02:21.946Z,99.90
2019-02-28T19:04:50.781Z,99.90
2019-02-28T19:07:19.493Z,99.90
2019-02-28T19:09:48.657Z,99.90
2019-02-28T19:12:17.760Z,99.90
2019-02-28T19:14:46.602Z,99.90
2019-02-28T19:17:16.877Z,99.90
2019-02-28T19:19:45.601Z,99.90
2019-02-28T19:22:14.332Z,99.90
2019-02-28T19:24:43.323Z,99.90
2019-02-28T19:27:12.416Z,99.90
2019-02-28T19:29:41.262Z,99.90
2019-02-28T19:32:10.253Z,99.90
2019-02-28T19:34:39.488Z,99.90
2019-02-28T19:37:08.473Z,99.90
2019-02-28T19:39:37.243Z,99.90
2019-02-28T19:42:06.469Z,99.90
2019-02-28T19:44:35.610Z,99.90
2019-02-28T19:47:04.545Z,99.90
2019-02-28T19:49:33.477Z,99.90
2019-02-28T19:52:02.293Z,99.90
2019-02-28T19:54:31.130Z,99.90
2019-02-28T19:57:00.322Z,99.90
2019-02-28T19:59:29.042Z,99.90
2019-02-28T20:01:57.768Z,99.90
2019-02-28T20:04:26.605Z,99.90
2019-02-28T20:06:55.469Z,99.90
2019-02-28T20:09:24.484Z,99.90
2019-02-28T20:11:53.448Z,99.90
2019-02-28T20:14:22.270Z,99.90
2019-02-28T20:16:51.552Z,99.90
2019-02-28T20:19:20.403Z,99.90
2019-02-28T20:21:49.275Z,99.90
2019-02-28T20:24:18.140Z,99.90
2019-02-28T20:26:46.973Z,99.90
2019-02-28T20:29:16.236Z,99.90
2019-02-28T20:31:45.299Z,99.90
2019-02-28T20:34:14.374Z,99.90
2019-02-28T20:36:43.172Z,99.90
2019-02-28T20:39:14.429Z,99.90
2019-02-28T20:41:43.413Z,99.90
2019-02-28T20:44:12.240Z,99.90
2019-02-28T20:46:41.215Z,99.90
2019-02-28T20:49:10.025Z,99.90
2019-02-28T20:51:38.825Z,99.90
2019-02-28T20:54:07.744Z,99.90
2019-02-28T20:56:36.729Z,99.90
2019-02-28T20:59:05.761Z,99.90
2019-02-28T21:01:34.809Z,99.90
2019-02-28T21:04:03.668Z,99.90
2019-02-28T21:06:32.397Z,99.90
2019-02-28T21:09:01.496Z,99.90
2019-02-28T21:11:30.289Z,99.90
2019-02-28T21:13:59.386Z,99.90
2019-02-28T21:16:28.353Z,99.90
2019-02-28T21:18:58.307Z,99.90
2019-02-28T21:21:27.699Z,99.90
2019-02-28T21:23:57.196Z,99.90
2019-02-28T21:26:26.182Z,99.90
2019-02-28T21:28:54.989Z,99.90
2019-02-28T21:31:23.834Z,99.90
2019-02-28T21:33:52.862Z,99.90
2019-02-28T21:36:21.677Z,99.90
2019-02-28T21:38:50.400Z,99.90
2019-02-28T21:41:19.701Z,99.90
2019-02-28T21:43:48.495Z,99.90
2019-02-28T21:46:17.322Z,99.90
2019-02-28T21:48:46.246Z,99.90
2019-02-28T21:51:15.278Z,99.90
2019-02-28T21:53:44.269Z,99.90
2019-02-28T21:56:12.999Z,99.90
2019-02-28T21:58:42.068Z,99.90
2019-02-28T22:01:11.004Z,99.90
2019-02-28T22:03:39.763Z,99.90
2019-02-28T22:06:08.553Z,99.90
2019-02-28T22:08:37.272Z,99.90
2019-02-28T22:11:06.268Z,99.90
2019-02-28T22:13:35.133Z,99.90
2019-02-28T22:16:03.999Z,99.90
2019-02-28T22:18:32.873Z,99.90
2019-02-28T22:21:01.642Z,99.90
2019-02-28T22:23:30.792Z,99.90
2019-02-28T22:25:59.909Z,99.90
2019-02-28T22:28:28.868Z,99.90
2019-02-28T22:31:12.149Z,99.90
2019-02-28T22:33:46.224Z,99.90
2019-02-28T22:36:17.980Z,99.90
2019-02-28T22:38:46.749Z,99.90
2019-02-28T22:41:15.482Z,99.90
2019-02-28T22:43:44.866Z,99.90
2019-02-28T22:46:13.584Z,99.90
2019-02-28T22:48:42.291Z,99.90
2019-02-28T22:51:11.136Z,99.90
2019-02-28T22:53:40.002Z,99.90
2019-02-28T22:56:08.789Z,99.90
2019-02-28T22:58:37.730Z,99.90
2019-02-28T23:01:14.788Z,99.90
2019-02-28T23:03:43.966Z,99.90
2019-02-28T23:06:13.075Z,99.90
2019-02-28T23:08:41.949Z,99.90
2019-02-28T23:11:11.558Z,99.90
2019-02-28T23:13:40.305Z,99.90
2019-02-28T23:16:09.560Z,99.90
2019-02-28T23:18:38.469Z,99.90
2019-02-28T23:21:07.268Z,99.90
2019-02-28T23:23:36.012Z,99.90
2019-02-28T23:26:08.309Z,99.90
2019-02-28T23:28:40.831Z,99.90
2019-02-28T23:31:48.232Z,99.90
2019-02-28T23:34:28.556Z,99.90
2019-02-28T23:36:57.617Z,99.90
2019-02-28T23:39:26.370Z,99.90
2019-02-28T23:41:55.123Z,99.90
2019-02-28T23:44:24.053Z,99.90
2019-02-28T23:46:54.956Z,99.90
2019-02-28T23:49:23.862Z,99.90
2019-02-28T23:51:52.794Z,99.90
2019-02-28T23:54:21.571Z,99.90
2019-02-28T23:56:50.293Z,99.90
2019-02-28T23:59:19.879Z,99.90
