createdAt,value
2022-10-22T00:00:16.380Z,7.70
2022-10-22T00:00:37.439Z,7.60
2022-10-22T00:00:58.487Z,8.00
2022-10-22T00:01:19.546Z,7.50
2022-10-22T00:01:40.599Z,7.90
2022-10-22T00:02:01.665Z,7.90
2022-10-22T00:02:22.771Z,7.90
2022-10-22T00:02:43.882Z,8.00
2022-10-22T00:03:05.074Z,7.60
2022-10-22T00:03:26.164Z,9.00
2022-10-22T00:03:47.218Z,8.40
2022-10-22T00:04:08.275Z,8.20
2022-10-22T00:04:34.406Z,8.30
2022-10-22T00:04:56.654Z,7.80
2022-10-22T00:05:17.711Z,8.20
2022-10-22T00:05:38.768Z,8.30
2022-10-22T00:05:59.820Z,8.70
2022-10-22T00:06:20.894Z,8.60
2022-10-22T00:06:41.940Z,9.30
2022-10-22T00:07:03.007Z,9.40
2022-10-22T00:07:24.070Z,8.90
2022-10-22T00:07:45.142Z,9.20
2022-10-22T00:08:06.187Z,8.60
2022-10-22T00:08:27.254Z,8.60
2022-10-22T00:08:48.349Z,8.80
2022-10-22T00:09:09.495Z,9.20
2022-10-22T00:09:30.588Z,9.50
2022-10-22T00:09:51.646Z,9.10
2022-10-22T00:10:12.827Z,8.60
2022-10-22T00:10:33.874Z,8.40
2022-10-22T00:10:54.924Z,9.10
2022-10-22T00:11:15.979Z,8.80
2022-10-22T00:11:37.037Z,8.30
2022-10-22T00:11:58.296Z,8.80
2022-10-22T00:12:19.369Z,9.20
2022-10-22T00:12:40.398Z,9.00
2022-10-22T00:13:01.469Z,9.80
2022-10-22T00:13:22.529Z,9.30
2022-10-22T00:13:43.671Z,8.80
2022-10-22T00:14:04.695Z,8.70
2022-10-22T00:14:25.752Z,8.70
2022-10-22T00:14:46.804Z,9.00
2022-10-22T00:15:08.019Z,8.70
2022-10-22T00:15:29.212Z,9.20
2022-10-22T00:15:50.262Z,9.40
2022-10-22T00:16:11.328Z,8.90
2022-10-22T00:16:32.378Z,9.20
2022-10-22T00:16:53.425Z,9.60
2022-10-22T00:17:14.482Z,9.60
2022-10-22T00:17:35.544Z,9.60
2022-10-22T00:17:56.633Z,9.30
2022-10-22T00:18:17.692Z,8.90
2022-10-22T00:18:38.762Z,8.70
2022-10-22T00:18:59.808Z,8.80
2022-10-22T00:19:20.864Z,9.20
2022-10-22T00:19:41.922Z,9.00
2022-10-22T00:20:02.979Z,9.00
2022-10-22T00:20:24.028Z,9.00
2022-10-22T00:20:45.195Z,8.80
2022-10-22T00:21:06.251Z,8.90
2022-10-22T00:21:27.307Z,8.70
2022-10-22T00:21:48.372Z,8.80
2022-10-22T00:22:09.437Z,8.50
2022-10-22T00:22:30.490Z,8.60
2022-10-22T00:23:12.563Z,8.60
2022-10-22T00:23:33.612Z,8.20
2022-10-22T00:23:54.665Z,8.50
2022-10-22T00:24:15.725Z,8.50
2022-10-22T00:24:36.764Z,8.80
2022-10-22T00:24:57.828Z,8.20
2022-10-22T00:25:18.889Z,8.60
2022-10-22T00:25:39.919Z,8.30
2022-10-22T00:26:01.012Z,8.30
2022-10-22T00:26:22.079Z,8.40
2022-10-22T00:26:43.132Z,9.00
2022-10-22T00:27:04.170Z,8.80
2022-10-22T00:27:25.252Z,8.50
2022-10-22T00:27:46.298Z,8.40
2022-10-22T00:28:07.340Z,8.80
2022-10-22T00:28:28.396Z,8.50
2022-10-22T00:28:49.443Z,8.40
2022-10-22T00:29:10.530Z,8.20
2022-10-22T00:29:31.586Z,8.20
2022-10-22T00:29:52.641Z,8.70
2022-10-22T00:30:13.698Z,8.80
2022-10-22T00:30:34.756Z,8.70
2022-10-22T00:30:55.810Z,8.40
2022-10-22T00:31:16.905Z,8.00
2022-10-22T00:31:37.974Z,8.20
2022-10-22T00:31:59.036Z,8.40
2022-10-22T00:32:20.075Z,8.40
2022-10-22T00:32:41.381Z,8.30
2022-10-22T00:33:02.624Z,8.50
2022-10-22T00:33:23.676Z,8.80
2022-10-22T00:33:44.736Z,8.30
2022-10-22T00:34:05.783Z,8.30
2022-10-22T00:34:26.846Z,8.30
2022-10-22T00:34:47.908Z,8.70
2022-10-22T00:35:08.975Z,8.20
2022-10-22T00:35:30.021Z,8.20
2022-10-22T00:35:51.126Z,8.20
2022-10-22T00:36:12.162Z,8.00
2022-10-22T00:36:33.225Z,8.40
2022-10-22T00:36:54.283Z,8.00
2022-10-22T00:37:15.341Z,8.20
2022-10-22T00:37:36.408Z,8.20
2022-10-22T00:37:57.470Z,8.00
2022-10-22T00:38:18.553Z,8.30
2022-10-22T00:38:39.588Z,8.50
2022-10-22T00:39:00.658Z,8.20
2022-10-22T00:39:21.707Z,8.00
2022-10-22T00:39:42.754Z,7.90
2022-10-22T00:40:03.811Z,8.40
2022-10-22T00:40:24.976Z,8.50
2022-10-22T00:40:46.023Z,8.40
2022-10-22T00:41:07.090Z,8.10
2022-10-22T00:41:28.146Z,8.20
2022-10-22T00:41:49.214Z,8.50
2022-10-22T00:42:10.283Z,8.10
2022-10-22T00:42:31.347Z,8.90
2022-10-22T00:42:52.389Z,9.40
2022-10-22T00:43:13.443Z,9.10
2022-10-22T00:43:34.491Z,9.30
2022-10-22T00:43:55.564Z,9.40
2022-10-22T00:44:16.633Z,9.60
2022-10-22T00:44:37.671Z,9.90
2022-10-22T00:44:58.744Z,10.00
2022-10-22T00:45:19.787Z,10.60
2022-10-22T00:45:40.861Z,10.50
2022-10-22T00:46:01.907Z,9.40
2022-10-22T00:46:22.967Z,9.60
2022-10-22T00:46:44.041Z,10.20
2022-10-22T00:47:05.081Z,10.30
2022-10-22T00:47:26.142Z,9.80
2022-10-22T00:47:47.196Z,9.90
2022-10-22T00:48:08.257Z,10.20
2022-10-22T00:48:29.335Z,10.40
2022-10-22T00:48:50.363Z,10.60
2022-10-22T00:49:11.415Z,10.20
2022-10-22T00:49:32.463Z,10.20
2022-10-22T00:49:53.703Z,10.60
2022-10-22T00:50:14.774Z,10.50
2022-10-22T00:50:35.833Z,10.50
2022-10-22T00:50:57.006Z,10.80
2022-10-22T00:51:18.059Z,10.50
2022-10-22T00:51:39.107Z,10.40
2022-10-22T00:52:00.161Z,10.30
2022-10-22T00:52:21.226Z,10.30
2022-10-22T00:52:42.551Z,10.00
2022-10-22T00:53:03.785Z,10.20
2022-10-22T00:53:24.821Z,10.30
2022-10-22T00:53:45.896Z,10.30
2022-10-22T00:54:06.963Z,9.70
2022-10-22T00:54:28.029Z,9.30
2022-10-22T00:54:49.076Z,10.00
2022-10-22T00:55:10.128Z,10.00
2022-10-22T00:55:31.196Z,9.90
2022-10-22T00:55:52.245Z,9.80
2022-10-22T00:56:13.393Z,10.40
2022-10-22T00:56:34.440Z,9.80
2022-10-22T00:56:55.502Z,10.10
2022-10-22T00:57:16.550Z,9.90
2022-10-22T00:57:37.625Z,9.50
2022-10-22T00:57:58.673Z,9.50
2022-10-22T00:58:19.735Z,9.60
2022-10-22T00:58:40.831Z,9.50
2022-10-22T00:59:01.947Z,9.60
2022-10-22T00:59:23.043Z,9.70
2022-10-22T00:59:44.062Z,10.00
2022-10-22T01:00:05.124Z,9.90
2022-10-22T01:00:26.208Z,10.10
2022-10-22T01:00:47.298Z,9.90
2022-10-22T01:01:08.450Z,9.70
2022-10-22T01:01:29.821Z,10.20
2022-10-22T01:01:50.885Z,10.00
2022-10-22T01:02:11.933Z,9.40
2022-10-22T01:02:32.982Z,9.70
2022-10-22T01:02:54.056Z,9.70
2022-10-22T01:03:15.113Z,9.80
2022-10-22T01:03:36.162Z,9.70
2022-10-22T01:03:57.233Z,9.90
2022-10-22T01:04:18.287Z,9.70
2022-10-22T01:04:39.350Z,9.80
2022-10-22T01:05:00.400Z,9.80
2022-10-22T01:05:21.521Z,9.70
2022-10-22T01:05:42.554Z,9.60
2022-10-22T01:06:03.604Z,9.70
2022-10-22T01:06:24.656Z,9.90
2022-10-22T01:06:45.707Z,9.90
2022-10-22T01:07:06.762Z,9.60
2022-10-22T01:07:27.811Z,9.30
2022-10-22T01:07:48.870Z,9.60
2022-10-22T01:08:30.987Z,9.20
2022-10-22T01:08:52.072Z,8.90
2022-10-22T01:09:13.099Z,9.30
2022-10-22T01:09:34.150Z,8.90
2022-10-22T01:09:55.205Z,9.20
2022-10-22T01:10:16.266Z,9.30
2022-10-22T01:10:37.320Z,9.00
2022-10-22T01:10:58.485Z,9.60
2022-10-22T01:11:19.538Z,8.90
2022-10-22T01:11:40.592Z,8.90
2022-10-22T01:12:01.656Z,9.30
2022-10-22T01:12:22.692Z,9.50
2022-10-22T01:12:43.771Z,8.90
2022-10-22T01:13:04.816Z,9.00
2022-10-22T01:13:25.861Z,9.30
2022-10-22T01:13:46.923Z,9.20
2022-10-22T01:14:08.419Z,8.90
2022-10-22T01:14:29.605Z,8.80
2022-10-22T01:14:50.664Z,8.60
2022-10-22T01:15:11.710Z,8.80
2022-10-22T01:15:32.775Z,8.90
2022-10-22T01:15:53.827Z,8.70
2022-10-22T01:16:14.998Z,8.50
2022-10-22T01:16:36.055Z,8.80
2022-10-22T01:16:57.113Z,8.60
2022-10-22T01:17:18.206Z,8.70
2022-10-22T01:17:39.679Z,8.30
2022-10-22T01:18:00.856Z,8.70
2022-10-22T01:18:21.904Z,7.80
2022-10-22T01:18:42.963Z,7.90
2022-10-22T01:19:04.015Z,8.30
2022-10-22T01:19:25.072Z,8.40
2022-10-22T01:19:46.130Z,8.40
2022-10-22T01:20:07.487Z,8.30
2022-10-22T01:20:28.513Z,8.30
2022-10-22T01:20:49.549Z,8.70
2022-10-22T01:21:10.616Z,8.00
2022-10-22T01:21:31.688Z,8.30
2022-10-22T01:21:52.759Z,8.30
2022-10-22T01:22:13.816Z,8.20
2022-10-22T01:22:34.877Z,8.10
2022-10-22T01:22:55.924Z,8.10
2022-10-22T01:23:16.986Z,8.20
2022-10-22T01:23:38.048Z,8.40
2022-10-22T01:23:59.082Z,7.80
2022-10-22T01:24:20.161Z,7.80
2022-10-22T01:24:41.236Z,8.10
2022-10-22T01:25:02.301Z,7.90
2022-10-22T01:25:23.362Z,8.20
2022-10-22T01:25:44.398Z,8.30
2022-10-22T01:26:05.444Z,8.20
2022-10-22T01:26:26.510Z,8.10
2022-10-22T01:26:47.687Z,7.50
2022-10-22T01:27:08.740Z,7.30
2022-10-22T01:27:29.785Z,7.70
2022-10-22T01:27:50.858Z,7.60
2022-10-22T01:28:11.887Z,7.30
2022-10-22T01:28:32.934Z,7.30
2022-10-22T01:28:54.003Z,7.60
2022-10-22T01:29:15.053Z,7.80
2022-10-22T01:29:36.109Z,7.80
2022-10-22T01:29:57.166Z,8.10
2022-10-22T01:30:18.229Z,7.70
2022-10-22T01:30:39.273Z,8.30
2022-10-22T01:31:00.327Z,8.20
2022-10-22T01:31:21.377Z,7.80
2022-10-22T01:31:42.435Z,7.30
2022-10-22T01:32:03.502Z,7.50
2022-10-22T01:32:24.542Z,7.50
2022-10-22T01:32:45.593Z,7.80
2022-10-22T01:33:06.645Z,7.80
2022-10-22T01:33:27.726Z,7.60
2022-10-22T01:33:48.769Z,8.00
2022-10-22T01:34:09.830Z,7.50
2022-10-22T01:34:30.892Z,7.70
2022-10-22T01:34:51.966Z,7.80
2022-10-22T01:35:12.999Z,7.50
2022-10-22T01:35:55.078Z,7.20
2022-10-22T01:36:16.133Z,7.10
2022-10-22T01:36:37.190Z,7.20
2022-10-22T01:36:58.425Z,7.60
2022-10-22T01:37:19.627Z,6.80
2022-10-22T01:37:40.955Z,7.10
2022-10-22T01:38:02.163Z,7.30
2022-10-22T01:38:23.226Z,7.30
2022-10-22T01:38:44.263Z,7.30
2022-10-22T01:39:05.312Z,7.10
2022-10-22T01:39:26.367Z,7.40
2022-10-22T01:39:47.415Z,7.30
2022-10-22T01:40:08.465Z,7.30
2022-10-22T01:40:29.517Z,7.60
2022-10-22T01:40:50.569Z,7.60
2022-10-22T01:41:11.632Z,7.40
2022-10-22T01:41:32.675Z,7.80
2022-10-22T01:41:53.743Z,7.10
2022-10-22T01:42:14.814Z,7.40
2022-10-22T01:42:36.025Z,7.60
2022-10-22T01:42:57.098Z,7.60
2022-10-22T01:43:18.144Z,7.50
2022-10-22T01:43:39.198Z,7.50
2022-10-22T01:44:00.269Z,7.70
2022-10-22T01:44:21.348Z,7.50
2022-10-22T01:44:42.419Z,7.50
2022-10-22T01:45:03.458Z,7.90
2022-10-22T01:45:24.515Z,7.70
2022-10-22T01:45:45.561Z,7.50
2022-10-22T01:46:06.611Z,7.80
2022-10-22T01:46:27.672Z,7.80
2022-10-22T01:46:48.734Z,7.10
2022-10-22T01:47:09.775Z,7.60
2022-10-22T01:47:30.827Z,8.10
2022-10-22T01:47:51.914Z,7.80
2022-10-22T01:48:12.983Z,7.60
2022-10-22T01:48:34.035Z,7.50
2022-10-22T01:48:55.079Z,7.50
2022-10-22T01:49:16.133Z,7.70
2022-10-22T01:49:37.190Z,7.90
2022-10-22T01:49:58.664Z,7.30
2022-10-22T01:50:19.709Z,7.30
2022-10-22T01:50:40.777Z,7.40
2022-10-22T01:51:01.811Z,7.10
2022-10-22T01:51:22.859Z,7.60
2022-10-22T01:51:43.918Z,7.90
2022-10-22T01:52:04.970Z,7.40
2022-10-22T01:52:26.010Z,7.70
2022-10-22T01:52:47.067Z,8.10
2022-10-22T01:53:08.297Z,7.70
2022-10-22T01:53:29.671Z,7.80
2022-10-22T01:53:50.726Z,7.30
2022-10-22T01:54:11.773Z,7.30
2022-10-22T01:54:32.851Z,7.40
2022-10-22T01:54:53.882Z,7.30
2022-10-22T01:55:14.940Z,7.50
2022-10-22T01:55:35.997Z,8.10
2022-10-22T01:55:57.057Z,8.10
2022-10-22T01:56:18.118Z,7.90
2022-10-22T01:56:39.190Z,8.20
2022-10-22T01:57:00.242Z,8.50
2022-10-22T01:57:21.319Z,8.20
2022-10-22T01:57:42.933Z,8.40
2022-10-22T01:58:04.177Z,8.50
2022-10-22T01:58:25.209Z,8.10
2022-10-22T01:58:46.276Z,8.00
2022-10-22T01:59:07.606Z,8.30
2022-10-22T01:59:28.658Z,8.30
2022-10-22T01:59:49.714Z,8.30
2022-10-22T02:00:10.772Z,8.40
2022-10-22T02:00:31.843Z,8.00
2022-10-22T02:00:52.968Z,8.10
2022-10-22T02:01:14.051Z,8.60
2022-10-22T02:01:35.089Z,7.90
2022-10-22T02:01:56.139Z,8.40
2022-10-22T02:02:17.200Z,8.70
2022-10-22T02:02:38.350Z,9.00
2022-10-22T02:02:59.375Z,8.30
2022-10-22T02:03:23.013Z,8.30
2022-10-22T02:03:44.933Z,8.30
2022-10-22T02:04:05.976Z,8.10
2022-10-22T02:04:27.030Z,8.00
2022-10-22T02:04:48.072Z,8.20
2022-10-22T02:05:09.133Z,8.10
2022-10-22T02:05:30.174Z,8.00
2022-10-22T02:05:51.230Z,8.20
2022-10-22T02:06:12.293Z,8.20
2022-10-22T02:06:33.343Z,8.20
2022-10-22T02:06:54.391Z,8.30
2022-10-22T02:07:15.839Z,8.30
2022-10-22T02:07:37.024Z,8.10
2022-10-22T02:07:58.518Z,8.10
2022-10-22T02:08:19.569Z,8.00
2022-10-22T02:08:40.763Z,8.50
2022-10-22T02:09:01.869Z,8.70
2022-10-22T02:09:22.917Z,8.40
2022-10-22T02:09:43.962Z,8.90
2022-10-22T02:10:05.028Z,8.40
2022-10-22T02:10:26.077Z,8.40
2022-10-22T02:10:47.135Z,8.30
2022-10-22T02:11:08.528Z,8.50
2022-10-22T02:11:29.599Z,8.20
2022-10-22T02:11:50.665Z,8.50
2022-10-22T02:12:11.729Z,8.00
2022-10-22T02:12:32.776Z,8.30
2022-10-22T02:12:53.845Z,8.10
2022-10-22T02:13:14.914Z,7.80
2022-10-22T02:13:35.972Z,8.00
2022-10-22T02:13:56.996Z,8.40
2022-10-22T02:14:18.051Z,7.80
2022-10-22T02:14:39.110Z,8.10
2022-10-22T02:15:00.173Z,8.50
2022-10-22T02:15:21.209Z,8.60
2022-10-22T02:15:42.275Z,8.30
2022-10-22T02:16:03.308Z,8.00
2022-10-22T02:16:24.358Z,8.10
2022-10-22T02:16:45.419Z,8.50
2022-10-22T02:17:06.479Z,8.70
2022-10-22T02:17:27.549Z,8.40
2022-10-22T02:17:48.595Z,8.40
2022-10-22T02:18:09.671Z,8.40
2022-10-22T02:18:30.712Z,8.80
2022-10-22T02:18:51.779Z,8.50
2022-10-22T02:19:12.808Z,8.50
2022-10-22T02:19:33.861Z,8.20
2022-10-22T02:19:54.949Z,8.30
2022-10-22T02:20:15.969Z,8.10
2022-10-22T02:20:37.033Z,8.30
2022-10-22T02:20:58.490Z,8.20
2022-10-22T02:21:19.537Z,8.20
2022-10-22T02:21:40.582Z,8.50
2022-10-22T02:22:01.646Z,8.60
2022-10-22T02:22:22.708Z,8.30
2022-10-22T02:22:43.847Z,8.10
2022-10-22T02:23:04.888Z,8.20
2022-10-22T02:23:25.959Z,8.20
2022-10-22T02:23:47.002Z,8.00
2022-10-22T02:24:08.050Z,7.90
2022-10-22T02:24:29.102Z,7.90
2022-10-22T02:24:50.164Z,8.00
2022-10-22T02:25:11.204Z,8.10
2022-10-22T02:25:32.263Z,8.10
2022-10-22T02:25:53.335Z,8.00
2022-10-22T02:26:14.367Z,8.30
2022-10-22T02:26:35.419Z,8.20
2022-10-22T02:26:56.494Z,7.80
2022-10-22T02:27:17.541Z,7.90
2022-10-22T02:27:38.579Z,8.00
2022-10-22T02:27:59.770Z,8.10
2022-10-22T02:28:20.842Z,8.30
2022-10-22T02:28:41.892Z,8.10
2022-10-22T02:29:02.970Z,8.10
2022-10-22T02:29:24.020Z,8.30
2022-10-22T02:29:45.068Z,8.00
2022-10-22T02:30:06.203Z,7.90
2022-10-22T02:30:27.246Z,8.60
2022-10-22T02:30:48.298Z,8.30
2022-10-22T02:31:09.368Z,8.50
2022-10-22T02:31:30.419Z,8.50
2022-10-22T02:31:51.475Z,7.90
2022-10-22T02:32:12.621Z,7.30
2022-10-22T02:32:33.673Z,8.00
2022-10-22T02:32:54.716Z,8.20
2022-10-22T02:33:15.951Z,7.60
2022-10-22T02:33:37.022Z,7.80
2022-10-22T02:33:58.058Z,7.90
2022-10-22T02:34:19.125Z,8.10
2022-10-22T02:34:40.174Z,8.10
2022-10-22T02:35:01.246Z,8.10
2022-10-22T02:35:22.297Z,8.20
2022-10-22T02:35:43.352Z,8.00
2022-10-22T02:36:04.406Z,7.90
2022-10-22T02:36:25.464Z,7.60
2022-10-22T02:36:48.231Z,7.40
2022-10-22T02:37:11.391Z,7.60
2022-10-22T02:37:32.485Z,7.80
2022-10-22T02:37:53.533Z,8.20
2022-10-22T02:38:14.589Z,7.80
2022-10-22T02:38:35.748Z,7.90
2022-10-22T02:38:56.809Z,7.90
2022-10-22T02:39:17.864Z,7.70
2022-10-22T02:39:38.910Z,7.40
2022-10-22T02:39:59.972Z,7.20
2022-10-22T02:40:21.021Z,7.90
2022-10-22T02:40:42.071Z,7.70
2022-10-22T02:41:03.124Z,7.50
2022-10-22T02:41:24.178Z,7.60
2022-10-22T02:41:45.231Z,7.30
2022-10-22T02:42:06.289Z,7.50
2022-10-22T02:42:27.347Z,7.50
2022-10-22T02:42:48.403Z,7.60
2022-10-22T02:43:09.470Z,7.50
2022-10-22T02:43:30.545Z,7.70
2022-10-22T02:43:51.715Z,7.30
2022-10-22T02:44:12.744Z,7.60
2022-10-22T02:44:33.805Z,7.50
2022-10-22T02:44:54.852Z,7.60
2022-10-22T02:45:15.902Z,7.50
2022-10-22T02:45:36.977Z,7.40
2022-10-22T02:45:58.014Z,7.70
2022-10-22T02:46:19.068Z,7.50
2022-10-22T02:46:40.176Z,7.70
2022-10-22T02:47:01.225Z,7.80
2022-10-22T02:47:22.277Z,7.40
2022-10-22T02:47:43.326Z,7.60
2022-10-22T02:48:04.390Z,7.70
2022-10-22T02:48:25.441Z,7.70
2022-10-22T02:48:46.490Z,7.30
2022-10-22T02:49:07.666Z,7.20
2022-10-22T02:49:28.732Z,7.50
2022-10-22T02:49:49.774Z,7.30
2022-10-22T02:50:10.818Z,7.40
2022-10-22T02:50:31.885Z,6.70
2022-10-22T02:50:52.936Z,6.90
2022-10-22T02:51:13.994Z,7.10
2022-10-22T02:51:35.053Z,7.50
2022-10-22T02:51:56.108Z,7.40
2022-10-22T02:52:17.188Z,7.20
2022-10-22T02:52:38.704Z,7.00
2022-10-22T02:52:59.916Z,6.90
2022-10-22T02:53:20.969Z,6.50
2022-10-22T02:53:42.023Z,5.90
2022-10-22T02:54:03.062Z,5.40
2022-10-22T02:54:24.243Z,5.20
2022-10-22T02:54:45.307Z,4.90
2022-10-22T02:55:06.358Z,5.10
2022-10-22T02:55:27.410Z,5.20
2022-10-22T02:55:48.455Z,4.80
2022-10-22T02:56:09.512Z,5.00
2022-10-22T02:56:30.557Z,4.30
2022-10-22T02:56:51.652Z,4.00
2022-10-22T02:57:12.703Z,4.00
2022-10-22T02:57:33.726Z,4.10
2022-10-22T02:57:54.788Z,3.20
2022-10-22T02:58:15.841Z,2.90
2022-10-22T02:58:36.918Z,2.90
2022-10-22T02:58:58.396Z,3.00
2022-10-22T02:59:19.462Z,3.50
2022-10-22T02:59:40.709Z,3.30
2022-10-22T03:00:01.782Z,3.00
2022-10-22T03:00:22.824Z,2.80
2022-10-22T03:00:43.928Z,2.90
2022-10-22T03:01:04.998Z,3.30
2022-10-22T03:01:26.036Z,3.90
2022-10-22T03:01:47.096Z,3.60
2022-10-22T03:02:08.437Z,3.60
2022-10-22T03:02:29.491Z,3.80
2022-10-22T03:02:50.542Z,3.80
2022-10-22T03:03:11.650Z,3.70
2022-10-22T03:03:32.676Z,3.70
2022-10-22T03:03:53.725Z,4.00
2022-10-22T03:04:14.773Z,4.10
2022-10-22T03:04:35.838Z,3.80
2022-10-22T03:04:56.887Z,3.80
2022-10-22T03:05:17.953Z,3.80
2022-10-22T03:05:38.990Z,3.70
2022-10-22T03:06:00.073Z,3.60
2022-10-22T03:06:21.130Z,3.60
2022-10-22T03:06:42.164Z,3.70
2022-10-22T03:07:03.205Z,3.60
2022-10-22T03:07:24.258Z,3.50
2022-10-22T03:07:45.300Z,3.70
2022-10-22T03:08:06.350Z,3.60
2022-10-22T03:08:27.514Z,3.60
2022-10-22T03:08:48.659Z,3.50
2022-10-22T03:09:09.713Z,3.70
2022-10-22T03:09:30.751Z,3.70
2022-10-22T03:09:51.796Z,3.70
2022-10-22T03:10:12.889Z,3.30
2022-10-22T03:10:33.913Z,3.70
2022-10-22T03:10:54.971Z,3.80
2022-10-22T03:11:16.028Z,3.70
2022-10-22T03:11:37.091Z,3.80
2022-10-22T03:11:58.423Z,3.50
2022-10-22T03:12:19.476Z,3.50
2022-10-22T03:12:40.529Z,3.80
2022-10-22T03:13:01.578Z,3.60
2022-10-22T03:13:22.658Z,3.70
2022-10-22T03:13:43.717Z,3.80
2022-10-22T03:14:04.768Z,3.60
2022-10-22T03:14:25.803Z,3.90
2022-10-22T03:14:46.856Z,3.50
2022-10-22T03:15:07.928Z,3.80
2022-10-22T03:15:28.970Z,3.90
2022-10-22T03:15:50.038Z,3.80
2022-10-22T03:16:11.099Z,4.20
2022-10-22T03:16:32.149Z,4.30
2022-10-22T03:16:53.212Z,3.80
2022-10-22T03:17:14.293Z,4.10
2022-10-22T03:17:35.321Z,3.80
2022-10-22T03:17:56.393Z,3.70
2022-10-22T03:18:17.463Z,3.90
2022-10-22T03:18:38.622Z,3.70
2022-10-22T03:18:59.686Z,3.90
2022-10-22T03:19:20.716Z,4.00
2022-10-22T03:19:41.790Z,3.80
2022-10-22T03:20:02.836Z,3.80
2022-10-22T03:20:23.894Z,3.90
2022-10-22T03:20:44.939Z,3.80
2022-10-22T03:21:06.008Z,4.00
2022-10-22T03:21:27.054Z,4.00
2022-10-22T03:21:48.106Z,3.80
2022-10-22T03:22:09.154Z,4.40
2022-10-22T03:22:30.329Z,4.30
2022-10-22T03:22:51.379Z,4.50
2022-10-22T03:23:12.432Z,4.00
2022-10-22T03:23:33.489Z,4.20
2022-10-22T03:23:54.544Z,4.30
2022-10-22T03:24:15.836Z,4.90
2022-10-22T03:24:36.897Z,4.50
2022-10-22T03:24:57.946Z,5.00
2022-10-22T03:25:19.007Z,4.90
2022-10-22T03:25:40.063Z,5.00
2022-10-22T03:26:01.125Z,4.60
2022-10-22T03:26:22.163Z,4.80
2022-10-22T03:26:43.225Z,5.60
2022-10-22T03:27:04.264Z,5.30
2022-10-22T03:27:25.312Z,5.70
2022-10-22T03:27:46.394Z,5.80
2022-10-22T03:28:07.517Z,5.50
2022-10-22T03:28:28.532Z,5.40
2022-10-22T03:28:49.601Z,5.40
2022-10-22T03:29:10.637Z,5.30
2022-10-22T03:29:31.696Z,5.50
2022-10-22T03:29:52.746Z,5.60
2022-10-22T03:30:13.799Z,5.50
2022-10-22T03:30:34.855Z,6.00
2022-10-22T03:30:55.923Z,5.70
2022-10-22T03:31:16.969Z,5.60
2022-10-22T03:31:38.044Z,5.90
2022-10-22T03:31:59.095Z,5.90
2022-10-22T03:32:20.148Z,5.70
2022-10-22T03:32:41.200Z,6.10
2022-10-22T03:33:02.261Z,6.00
2022-10-22T03:33:23.325Z,5.70
2022-10-22T03:33:44.388Z,5.80
2022-10-22T03:34:05.448Z,6.00
2022-10-22T03:34:26.492Z,6.30
2022-10-22T03:34:47.574Z,6.60
2022-10-22T03:35:08.607Z,6.30
2022-10-22T03:35:29.670Z,6.10
2022-10-22T03:35:50.759Z,6.10
2022-10-22T03:36:11.783Z,6.10
2022-10-22T03:36:32.836Z,6.20
2022-10-22T03:36:53.882Z,6.20
2022-10-22T03:37:14.952Z,6.10
2022-10-22T03:37:36.005Z,5.90
2022-10-22T03:37:57.059Z,6.40
2022-10-22T03:38:18.125Z,6.70
2022-10-22T03:38:39.290Z,6.30
2022-10-22T03:39:00.345Z,6.60
2022-10-22T03:39:21.397Z,6.50
2022-10-22T03:39:42.459Z,6.00
2022-10-22T03:40:03.530Z,6.00
2022-10-22T03:40:24.571Z,6.40
2022-10-22T03:40:45.620Z,6.10
2022-10-22T03:41:06.668Z,6.30
2022-10-22T03:41:27.720Z,6.00
2022-10-22T03:41:48.769Z,6.20
2022-10-22T03:42:09.835Z,6.20
2022-10-22T03:42:30.876Z,6.10
2022-10-22T03:42:51.936Z,6.00
2022-10-22T03:43:12.992Z,6.30
2022-10-22T03:43:34.026Z,6.10
2022-10-22T03:43:55.227Z,5.40
2022-10-22T03:44:16.265Z,5.40
2022-10-22T03:44:37.320Z,5.80
2022-10-22T03:44:58.373Z,6.20
2022-10-22T03:45:19.427Z,6.30
2022-10-22T03:45:40.495Z,6.20
2022-10-22T03:46:01.550Z,5.80
2022-10-22T03:46:22.593Z,5.90
2022-10-22T03:46:43.645Z,5.90
2022-10-22T03:47:04.706Z,5.80
2022-10-22T03:47:25.744Z,5.30
2022-10-22T03:47:46.803Z,5.50
2022-10-22T03:48:07.863Z,5.80
2022-10-22T03:48:28.911Z,5.60
2022-10-22T03:48:49.979Z,5.30
2022-10-22T03:49:11.185Z,5.40
2022-10-22T03:49:32.231Z,5.80
2022-10-22T03:49:53.312Z,5.70
2022-10-22T03:50:14.346Z,5.50
2022-10-22T03:50:35.401Z,5.80
2022-10-22T03:50:56.465Z,5.50
2022-10-22T03:51:17.521Z,5.60
2022-10-22T03:51:38.562Z,5.50
2022-10-22T03:51:59.675Z,5.60
2022-10-22T03:52:20.722Z,5.60
2022-10-22T03:52:41.791Z,5.20
2022-10-22T03:53:02.856Z,5.40
2022-10-22T03:53:23.902Z,5.50
2022-10-22T03:53:44.980Z,5.50
2022-10-22T03:54:06.005Z,5.40
2022-10-22T03:54:27.156Z,5.30
2022-10-22T03:54:48.214Z,5.00
2022-10-22T03:55:09.262Z,5.10
2022-10-22T03:55:30.324Z,5.10
2022-10-22T03:55:51.384Z,5.00
2022-10-22T03:56:12.437Z,5.30
2022-10-22T03:56:33.506Z,5.20
2022-10-22T03:56:54.557Z,5.10
2022-10-22T03:57:15.621Z,5.30
2022-10-22T03:57:36.793Z,5.60
2022-10-22T03:57:57.954Z,5.40
2022-10-22T03:58:19.013Z,5.30
2022-10-22T03:58:40.072Z,5.30
2022-10-22T03:59:01.143Z,5.30
2022-10-22T03:59:22.183Z,5.10
2022-10-22T03:59:43.407Z,5.20
2022-10-22T04:00:04.451Z,4.80
2022-10-22T04:00:25.505Z,4.80
2022-10-22T04:00:46.628Z,4.80
2022-10-22T04:01:07.667Z,5.20
2022-10-22T04:01:28.760Z,5.50
2022-10-22T04:01:49.820Z,5.00
2022-10-22T04:02:10.869Z,5.20
2022-10-22T04:02:31.925Z,4.80
2022-10-22T04:02:52.971Z,5.00
2022-10-22T04:03:14.017Z,5.00
2022-10-22T04:03:35.070Z,5.10
2022-10-22T04:03:56.143Z,5.10
2022-10-22T04:04:17.196Z,4.80
2022-10-22T04:04:38.249Z,5.10
2022-10-22T04:04:59.370Z,5.20
2022-10-22T04:05:20.391Z,4.80
2022-10-22T04:05:41.439Z,4.50
2022-10-22T04:06:02.486Z,5.00
2022-10-22T04:06:23.543Z,5.30
2022-10-22T04:06:44.591Z,5.10
2022-10-22T04:07:05.655Z,5.00
2022-10-22T04:07:26.701Z,5.30
2022-10-22T04:07:47.778Z,5.40
2022-10-22T04:08:08.832Z,5.30
2022-10-22T04:08:29.887Z,5.10
2022-10-22T04:08:51.153Z,4.90
2022-10-22T04:09:12.206Z,4.60
2022-10-22T04:09:33.258Z,5.10
2022-10-22T04:09:54.321Z,5.10
2022-10-22T04:10:15.380Z,5.20
2022-10-22T04:10:36.434Z,4.90
2022-10-22T04:10:57.479Z,5.00
2022-10-22T04:11:18.535Z,4.80
2022-10-22T04:11:39.604Z,4.80
2022-10-22T04:12:00.652Z,4.70
2022-10-22T04:12:21.704Z,4.60
2022-10-22T04:12:42.746Z,4.60
2022-10-22T04:13:03.800Z,4.80
2022-10-22T04:13:24.864Z,4.80
2022-10-22T04:13:45.918Z,4.60
2022-10-22T04:14:07.004Z,4.40
2022-10-22T04:14:28.049Z,4.70
2022-10-22T04:14:49.105Z,4.90
2022-10-22T04:15:10.165Z,4.80
2022-10-22T04:15:31.227Z,5.00
2022-10-22T04:15:52.279Z,4.60
2022-10-22T04:16:13.319Z,4.70
2022-10-22T04:16:34.374Z,4.50
2022-10-22T04:16:55.445Z,4.60
2022-10-22T04:17:16.475Z,4.50
2022-10-22T04:17:37.633Z,4.40
2022-10-22T04:17:58.778Z,4.70
2022-10-22T04:18:19.833Z,5.00
2022-10-22T04:18:40.869Z,5.00
2022-10-22T04:19:01.928Z,4.70
2022-10-22T04:19:23.005Z,4.50
2022-10-22T04:19:44.064Z,4.60
2022-10-22T04:20:05.135Z,4.70
2022-10-22T04:20:26.166Z,4.60
2022-10-22T04:20:47.216Z,4.70
2022-10-22T04:21:08.290Z,4.50
2022-10-22T04:21:29.323Z,4.80
2022-10-22T04:21:50.413Z,4.70
2022-10-22T04:22:11.433Z,4.80
2022-10-22T04:22:32.488Z,4.60
2022-10-22T04:22:53.545Z,4.40
2022-10-22T04:23:14.591Z,4.30
2022-10-22T04:23:35.640Z,4.50
2022-10-22T04:23:56.694Z,4.50
2022-10-22T04:24:17.743Z,4.20
2022-10-22T04:24:38.910Z,4.10
2022-10-22T04:24:59.962Z,4.00
2022-10-22T04:25:21.004Z,3.90
2022-10-22T04:25:42.056Z,3.80
2022-10-22T04:26:03.103Z,3.90
2022-10-22T04:26:24.168Z,4.00
2022-10-22T04:26:45.218Z,3.60
2022-10-22T04:27:06.273Z,3.60
2022-10-22T04:27:27.335Z,3.60
2022-10-22T04:27:48.385Z,3.70
2022-10-22T04:28:09.445Z,3.40
2022-10-22T04:28:30.501Z,3.30
2022-10-22T04:28:51.550Z,3.60
2022-10-22T04:29:15.971Z,3.40
2022-10-22T04:29:37.535Z,3.50
2022-10-22T04:29:58.580Z,3.40
2022-10-22T04:30:19.634Z,3.20
2022-10-22T04:30:40.684Z,3.20
2022-10-22T04:31:01.739Z,3.20
2022-10-22T04:31:22.806Z,3.30
2022-10-22T04:31:43.854Z,3.00
2022-10-22T04:32:04.913Z,3.10
2022-10-22T04:32:25.957Z,2.90
2022-10-22T04:32:47.008Z,2.60
2022-10-22T04:33:08.056Z,2.90
2022-10-22T04:33:29.104Z,3.00
2022-10-22T04:33:50.155Z,3.10
2022-10-22T04:34:11.209Z,3.30
2022-10-22T04:34:32.278Z,3.00
2022-10-22T04:34:53.430Z,2.80
2022-10-22T04:35:14.618Z,2.80
2022-10-22T04:35:35.664Z,2.70
2022-10-22T04:35:56.732Z,2.80
2022-10-22T04:36:17.793Z,3.10
2022-10-22T04:36:38.820Z,3.10
2022-10-22T04:36:59.876Z,3.00
2022-10-22T04:37:20.938Z,2.80
2022-10-22T04:37:42.543Z,3.00
2022-10-22T04:38:03.742Z,3.00
2022-10-22T04:38:24.795Z,2.90
2022-10-22T04:38:45.835Z,2.90
2022-10-22T04:39:06.904Z,2.80
2022-10-22T04:39:27.975Z,2.70
2022-10-22T04:39:49.029Z,2.60
2022-10-22T04:40:10.198Z,2.80
2022-10-22T04:40:31.238Z,2.80
2022-10-22T04:40:52.289Z,2.60
2022-10-22T04:41:13.350Z,2.90
2022-10-22T04:41:34.394Z,2.80