createdAt,value
2018-05-08T00:01:00.670Z,0
2018-05-08T00:02:09.610Z,0
2018-05-08T00:03:18.445Z,0
2018-05-08T00:04:27.562Z,0
2018-05-08T00:05:36.400Z,0
2018-05-08T00:06:45.235Z,0
2018-05-08T00:07:54.346Z,0
2018-05-08T00:09:03.569Z,0
2018-05-08T00:10:12.964Z,0
2018-05-08T00:11:21.800Z,0
2018-05-08T00:12:30.645Z,0
2018-05-08T00:13:39.568Z,0
2018-05-08T00:14:48.680Z,0
2018-05-08T00:15:57.518Z,0
2018-05-08T00:17:06.355Z,0
2018-05-08T00:18:15.192Z,0
2018-05-08T00:19:24.028Z,0
2018-05-08T00:20:32.862Z,0
2018-05-08T00:21:42.253Z,0
2018-05-08T00:22:51.091Z,0
2018-05-08T00:23:59.927Z,0
2018-05-08T00:25:08.813Z,0
2018-05-08T00:26:17.652Z,0
2018-05-08T00:27:26.488Z,0
2018-05-08T00:28:35.598Z,0
2018-05-08T00:29:44.999Z,0
2018-05-08T00:30:53.930Z,0
2018-05-08T00:32:02.769Z,0
2018-05-08T00:33:11.881Z,0
2018-05-08T00:34:20.719Z,0
2018-05-08T00:35:29.556Z,0
2018-05-08T00:36:38.445Z,0
2018-05-08T00:37:47.563Z,0
2018-05-08T00:38:56.400Z,0
2018-05-08T00:40:05.235Z,0
2018-05-08T00:41:14.345Z,0
2018-05-08T00:42:23.235Z,0
2018-05-08T00:43:32.071Z,0
2018-05-08T00:44:40.908Z,0
2018-05-08T00:45:49.745Z,0
2018-05-08T00:46:58.870Z,0
2018-05-08T00:48:07.856Z,0
2018-05-08T00:49:16.971Z,0
2018-05-08T00:50:26.085Z,0
2018-05-08T00:51:35.188Z,0
2018-05-08T00:52:44.030Z,0
2018-05-08T00:53:53.243Z,0
2018-05-08T00:55:02.078Z,0
2018-05-08T00:56:10.912Z,0
2018-05-08T00:57:19.745Z,0
2018-05-08T00:58:28.861Z,0
2018-05-08T00:59:37.853Z,0
2018-05-08T01:00:46.688Z,0
2018-05-08T01:01:55.529Z,0
2018-05-08T01:03:04.639Z,0
2018-05-08T01:04:13.477Z,0
2018-05-08T01:05:22.589Z,0
2018-05-08T01:06:31.428Z,0
2018-05-08T01:07:40.263Z,0
2018-05-08T01:08:49.103Z,0
2018-05-08T01:09:58.218Z,0
2018-05-08T01:11:07.054Z,0
2018-05-08T01:12:15.892Z,0
2018-05-08T01:13:25.003Z,0
2018-05-08T01:14:34.119Z,0
2018-05-08T01:15:42.956Z,0
2018-05-08T01:16:51.845Z,0
2018-05-08T01:18:00.680Z,0
2018-05-08T01:19:09.793Z,0
2018-05-08T01:20:18.631Z,0
2018-05-08T01:21:27.470Z,0
2018-05-08T01:22:36.305Z,0
2018-05-08T01:23:45.141Z,0
2018-05-08T01:24:53.980Z,0
2018-05-08T01:26:02.819Z,0
2018-05-08T01:27:11.939Z,0
2018-05-08T01:28:20.802Z,0
2018-05-08T01:29:29.887Z,0
2018-05-08T01:30:39.011Z,0
2018-05-08T01:31:47.844Z,0
2018-05-08T01:32:56.954Z,0
2018-05-08T01:34:05.940Z,0
2018-05-08T01:35:15.053Z,0
2018-05-08T01:36:23.890Z,0
2018-05-08T01:37:33.004Z,0
2018-05-08T01:38:41.838Z,0
2018-05-08T01:39:50.825Z,0
2018-05-08T01:40:59.661Z,0
2018-05-08T01:42:08.772Z,0
2018-05-08T01:43:17.618Z,0
2018-05-08T01:44:26.448Z,0
2018-05-08T01:45:35.734Z,0
2018-05-08T01:46:44.569Z,0
2018-05-08T01:47:53.404Z,0
2018-05-08T01:49:02.239Z,0
2018-05-08T01:50:11.074Z,0
2018-05-08T01:51:19.912Z,0
2018-05-08T01:52:29.031Z,0
2018-05-08T01:53:38.425Z,0
2018-05-08T01:54:47.542Z,0
2018-05-08T01:55:56.378Z,0
2018-05-08T01:57:05.316Z,0
2018-05-08T01:58:14.149Z,0
2018-05-08T01:59:23.258Z,0
2018-05-08T02:00:32.093Z,0
2018-05-08T02:01:41.202Z,0
2018-05-08T02:02:50.516Z,0
2018-05-08T02:03:59.630Z,0
2018-05-08T02:05:08.468Z,0
2018-05-08T02:06:17.305Z,0
2018-05-08T02:07:26.139Z,0
2018-05-08T02:08:35.124Z,0
2018-05-08T02:09:43.957Z,0
2018-05-08T02:10:52.792Z,0
2018-05-08T02:12:01.627Z,0
2018-05-08T02:13:10.464Z,0
2018-05-08T02:14:19.453Z,0
2018-05-08T02:15:28.566Z,0
2018-05-08T02:16:37.958Z,0
2018-05-08T02:17:46.796Z,0
2018-05-08T02:18:55.633Z,0
2018-05-08T02:20:04.472Z,0
2018-05-08T02:21:13.305Z,0
2018-05-08T02:22:22.142Z,0
2018-05-08T02:23:30.976Z,0
2018-05-08T02:24:39.811Z,0
2018-05-08T02:25:49.029Z,0
2018-05-08T02:26:58.379Z,0
2018-05-08T02:28:07.220Z,0
2018-05-08T02:29:16.332Z,0
2018-05-08T02:30:25.168Z,0
2018-05-08T02:31:34.903Z,0
2018-05-08T02:32:43.740Z,0
2018-05-08T02:33:52.854Z,0
2018-05-08T02:35:01.980Z,0
2018-05-08T02:36:11.656Z,0
2018-05-08T02:37:20.644Z,0
2018-05-08T02:38:29.755Z,0
2018-05-08T02:39:38.589Z,0
2018-05-08T02:40:48.000Z,0
2018-05-08T02:41:56.834Z,0
2018-05-08T02:43:05.951Z,0
2018-05-08T02:44:14.790Z,0
2018-05-08T02:45:24.179Z,0
2018-05-08T02:46:33.298Z,0
2018-05-08T02:47:42.410Z,0
2018-05-08T02:48:51.598Z,0
2018-05-08T02:50:00.715Z,0
2018-05-08T02:51:09.551Z,0
2018-05-08T02:52:18.669Z,0
2018-05-08T02:53:28.055Z,0
2018-05-08T02:54:37.173Z,0
2018-05-08T02:55:46.278Z,0
2018-05-08T02:56:55.125Z,0
2018-05-08T02:58:03.954Z,0
2018-05-08T02:59:12.792Z,0
2018-05-08T03:00:22.189Z,0
2018-05-08T03:01:31.301Z,0
2018-05-08T03:02:40.686Z,0
2018-05-08T03:03:49.805Z,0
2018-05-08T03:04:58.926Z,4
2018-05-08T03:06:08.196Z,4
2018-05-08T03:07:17.585Z,0
2018-05-08T03:08:26.705Z,4
2018-05-08T03:09:35.814Z,4
2018-05-08T03:10:44.927Z,4
2018-05-08T03:11:53.916Z,8
2018-05-08T03:13:02.750Z,8
2018-05-08T03:14:11.585Z,8
2018-05-08T03:15:20.696Z,8
2018-05-08T03:16:29.532Z,12
2018-05-08T03:17:38.367Z,12
2018-05-08T03:18:47.199Z,12
2018-05-08T03:19:56.034Z,16
2018-05-08T03:21:04.927Z,16
2018-05-08T03:22:13.719Z,20
2018-05-08T03:23:22.813Z,24
2018-05-08T03:24:31.649Z,28
2018-05-08T03:25:40.486Z,32
2018-05-08T03:26:49.320Z,36
2018-05-08T03:27:58.155Z,44
2018-05-08T03:29:07.091Z,48
2018-05-08T03:30:15.929Z,56
2018-05-08T03:31:24.765Z,60
2018-05-08T03:32:33.878Z,68
2018-05-08T03:33:42.997Z,80
2018-05-08T03:34:52.183Z,88
2018-05-08T03:36:01.298Z,96
2018-05-08T03:37:10.139Z,108
2018-05-08T03:38:18.969Z,116
2018-05-08T03:39:28.282Z,128
2018-05-08T03:40:37.397Z,140
2018-05-08T03:41:46.228Z,152
2018-05-08T03:42:55.065Z,168
2018-05-08T03:44:03.898Z,184
2018-05-08T03:45:12.732Z,196
2018-05-08T03:46:21.622Z,212
2018-05-08T03:47:30.449Z,228
2018-05-08T03:48:39.287Z,244
2018-05-08T03:49:48.121Z,260
2018-05-08T03:50:56.958Z,276
2018-05-08T03:52:05.797Z,296
2018-05-08T03:53:14.629Z,316
2018-05-08T03:54:23.743Z,332
2018-05-08T03:55:32.853Z,352
2018-05-08T03:56:41.962Z,368
2018-05-08T03:57:51.176Z,388
2018-05-08T03:59:00.014Z,408
2018-05-08T04:00:09.126Z,428
2018-05-08T04:01:17.963Z,440
2018-05-08T04:02:26.799Z,460
2018-05-08T04:03:35.682Z,476
2018-05-08T04:04:44.527Z,500
2018-05-08T04:05:53.356Z,520
2018-05-08T04:07:02.188Z,544
2018-05-08T04:08:11.023Z,564
2018-05-08T04:09:19.956Z,580
2018-05-08T04:10:29.068Z,600
2018-05-08T04:11:37.903Z,620
2018-05-08T04:12:47.013Z,636
2018-05-08T04:13:55.846Z,656
2018-05-08T04:15:05.118Z,676
2018-05-08T04:16:14.313Z,692
2018-05-08T04:17:23.150Z,708
2018-05-08T04:18:31.991Z,724
2018-05-08T04:19:40.827Z,744
2018-05-08T04:20:50.284Z,756
2018-05-08T04:21:59.399Z,776
2018-05-08T04:23:08.233Z,792
2018-05-08T04:24:17.068Z,808
2018-05-08T04:25:25.903Z,820
2018-05-08T04:26:35.090Z,836
2018-05-08T04:27:44.201Z,852
2018-05-08T04:28:53.040Z,864
2018-05-08T04:30:02.147Z,876
2018-05-08T04:31:10.982Z,896
2018-05-08T04:32:19.819Z,904
2018-05-08T04:33:28.650Z,920
2018-05-08T04:34:37.770Z,928
2018-05-08T04:35:46.610Z,944
2018-05-08T04:36:56.001Z,960
2018-05-08T04:38:05.103Z,972
2018-05-08T04:39:13.937Z,980
2018-05-08T04:40:22.775Z,996
2018-05-08T04:41:31.603Z,1000
2018-05-08T04:42:40.440Z,1012
2018-05-08T04:43:49.553Z,1028
2018-05-08T04:44:58.391Z,1036
2018-05-08T04:46:07.229Z,1048
2018-05-08T04:47:16.075Z,1056
2018-05-08T04:48:25.173Z,1068
2018-05-08T04:49:34.157Z,1080
2018-05-08T04:50:42.991Z,1088
2018-05-08T04:51:51.826Z,1104
2018-05-08T04:53:00.942Z,1108
2018-05-08T04:54:09.776Z,1112
2018-05-08T04:55:18.712Z,1120
2018-05-08T04:56:27.546Z,1132
2018-05-08T04:57:36.380Z,1144
2018-05-08T04:58:45.217Z,1148
2018-05-08T04:59:54.610Z,1156
2018-05-08T05:01:03.451Z,1168
2018-05-08T05:02:12.288Z,1176
2018-05-08T05:03:21.402Z,1184
2018-05-08T05:04:30.517Z,1192
2018-05-08T05:05:39.352Z,1196
2018-05-08T05:06:48.338Z,1208
2018-05-08T05:07:57.496Z,1212
2018-05-08T05:09:06.611Z,1220
2018-05-08T05:10:15.728Z,1228
2018-05-08T05:11:24.574Z,1232
2018-05-08T05:12:33.678Z,1236
2018-05-08T05:13:42.792Z,1248
2018-05-08T05:14:51.629Z,1252
2018-05-08T05:16:00.466Z,1260
2018-05-08T05:17:09.301Z,1264
2018-05-08T05:18:18.136Z,1276
2018-05-08T05:19:26.977Z,1276
2018-05-08T05:20:36.089Z,1280
2018-05-08T05:21:45.201Z,1284
2018-05-08T05:22:54.037Z,1292
2018-05-08T05:24:03.196Z,1296
2018-05-08T05:25:12.033Z,1300
2018-05-08T05:26:20.868Z,1308
2018-05-08T05:27:29.977Z,1316
2018-05-08T05:28:38.810Z,1320
2018-05-08T05:29:47.644Z,1320
2018-05-08T05:30:56.479Z,1328
2018-05-08T05:32:05.323Z,1336
2018-05-08T05:33:14.432Z,1340
2018-05-08T05:34:23.265Z,1352
2018-05-08T05:35:32.104Z,1356
2018-05-08T05:36:40.940Z,1352
2018-05-08T05:37:49.777Z,1360
2018-05-08T05:38:58.623Z,1360
2018-05-08T05:40:07.741Z,1368
2018-05-08T05:41:16.682Z,1380
2018-05-08T05:42:25.511Z,1384
2018-05-08T05:43:34.408Z,1380
2018-05-08T05:44:43.241Z,1388
2018-05-08T05:45:52.354Z,1384
2018-05-08T05:47:01.540Z,1384
2018-05-08T05:48:10.375Z,1392
2018-05-08T05:49:19.256Z,1400
2018-05-08T05:50:28.095Z,1404
2018-05-08T05:51:36.927Z,1408
2018-05-08T05:52:46.100Z,1404
2018-05-08T05:53:54.882Z,1408
2018-05-08T05:55:03.715Z,1408
2018-05-08T05:56:12.555Z,1416
2018-05-08T05:57:21.384Z,1412
2018-05-08T05:58:30.367Z,1416
2018-05-08T05:59:39.201Z,1420
2018-05-08T06:00:48.318Z,1428
2018-05-08T06:01:57.156Z,1420
2018-05-08T06:03:06.268Z,1432
2018-05-08T06:04:15.438Z,1424
2018-05-08T06:05:24.270Z,1428
2018-05-08T06:06:33.489Z,1436
2018-05-08T06:07:42.600Z,1436
2018-05-08T06:08:51.434Z,1440
2018-05-08T06:10:00.473Z,1440
2018-05-08T06:11:09.308Z,1440
2018-05-08T06:12:18.145Z,1452
2018-05-08T06:13:26.982Z,1448
2018-05-08T06:14:35.820Z,1444
2018-05-08T06:15:44.905Z,1448
2018-05-08T06:16:54.018Z,1452
2018-05-08T06:18:02.904Z,1456
2018-05-08T06:19:11.739Z,1460
2018-05-08T06:20:20.586Z,1460
2018-05-08T06:21:29.836Z,1464
2018-05-08T06:22:38.951Z,1472
2018-05-08T06:23:48.067Z,1464
2018-05-08T06:24:57.519Z,1472
2018-05-08T06:26:06.358Z,1476
2018-05-08T06:27:15.545Z,1480
2018-05-08T06:28:24.384Z,1488
2018-05-08T06:29:33.509Z,1480
2018-05-08T06:30:42.645Z,1484
2018-05-08T06:31:51.499Z,1484
2018-05-08T06:33:00.870Z,1488
2018-05-08T06:34:09.702Z,1492
2018-05-08T06:35:18.814Z,1484
2018-05-08T06:36:27.649Z,1488
2018-05-08T06:37:36.486Z,1496
2018-05-08T06:38:45.474Z,1496
2018-05-08T06:39:54.662Z,1496
2018-05-08T06:41:03.428Z,1500
2018-05-08T06:42:12.264Z,1492
2018-05-08T06:43:21.103Z,1496
2018-05-08T06:44:29.941Z,1504
2018-05-08T06:45:38.776Z,1508
2018-05-08T06:46:47.670Z,1500
2018-05-08T06:47:56.450Z,1508
2018-05-08T06:49:05.290Z,1500
2018-05-08T06:50:14.281Z,1508
2018-05-08T06:51:23.121Z,1508
2018-05-08T06:52:32.230Z,1508
2018-05-08T06:53:41.069Z,1508
2018-05-08T06:54:49.962Z,1516
2018-05-08T06:55:59.319Z,1512
2018-05-08T06:57:08.159Z,1512
2018-05-08T06:58:16.994Z,1516
2018-05-08T06:59:26.100Z,1524
2018-05-08T07:00:34.936Z,1528
2018-05-08T07:01:44.223Z,1516
2018-05-08T07:02:53.059Z,1516
2018-05-08T07:04:02.442Z,1516
2018-05-08T07:05:11.276Z,1520
2018-05-08T07:06:20.118Z,1520
2018-05-08T07:07:29.049Z,1532
2018-05-08T07:08:37.887Z,1524
2018-05-08T07:09:46.999Z,1536
2018-05-08T07:10:55.836Z,1560
2018-05-08T07:12:04.674Z,1544
2018-05-08T07:13:13.765Z,1532
2018-05-08T07:14:22.603Z,1536
2018-05-08T07:15:31.436Z,1544
2018-05-08T07:16:40.275Z,1544
2018-05-08T07:17:49.673Z,1544
2018-05-08T07:18:59.111Z,1544
2018-05-08T07:20:07.953Z,1556
2018-05-08T07:21:17.066Z,1556
2018-05-08T07:22:25.905Z,1568
2018-05-08T07:23:35.570Z,1560
2018-05-08T07:24:44.459Z,1560
2018-05-08T07:25:53.349Z,1552
2018-05-08T07:27:02.462Z,1556
2018-05-08T07:28:11.302Z,1564
2018-05-08T07:29:20.142Z,1564
2018-05-08T07:30:29.406Z,1564
2018-05-08T07:31:38.244Z,1572
2018-05-08T07:32:47.082Z,1572
2018-05-08T07:33:55.921Z,1572
2018-05-08T07:35:04.758Z,1576
2018-05-08T07:36:13.596Z,1576
2018-05-08T07:37:22.434Z,1592
2018-05-08T07:38:31.272Z,1588
2018-05-08T07:39:40.261Z,1584
2018-05-08T07:40:49.100Z,1588
2018-05-08T07:41:58.091Z,1592
2018-05-08T07:43:06.927Z,1588
2018-05-08T07:44:16.044Z,1596
2018-05-08T07:45:24.959Z,1592
2018-05-08T07:46:34.283Z,1592
2018-05-08T07:47:43.572Z,1600
2018-05-08T07:48:52.683Z,1596
2018-05-08T07:50:01.796Z,1604
2018-05-08T07:51:10.641Z,1604
2018-05-08T07:52:19.473Z,1616
2018-05-08T07:53:28.362Z,1616
2018-05-08T07:54:37.200Z,1620
2018-05-08T07:55:46.036Z,1620
2018-05-08T07:56:55.149Z,1624
2018-05-08T07:58:04.266Z,1620
2018-05-08T07:59:13.733Z,1628
2018-05-08T08:00:22.576Z,1644
2018-05-08T08:01:31.690Z,1640
2018-05-08T08:02:40.798Z,1628
2018-05-08T08:03:49.634Z,1636
2018-05-08T08:04:58.899Z,1640
2018-05-08T08:06:08.013Z,1664
2018-05-08T08:07:16.853Z,1652
2018-05-08T08:08:25.692Z,1660
2018-05-08T08:09:34.809Z,1664
2018-05-08T08:10:44.024Z,1668
2018-05-08T08:11:53.143Z,1668
2018-05-08T08:13:01.979Z,1684
2018-05-08T08:14:10.818Z,1684
2018-05-08T08:15:19.658Z,1700
2018-05-08T08:16:28.649Z,1692
2018-05-08T08:17:37.486Z,1680
2018-05-08T08:18:46.980Z,1696
2018-05-08T08:19:55.818Z,1720
2018-05-08T08:21:04.658Z,1704
2018-05-08T08:22:13.872Z,1696
2018-05-08T08:23:22.707Z,1712
2018-05-08T08:24:32.104Z,1712
2018-05-08T08:25:40.946Z,1724
2018-05-08T08:26:50.059Z,1732
2018-05-08T08:27:59.048Z,1736
2018-05-08T08:29:07.885Z,1744
2018-05-08T08:30:16.724Z,1752
2018-05-08T08:31:25.560Z,1744
2018-05-08T08:32:34.676Z,1752
2018-05-08T08:33:43.667Z,1772
2018-05-08T08:34:52.509Z,1760
2018-05-08T08:36:01.619Z,1772
2018-05-08T08:37:10.458Z,1764
2018-05-08T08:38:19.300Z,1768
2018-05-08T08:39:28.670Z,1772
2018-05-08T08:40:37.785Z,1776
2018-05-08T08:41:46.629Z,1772
2018-05-08T08:42:55.465Z,1792
2018-05-08T08:44:04.304Z,1788
2018-05-08T08:45:13.144Z,1792
2018-05-08T08:46:21.981Z,1812
2018-05-08T08:47:31.297Z,1812
2018-05-08T08:48:40.421Z,1844
2018-05-08T08:49:49.259Z,1836
2018-05-08T08:50:58.149Z,1840
2018-05-08T08:52:06.989Z,1848
2018-05-08T08:53:15.825Z,1864
2018-05-08T08:54:24.668Z,1860
2018-05-08T08:55:33.784Z,1840
2018-05-08T08:56:42.623Z,1868
2018-05-08T08:57:51.461Z,1868
2018-05-08T08:59:00.302Z,1864
2018-05-08T09:00:09.141Z,1860
2018-05-08T09:01:18.255Z,1880
2018-05-08T09:02:27.102Z,1864
2018-05-08T09:03:36.217Z,1864
2018-05-08T09:04:45.061Z,1872
2018-05-08T09:05:54.452Z,1900
2018-05-08T09:07:03.292Z,1884
2018-05-08T09:08:12.188Z,1888
2018-05-08T09:09:21.376Z,1896
2018-05-08T09:10:30.218Z,1900
2018-05-08T09:11:39.609Z,1900
2018-05-08T09:12:48.446Z,1908
2018-05-08T09:13:57.287Z,1944
2018-05-08T09:15:06.213Z,1940
2018-05-08T09:16:15.330Z,1932
2018-05-08T09:17:24.170Z,1956
2018-05-08T09:18:33.287Z,1980
2018-05-08T09:19:42.298Z,1972
2018-05-08T09:20:51.068Z,1988
2018-05-08T09:21:59.906Z,1972
2018-05-08T09:23:08.749Z,1976
2018-05-08T09:24:17.587Z,2008
2018-05-08T09:25:26.527Z,2004
2018-05-08T09:26:35.367Z,2000
2018-05-08T09:27:44.567Z,2016
2018-05-08T09:28:53.684Z,2020
2018-05-08T09:30:02.525Z,2048
2018-05-08T09:31:11.462Z,2064
2018-05-08T09:32:20.300Z,2072
2018-05-08T09:33:29.141Z,2044
2018-05-08T09:34:37.980Z,2060
2018-05-08T09:35:46.821Z,2048
2018-05-08T09:36:56.037Z,2068
2018-05-08T09:38:05.439Z,2072
2018-05-08T09:39:14.278Z,2108
2018-05-08T09:40:23.396Z,2100
2018-05-08T09:41:32.238Z,2124
2018-05-08T09:42:41.528Z,2132
2018-05-08T09:43:50.364Z,2132
2018-05-08T09:44:59.207Z,2152
2018-05-08T09:46:08.049Z,2176
2018-05-08T09:47:16.898Z,2184
2018-05-08T09:48:25.833Z,2208
2018-05-08T09:49:34.674Z,2228
2018-05-08T09:50:43.881Z,2260
2018-05-08T09:51:52.725Z,2240
2018-05-08T09:53:01.565Z,2272
2018-05-08T09:54:11.133Z,2308
2018-05-08T09:55:19.955Z,2304
2018-05-08T09:56:28.798Z,2304
2018-05-08T09:57:37.638Z,2324
2018-05-08T09:58:46.477Z,2324
2018-05-08T09:59:55.417Z,2320
2018-05-08T10:01:04.916Z,2328
2018-05-08T10:02:13.674Z,2340
2018-05-08T10:03:22.793Z,2360
2018-05-08T10:04:31.637Z,2372
2018-05-08T10:05:40.927Z,2372
2018-05-08T10:06:50.203Z,2388
2018-05-08T10:07:59.318Z,2408
2018-05-08T10:09:08.161Z,2440
2018-05-08T10:10:17.277Z,2460
2018-05-08T10:11:26.166Z,2452
2018-05-08T10:12:35.280Z,2448
2018-05-08T10:13:44.401Z,2460
2018-05-08T10:14:53.251Z,2476
2018-05-08T10:16:02.638Z,2508
2018-05-08T10:17:11.487Z,2520
2018-05-08T10:18:20.329Z,2500
2018-05-08T10:19:29.447Z,2508
2018-05-08T10:20:38.397Z,2532
2018-05-08T10:21:47.911Z,2516
2018-05-08T10:22:56.855Z,2496
2018-05-08T10:24:05.977Z,2476
2018-05-08T10:25:15.094Z,2496
2018-05-08T10:26:23.935Z,2528
2018-05-08T10:27:32.775Z,2524
2018-05-08T10:28:42.250Z,2520
2018-05-08T10:29:51.083Z,2560
2018-05-08T10:30:59.925Z,2576
2018-05-08T10:32:08.766Z,2596
2018-05-08T10:33:17.611Z,2592
2018-05-08T10:34:26.929Z,2576
2018-05-08T10:35:35.757Z,2572
2018-05-08T10:36:44.602Z,2592
2018-05-08T10:37:53.725Z,2624
2018-05-08T10:39:02.572Z,2628
2018-05-08T10:40:11.827Z,2652
2018-05-08T10:41:20.668Z,2664
2018-05-08T10:42:29.789Z,2692
2018-05-08T10:43:38.625Z,2676
2018-05-08T10:44:47.467Z,2692
2018-05-08T10:45:56.359Z,2732
2018-05-08T10:47:05.197Z,2736
2018-05-08T10:48:14.042Z,2784
2018-05-08T10:49:22.883Z,2780
2018-05-08T10:50:31.725Z,2792
2018-05-08T10:51:40.714Z,2744
2018-05-08T10:52:49.556Z,2736
2018-05-08T10:53:58.399Z,2780
2018-05-08T10:55:07.239Z,2800
2018-05-08T10:56:16.083Z,2856
2018-05-08T10:57:25.379Z,2844
2018-05-08T10:58:34.215Z,2836
2018-05-08T10:59:43.057Z,2888
2018-05-08T11:00:51.899Z,2896
2018-05-08T11:02:01.014Z,2924
2018-05-08T11:03:10.179Z,2896
2018-05-08T11:04:19.021Z,2872
2018-05-08T11:05:27.870Z,2908
2018-05-08T11:06:36.711Z,2948
2018-05-08T11:07:45.553Z,2944
2018-05-08T11:08:54.977Z,2952
2018-05-08T11:10:03.821Z,2944
2018-05-08T11:11:12.664Z,2936
2018-05-08T11:12:21.755Z,2944
2018-05-08T11:13:30.581Z,2984
2018-05-08T11:14:39.585Z,2984
2018-05-08T11:15:48.998Z,2964
2018-05-08T11:16:57.902Z,3016
2018-05-08T11:18:07.123Z,3048
2018-05-08T11:19:15.988Z,3064
2018-05-08T11:20:25.537Z,3056
2018-05-08T11:21:34.384Z,3064
2018-05-08T11:22:43.223Z,3064
2018-05-08T11:23:52.629Z,2976
2018-05-08T11:25:01.472Z,2996
2018-05-08T11:26:10.766Z,3052
2018-05-08T11:27:19.615Z,3084
2018-05-08T11:28:28.730Z,3088
2018-05-08T11:29:38.195Z,3092
2018-05-08T11:30:47.325Z,3112
2018-05-08T11:31:56.166Z,3132
2018-05-08T11:33:05.312Z,3132
2018-05-08T11:34:14.129Z,3128
2018-05-08T11:35:22.979Z,3132
2018-05-08T11:36:31.817Z,3180
2018-05-08T11:37:40.708Z,3204
2018-05-08T11:38:49.551Z,3208
2018-05-08T11:39:58.677Z,3208
2018-05-08T11:41:07.521Z,3236
2018-05-08T11:42:16.364Z,3276
2018-05-08T11:43:25.307Z,3388
2018-05-08T11:44:34.229Z,3524
2018-05-08T11:45:43.559Z,3664
2018-05-08T11:46:52.700Z,3872
2018-05-08T11:48:01.517Z,4132
2018-05-08T11:49:10.711Z,4360
2018-05-08T11:50:19.832Z,4700
2018-05-08T11:51:28.675Z,5316
2018-05-08T11:52:37.518Z,19072
2018-05-08T11:53:46.644Z,59520
2018-05-08T11:54:55.585Z,72288
2018-05-08T11:56:04.427Z,73376
2018-05-08T11:57:13.546Z,72384
2018-05-08T11:58:22.853Z,72384
2018-05-08T11:59:31.699Z,72032
2018-05-08T12:00:40.971Z,74432
2018-05-08T12:01:49.815Z,77344
2018-05-08T12:02:58.680Z,75456
2018-05-08T12:04:07.522Z,75808
2018-05-08T12:05:16.450Z,74304
2018-05-08T12:06:25.698Z,77856
2018-05-08T12:07:34.825Z,79328
2018-05-08T12:08:43.673Z,80992
2018-05-08T12:09:52.518Z,80864
2018-05-08T12:11:01.371Z,81824
2018-05-08T12:12:10.221Z,78016
2018-05-08T12:13:19.069Z,79008
2018-05-08T12:14:28.340Z,78784
2018-05-08T12:15:37.133Z,79584
2018-05-08T12:16:46.271Z,79232
2018-05-08T12:17:55.552Z,75872
2018-05-08T12:19:04.948Z,66016
2018-05-08T12:20:13.795Z,66656
2018-05-08T12:21:22.924Z,76416
2018-05-08T12:22:31.780Z,80768
2018-05-08T12:23:40.786Z,78624
2018-05-08T12:24:49.908Z,77184
2018-05-08T12:25:58.762Z,74656
2018-05-08T12:27:07.618Z,78752
2018-05-08T12:28:17.015Z,80736
2018-05-08T12:29:26.021Z,74080
2018-05-08T12:30:34.887Z,64192
2018-05-08T12:31:44.290Z,79552
2018-05-08T12:32:53.150Z,77344
2018-05-08T12:34:02.278Z,75360
2018-05-08T12:35:11.228Z,73760
2018-05-08T12:36:20.497Z,77632
2018-05-08T12:37:29.347Z,79776
2018-05-08T12:38:38.485Z,75456
2018-05-08T12:39:50.655Z,77888
2018-05-08T12:40:59.889Z,82240
2018-05-08T12:42:09.100Z,77792
2018-05-08T12:43:18.198Z,94944
2018-05-08T12:44:27.673Z,94432
2018-05-08T12:45:36.800Z,87296
2018-05-08T12:46:46.000Z,77088
2018-05-08T12:47:54.860Z,75232
2018-05-08T12:49:03.719Z,79488
2018-05-08T12:50:12.572Z,75392
2018-05-08T12:51:21.449Z,71520
2018-05-08T12:52:31.014Z,55936
2018-05-08T12:53:40.426Z,50624
2018-05-08T12:54:49.559Z,58912
2018-05-08T12:55:58.689Z,41632
2018-05-08T12:57:07.565Z,42688
2018-05-08T12:58:16.417Z,43040
2018-05-08T12:59:25.553Z,56672
2018-05-08T13:00:35.246Z,62112
2018-05-08T13:01:44.160Z,57568
2018-05-08T13:02:53.288Z,59008
2018-05-08T13:04:02.206Z,65184
2018-05-08T13:05:11.068Z,74688
2018-05-08T13:06:19.920Z,77344
2018-05-08T13:07:28.772Z,75008
2018-05-08T13:08:37.624Z,76416
2018-05-08T13:09:46.909Z,78272
2018-05-08T13:10:55.815Z,79808
2018-05-08T13:12:05.649Z,82816
2018-05-08T13:13:14.578Z,78880
2018-05-08T13:14:24.428Z,78688
2018-05-08T13:15:33.283Z,76704
2018-05-08T13:16:42.138Z,80480
2018-05-08T13:17:51.088Z,82592
2018-05-08T13:18:59.942Z,83040
2018-05-08T13:20:09.073Z,85600
2018-05-08T13:21:17.929Z,87008
2018-05-08T13:22:26.792Z,84192
2018-05-08T13:23:35.670Z,80800
2018-05-08T13:24:44.776Z,79744
2018-05-08T13:25:53.930Z,79360
2018-05-08T13:27:03.487Z,79744
2018-05-08T13:28:12.363Z,76576
2018-05-08T13:29:21.221Z,82944
2018-05-08T13:30:30.358Z,84352
2018-05-08T13:31:39.507Z,83040
2018-05-08T13:32:48.944Z,81888
2018-05-08T13:33:58.115Z,82048
2018-05-08T13:35:07.243Z,82208
2018-05-08T13:36:16.103Z,82496
2018-05-08T13:37:24.961Z,83616
2018-05-08T13:38:33.814Z,82656
2018-05-08T13:39:42.666Z,77184
2018-05-08T13:40:51.620Z,78880
2018-05-08T13:42:00.604Z,82464
2018-05-08T13:43:09.690Z,86944
2018-05-08T13:44:18.556Z,90272
2018-05-08T13:45:27.409Z,82784
2018-05-08T13:46:36.276Z,83424
2018-05-08T13:47:45.133Z,81152
2018-05-08T13:48:53.993Z,78336
2018-05-08T13:50:03.049Z,80800
2018-05-08T13:51:11.916Z,82432
2018-05-08T13:52:20.773Z,84160
2018-05-08T13:53:29.631Z,81792
2018-05-08T13:54:38.760Z,78144
2018-05-08T13:55:47.966Z,78880
2018-05-08T13:56:56.823Z,78592
2018-05-08T13:58:05.964Z,77568
2018-05-08T13:59:14.821Z,73824
2018-05-08T14:00:23.684Z,78656
2018-05-08T14:01:32.585Z,81088
2018-05-08T14:02:41.442Z,79712
2018-05-08T14:03:50.295Z,81248
2018-05-08T14:04:59.703Z,82400
2018-05-08T14:06:08.557Z,82304
2018-05-08T14:07:17.524Z,84736
2018-05-08T14:08:26.381Z,86016
2018-05-08T14:09:35.516Z,80576
2018-05-08T14:10:44.647Z,78016
2018-05-08T14:11:53.789Z,80256
2018-05-08T14:13:03.367Z,76576
2018-05-08T14:14:12.036Z,72544
2018-05-08T14:15:21.212Z,77088
2018-05-08T14:16:30.034Z,79680
2018-05-08T14:17:38.883Z,74976
2018-05-08T14:18:47.839Z,71328
2018-05-08T14:19:56.696Z,73376
2018-05-08T14:21:05.854Z,77728
2018-05-08T14:22:14.712Z,80512
2018-05-08T14:23:23.844Z,77472
2018-05-08T14:24:32.807Z,77888
2018-05-08T14:25:42.214Z,75488
2018-05-08T14:26:51.072Z,76096
2018-05-08T14:27:59.930Z,78656
2018-05-08T14:29:08.790Z,74496
2018-05-08T14:30:17.653Z,74848
2018-05-08T14:31:27.126Z,76288
2018-05-08T14:32:35.820Z,76352
2018-05-08T14:33:45.224Z,74080
2018-05-08T14:34:54.085Z,75072
2018-05-08T14:36:03.582Z,77024
2018-05-08T14:37:12.438Z,78400
2018-05-08T14:38:21.655Z,76960
2018-05-08T14:39:30.808Z,77952
2018-05-08T14:40:39.744Z,78048
2018-05-08T14:41:48.522Z,76512
2018-05-08T14:42:57.654Z,78784
2018-05-08T14:44:06.511Z,77120
2018-05-08T14:45:15.715Z,76064
2018-05-08T14:46:24.502Z,77216
2018-05-08T14:47:33.691Z,76032
2018-05-08T14:48:43.092Z,73824
2018-05-08T14:49:51.952Z,75424
2018-05-08T14:51:01.420Z,78016
2018-05-08T14:52:10.271Z,76416
2018-05-08T14:53:19.683Z,74912
2018-05-08T14:54:28.539Z,76992
2018-05-08T14:55:37.395Z,76448
2018-05-08T14:56:46.254Z,73216
2018-05-08T14:57:55.396Z,75424
2018-05-08T14:59:04.682Z,73920
2018-05-08T15:00:13.538Z,74336
2018-05-08T15:01:22.398Z,78432
2018-05-08T15:02:31.256Z,77632
2018-05-08T15:03:40.115Z,74592
2018-05-08T15:04:48.973Z,73984
2018-05-08T15:05:58.158Z,68768
2018-05-08T15:07:07.015Z,68224
2018-05-08T15:08:15.872Z,71840
2018-05-08T15:09:24.732Z,72672
2018-05-08T15:10:33.735Z,71872
2018-05-08T15:11:42.904Z,72064
2018-05-08T15:12:51.739Z,79328
2018-05-08T15:14:00.594Z,78592
2018-05-08T15:15:09.742Z,74720
2018-05-08T15:16:18.866Z,73280
2018-05-08T15:17:27.718Z,72736
2018-05-08T15:18:36.852Z,73792
2018-05-08T15:19:45.988Z,73120
2018-05-08T15:20:54.844Z,72576
2018-05-08T15:22:03.855Z,74112
2018-05-08T15:23:12.714Z,74624
2018-05-08T15:24:21.853Z,74336
2018-05-08T15:25:30.987Z,73888
2018-05-08T15:26:39.846Z,73088
2018-05-08T15:27:48.706Z,72928
2018-05-08T15:28:57.839Z,71424
2018-05-08T15:30:06.693Z,67232
2018-05-08T15:31:15.826Z,66720
2018-05-08T15:32:24.682Z,68960
2018-05-08T15:33:33.590Z,71168
2018-05-08T15:34:42.925Z,68800