createdAt,value
2018-07-28T00:04:04.069Z,24.3
2018-07-28T00:14:18.280Z,24.4
2018-07-28T00:24:32.999Z,24.6
2018-07-28T00:34:47.021Z,24.1
2018-07-28T00:45:01.523Z,23.9
2018-07-28T00:55:16.635Z,23.7
2018-07-28T01:05:30.886Z,23.5
2018-07-28T01:15:46.608Z,23.3
2018-07-28T01:26:00.832Z,23.1
2018-07-28T01:36:14.945Z,22.9
2018-07-28T01:46:29.769Z,22.8
2018-07-28T01:56:44.646Z,22.9
2018-07-28T02:06:59.901Z,23
2018-07-28T02:17:13.901Z,23
2018-07-28T02:27:27.921Z,22.5
2018-07-28T02:37:42.135Z,22.2
2018-07-28T02:47:57.729Z,21.8
2018-07-28T03:08:28.262Z,22.6
2018-07-28T03:18:42.782Z,22.2
2018-07-28T03:28:57.944Z,22.2
2018-07-28T03:39:12.998Z,22.1
2018-07-28T03:49:27.554Z,21.6
2018-07-28T03:59:42.512Z,21.3
2018-07-28T04:09:57.058Z,21.2
2018-07-28T04:20:12.779Z,22.1
2018-07-28T04:30:26.159Z,22.1
2018-07-28T04:40:41.740Z,21.8
2018-07-28T04:50:56.502Z,22
2018-07-28T05:01:10.707Z,21.9
2018-07-28T05:11:26.008Z,21.4
2018-07-28T05:21:41.334Z,21.4
2018-07-28T05:31:56.375Z,20.8
2018-07-28T05:42:11.418Z,21.1
2018-07-28T05:52:25.591Z,21.6
2018-07-28T06:02:40.466Z,22.6
2018-07-28T06:12:54.316Z,23.4
2018-07-28T06:23:09.919Z,23.9
2018-07-28T06:33:24.306Z,24.9
2018-07-28T06:43:38.427Z,25.8
2018-07-28T06:53:52.767Z,25.7
2018-07-28T07:04:06.573Z,27.2
2018-07-28T07:14:20.591Z,26.4
2018-07-28T07:24:35.575Z,26.2
2018-07-28T07:34:50.213Z,26.9
2018-07-28T07:45:04.270Z,26.8
2018-07-28T07:55:20.055Z,26
2018-07-28T08:05:35.609Z,26.5
2018-07-28T08:15:50.759Z,26.3
2018-07-28T08:26:05.567Z,26.6
2018-07-28T08:36:19.463Z,26.2
2018-07-28T08:46:33.513Z,25.9
2018-07-28T08:56:48.416Z,25
2018-07-28T09:07:03.923Z,23.5
2018-07-28T09:17:18.513Z,23.7
2018-07-28T09:27:32.496Z,24.1
2018-07-28T09:37:46.742Z,24.6
2018-07-28T09:48:01.497Z,24.7
2018-07-28T09:58:15.978Z,24.5
2018-07-28T10:08:29.869Z,23.5
2018-07-28T10:18:45.563Z,22.9
2018-07-28T10:28:59.990Z,22.5
2018-07-28T10:39:15.495Z,22.6
2018-07-28T10:49:31.031Z,23.3
2018-07-28T10:59:45.816Z,23.8
2018-07-28T11:10:00.352Z,24.2
2018-07-28T11:20:15.571Z,25
2018-07-28T11:30:30.188Z,26.1
2018-07-28T11:40:44.981Z,25.8
2018-07-28T11:51:00.360Z,26.2
2018-07-28T12:01:14.767Z,28
2018-07-28T12:11:30.325Z,27
2018-07-28T12:21:44.424Z,27
2018-07-28T12:31:58.763Z,29.1
2018-07-28T12:42:12.976Z,28.3
2018-07-28T12:52:28.050Z,28.7
2018-07-28T13:02:42.587Z,28
2018-07-28T13:12:58.089Z,28.6
2018-07-28T13:23:13.043Z,29.2
2018-07-28T13:33:27.128Z,29.8
2018-07-28T13:43:41.718Z,29.4
2018-07-28T13:53:55.680Z,28.3
2018-07-28T14:04:11.609Z,30
2018-07-28T14:14:26.900Z,29.1
2018-07-28T14:24:42.649Z,29
2018-07-28T14:34:56.684Z,28.8
2018-07-28T14:45:12.087Z,28.9
2018-07-28T14:55:27.329Z,29.5
2018-07-28T15:05:42.785Z,29
2018-07-28T15:15:56.851Z,30
2018-07-28T15:26:10.985Z,28.7
2018-07-28T15:36:26.469Z,25.7
2018-07-28T15:46:42.181Z,23.2
2018-07-28T15:56:56.327Z,20.7
2018-07-28T16:07:10.436Z,20.4
2018-07-28T16:17:24.461Z,20.5
2018-07-28T16:27:39.709Z,21.6
2018-07-28T16:37:55.252Z,21.7
2018-07-28T16:48:09.316Z,21.5
2018-07-28T16:58:23.418Z,22.1
2018-07-28T17:18:52.762Z,23.3
2018-07-28T17:29:07.347Z,23.7
2018-07-28T17:39:22.299Z,24
2018-07-28T17:49:37.236Z,23.8
2018-07-28T17:59:52.817Z,23.3
2018-07-28T18:10:06.990Z,22.7
2018-07-28T18:20:23.136Z,22.2
2018-07-28T18:30:35.756Z,21.6
2018-07-28T18:40:50.878Z,21.3
2018-07-28T18:51:05.149Z,21
2018-07-28T19:01:20.238Z,20.9
2018-07-28T19:11:34.446Z,20.4
2018-07-28T19:21:48.623Z,20.1
2018-07-28T19:32:02.641Z,19.7
2018-07-28T19:42:17.999Z,19.6
2018-07-28T19:52:33.644Z,19.4
2018-07-28T20:02:48.468Z,19
2018-07-28T20:13:03.390Z,18.7
2018-07-28T20:23:17.619Z,18.5
2018-07-28T20:33:32.526Z,18.4
2018-07-28T20:43:46.615Z,18.2
2018-07-28T20:54:01.563Z,17.9
2018-07-28T21:04:16.947Z,18
2018-07-28T21:14:31.970Z,17.9
2018-07-28T21:24:48.015Z,17.9
2018-07-28T21:35:02.893Z,17.7
2018-07-28T21:45:17.419Z,17.2
2018-07-28T21:55:33.037Z,17.1
2018-07-28T22:05:48.232Z,17.2
2018-07-28T22:16:02.676Z,17.2
2018-07-28T22:26:17.606Z,17
2018-07-28T22:36:32.872Z,17.2
2018-07-28T22:46:47.215Z,16.9
2018-07-28T22:57:01.684Z,17.2
2018-07-28T23:07:16.307Z,17.1
2018-07-28T23:17:30.227Z,16.9
2018-07-28T23:27:44.017Z,17
2018-07-28T23:37:58.419Z,16.4
2018-07-28T23:48:13.610Z,16.5
2018-07-28T23:58:27.972Z,16.1
