createdAt,value
2023-04-01T00:01:01.990Z,9.40
2023-04-01T00:03:30.614Z,9.30
2023-04-01T00:06:01.724Z,9.10
2023-04-01T00:08:29.831Z,9.10
2023-04-01T00:10:58.168Z,9.10
2023-04-01T00:13:27.473Z,9.10
2023-04-01T00:15:56.225Z,9.10
2023-04-01T00:18:25.092Z,9.00
2023-04-01T00:20:52.968Z,9.00
2023-04-01T00:23:21.160Z,8.90
2023-04-01T00:25:49.333Z,8.90
2023-04-01T00:28:21.378Z,8.90
2023-04-01T00:30:49.553Z,8.80
2023-04-01T00:33:17.638Z,8.80
2023-04-01T00:35:45.724Z,8.80
2023-04-01T00:38:13.384Z,8.80
2023-04-01T00:40:43.125Z,8.70
2023-04-01T00:43:20.418Z,8.70
2023-04-01T00:45:50.623Z,8.80
2023-04-01T00:48:19.335Z,8.80
2023-04-01T00:50:51.203Z,8.80
2023-04-01T00:53:23.681Z,8.80
2023-04-01T00:56:13.298Z,8.80
2023-04-01T00:58:44.985Z,8.80
2023-04-01T01:01:12.514Z,8.80
2023-04-01T01:03:39.670Z,8.80
2023-04-01T01:06:24.344Z,8.80
2023-04-01T01:09:22.428Z,8.80
2023-04-01T01:11:52.617Z,8.80
2023-04-01T01:14:37.054Z,8.80
2023-04-01T01:17:32.425Z,8.80
2023-04-01T01:20:26.030Z,8.80
2023-04-01T01:23:08.991Z,8.90
2023-04-01T01:26:03.391Z,8.90
2023-04-01T01:28:39.410Z,8.90
2023-04-01T01:31:36.341Z,8.90
2023-04-01T01:34:33.057Z,8.90
2023-04-01T01:37:06.913Z,8.90
2023-04-01T01:39:37.037Z,8.90
2023-04-01T01:42:12.061Z,8.90
2023-04-01T01:44:40.589Z,8.90
2023-04-01T01:47:07.712Z,8.90
2023-04-01T01:49:36.649Z,8.80
2023-04-01T01:52:04.772Z,8.80
2023-04-01T01:54:33.288Z,8.80
2023-04-01T01:57:13.178Z,8.80
2023-04-01T01:59:48.840Z,8.80
2023-04-01T02:02:24.633Z,8.80
2023-04-01T02:04:52.870Z,8.80
2023-04-01T02:07:27.447Z,8.80
2023-04-01T02:09:55.068Z,8.80
2023-04-01T02:12:24.804Z,8.80
2023-04-01T02:14:59.849Z,8.80
2023-04-01T02:17:30.320Z,8.80
2023-04-01T02:20:05.727Z,8.70
2023-04-01T02:22:42.645Z,8.80
2023-04-01T02:25:14.345Z,8.80
2023-04-01T02:27:44.504Z,8.80
2023-04-01T02:30:13.881Z,8.90
2023-04-01T02:32:41.264Z,8.90
2023-04-01T02:35:13.719Z,8.90
2023-04-01T02:37:43.504Z,9.00
2023-04-01T02:40:14.428Z,9.00
2023-04-01T02:42:41.869Z,8.90
2023-04-01T02:45:09.916Z,8.90
2023-04-01T02:47:37.354Z,8.90
2023-04-01T02:50:05.394Z,8.90
2023-04-01T02:52:33.740Z,8.90
2023-04-01T02:55:03.078Z,8.90
2023-04-01T02:57:31.389Z,8.90
2023-04-01T02:59:58.537Z,8.90
2023-04-01T03:02:25.746Z,9.00
2023-04-01T03:04:52.983Z,9.00
2023-04-01T03:07:20.113Z,8.90
2023-04-01T03:09:47.234Z,9.00
2023-04-01T03:12:14.255Z,8.90
2023-04-01T03:14:50.071Z,9.00
2023-04-01T03:17:17.806Z,8.90
2023-04-01T03:19:44.730Z,8.90
2023-04-01T03:22:12.866Z,8.80
2023-04-01T03:24:39.829Z,8.70
2023-04-01T03:27:06.932Z,8.60
2023-04-01T03:29:33.895Z,8.50
2023-04-01T03:32:01.153Z,8.50
2023-04-01T03:34:28.320Z,8.50
2023-04-01T03:36:55.691Z,8.50
2023-04-01T03:39:23.086Z,8.40
2023-04-01T03:41:51.053Z,8.40
2023-04-01T03:44:21.382Z,8.40
2023-04-01T03:46:51.907Z,8.30
2023-04-01T03:49:19.143Z,8.40
2023-04-01T03:51:46.264Z,8.30
2023-04-01T03:54:13.641Z,8.30
2023-04-01T03:56:41.125Z,8.30
2023-04-01T03:59:09.677Z,8.30
2023-04-01T04:01:36.983Z,8.20
2023-04-01T04:04:04.317Z,8.20
2023-04-01T04:06:32.000Z,8.20
2023-04-01T04:08:58.976Z,8.20
2023-04-01T04:11:27.262Z,8.20
2023-04-01T04:13:55.546Z,8.20
2023-04-01T04:16:23.823Z,8.20
2023-04-01T04:18:57.169Z,8.20
2023-04-01T04:21:24.175Z,8.20
2023-04-01T04:23:53.715Z,8.30
2023-04-01T04:26:21.550Z,8.30
2023-04-01T04:28:56.667Z,8.20
2023-04-01T04:31:25.965Z,8.30
2023-04-01T04:33:55.663Z,8.30
2023-04-01T04:36:23.259Z,8.30
2023-04-01T04:38:51.887Z,8.30
2023-04-01T04:41:23.207Z,8.30
2023-04-01T04:43:56.811Z,8.30
2023-04-01T04:46:26.120Z,8.40
2023-04-01T04:49:04.446Z,8.30
2023-04-01T04:51:31.407Z,8.40
2023-04-01T04:54:01.920Z,8.40
2023-04-01T04:56:42.416Z,8.30
2023-04-01T04:59:11.012Z,8.30
2023-04-01T05:01:47.026Z,8.30
2023-04-01T05:04:15.080Z,8.30
2023-04-01T05:06:44.077Z,8.40
2023-04-01T05:09:11.064Z,8.30
2023-04-01T05:11:38.125Z,8.30
2023-04-01T05:14:05.200Z,8.40
2023-04-01T05:16:33.035Z,8.30
2023-04-01T05:19:00.418Z,8.20
2023-04-01T05:21:27.405Z,8.30
2023-04-01T05:23:56.257Z,8.30
2023-04-01T05:26:25.380Z,8.30
2023-04-01T05:28:52.340Z,8.30
2023-04-01T05:31:19.413Z,8.30
2023-04-01T05:33:49.076Z,8.30
2023-04-01T05:36:17.635Z,8.30
2023-04-01T05:38:46.896Z,8.30
2023-04-01T05:41:15.881Z,8.30
2023-04-01T05:43:45.829Z,8.30
2023-04-01T05:46:32.456Z,8.40
2023-04-01T05:49:19.672Z,8.40
2023-04-01T05:51:46.862Z,8.50
2023-04-01T05:54:13.821Z,8.50
2023-04-01T05:56:41.730Z,8.50
2023-04-01T05:59:11.467Z,8.50
2023-04-01T06:01:38.891Z,8.50
2023-04-01T06:04:06.178Z,8.50
2023-04-01T06:06:33.928Z,8.50
2023-04-01T06:09:20.680Z,8.50
2023-04-01T06:12:22.823Z,8.50
2023-04-01T06:15:44.634Z,8.50
2023-04-01T06:18:17.799Z,8.60
2023-04-01T06:20:53.625Z,8.60
2023-04-01T06:23:29.697Z,8.60
2023-04-01T06:26:09.405Z,8.60
2023-04-01T06:28:56.049Z,8.60
2023-04-01T06:31:35.021Z,8.70
2023-04-01T06:34:07.946Z,8.70
2023-04-01T06:37:05.171Z,8.80
2023-04-01T06:39:54.235Z,8.80
2023-04-01T06:42:48.994Z,8.90
2023-04-01T06:46:17.501Z,9.00
2023-04-01T06:49:19.493Z,9.20
2023-04-01T06:52:23.548Z,9.30
2023-04-01T06:55:27.864Z,9.40
2023-04-01T06:58:26.552Z,9.40
2023-04-01T07:01:08.025Z,9.50
2023-04-01T07:03:44.564Z,9.50
2023-04-01T07:06:32.330Z,9.60
2023-04-01T07:09:06.169Z,9.60
2023-04-01T07:11:57.742Z,9.70
2023-04-01T07:14:54.311Z,9.70
2023-04-01T07:17:27.489Z,9.80
2023-04-01T07:20:01.982Z,9.80
2023-04-01T07:23:00.511Z,9.90
2023-04-01T07:25:46.201Z,9.90
2023-04-01T07:28:36.497Z,10.00
2023-04-01T07:31:56.376Z,10.00
2023-04-01T07:37:24.256Z,10.10
2023-04-01T07:40:18.707Z,10.10
2023-04-01T07:42:57.495Z,10.10
2023-04-01T07:46:10.040Z,10.10
2023-04-01T07:52:01.811Z,10.20
2023-04-01T07:54:30.770Z,10.20
2023-04-01T07:57:09.339Z,10.20
2023-04-01T08:00:25.641Z,10.20
2023-04-01T08:03:34.743Z,10.30
2023-04-01T08:06:41.693Z,10.30
2023-04-01T08:09:14.678Z,10.30
2023-04-01T08:12:19.817Z,10.30
2023-04-01T08:15:22.826Z,10.30
2023-04-01T08:18:34.445Z,10.40
2023-04-01T08:21:06.621Z,10.40
2023-04-01T08:23:48.470Z,10.40
2023-04-01T08:26:37.891Z,10.40
2023-04-01T08:29:22.011Z,10.40
2023-04-01T08:32:02.826Z,10.40
2023-04-01T08:34:38.904Z,10.40
2023-04-01T08:37:18.909Z,10.40
2023-04-01T08:39:59.724Z,10.50
2023-04-01T08:43:04.754Z,10.60
2023-04-01T08:46:08.208Z,10.60
2023-04-01T08:49:04.321Z,10.60
2023-04-01T08:51:50.175Z,10.70
2023-04-01T08:54:58.930Z,10.80
2023-04-01T08:58:24.146Z,10.80
2023-04-01T09:01:38.280Z,10.80
2023-04-01T09:04:28.061Z,10.90
2023-04-01T09:07:33.160Z,10.90
2023-04-01T09:10:42.177Z,10.90
2023-04-01T09:14:02.705Z,10.90
2023-04-01T09:17:07.905Z,10.90
2023-04-01T09:20:04.079Z,11.00
2023-04-01T09:22:56.112Z,11.00
2023-04-01T09:25:47.715Z,11.10
2023-04-01T09:28:20.851Z,11.10
2023-04-01T09:31:00.511Z,11.10
2023-04-01T09:33:51.139Z,11.10
2023-04-01T09:37:26.159Z,11.20
2023-04-01T09:39:58.137Z,11.20
2023-04-01T09:42:42.484Z,11.30
2023-04-01T09:45:49.664Z,11.30
2023-04-01T09:48:25.802Z,11.30
2023-04-01T09:50:58.633Z,11.40
2023-04-01T09:53:35.525Z,11.40
2023-04-01T09:56:21.474Z,11.40
2023-04-01T09:59:34.829Z,11.40
2023-04-01T10:02:39.673Z,11.40
2023-04-01T10:05:34.791Z,11.40
2023-04-01T10:08:34.329Z,11.40
2023-04-01T10:11:24.594Z,11.50
2023-04-01T10:17:25.274Z,11.50
2023-04-01T10:20:16.406Z,11.40
2023-04-01T10:23:06.029Z,11.40
2023-04-01T10:25:53.532Z,11.40
2023-04-01T10:28:37.648Z,11.50
2023-04-01T10:31:38.386Z,11.50
2023-04-01T10:34:12.032Z,11.60
2023-04-01T10:36:53.545Z,11.60
2023-04-01T10:39:34.737Z,11.60
2023-04-01T10:42:32.519Z,11.60
2023-04-01T10:45:48.458Z,11.60
2023-04-01T10:48:30.577Z,11.50
2023-04-01T10:51:16.047Z,11.60
2023-04-01T10:54:11.915Z,11.60
2023-04-01T10:57:27.080Z,11.60
2023-04-01T11:01:21.034Z,11.60
2023-04-01T11:04:33.099Z,11.60
2023-04-01T11:07:48.406Z,11.60
2023-04-01T11:10:55.729Z,11.60
2023-04-01T11:14:11.448Z,11.60
2023-04-01T11:17:12.524Z,11.60
2023-04-01T11:20:17.989Z,11.60
2023-04-01T11:23:06.500Z,11.70
2023-04-01T11:26:02.940Z,11.60
2023-04-01T11:29:21.304Z,11.60
2023-04-01T11:32:07.935Z,11.60
2023-04-01T11:35:03.210Z,11.60
2023-04-01T11:37:42.374Z,11.60
2023-04-01T11:40:48.590Z,11.60
2023-04-01T11:44:09.864Z,11.70
2023-04-01T11:47:24.907Z,11.70
2023-04-01T11:49:58.913Z,11.70
2023-04-01T11:52:55.499Z,11.70
2023-04-01T11:55:25.759Z,11.80
2023-04-01T11:58:08.191Z,11.80
2023-04-01T12:00:54.002Z,11.80
2023-04-01T12:03:52.641Z,11.80
2023-04-01T12:06:44.637Z,11.90
2023-04-01T12:09:18.219Z,12.00
2023-04-01T12:12:08.553Z,12.00
2023-04-01T12:14:57.194Z,12.10
2023-04-01T12:17:38.148Z,12.10
2023-04-01T12:20:20.231Z,12.10
2023-04-01T12:22:49.951Z,12.10
2023-04-01T12:25:29.372Z,12.10
2023-04-01T12:28:05.759Z,12.10
2023-04-01T12:30:54.550Z,12.10
2023-04-01T12:33:39.759Z,12.10
2023-04-01T12:36:12.757Z,12.20
2023-04-01T12:38:46.527Z,12.20
2023-04-01T12:41:22.278Z,12.30
2023-04-01T12:44:16.799Z,12.30
2023-04-01T12:47:13.458Z,12.30
2023-04-01T12:49:54.611Z,12.30
2023-04-01T12:53:04.328Z,12.30
2023-04-01T12:56:12.574Z,12.40
2023-04-01T13:01:39.877Z,12.30
2023-04-01T13:04:32.252Z,12.40
2023-04-01T13:07:14.134Z,12.40
2023-04-01T13:09:53.930Z,12.50
2023-04-01T13:12:41.890Z,12.50
2023-04-01T13:15:14.584Z,12.60
2023-04-01T13:18:03.073Z,12.60
2023-04-01T13:21:00.753Z,12.70
2023-04-01T13:23:33.804Z,12.70
2023-04-01T13:26:28.473Z,12.70
2023-04-01T13:29:16.002Z,12.80
2023-04-01T13:32:17.060Z,12.80
2023-04-01T13:34:57.688Z,12.80
2023-04-01T13:37:30.191Z,12.90
2023-04-01T13:40:12.359Z,13.00
2023-04-01T13:42:48.319Z,13.00
2023-04-01T13:45:25.968Z,13.10
2023-04-01T13:48:15.047Z,13.20
2023-04-01T13:51:12.679Z,13.40
2023-04-01T13:54:02.194Z,13.60
2023-04-01T13:56:49.339Z,13.80
2023-04-01T13:59:41.162Z,14.20
2023-04-01T14:02:47.756Z,14.50
2023-04-01T14:05:51.774Z,14.70
2023-04-01T14:08:35.573Z,14.90
2023-04-01T14:11:23.712Z,15.00
2023-04-01T14:14:09.201Z,15.00
2023-04-01T14:16:56.340Z,15.00
2023-04-01T14:19:52.786Z,14.90
2023-04-01T14:22:45.328Z,14.60
2023-04-01T14:25:52.860Z,14.30
2023-04-01T14:28:41.610Z,13.70
2023-04-01T14:31:22.025Z,12.80
2023-04-01T14:34:16.619Z,11.90
2023-04-01T14:36:52.887Z,11.40
2023-04-01T14:39:38.316Z,11.20
2023-04-01T14:42:24.644Z,11.20
2023-04-01T14:45:30.407Z,11.40
2023-04-01T14:48:07.373Z,11.70
2023-04-01T14:50:47.665Z,12.10
2023-04-01T14:53:26.759Z,12.50
2023-04-01T14:55:59.614Z,12.90
2023-04-01T14:58:39.962Z,13.10
2023-04-01T15:01:06.755Z,13.10
2023-04-01T15:03:42.162Z,13.10
2023-04-01T15:06:34.927Z,12.90
2023-04-01T15:09:17.355Z,12.70
2023-04-01T15:12:18.311Z,12.60
2023-04-01T15:15:15.651Z,12.40
2023-04-01T15:18:00.977Z,12.30
2023-04-01T15:20:27.799Z,12.40
2023-04-01T15:23:08.198Z,12.30
2023-04-01T15:25:37.969Z,12.10
2023-04-01T15:28:23.231Z,12.00
2023-04-01T15:31:13.368Z,11.90
2023-04-01T15:34:10.551Z,11.70
2023-04-01T15:36:52.396Z,11.60
2023-04-01T15:39:32.570Z,11.50
2023-04-01T15:42:17.569Z,11.40
2023-04-01T15:45:00.038Z,11.30
2023-04-01T15:47:27.132Z,11.20
2023-04-01T15:50:18.460Z,11.20
2023-04-01T15:52:51.536Z,11.20
2023-04-01T15:55:42.545Z,11.20
2023-04-01T15:58:41.801Z,11.20
2023-04-01T16:01:16.731Z,11.30
2023-04-01T16:04:03.467Z,11.30
2023-04-01T16:07:13.555Z,11.40
2023-04-01T16:10:17.285Z,11.40
2023-04-01T16:12:54.483Z,11.40
2023-04-01T16:15:58.550Z,11.40
2023-04-01T16:18:46.889Z,11.30
2023-04-01T16:21:26.412Z,11.30
2023-04-01T16:24:34.216Z,11.30
2023-04-01T16:27:11.827Z,11.40
2023-04-01T16:29:57.356Z,11.50
2023-04-01T16:32:35.164Z,11.60
2023-04-01T16:35:17.019Z,11.60
2023-04-01T16:38:30.016Z,11.80
2023-04-01T16:41:20.359Z,11.90
2023-04-01T16:43:55.529Z,12.10
2023-04-01T16:46:31.797Z,12.10
2023-04-01T16:49:42.259Z,12.20
2023-04-01T16:52:12.067Z,12.30
2023-04-01T16:55:01.140Z,12.30
2023-04-01T16:57:50.121Z,12.30
2023-04-01T17:00:42.414Z,12.30
2023-04-01T17:03:09.348Z,12.30
2023-04-01T17:06:04.590Z,12.20
2023-04-01T17:08:50.272Z,12.10
2023-04-01T17:11:30.966Z,12.10
2023-04-01T17:14:15.862Z,12.10
2023-04-01T17:17:06.349Z,12.10
2023-04-01T17:19:46.231Z,12.10
2023-04-01T17:22:38.537Z,12.10
2023-04-01T17:25:33.262Z,12.10
2023-04-01T17:28:15.232Z,12.10
2023-04-01T17:30:47.148Z,12.10
2023-04-01T17:33:29.175Z,12.10
2023-04-01T17:36:07.845Z,12.00
2023-04-01T17:38:46.757Z,12.00
2023-04-01T17:41:29.337Z,11.90
2023-04-01T17:44:15.777Z,11.80
2023-04-01T17:46:42.628Z,11.70
2023-04-01T17:49:29.816Z,11.60
2023-04-01T17:52:17.752Z,11.50
2023-04-01T17:55:18.795Z,11.40
2023-04-01T17:57:59.474Z,11.30
2023-04-01T18:00:54.295Z,11.20
2023-04-01T18:03:40.600Z,11.20
2023-04-01T18:06:14.016Z,11.10
2023-04-01T18:09:13.387Z,11.10
2023-04-01T18:12:13.608Z,11.10
2023-04-01T18:15:02.987Z,11.00
2023-04-01T18:18:07.809Z,11.00
2023-04-01T18:21:07.609Z,10.90
2023-04-01T18:23:52.199Z,10.90
2023-04-01T18:26:32.959Z,10.80
2023-04-01T18:29:23.392Z,10.80
2023-04-01T18:31:56.334Z,10.80
2023-04-01T18:34:45.643Z,10.80
2023-04-01T18:37:34.028Z,10.80
2023-04-01T18:40:11.775Z,10.80
2023-04-01T18:43:19.534Z,10.80
2023-04-01T18:45:57.907Z,10.80
2023-04-01T18:48:44.930Z,10.90
2023-04-01T18:51:17.552Z,10.90
2023-04-01T18:54:01.530Z,10.90
2023-04-01T18:56:39.415Z,10.80
2023-04-01T18:59:33.472Z,10.80
2023-04-01T19:02:28.911Z,10.80
2023-04-01T19:05:17.058Z,10.70
2023-04-01T19:07:56.603Z,10.70
2023-04-01T19:10:38.102Z,10.60
2023-04-01T19:13:11.987Z,10.60
2023-04-01T19:15:52.133Z,10.60
2023-04-01T19:18:54.778Z,10.60
2023-04-01T19:21:34.269Z,10.60
2023-04-01T19:24:04.178Z,10.50
2023-04-01T19:26:57.149Z,10.50
2023-04-01T19:29:57.456Z,10.50
2023-04-01T19:32:50.658Z,10.40
2023-04-01T19:35:46.808Z,10.40
2023-04-01T19:38:31.318Z,10.40
2023-04-01T19:41:17.360Z,10.40
2023-04-01T19:43:48.142Z,10.40
2023-04-01T19:46:36.304Z,10.40
2023-04-01T19:49:24.792Z,10.40
2023-04-01T19:51:57.118Z,10.40
2023-04-01T19:54:39.303Z,10.40
2023-04-01T19:57:37.135Z,10.30
2023-04-01T20:00:26.455Z,10.30
2023-04-01T20:03:02.672Z,10.30
2023-04-01T20:06:05.852Z,10.30
2023-04-01T20:08:35.813Z,10.30
2023-04-01T20:11:16.920Z,10.30
2023-04-01T20:14:05.706Z,10.30
2023-04-01T20:17:16.278Z,10.30
2023-04-01T20:19:51.397Z,10.20
2023-04-01T20:22:35.862Z,10.20
2023-04-01T20:25:14.800Z,10.30
2023-04-01T20:27:48.471Z,10.30
2023-04-01T20:30:34.053Z,10.40
2023-04-01T20:33:42.423Z,10.40
2023-04-01T20:36:37.902Z,10.50
2023-04-01T20:39:23.375Z,10.50
2023-04-01T20:41:50.110Z,10.60
2023-04-01T20:44:29.899Z,10.60
2023-04-01T20:47:38.592Z,10.70
2023-04-01T20:50:22.387Z,10.60
2023-04-01T20:53:12.494Z,10.60
2023-04-01T20:55:48.824Z,10.60
2023-04-01T20:58:37.023Z,10.50
2023-04-01T21:01:31.789Z,10.50
2023-04-01T21:04:01.868Z,10.60
2023-04-01T21:07:06.166Z,10.60
2023-04-01T21:09:59.638Z,10.60
2023-04-01T21:12:42.223Z,10.70
2023-04-01T21:15:12.388Z,10.70
2023-04-01T21:17:45.113Z,10.70
2023-04-01T21:20:18.051Z,10.70
2023-04-01T21:23:03.218Z,10.80
2023-04-01T21:25:32.523Z,10.80
2023-04-01T21:28:23.331Z,10.80
2023-04-01T21:30:59.596Z,10.80
2023-04-01T21:33:55.427Z,10.80
2023-04-01T21:36:40.745Z,10.80
2023-04-01T21:39:42.370Z,10.80
2023-04-01T21:42:12.404Z,10.70
2023-04-01T21:45:21.472Z,10.70
2023-04-01T21:48:10.412Z,10.70
2023-04-01T21:51:06.200Z,10.60
2023-04-01T21:53:36.094Z,10.50
2023-04-01T21:56:35.185Z,10.50
2023-04-01T21:59:17.311Z,10.50
2023-04-01T22:01:54.102Z,10.40
2023-04-01T22:04:39.130Z,10.50
2023-04-01T22:07:17.180Z,10.50
2023-04-01T22:10:15.586Z,10.50
2023-04-01T22:13:01.656Z,10.40
2023-04-01T22:16:31.318Z,10.40
2023-04-01T22:19:14.308Z,10.30
2023-04-01T22:22:22.449Z,10.20
2023-04-01T22:25:19.590Z,10.30
2023-04-01T22:27:56.732Z,10.30
2023-04-01T22:31:04.161Z,10.30
2023-04-01T22:33:55.253Z,10.30
2023-04-01T22:36:46.205Z,10.30
2023-04-01T22:39:16.160Z,10.40
2023-04-01T22:41:52.451Z,10.40
2023-04-01T22:44:43.042Z,10.30
2023-04-01T22:47:16.124Z,10.30
2023-04-01T22:49:54.372Z,10.30
2023-04-01T22:52:24.468Z,10.30
2023-04-01T22:54:59.402Z,10.30
2023-04-01T22:57:53.124Z,10.30
2023-04-01T23:00:37.514Z,10.30
2023-04-01T23:03:26.603Z,10.30
2023-04-01T23:05:54.669Z,10.30
2023-04-01T23:09:00.934Z,10.30
2023-04-01T23:11:27.887Z,10.30
2023-04-01T23:14:29.876Z,10.30
2023-04-01T23:17:15.056Z,10.40
2023-04-01T23:19:42.368Z,10.40
2023-04-01T23:22:17.734Z,10.40
2023-04-01T23:25:16.654Z,10.40
2023-04-01T23:28:10.622Z,10.40
2023-04-01T23:30:40.571Z,10.40
2023-04-01T23:33:19.828Z,10.40
2023-04-01T23:36:13.258Z,10.40
2023-04-01T23:38:42.724Z,10.40
2023-04-01T23:41:30.032Z,10.40
2023-04-01T23:44:03.666Z,10.40
2023-04-01T23:46:33.111Z,10.40
2023-04-01T23:49:01.636Z,10.40
2023-04-01T23:51:37.331Z,10.40
2023-04-01T23:54:14.361Z,10.40
2023-04-01T23:56:55.513Z,10.40
