createdAt,value
2023-01-23T00:01:26.596Z,-4.72
2023-01-23T00:03:55.459Z,-4.70
2023-01-23T00:06:23.007Z,-4.75
2023-01-23T00:08:50.193Z,-4.83
2023-01-23T00:11:21.732Z,-4.93
2023-01-23T00:13:49.402Z,-4.74
2023-01-23T00:16:20.107Z,-4.74
2023-01-23T00:18:47.989Z,-4.78
2023-01-23T00:21:18.011Z,-4.73
2023-01-23T00:23:47.488Z,-4.85
2023-01-23T00:26:17.052Z,-4.75
2023-01-23T00:28:46.499Z,-4.77
2023-01-23T00:31:17.334Z,-4.77
2023-01-23T00:33:45.113Z,-4.96
2023-01-23T00:36:14.012Z,-4.76
2023-01-23T00:38:41.829Z,-4.78
2023-01-23T00:41:08.976Z,-4.91
2023-01-23T00:43:35.981Z,-4.76
2023-01-23T00:46:03.025Z,-4.77
2023-01-23T00:48:30.412Z,-4.91
2023-01-23T00:50:57.494Z,-4.87
2023-01-23T00:53:25.181Z,-4.83
2023-01-23T00:55:53.692Z,-4.91
2023-01-23T00:58:21.332Z,-5.30
2023-01-23T01:00:49.364Z,-4.77
2023-01-23T01:03:19.456Z,-4.76
2023-01-23T01:05:46.997Z,-4.81
2023-01-23T01:08:14.097Z,-4.75
2023-01-23T01:10:41.858Z,-4.94
2023-01-23T01:13:10.195Z,-4.72
2023-01-23T01:15:38.279Z,-4.90
2023-01-23T01:18:05.379Z,-4.92
2023-01-23T01:20:32.591Z,-4.92
2023-01-23T01:23:00.686Z,-4.72
2023-01-23T01:25:28.093Z,-4.76
2023-01-23T01:27:56.199Z,-5.03
2023-01-23T01:30:25.570Z,-4.74
2023-01-23T01:32:53.223Z,-4.88
2023-01-23T01:35:21.714Z,-4.81
2023-01-23T01:37:49.064Z,-4.75
2023-01-23T01:40:23.536Z,-4.90
2023-01-23T01:43:06.221Z,-4.94
2023-01-23T01:45:55.032Z,-4.76
2023-01-23T01:48:26.941Z,-4.93
2023-01-23T01:50:54.948Z,-4.77
2023-01-23T01:53:26.146Z,-4.83
2023-01-23T01:55:54.048Z,-4.84
2023-01-23T01:58:21.725Z,-4.74
2023-01-23T02:00:48.891Z,-5.00
2023-01-23T02:03:17.635Z,-4.83
2023-01-23T02:05:48.418Z,-4.70
2023-01-23T02:08:31.860Z,-4.66
2023-01-23T02:11:03.714Z,-4.64
2023-01-23T02:13:39.915Z,-4.67
2023-01-23T02:16:10.373Z,-4.75
2023-01-23T02:18:45.332Z,-4.73
2023-01-23T02:21:15.724Z,-4.94
2023-01-23T02:24:02.078Z,-4.80
2023-01-23T02:26:37.943Z,-5.05
2023-01-23T02:29:06.358Z,-4.86
2023-01-23T02:31:44.407Z,-5.00
2023-01-23T02:34:14.165Z,-4.95
2023-01-23T02:36:45.038Z,-4.96
2023-01-23T02:39:17.839Z,-5.16
2023-01-23T02:41:50.931Z,-5.10
2023-01-23T02:44:27.840Z,-5.05
2023-01-23T02:47:11.931Z,-5.15
2023-01-23T02:49:40.599Z,-5.33
2023-01-23T02:52:09.946Z,-4.98
2023-01-23T02:54:37.235Z,-5.06
2023-01-23T02:57:04.634Z,-5.13
2023-01-23T02:59:51.346Z,-5.02
2023-01-23T03:02:19.546Z,-5.12
2023-01-23T03:04:48.026Z,-4.94
2023-01-23T03:07:15.760Z,-5.07
2023-01-23T03:09:43.990Z,-4.84
2023-01-23T03:12:16.165Z,-5.04
2023-01-23T03:14:43.730Z,-4.84
2023-01-23T03:17:16.150Z,-5.54
2023-01-23T03:19:43.229Z,-4.75
2023-01-23T03:22:10.312Z,-4.86
2023-01-23T03:24:39.447Z,-4.76
2023-01-23T03:27:06.845Z,-4.69
2023-01-23T03:29:58.751Z,-4.84
2023-01-23T03:32:26.225Z,-5.26
2023-01-23T03:34:55.407Z,-5.04
2023-01-23T03:37:23.236Z,-4.90
2023-01-23T03:40:09.590Z,-4.92
2023-01-23T03:42:37.339Z,-4.96
2023-01-23T03:45:07.456Z,-4.92
2023-01-23T03:47:36.554Z,-4.90
2023-01-23T03:50:04.151Z,-5.10
2023-01-23T03:52:38.048Z,-5.07
2023-01-23T03:55:06.466Z,-5.00
2023-01-23T03:57:34.121Z,-4.78
2023-01-23T04:00:27.542Z,-4.79
2023-01-23T04:03:01.522Z,-4.84
2023-01-23T04:05:29.241Z,-4.75
2023-01-23T04:07:56.390Z,-4.90
2023-01-23T04:10:23.905Z,-4.86
2023-01-23T04:12:55.203Z,-4.96
2023-01-23T04:15:28.079Z,-4.90
2023-01-23T04:18:02.765Z,-5.39
2023-01-23T04:20:36.214Z,-5.62
2023-01-23T04:23:03.582Z,-5.47
2023-01-23T04:25:30.821Z,-4.70
2023-01-23T04:27:59.117Z,-4.72
2023-01-23T04:30:26.548Z,-4.70
2023-01-23T04:32:54.121Z,-4.66
2023-01-23T04:35:21.288Z,-4.87
2023-01-23T04:37:49.471Z,-4.68
2023-01-23T04:40:17.549Z,-4.74
2023-01-23T04:42:52.483Z,-4.86
2023-01-23T04:45:40.080Z,-4.70
2023-01-23T04:48:35.935Z,-4.65
2023-01-23T04:51:03.413Z,-4.67
2023-01-23T04:53:32.035Z,-4.77
2023-01-23T04:56:03.503Z,-4.66
2023-01-23T04:58:30.624Z,-4.66
2023-01-23T05:01:07.943Z,-4.96
2023-01-23T05:03:37.499Z,-4.69
2023-01-23T05:06:04.815Z,-4.75
2023-01-23T05:08:32.234Z,-5.14
2023-01-23T05:11:19.128Z,-5.42
2023-01-23T05:13:48.558Z,-4.93
2023-01-23T05:16:16.688Z,-4.92
2023-01-23T05:19:02.526Z,-4.87
2023-01-23T05:21:31.618Z,-4.83
2023-01-23T05:23:58.985Z,-4.90
2023-01-23T05:26:26.095Z,-4.86
2023-01-23T05:28:54.834Z,-5.20
2023-01-23T05:31:22.179Z,-5.31
2023-01-23T05:34:09.182Z,-4.98
2023-01-23T05:36:40.227Z,-4.98
2023-01-23T05:39:08.207Z,-5.07
2023-01-23T05:41:35.165Z,-4.99
2023-01-23T05:44:24.811Z,-5.28
2023-01-23T05:46:56.005Z,-5.16
2023-01-23T05:49:24.165Z,-5.25
2023-01-23T05:51:52.640Z,-5.26
2023-01-23T05:54:19.914Z,-5.38
2023-01-23T05:56:47.641Z,-5.05
2023-01-23T05:59:33.477Z,-5.44
2023-01-23T06:02:27.351Z,-5.03
2023-01-23T06:05:17.164Z,-5.03
2023-01-23T06:08:08.718Z,-5.04
2023-01-23T06:10:38.677Z,-5.22
2023-01-23T06:13:05.999Z,-5.24
2023-01-23T06:15:33.238Z,-5.24
2023-01-23T06:18:05.385Z,-5.53
2023-01-23T06:20:32.589Z,-5.14
2023-01-23T06:23:01.867Z,-5.52
2023-01-23T06:25:28.882Z,-5.14
2023-01-23T06:27:58.651Z,-5.20
2023-01-23T06:30:31.146Z,-5.13
2023-01-23T06:32:58.554Z,-5.22
2023-01-23T06:35:34.733Z,-5.10
2023-01-23T06:38:01.780Z,-5.10
2023-01-23T06:40:29.430Z,-5.06
2023-01-23T06:43:22.482Z,-5.20
2023-01-23T06:45:50.738Z,-5.21
2023-01-23T06:48:19.611Z,-5.09
2023-01-23T06:50:48.093Z,-5.06
2023-01-23T06:53:16.287Z,-5.18
2023-01-23T06:55:45.564Z,-5.05
2023-01-23T06:58:14.584Z,-5.21
2023-01-23T07:00:44.707Z,-5.22
2023-01-23T07:03:21.757Z,-5.19
2023-01-23T07:05:48.961Z,-5.24
2023-01-23T07:08:17.330Z,-5.11
2023-01-23T07:10:44.506Z,-5.12
2023-01-23T07:13:12.820Z,-5.04
2023-01-23T07:15:41.178Z,-4.81
2023-01-23T07:18:09.704Z,-4.80
2023-01-23T07:20:38.556Z,-5.18
2023-01-23T07:23:05.728Z,-5.01
2023-01-23T07:25:32.765Z,-4.95
2023-01-23T07:27:59.764Z,-4.95
2023-01-23T07:30:26.944Z,-4.85
2023-01-23T07:32:54.454Z,-5.17
2023-01-23T07:35:21.584Z,-5.15
2023-01-23T07:37:48.539Z,-4.91
2023-01-23T07:40:15.711Z,-5.26
2023-01-23T07:42:42.871Z,-5.11
2023-01-23T07:45:11.212Z,-5.17
2023-01-23T07:47:39.974Z,-4.96
2023-01-23T07:50:08.832Z,-5.01
2023-01-23T07:52:36.367Z,-4.86
2023-01-23T07:55:05.538Z,-5.05
2023-01-23T07:57:34.165Z,-5.18
2023-01-23T08:00:01.237Z,-4.94
2023-01-23T08:02:28.397Z,-5.04
2023-01-23T08:04:55.507Z,-4.93
2023-01-23T08:07:22.776Z,-4.73
2023-01-23T08:09:49.839Z,-4.78
2023-01-23T08:12:16.800Z,-4.98
2023-01-23T08:14:43.812Z,-5.09
2023-01-23T08:17:10.826Z,-5.04
2023-01-23T08:19:37.776Z,-4.88
2023-01-23T08:22:05.186Z,-4.84
2023-01-23T08:24:33.526Z,-4.82
2023-01-23T08:27:00.565Z,-5.17
2023-01-23T08:29:27.952Z,-5.18
2023-01-23T08:31:55.335Z,-5.22
2023-01-23T08:34:24.267Z,-5.06
2023-01-23T08:36:51.739Z,-4.91
2023-01-23T08:39:20.247Z,-5.15
2023-01-23T08:41:47.423Z,-4.98
2023-01-23T08:44:14.507Z,-5.08
2023-01-23T08:46:43.094Z,-4.94
2023-01-23T08:49:11.457Z,-5.47
2023-01-23T08:51:39.015Z,-5.54
2023-01-23T08:54:06.266Z,-5.13
2023-01-23T08:57:23.018Z,-5.02
2023-01-23T08:59:50.616Z,-5.96
2023-01-23T09:02:21.091Z,-5.79
2023-01-23T09:04:49.925Z,-4.91
2023-01-23T09:07:22.690Z,-5.40
2023-01-23T09:09:49.874Z,-5.19
2023-01-23T09:12:31.823Z,-5.79
2023-01-23T09:15:04.719Z,-4.79
2023-01-23T09:17:32.050Z,-5.30
2023-01-23T09:20:00.686Z,-5.45
2023-01-23T09:22:28.497Z,-5.31
2023-01-23T09:24:56.147Z,-5.07
2023-01-23T09:27:23.610Z,-5.09
2023-01-23T09:29:51.077Z,-5.14
2023-01-23T09:32:19.381Z,-5.34
2023-01-23T09:34:49.027Z,-4.95
2023-01-23T09:37:17.805Z,-4.48
2023-01-23T09:39:45.137Z,-4.56
2023-01-23T09:42:29.386Z,-4.51
2023-01-23T09:45:03.579Z,-4.73
2023-01-23T09:47:41.674Z,-4.39
2023-01-23T09:50:18.571Z,-5.19
2023-01-23T09:52:55.822Z,-4.63
2023-01-23T09:55:31.171Z,-4.83
2023-01-23T09:58:03.637Z,-4.33
2023-01-23T10:00:33.234Z,-4.69
2023-01-23T10:03:13.386Z,-4.30
2023-01-23T10:05:59.633Z,-4.42
2023-01-23T10:08:45.352Z,-4.28
2023-01-23T10:11:44.702Z,-4.24
2023-01-23T10:14:51.219Z,-4.62
2023-01-23T10:17:34.922Z,-4.90
2023-01-23T10:20:12.962Z,-4.10
2023-01-23T10:22:58.385Z,-4.03
2023-01-23T10:25:33.235Z,-4.64
2023-01-23T10:28:17.042Z,-4.69
2023-01-23T10:30:49.969Z,-4.12
2023-01-23T10:33:19.069Z,-5.04
2023-01-23T10:35:53.815Z,-4.47
2023-01-23T10:38:39.691Z,-4.08
2023-01-23T10:41:15.066Z,-4.09
2023-01-23T10:43:44.177Z,-4.20
2023-01-23T10:46:12.507Z,-4.17
2023-01-23T10:48:43.736Z,-4.17
2023-01-23T10:51:31.692Z,-4.26
2023-01-23T10:54:10.297Z,-4.53
2023-01-23T10:57:07.560Z,-4.13
2023-01-23T11:00:08.543Z,-4.13
2023-01-23T11:02:40.892Z,-4.09
2023-01-23T11:05:50.332Z,-4.07
2023-01-23T11:08:31.679Z,-4.17
2023-01-23T11:11:22.942Z,-4.07
2023-01-23T11:14:04.827Z,-4.48
2023-01-23T11:16:32.222Z,-4.08
2023-01-23T11:19:09.201Z,-4.10
2023-01-23T11:25:43.109Z,-4.21
2023-01-23T11:28:47.144Z,-4.15
2023-01-23T11:31:22.201Z,-4.03
2023-01-23T11:33:55.401Z,-3.98
2023-01-23T11:37:07.475Z,-4.01
2023-01-23T11:39:36.583Z,-4.03
2023-01-23T11:42:04.504Z,-4.07
2023-01-23T11:49:16.547Z,-4.05
2023-01-23T11:52:01.312Z,-4.26
2023-01-23T11:54:42.389Z,-4.13
2023-01-23T11:57:38.921Z,-4.51
2023-01-23T12:00:32.439Z,-4.04
2023-01-23T12:03:11.818Z,-4.03
2023-01-23T12:05:56.879Z,-4.35
2023-01-23T12:09:08.316Z,-4.03
2023-01-23T12:11:46.215Z,-3.98
2023-01-23T12:14:21.012Z,-4.04
2023-01-23T12:16:59.415Z,-3.99
2023-01-23T12:19:52.915Z,-4.56
2023-01-23T12:22:57.957Z,-4.50
2023-01-23T12:25:39.139Z,-3.95
2023-01-23T12:28:18.123Z,-4.46
2023-01-23T12:31:11.272Z,-4.19
2023-01-23T12:34:01.889Z,-4.30
2023-01-23T12:37:08.609Z,-3.99
2023-01-23T12:39:57.925Z,-4.03
2023-01-23T12:42:47.993Z,-4.34
2023-01-23T12:45:27.417Z,-4.40
2023-01-23T12:48:15.661Z,-3.98
2023-01-23T12:50:56.804Z,-4.34
2023-01-23T12:53:24.165Z,-4.01
2023-01-23T12:56:15.726Z,-4.07
2023-01-23T12:59:05.918Z,-4.00
2023-01-23T13:01:46.851Z,-4.23
2023-01-23T13:04:31.245Z,-4.01
2023-01-23T13:07:26.763Z,-4.03
2023-01-23T13:10:15.987Z,-4.03
2023-01-23T13:12:43.976Z,-4.17
2023-01-23T13:15:18.867Z,-4.01
2023-01-23T13:17:50.745Z,-4.49
2023-01-23T13:20:40.127Z,-3.97
2023-01-23T13:23:27.669Z,-3.97
2023-01-23T13:26:23.252Z,-4.26
2023-01-23T13:28:55.897Z,-4.04
2023-01-23T13:31:29.613Z,-3.98
2023-01-23T13:34:22.271Z,-4.02
2023-01-23T13:36:51.208Z,-4.04
2023-01-23T13:39:18.527Z,-4.09
2023-01-23T13:41:48.248Z,-4.26
2023-01-23T13:44:35.799Z,-4.51
2023-01-23T14:22:48.159Z,-4.16
2023-01-23T14:25:18.639Z,-4.72
2023-01-23T14:27:54.435Z,-5.03
2023-01-23T14:30:27.280Z,-4.65
2023-01-23T14:32:55.650Z,-4.38
2023-01-23T14:35:28.477Z,-4.55
2023-01-23T14:37:59.457Z,-4.55
2023-01-23T14:40:33.205Z,-4.68
2023-01-23T14:43:15.955Z,-4.37
2023-01-23T14:45:49.749Z,-5.00
2023-01-23T14:48:18.399Z,-4.53
2023-01-23T14:50:45.801Z,-4.24
2023-01-23T14:53:15.091Z,-4.21
2023-01-23T14:55:47.475Z,-4.24
2023-01-23T14:58:21.421Z,-4.36
2023-01-23T15:00:53.597Z,-4.76
2023-01-23T15:03:40.113Z,-4.42
2023-01-23T15:06:12.586Z,-4.51
2023-01-23T15:08:40.329Z,-4.62
2023-01-23T15:11:12.190Z,-4.81
2023-01-23T15:14:22.753Z,-4.32
2023-01-23T15:16:51.981Z,-4.72
2023-01-23T15:19:25.221Z,-4.33
2023-01-23T15:22:06.496Z,-4.52
2023-01-23T15:24:33.729Z,-4.42
2023-01-23T15:27:22.839Z,-4.66
2023-01-23T15:29:50.194Z,-4.59
2023-01-23T15:32:25.458Z,-4.61
2023-01-23T15:35:00.193Z,-4.64
2023-01-23T15:37:28.384Z,-4.40
2023-01-23T15:40:02.800Z,-4.57
2023-01-23T15:42:34.557Z,-4.73
2023-01-23T15:45:03.815Z,-4.31
2023-01-23T15:47:35.066Z,-4.54
2023-01-23T15:50:03.294Z,-4.23
2023-01-23T15:52:49.604Z,-4.76
2023-01-23T15:55:17.844Z,-4.25
2023-01-23T15:57:45.810Z,-4.69
2023-01-23T16:00:32.116Z,-4.26
2023-01-23T16:03:00.386Z,-4.27
2023-01-23T16:05:33.848Z,-4.27
2023-01-23T16:08:02.791Z,-4.66
2023-01-23T16:10:34.254Z,-4.80
2023-01-23T16:13:01.576Z,-4.34
2023-01-23T16:15:34.044Z,-4.25
2023-01-23T16:18:04.748Z,-4.63
2023-01-23T16:20:36.039Z,-4.46
2023-01-23T16:23:42.374Z,-4.55
2023-01-23T16:26:23.067Z,-4.84
2023-01-23T16:28:50.771Z,-4.23
2023-01-23T16:31:26.371Z,-4.42
2023-01-23T16:34:06.943Z,-4.24
2023-01-23T16:36:34.449Z,-4.69
2023-01-23T16:39:01.741Z,-4.84
2023-01-23T16:41:29.237Z,-4.25
2023-01-23T16:43:56.609Z,-4.51
2023-01-23T16:46:24.054Z,-4.66
2023-01-23T16:49:11.485Z,-4.16
2023-01-23T16:51:42.482Z,-4.27
2023-01-23T16:54:18.808Z,-4.88
2023-01-23T16:56:51.059Z,-4.21
2023-01-23T16:59:22.872Z,-4.55
2023-01-23T17:01:59.077Z,-4.86
2023-01-23T17:04:33.224Z,-4.70
2023-01-23T17:07:17.319Z,-4.38
2023-01-23T17:09:47.433Z,-4.27
2023-01-23T17:12:21.221Z,-4.58
2023-01-23T17:14:50.070Z,-4.38
2023-01-23T17:17:31.700Z,-5.12
2023-01-23T17:20:01.345Z,-4.51
2023-01-23T17:22:32.853Z,-4.29
2023-01-23T17:25:00.112Z,-4.26
2023-01-23T17:27:27.575Z,-4.25
2023-01-23T17:29:54.778Z,-4.72
2023-01-23T17:32:45.749Z,-4.28
2023-01-23T17:35:31.864Z,-4.24
2023-01-23T17:38:00.697Z,-4.27
2023-01-23T17:44:09.814Z,-4.35
2023-01-23T17:46:39.625Z,-4.41
2023-01-23T17:49:27.548Z,-4.62
2023-01-23T17:51:56.388Z,-4.32
2023-01-23T17:54:24.294Z,-4.68
2023-01-23T17:56:51.547Z,-4.31
2023-01-23T17:59:18.879Z,-4.33
2023-01-23T18:01:47.857Z,-4.87
2023-01-23T18:04:21.566Z,-4.34
2023-01-23T18:06:49.328Z,-4.54
2023-01-23T18:09:19.056Z,-4.78
2023-01-23T18:11:52.450Z,-4.39
2023-01-23T18:14:50.742Z,-4.38
2023-01-23T18:17:43.315Z,-4.78
2023-01-23T18:20:22.057Z,-4.96
2023-01-23T18:22:49.924Z,-4.53
2023-01-23T18:25:18.933Z,-5.03
2023-01-23T18:27:51.009Z,-4.61
2023-01-23T18:30:56.100Z,-4.41
2023-01-23T18:33:38.752Z,-4.38
2023-01-23T18:36:47.533Z,-4.37
2023-01-23T18:39:14.750Z,-4.37
2023-01-23T18:42:03.169Z,-4.83
2023-01-23T18:44:33.289Z,-4.35
2023-01-23T18:47:05.704Z,-4.54
2023-01-23T18:49:33.741Z,-4.79
2023-01-23T18:52:17.538Z,-4.37
2023-01-23T18:55:02.458Z,-4.55
2023-01-23T18:57:33.033Z,-4.35
2023-01-23T19:00:07.202Z,-4.34
2023-01-23T19:02:50.419Z,-4.36
2023-01-23T19:05:30.698Z,-4.63
2023-01-23T19:07:58.240Z,-4.37
2023-01-23T19:10:29.242Z,-4.39
2023-01-23T19:13:08.337Z,-4.37
2023-01-23T19:15:54.250Z,-4.42
2023-01-23T19:18:39.812Z,-4.40
2023-01-23T19:21:08.297Z,-4.42
2023-01-23T19:24:10.122Z,-4.40
2023-01-23T19:26:42.140Z,-4.37
2023-01-23T19:29:21.655Z,-4.42
2023-01-23T19:32:04.277Z,-4.39
2023-01-23T19:34:34.184Z,-4.69
2023-01-23T19:37:01.545Z,-4.44
2023-01-23T19:39:28.986Z,-4.55
2023-01-23T19:41:59.166Z,-4.48
2023-01-23T19:44:29.003Z,-4.36
2023-01-23T19:46:59.590Z,-4.34
2023-01-23T19:49:30.129Z,-4.65
2023-01-23T19:52:16.742Z,-4.33
2023-01-23T19:54:44.135Z,-4.54
2023-01-23T19:57:13.661Z,-5.08
2023-01-23T19:59:40.931Z,-4.78
2023-01-23T20:02:22.856Z,-4.74
2023-01-23T20:04:51.254Z,-4.76
2023-01-23T20:07:18.485Z,-4.43
2023-01-23T20:09:45.885Z,-4.31
2023-01-23T20:12:13.611Z,-4.93
2023-01-23T20:14:40.735Z,-4.74
2023-01-23T20:17:07.982Z,-4.69
2023-01-23T20:19:35.578Z,-4.33
2023-01-23T20:22:02.825Z,-4.49
2023-01-23T20:24:30.171Z,-4.35
2023-01-23T20:26:57.825Z,-4.44
2023-01-23T20:29:25.342Z,-4.81
2023-01-23T20:31:54.683Z,-4.32
2023-01-23T20:34:22.076Z,-4.88
2023-01-23T20:36:49.440Z,-4.50
2023-01-23T20:39:16.831Z,-4.83
2023-01-23T20:41:45.110Z,-4.71
2023-01-23T20:44:12.379Z,-4.35
2023-01-23T20:46:39.958Z,-4.32
2023-01-23T20:49:07.047Z,-4.84
2023-01-23T20:51:34.317Z,-4.51
2023-01-23T20:54:01.467Z,-4.87
2023-01-23T20:56:29.261Z,-4.30
2023-01-23T20:59:16.346Z,-4.27
2023-01-23T21:02:03.393Z,-4.32
2023-01-23T21:04:36.440Z,-4.27
2023-01-23T21:07:04.635Z,-4.25
2023-01-23T21:09:31.761Z,-4.26
2023-01-23T21:11:58.711Z,-4.25
2023-01-23T21:14:26.000Z,-4.24
2023-01-23T21:16:53.017Z,-4.20
2023-01-23T21:19:20.075Z,-4.17
2023-01-23T21:21:48.073Z,-4.17
2023-01-23T21:24:15.232Z,-4.36
2023-01-23T21:26:42.676Z,-4.54
2023-01-23T21:29:10.283Z,-4.36
2023-01-23T21:31:39.729Z,-4.80
2023-01-23T21:34:11.139Z,-4.57
2023-01-23T21:36:40.411Z,-4.33
2023-01-23T21:39:10.149Z,-4.21
2023-01-23T21:41:37.778Z,-4.63
2023-01-23T21:44:05.094Z,-4.21
2023-01-23T21:46:32.307Z,-4.35
2023-01-23T21:48:59.340Z,-4.26
2023-01-23T21:51:27.859Z,-4.35
2023-01-23T21:53:55.113Z,-4.40
2023-01-23T21:56:23.389Z,-4.22
2023-01-23T21:58:50.813Z,-4.32
2023-01-23T22:01:33.506Z,-4.29
2023-01-23T22:04:27.230Z,-4.25
2023-01-23T22:06:56.582Z,-4.27
2023-01-23T22:09:25.113Z,-4.25
2023-01-23T22:11:52.929Z,-4.25
2023-01-23T22:14:20.107Z,-4.28
2023-01-23T22:16:49.475Z,-4.39
2023-01-23T22:19:22.609Z,-4.27
2023-01-23T22:21:51.768Z,-4.28
2023-01-23T22:24:19.118Z,-4.66
2023-01-23T22:26:46.383Z,-5.13
2023-01-23T22:29:15.107Z,-4.31
2023-01-23T22:31:42.770Z,-4.34
2023-01-23T22:34:10.205Z,-4.32
2023-01-23T22:36:37.426Z,-4.57
2023-01-23T22:39:05.082Z,-4.35
2023-01-23T22:41:32.367Z,-4.74
2023-01-23T22:43:59.729Z,-4.35
2023-01-23T22:46:28.862Z,-4.74
2023-01-23T22:48:56.647Z,-4.58
2023-01-23T22:51:26.686Z,-4.56
2023-01-23T22:53:55.405Z,-4.73
2023-01-23T22:56:24.246Z,-4.98
2023-01-23T22:58:53.308Z,-4.74
2023-01-23T23:01:23.209Z,-4.43
2023-01-23T23:03:51.862Z,-4.29
2023-01-23T23:06:19.696Z,-4.29
2023-01-23T23:08:48.409Z,-4.31
2023-01-23T23:11:18.340Z,-4.38
2023-01-23T23:13:46.277Z,-4.49
2023-01-23T23:16:28.452Z,-4.28
2023-01-23T23:18:57.293Z,-4.28
2023-01-23T23:21:28.303Z,-4.34
2023-01-23T23:23:59.304Z,-4.62
2023-01-23T23:26:28.191Z,-4.26
2023-01-23T23:28:55.859Z,-4.54
2023-01-23T23:31:23.181Z,-4.33
2023-01-23T23:33:50.732Z,-4.32
2023-01-23T23:36:17.993Z,-4.30
2023-01-23T23:38:45.151Z,-4.46
2023-01-23T23:41:14.866Z,-4.32
2023-01-23T23:43:42.767Z,-4.40
2023-01-23T23:46:12.079Z,-4.35
2023-01-23T23:48:40.030Z,-4.48
2023-01-23T23:51:09.523Z,-4.35
2023-01-23T23:53:40.473Z,-4.47
2023-01-23T23:56:08.199Z,-4.36
2023-01-23T23:58:36.471Z,-4.45
