createdAt,value
2022-08-04T00:01:04.633Z,21.70
2022-08-04T00:03:44.443Z,21.70
2022-08-04T00:06:24.808Z,21.70
2022-08-04T00:08:59.835Z,21.60
2022-08-04T00:11:32.540Z,21.60
2022-08-04T00:14:06.432Z,21.60
2022-08-04T00:16:39.116Z,21.70
2022-08-04T00:19:14.095Z,21.70
2022-08-04T00:21:49.773Z,21.70
2022-08-04T00:24:21.944Z,21.70
2022-08-04T00:26:53.909Z,21.60
2022-08-04T00:29:24.418Z,21.70
2022-08-04T00:31:57.960Z,21.60
2022-08-04T00:34:30.085Z,21.60
2022-08-04T00:37:01.466Z,21.70
2022-08-04T00:39:32.516Z,21.70
2022-08-04T00:42:23.117Z,21.70
2022-08-04T00:45:25.785Z,21.80
2022-08-04T00:48:06.092Z,21.80
2022-08-04T00:50:46.317Z,21.60
2022-08-04T00:53:33.134Z,21.80
2022-08-04T00:56:18.006Z,21.90
2022-08-04T00:59:12.548Z,22.00
2022-08-04T01:02:00.817Z,22.00
2022-08-04T01:04:47.418Z,21.90
2022-08-04T01:07:39.141Z,21.90
2022-08-04T01:10:17.512Z,21.90
2022-08-04T01:13:15.354Z,21.80
2022-08-04T01:16:00.563Z,21.90
2022-08-04T01:18:43.192Z,21.80
2022-08-04T01:21:43.874Z,21.90
2022-08-04T01:24:31.406Z,21.90
2022-08-04T01:27:07.798Z,21.90
2022-08-04T01:29:49.400Z,21.90
2022-08-04T01:32:25.727Z,21.90
2022-08-04T01:35:02.473Z,21.90
2022-08-04T01:37:49.405Z,21.70
2022-08-04T01:40:20.781Z,21.60
2022-08-04T01:42:53.990Z,21.60
2022-08-04T01:45:26.839Z,21.50
2022-08-04T01:47:57.494Z,21.40
2022-08-04T01:50:28.645Z,21.40
2022-08-04T01:52:58.176Z,21.30
2022-08-04T01:55:55.218Z,21.20
2022-08-04T01:58:22.454Z,21.30
2022-08-04T02:01:00.058Z,21.10
2022-08-04T02:04:18.839Z,21.00
2022-08-04T02:06:32.033Z,21.00
2022-08-04T02:09:10.542Z,20.90
2022-08-04T02:11:43.334Z,20.90
2022-08-04T02:14:40.078Z,20.80
2022-08-04T02:17:15.048Z,20.80
2022-08-04T02:20:01.587Z,20.70
2022-08-04T02:22:36.126Z,20.70
2022-08-04T02:25:09.514Z,20.60
2022-08-04T02:27:59.917Z,20.50
2022-08-04T02:30:39.581Z,20.40
2022-08-04T02:33:15.035Z,20.40
2022-08-04T02:35:48.205Z,20.20
2022-08-04T02:38:26.394Z,20.20
2022-08-04T02:41:00.426Z,20.10
2022-08-04T02:43:52.184Z,20.00
2022-08-04T02:46:21.663Z,20.00
2022-08-04T02:48:54.753Z,19.90
2022-08-04T02:51:30.612Z,19.80
2022-08-04T02:54:02.069Z,19.80
2022-08-04T02:56:33.075Z,19.80
2022-08-04T02:59:04.434Z,19.80
2022-08-04T03:01:35.099Z,19.70
2022-08-04T03:04:24.715Z,19.70
2022-08-04T03:07:48.558Z,19.70
2022-08-04T03:10:48.081Z,19.70
2022-08-04T03:13:40.193Z,19.60
2022-08-04T03:16:38.963Z,19.50
2022-08-04T03:19:43.458Z,19.50
2022-08-04T03:23:14.477Z,19.50
2022-08-04T03:26:26.589Z,19.40
2022-08-04T03:29:36.501Z,19.40
2022-08-04T03:32:45.490Z,19.30
2022-08-04T03:35:46.244Z,19.30
2022-08-04T03:38:55.737Z,19.30
2022-08-04T03:41:51.639Z,19.30
2022-08-04T03:45:20.516Z,19.30
2022-08-04T03:48:08.294Z,19.30
2022-08-04T03:51:32.459Z,19.30
2022-08-04T03:54:45.852Z,19.30
2022-08-04T03:57:42.473Z,19.40
2022-08-04T04:00:15.793Z,19.40
2022-08-04T04:03:13.436Z,19.50
2022-08-04T04:06:44.840Z,19.50
2022-08-04T04:10:05.926Z,19.60
2022-08-04T04:13:09.446Z,19.70
2022-08-04T04:16:08.866Z,19.70
2022-08-04T04:19:03.624Z,19.80
2022-08-04T04:21:53.225Z,19.80
2022-08-04T04:25:05.699Z,19.90
2022-08-04T04:27:50.765Z,20.00
2022-08-04T04:30:27.090Z,20.10
2022-08-04T04:33:14.781Z,20.10
2022-08-04T04:35:54.788Z,20.20
2022-08-04T04:38:46.567Z,20.30
2022-08-04T04:41:43.346Z,20.40
2022-08-04T04:44:51.943Z,20.50
2022-08-04T04:47:43.102Z,20.70
2022-08-04T04:50:36.739Z,20.70
2022-08-04T04:53:17.769Z,20.80
2022-08-04T04:55:53.186Z,20.90
2022-08-04T04:58:24.730Z,21.00
2022-08-04T05:01:22.146Z,21.10
2022-08-04T05:04:18.882Z,21.20
2022-08-04T05:07:10.238Z,21.20
2022-08-04T05:09:54.122Z,21.40
2022-08-04T05:14:31.727Z,21.60
2022-08-04T05:15:32.464Z,21.70
2022-08-04T05:18:05.878Z,21.90
2022-08-04T05:20:40.464Z,22.00
2022-08-04T05:23:15.244Z,22.20
2022-08-04T05:25:59.168Z,22.30
2022-08-04T05:28:34.841Z,22.50
2022-08-04T05:31:08.117Z,22.60
2022-08-04T05:33:42.953Z,22.70
2022-08-04T05:36:39.559Z,22.70
2022-08-04T05:39:13.598Z,22.80
2022-08-04T05:41:55.007Z,23.00
2022-08-04T05:44:26.800Z,23.10
2022-08-04T05:46:59.537Z,23.30
2022-08-04T05:49:31.214Z,23.40
2022-08-04T05:52:03.810Z,23.50
2022-08-04T05:54:34.735Z,23.60
2022-08-04T05:57:06.145Z,23.80
2022-08-04T05:59:41.093Z,23.90
2022-08-04T06:02:12.335Z,24.00
2022-08-04T06:04:45.145Z,24.20
2022-08-04T06:07:15.652Z,24.40
2022-08-04T06:09:45.663Z,24.60
2022-08-04T06:12:19.791Z,24.60
2022-08-04T06:14:53.307Z,24.70
2022-08-04T06:19:04.995Z,24.90
2022-08-04T06:20:22.963Z,25.00
2022-08-04T06:22:56.116Z,25.10
2022-08-04T06:25:29.825Z,25.20
2022-08-04T06:28:01.176Z,25.20
2022-08-04T06:30:33.545Z,25.40
2022-08-04T06:33:13.870Z,25.50
2022-08-04T06:35:46.580Z,25.60
2022-08-04T06:38:16.000Z,25.60
2022-08-04T06:40:51.945Z,25.80
2022-08-04T06:43:21.600Z,25.90
2022-08-04T06:45:51.236Z,26.00
2022-08-04T06:48:23.108Z,26.20
2022-08-04T06:51:24.505Z,26.30
2022-08-04T06:53:54.646Z,26.40
2022-08-04T06:56:25.611Z,26.50
2022-08-04T06:58:56.085Z,26.60
2022-08-04T07:01:27.417Z,26.70
2022-08-04T07:03:58.070Z,26.70
2022-08-04T07:06:29.162Z,26.90
2022-08-04T07:08:59.941Z,26.90
2022-08-04T07:11:30.258Z,26.80
2022-08-04T07:14:14.655Z,26.90
2022-08-04T07:16:43.660Z,27.10
2022-08-04T07:19:15.919Z,27.20
2022-08-04T07:22:06.495Z,27.30
2022-08-04T07:24:41.089Z,27.40
2022-08-04T07:27:12.745Z,27.40
2022-08-04T07:29:42.777Z,27.50
2022-08-04T07:32:13.972Z,27.50
2022-08-04T07:34:44.742Z,27.60
2022-08-04T07:37:20.983Z,27.60
2022-08-04T07:39:51.244Z,27.80
2022-08-04T07:42:21.623Z,27.80
2022-08-04T07:44:51.780Z,27.90
2022-08-04T07:47:25.493Z,28.10
2022-08-04T07:49:57.558Z,28.10
2022-08-04T07:52:30.298Z,28.20
2022-08-04T07:55:00.561Z,28.30
2022-08-04T07:57:41.299Z,28.30
2022-08-04T08:00:15.223Z,28.30
2022-08-04T08:02:47.349Z,28.40
2022-08-04T08:05:18.530Z,28.50
2022-08-04T08:07:54.838Z,28.50
2022-08-04T08:10:25.329Z,28.60
2022-08-04T08:12:55.689Z,28.60
2022-08-04T08:15:25.658Z,28.70
2022-08-04T08:17:57.852Z,28.70
2022-08-04T08:20:32.559Z,28.80
2022-08-04T08:23:04.493Z,29.00
2022-08-04T08:25:35.388Z,29.00
2022-08-04T08:28:06.417Z,29.10
2022-08-04T08:30:36.618Z,29.20
2022-08-04T08:33:08.967Z,29.30
2022-08-04T08:35:53.821Z,29.30
2022-08-04T08:38:51.413Z,29.30
2022-08-04T08:41:56.893Z,29.30
2022-08-04T08:44:57.624Z,29.30
2022-08-04T08:48:05.131Z,29.40
2022-08-04T08:51:00.150Z,29.40
2022-08-04T08:54:00.231Z,29.50
2022-08-04T08:56:39.006Z,29.50
2022-08-04T08:59:37.934Z,29.60
2022-08-04T09:02:44.406Z,29.70
2022-08-04T09:05:31.485Z,29.70
2022-08-04T09:08:13.297Z,29.70
2022-08-04T09:10:48.421Z,29.80
2022-08-04T09:13:27.955Z,29.90
2022-08-04T09:16:05.537Z,29.90
2022-08-04T09:18:43.538Z,30.00
2022-08-04T09:21:24.013Z,30.10
2022-08-04T09:24:00.365Z,30.10
2022-08-04T09:26:36.262Z,30.10
2022-08-04T09:29:11.546Z,30.10
2022-08-04T09:32:06.307Z,30.20
2022-08-04T09:34:45.574Z,30.30
2022-08-04T09:37:26.860Z,30.30
2022-08-04T09:40:05.313Z,30.30
2022-08-04T09:42:47.158Z,30.30
2022-08-04T09:45:41.194Z,30.30
2022-08-04T09:48:19.027Z,30.50
2022-08-04T09:50:58.459Z,30.50
2022-08-04T09:53:48.445Z,30.50
2022-08-04T09:56:29.903Z,30.50
2022-08-04T09:59:12.729Z,30.50
2022-08-04T10:01:46.389Z,30.50
2022-08-04T10:04:20.181Z,30.50
2022-08-04T10:07:06.622Z,30.50
2022-08-04T10:09:49.300Z,30.60
2022-08-04T10:12:31.671Z,30.80
2022-08-04T10:15:12.570Z,30.90
2022-08-04T10:18:01.276Z,31.00
2022-08-04T10:21:00.040Z,31.00
2022-08-04T10:23:56.337Z,31.10
2022-08-04T10:26:37.066Z,31.10
2022-08-04T10:29:14.231Z,31.00
2022-08-04T10:31:49.965Z,31.10
2022-08-04T10:34:23.327Z,31.20
2022-08-04T10:36:58.673Z,31.20
2022-08-04T10:39:44.112Z,31.40
2022-08-04T10:42:22.089Z,31.50
2022-08-04T10:45:07.670Z,31.60
2022-08-04T10:47:45.553Z,31.70
2022-08-04T10:50:28.082Z,31.80
2022-08-04T10:53:04.733Z,32.30
2022-08-04T10:56:05.596Z,32.40
2022-08-04T10:58:47.536Z,32.40
2022-08-04T11:02:03.041Z,32.70
2022-08-04T11:04:26.990Z,33.70
2022-08-04T11:07:00.327Z,34.80
2022-08-04T11:09:31.907Z,35.30
2022-08-04T11:12:12.265Z,35.70
2022-08-04T11:14:48.515Z,35.60
2022-08-04T11:17:23.072Z,36.20
2022-08-04T11:20:32.241Z,37.00
2022-08-04T11:23:02.264Z,37.40
2022-08-04T11:25:35.884Z,36.70
2022-08-04T11:28:12.579Z,36.30
2022-08-04T11:30:49.244Z,36.20
2022-08-04T11:33:29.105Z,36.10
2022-08-04T11:36:05.256Z,35.80
2022-08-04T11:38:52.004Z,35.60
2022-08-04T11:41:28.248Z,36.00
2022-08-04T11:44:01.934Z,35.90
2022-08-04T11:46:41.342Z,36.10
2022-08-04T11:49:18.140Z,36.90
2022-08-04T11:51:50.251Z,37.00
2022-08-04T11:54:22.074Z,36.90
2022-08-04T11:56:52.383Z,37.40
2022-08-04T11:59:24.273Z,37.40
2022-08-04T12:02:20.998Z,37.70
2022-08-04T12:04:59.441Z,38.30
2022-08-04T12:07:43.242Z,37.80
2022-08-04T12:10:41.220Z,37.10
2022-08-04T12:13:28.370Z,37.30
2022-08-04T12:16:07.509Z,37.00
2022-08-04T12:18:41.793Z,36.30
2022-08-04T12:21:18.954Z,36.40
2022-08-04T12:23:56.622Z,36.50
2022-08-04T12:26:53.803Z,36.60
2022-08-04T12:29:25.702Z,37.00
2022-08-04T12:31:58.636Z,37.40
2022-08-04T12:34:34.120Z,38.10
2022-08-04T12:37:08.698Z,37.80
2022-08-04T12:40:28.855Z,37.30
2022-08-04T12:42:56.271Z,37.30
2022-08-04T12:45:30.277Z,36.40
2022-08-04T12:48:01.202Z,36.50
2022-08-04T12:50:33.664Z,36.70
2022-08-04T12:53:04.099Z,37.00
2022-08-04T12:55:37.417Z,36.90
2022-08-04T12:58:43.236Z,36.90
2022-08-04T13:02:08.529Z,37.00
2022-08-04T13:04:02.577Z,36.60
2022-08-04T13:06:37.343Z,36.50
2022-08-04T13:09:09.853Z,36.70
2022-08-04T13:11:54.125Z,37.20
2022-08-04T13:14:27.828Z,36.70
2022-08-04T13:17:02.154Z,37.00
2022-08-04T13:19:41.202Z,36.50
2022-08-04T13:22:12.061Z,36.60
2022-08-04T13:25:18.006Z,37.30
2022-08-04T13:27:43.518Z,37.50
2022-08-04T13:30:23.122Z,37.00
2022-08-04T13:32:59.324Z,36.40
2022-08-04T13:35:55.442Z,36.70
2022-08-04T13:38:20.799Z,36.70
2022-08-04T13:40:51.138Z,37.30
2022-08-04T13:44:17.045Z,38.20
2022-08-04T13:46:27.052Z,38.50
2022-08-04T13:51:57.564Z,37.80
2022-08-04T13:54:30.558Z,37.30
2022-08-04T13:57:03.991Z,37.40
2022-08-04T13:59:38.297Z,37.70
2022-08-04T14:02:12.195Z,37.60
2022-08-04T14:04:50.753Z,36.80
2022-08-04T14:07:22.962Z,37.10
2022-08-04T14:10:02.700Z,36.80
2022-08-04T14:12:45.500Z,37.00
2022-08-04T14:16:02.159Z,37.00
2022-08-04T14:18:26.367Z,37.30
2022-08-04T14:21:05.813Z,37.40
2022-08-04T14:23:47.689Z,37.50
2022-08-04T14:26:30.024Z,36.90
2022-08-04T14:29:26.847Z,37.20
2022-08-04T14:32:12.578Z,36.90
2022-08-04T14:34:47.298Z,37.10
2022-08-04T14:37:22.905Z,37.20
2022-08-04T14:40:18.066Z,37.20
2022-08-04T14:42:54.921Z,37.70
2022-08-04T14:45:33.691Z,36.90
2022-08-04T14:48:04.692Z,36.60
2022-08-04T14:50:41.207Z,36.60
2022-08-04T14:53:13.217Z,36.70
2022-08-04T14:55:47.801Z,36.70
2022-08-04T14:58:35.957Z,36.60
2022-08-04T15:01:12.143Z,36.80
2022-08-04T15:03:50.449Z,36.40
2022-08-04T15:06:26.540Z,36.30
2022-08-04T15:09:01.345Z,36.70
2022-08-04T15:11:30.893Z,37.00
2022-08-04T15:14:01.694Z,37.20
2022-08-04T15:16:33.135Z,37.20
2022-08-04T15:19:03.695Z,36.70
2022-08-04T15:21:35.160Z,36.30
2022-08-04T15:24:05.617Z,36.20
2022-08-04T15:26:38.462Z,36.10
2022-08-04T15:29:16.709Z,36.30
2022-08-04T15:32:06.130Z,36.50
2022-08-04T15:34:49.011Z,36.60
2022-08-04T15:37:32.912Z,37.10
2022-08-04T15:40:13.650Z,37.30
2022-08-04T15:42:49.222Z,37.00
2022-08-04T15:46:02.383Z,37.10
2022-08-04T15:48:28.622Z,36.70
2022-08-04T15:51:07.246Z,36.30
2022-08-04T15:54:27.427Z,36.60
2022-08-04T15:57:04.182Z,36.50
2022-08-04T16:00:00.501Z,35.90
2022-08-04T16:02:51.028Z,35.80
2022-08-04T16:05:43.926Z,36.10
2022-08-04T16:08:16.206Z,36.30
2022-08-04T16:10:51.061Z,36.60
2022-08-04T16:13:24.014Z,36.40
2022-08-04T16:15:55.800Z,36.50
2022-08-04T16:18:44.159Z,36.40
2022-08-04T16:21:22.558Z,36.60
2022-08-04T16:24:19.001Z,36.10
2022-08-04T16:26:57.258Z,35.30
2022-08-04T16:29:35.847Z,35.50
2022-08-04T16:32:17.163Z,35.00
2022-08-04T16:34:56.502Z,34.90
2022-08-04T16:37:35.415Z,34.90
2022-08-04T16:40:34.685Z,35.10
2022-08-04T16:43:13.094Z,35.10
2022-08-04T16:45:54.478Z,34.60
2022-08-04T16:48:27.910Z,34.40
2022-08-04T16:51:04.966Z,34.30
2022-08-04T16:53:53.137Z,34.20
2022-08-04T16:56:32.925Z,34.30
2022-08-04T16:59:13.583Z,34.20
2022-08-04T17:01:50.622Z,34.10
2022-08-04T17:04:29.505Z,33.80
2022-08-04T17:07:02.992Z,33.80
2022-08-04T17:09:33.075Z,33.30
2022-08-04T17:12:03.149Z,33.40
2022-08-04T17:14:33.764Z,33.30
2022-08-04T17:17:08.741Z,33.30
2022-08-04T17:19:38.607Z,33.00
2022-08-04T17:22:10.816Z,32.70
2022-08-04T17:24:42.411Z,32.20
2022-08-04T17:28:19.918Z,31.90
2022-08-04T17:30:03.394Z,31.50
2022-08-04T17:32:35.120Z,31.40
2022-08-04T17:35:08.017Z,31.30
2022-08-04T17:37:52.260Z,31.00
2022-08-04T17:40:25.998Z,30.90
2022-08-04T17:44:02.949Z,30.80
2022-08-04T17:46:14.666Z,30.60
2022-08-04T17:48:46.354Z,30.40
2022-08-04T17:51:17.406Z,30.20
2022-08-04T17:54:02.821Z,30.00
2022-08-04T17:56:36.344Z,29.80
2022-08-04T17:59:52.185Z,29.80
2022-08-04T18:02:14.421Z,29.70
2022-08-04T18:05:06.230Z,29.60
2022-08-04T18:08:38.895Z,29.60
2022-08-04T18:10:51.583Z,29.50
2022-08-04T18:13:27.555Z,29.50
2022-08-04T18:16:05.175Z,29.50
2022-08-04T18:18:38.440Z,29.40
2022-08-04T18:21:09.789Z,29.20
2022-08-04T18:23:43.407Z,29.10
2022-08-04T18:26:23.907Z,29.10
2022-08-04T18:28:53.686Z,28.90
2022-08-04T18:31:23.657Z,28.90
2022-08-04T18:33:59.421Z,28.80
2022-08-04T18:36:37.815Z,28.70
2022-08-04T18:39:13.835Z,28.60
2022-08-04T18:42:01.029Z,28.60
2022-08-04T18:44:32.640Z,28.50
2022-08-04T18:47:23.110Z,28.40
2022-08-04T18:50:39.987Z,28.40
2022-08-04T18:52:45.631Z,28.30
2022-08-04T18:55:55.706Z,28.20
2022-08-04T18:58:11.598Z,28.10
2022-08-04T19:00:45.638Z,28.10
2022-08-04T19:03:16.403Z,28.00
2022-08-04T19:05:53.224Z,27.90
2022-08-04T19:08:33.887Z,27.80
2022-08-04T19:11:36.887Z,27.70
2022-08-04T19:13:58.174Z,27.60
2022-08-04T19:16:29.320Z,27.50
2022-08-04T19:19:00.679Z,27.40
2022-08-04T19:21:59.386Z,27.40
2022-08-04T19:24:32.865Z,27.30
2022-08-04T19:27:08.249Z,27.20
2022-08-04T19:29:41.300Z,27.20
2022-08-04T19:32:16.011Z,27.10
2022-08-04T19:34:47.911Z,27.00
2022-08-04T19:37:57.591Z,26.90
2022-08-04T19:40:13.192Z,26.90
2022-08-04T19:42:44.648Z,26.80
2022-08-04T19:45:41.636Z,26.80
2022-08-04T19:48:17.990Z,26.70
2022-08-04T19:50:50.329Z,26.70
2022-08-04T19:53:20.196Z,26.70
2022-08-04T19:56:09.240Z,26.60
2022-08-04T19:58:40.042Z,26.50
2022-08-04T20:01:22.848Z,26.40
2022-08-04T20:04:10.152Z,26.40
2022-08-04T20:06:41.347Z,26.30
2022-08-04T20:09:26.208Z,26.30
2022-08-04T20:11:59.365Z,26.30
2022-08-04T20:14:31.354Z,26.10
2022-08-04T20:17:10.253Z,26.10
2022-08-04T20:19:40.421Z,26.00
2022-08-04T20:22:52.481Z,25.90
2022-08-04T20:25:35.625Z,25.80
2022-08-04T20:30:42.402Z,25.70
2022-08-04T20:33:13.847Z,25.70
2022-08-04T20:36:03.270Z,25.60
2022-08-04T20:38:34.306Z,25.50
2022-08-04T20:41:03.785Z,25.40
2022-08-04T20:43:34.606Z,25.30
2022-08-04T20:46:10.847Z,25.30
2022-08-04T20:48:48.335Z,25.30
2022-08-04T20:51:25.954Z,25.20
2022-08-04T20:54:01.716Z,25.20
2022-08-04T20:56:31.842Z,25.10
2022-08-04T21:01:54.072Z,25.00
2022-08-04T21:04:33.010Z,25.00
2022-08-04T21:07:05.728Z,24.90
2022-08-04T21:09:38.219Z,24.80
2022-08-04T21:12:28.394Z,24.80
2022-08-04T21:15:13.670Z,24.80
2022-08-04T21:17:58.525Z,24.80
2022-08-04T21:20:34.611Z,24.80
2022-08-04T21:23:07.277Z,24.80
2022-08-04T21:25:42.989Z,24.90
2022-08-04T21:28:20.601Z,24.90
2022-08-04T21:30:54.149Z,24.80
2022-08-04T21:33:43.907Z,24.90
2022-08-04T21:36:19.862Z,24.70
2022-08-04T21:38:51.110Z,24.70
2022-08-04T21:41:25.054Z,24.60
2022-08-04T21:43:58.988Z,24.40
2022-08-04T21:46:48.877Z,24.30
2022-08-04T21:49:21.337Z,24.30
2022-08-04T21:51:58.942Z,24.10
2022-08-04T21:54:30.642Z,24.10
2022-08-04T21:56:59.958Z,24.00
2022-08-04T21:59:33.856Z,24.00
2022-08-04T22:02:24.825Z,23.80
2022-08-04T22:04:55.942Z,23.80
2022-08-04T22:07:25.512Z,23.80
2022-08-04T22:10:15.402Z,23.80
2022-08-04T22:13:06.777Z,23.70
2022-08-04T22:16:03.701Z,23.80
2022-08-04T22:18:29.504Z,23.70
2022-08-04T22:20:59.289Z,23.70
2022-08-04T22:23:31.126Z,23.60
2022-08-04T22:26:19.842Z,23.50
2022-08-04T22:28:50.767Z,23.50
2022-08-04T22:31:23.959Z,23.50
2022-08-04T22:33:56.225Z,23.40
2022-08-04T22:36:26.481Z,23.30
2022-08-04T22:39:06.492Z,23.30
2022-08-04T22:42:02.875Z,23.30
2022-08-04T22:44:29.745Z,23.20
2022-08-04T22:47:03.866Z,23.20
2022-08-04T22:49:34.729Z,23.10
2022-08-04T22:52:09.923Z,23.10
2022-08-04T22:54:42.632Z,23.10
2022-08-04T22:57:15.623Z,23.10
2022-08-04T22:59:45.197Z,23.20
2022-08-04T23:02:18.929Z,23.20
2022-08-04T23:04:54.025Z,23.20
2022-08-04T23:07:47.629Z,23.20
2022-08-04T23:10:13.856Z,23.30
2022-08-04T23:12:43.534Z,23.30
2022-08-04T23:15:16.810Z,23.30
2022-08-04T23:17:50.462Z,23.30
2022-08-04T23:20:23.296Z,23.30
2022-08-04T23:23:14.675Z,23.30
2022-08-04T23:26:08.164Z,23.30
2022-08-04T23:28:37.733Z,23.30
2022-08-04T23:31:10.078Z,23.40
2022-08-04T23:33:50.691Z,23.40
2022-08-04T23:36:29.833Z,23.40
2022-08-04T23:39:04.216Z,23.40
2022-08-04T23:41:50.948Z,23.40
2022-08-04T23:44:27.124Z,23.40
2022-08-04T23:47:01.719Z,23.30
2022-08-04T23:49:44.094Z,23.30
2022-08-04T23:52:29.434Z,23.30
2022-08-04T23:55:00.915Z,23.30
2022-08-04T23:58:05.108Z,23.30
