createdAt,value
2019-05-29T00:02:12.076Z,9.69
2019-05-29T00:04:41.045Z,9.66
2019-05-29T00:07:12.221Z,9.62
2019-05-29T00:09:41.526Z,9.57
2019-05-29T00:12:11.924Z,9.48
2019-05-29T00:14:41.304Z,9.45
2019-05-29T00:17:10.568Z,9.40
2019-05-29T00:19:39.437Z,9.37
2019-05-29T00:22:08.357Z,9.30
2019-05-29T00:24:37.937Z,9.28
2019-05-29T00:27:07.385Z,9.22
2019-05-29T00:29:36.320Z,9.21
2019-05-29T00:32:05.424Z,9.21
2019-05-29T00:34:34.371Z,9.17
2019-05-29T00:37:04.248Z,9.14
2019-05-29T00:39:33.142Z,9.11
2019-05-29T00:42:02.383Z,9.05
2019-05-29T00:44:34.435Z,8.95
2019-05-29T00:47:01.971Z,8.93
2019-05-29T00:49:31.236Z,8.88
2019-05-29T00:52:00.103Z,8.88
2019-05-29T00:54:29.074Z,8.84
2019-05-29T00:56:58.097Z,8.79
2019-05-29T00:59:26.960Z,8.77
2019-05-29T01:01:56.112Z,8.75
2019-05-29T01:04:24.991Z,8.71
2019-05-29T01:06:54.175Z,8.69
2019-05-29T01:09:23.512Z,8.65
2019-05-29T01:11:52.355Z,8.59
2019-05-29T01:14:21.524Z,8.54
2019-05-29T01:16:50.454Z,8.49
2019-05-29T01:19:25.523Z,8.48
2019-05-29T01:21:55.533Z,8.44
2019-05-29T01:24:24.643Z,8.40
2019-05-29T01:26:53.736Z,8.39
2019-05-29T01:29:23.420Z,8.40
2019-05-29T01:31:52.497Z,8.40
2019-05-29T01:34:22.055Z,8.37
2019-05-29T01:36:51.257Z,8.33
2019-05-29T01:39:21.325Z,8.28
2019-05-29T01:41:50.683Z,8.24
2019-05-29T01:44:19.555Z,8.20
2019-05-29T01:46:48.970Z,8.18
2019-05-29T01:49:17.943Z,8.14
2019-05-29T01:51:47.114Z,8.10
2019-05-29T01:54:16.025Z,8.06
2019-05-29T01:56:45.182Z,8.02
2019-05-29T01:59:14.046Z,8.01
2019-05-29T02:01:42.908Z,7.99
2019-05-29T02:04:11.769Z,7.96
2019-05-29T02:06:40.746Z,7.94
2019-05-29T02:09:09.711Z,7.91
2019-05-29T02:11:38.570Z,7.87
2019-05-29T02:14:07.509Z,7.85
2019-05-29T02:16:36.770Z,7.80
2019-05-29T02:19:05.862Z,7.78
2019-05-29T02:21:34.778Z,7.73
2019-05-29T02:24:03.897Z,7.72
2019-05-29T02:26:33.358Z,7.70
2019-05-29T02:29:02.231Z,7.67
2019-05-29T02:31:31.187Z,7.65
2019-05-29T02:34:00.330Z,7.63
2019-05-29T02:36:29.867Z,7.59
2019-05-29T02:38:58.704Z,7.58
2019-05-29T02:41:28.476Z,7.57
2019-05-29T02:43:58.748Z,7.58
2019-05-29T02:46:28.566Z,7.56
2019-05-29T02:48:58.286Z,7.52
2019-05-29T02:51:28.417Z,7.47
2019-05-29T02:53:57.789Z,7.43
2019-05-29T02:56:27.055Z,7.40
2019-05-29T02:58:56.250Z,7.34
2019-05-29T03:01:25.540Z,7.31
2019-05-29T03:03:54.667Z,7.29
2019-05-29T03:06:24.107Z,7.27
2019-05-29T03:08:53.031Z,7.26
2019-05-29T03:11:23.084Z,7.22
2019-05-29T03:13:52.621Z,7.23
2019-05-29T03:16:21.394Z,7.25
2019-05-29T03:18:50.591Z,7.25
2019-05-29T03:21:20.008Z,7.25
2019-05-29T03:23:48.771Z,7.24
2019-05-29T03:26:18.197Z,7.22
2019-05-29T03:28:47.449Z,7.22
2019-05-29T03:31:16.532Z,7.23
2019-05-29T03:33:49.829Z,7.24
2019-05-29T03:36:16.519Z,7.25
2019-05-29T03:38:45.368Z,7.29
2019-05-29T03:41:14.549Z,7.30
2019-05-29T03:43:43.427Z,7.32
2019-05-29T03:46:29.079Z,7.37
2019-05-29T03:48:43.230Z,7.81
2019-05-29T03:51:12.160Z,8.38
2019-05-29T03:53:41.308Z,8.56
2019-05-29T03:56:10.433Z,8.40
2019-05-29T03:58:39.648Z,8.20
2019-05-29T04:01:08.597Z,8.12
2019-05-29T04:03:38.153Z,8.71
2019-05-29T04:06:07.722Z,10.03
2019-05-29T04:08:38.390Z,11.40
2019-05-29T04:11:07.691Z,12.58
2019-05-29T04:13:38.787Z,13.60
2019-05-29T04:16:08.483Z,14.51
2019-05-29T04:18:38.224Z,15.32
2019-05-29T04:21:07.728Z,15.99
2019-05-29T04:23:38.098Z,16.52
2019-05-29T04:26:07.310Z,17.05
2019-05-29T04:28:37.360Z,17.54
2019-05-29T04:31:07.538Z,17.99
2019-05-29T04:33:37.358Z,18.41
2019-05-29T04:36:07.344Z,18.71
2019-05-29T04:38:38.480Z,19.17
2019-05-29T04:41:06.768Z,19.50
2019-05-29T04:43:37.396Z,19.83
2019-05-29T04:46:06.816Z,20.15
2019-05-29T04:48:37.716Z,20.43
2019-05-29T04:51:06.731Z,20.71
2019-05-29T04:53:37.724Z,20.91
2019-05-29T04:56:06.871Z,21.17
2019-05-29T04:58:37.014Z,21.48
2019-05-29T05:01:06.062Z,21.73
2019-05-29T05:03:35.171Z,21.95
2019-05-29T05:06:04.435Z,22.25
2019-05-29T05:08:33.430Z,22.47
2019-05-29T05:11:02.330Z,22.67
2019-05-29T05:13:31.572Z,22.88
2019-05-29T05:16:01.833Z,22.96
2019-05-29T05:18:31.827Z,23.24
2019-05-29T05:21:00.636Z,23.51
2019-05-29T05:23:30.102Z,23.71
2019-05-29T05:25:59.472Z,23.71
2019-05-29T05:28:28.477Z,23.65
2019-05-29T05:30:57.643Z,23.69
2019-05-29T05:33:26.481Z,23.73
2019-05-29T05:35:55.306Z,23.75
2019-05-29T05:38:24.084Z,23.90
2019-05-29T05:40:53.220Z,23.89
2019-05-29T05:43:24.475Z,23.56
2019-05-29T05:45:53.446Z,23.24
2019-05-29T05:48:22.312Z,22.95
2019-05-29T05:50:51.165Z,22.71
2019-05-29T05:53:20.272Z,22.46
2019-05-29T05:55:49.110Z,22.09
2019-05-29T05:58:18.066Z,21.51
2019-05-29T06:00:46.971Z,20.78
2019-05-29T06:03:16.068Z,20.25
2019-05-29T06:05:45.413Z,19.77
2019-05-29T06:08:14.361Z,19.27
2019-05-29T06:10:43.238Z,18.66
2019-05-29T06:13:12.408Z,18.28
2019-05-29T06:15:42.816Z,17.96
2019-05-29T06:18:21.279Z,17.78
2019-05-29T06:20:43.200Z,17.59
2019-05-29T06:23:12.171Z,17.41
2019-05-29T06:25:42.434Z,17.22
2019-05-29T06:28:11.702Z,17.09
2019-05-29T06:30:42.583Z,16.80
2019-05-29T06:33:11.383Z,16.53
2019-05-29T06:35:41.607Z,16.49
2019-05-29T06:38:10.859Z,16.50
2019-05-29T06:40:42.109Z,16.30
2019-05-29T06:43:21.691Z,16.07
2019-05-29T06:45:51.187Z,15.76
2019-05-29T06:48:41.817Z,15.61
2019-05-29T06:50:58.541Z,15.65
2019-05-29T06:53:27.686Z,15.68
2019-05-29T06:55:58.053Z,15.65
2019-05-29T06:58:27.191Z,15.60
2019-05-29T07:00:56.088Z,15.68
2019-05-29T07:03:24.903Z,15.57
2019-05-29T07:05:53.835Z,15.47
2019-05-29T07:08:37.460Z,15.58
2019-05-29T07:10:54.257Z,15.51
2019-05-29T07:13:23.158Z,15.49
2019-05-29T07:15:52.738Z,15.39
2019-05-29T07:18:21.958Z,15.26
2019-05-29T07:20:50.899Z,14.99
2019-05-29T07:23:19.763Z,14.79
2019-05-29T07:25:48.897Z,14.82
2019-05-29T07:28:17.848Z,15.00
2019-05-29T07:30:53.877Z,15.09
2019-05-29T07:33:17.698Z,14.93
2019-05-29T07:35:47.697Z,14.98
2019-05-29T07:38:16.815Z,14.98
2019-05-29T07:40:48.202Z,15.01
2019-05-29T07:43:16.883Z,14.98
2019-05-29T07:45:46.208Z,14.99
2019-05-29T07:48:15.102Z,14.86
2019-05-29T07:50:44.312Z,14.80
2019-05-29T07:53:13.761Z,14.67
2019-05-29T07:55:44.694Z,14.22
2019-05-29T07:58:13.733Z,13.99
2019-05-29T08:01:06.741Z,14.10
2019-05-29T08:03:14.253Z,14.29
2019-05-29T08:05:47.753Z,14.47
2019-05-29T08:08:14.150Z,14.66
2019-05-29T08:10:43.507Z,14.38
2019-05-29T08:13:12.679Z,14.31
2019-05-29T08:15:54.135Z,14.31
2019-05-29T08:18:12.532Z,14.21
2019-05-29T08:20:41.925Z,14.29
2019-05-29T08:23:10.767Z,14.44
2019-05-29T08:25:41.313Z,14.55
2019-05-29T08:28:10.329Z,14.57
2019-05-29T08:30:41.037Z,14.68
2019-05-29T08:33:10.450Z,14.64
2019-05-29T08:35:39.329Z,14.76
2019-05-29T08:38:08.185Z,14.87
2019-05-29T08:40:37.164Z,14.88
2019-05-29T08:43:06.148Z,14.88
2019-05-29T08:45:35.055Z,14.82
2019-05-29T08:48:03.994Z,14.70
2019-05-29T08:50:32.904Z,14.61
2019-05-29T08:53:02.646Z,14.57
2019-05-29T08:55:31.748Z,14.67
2019-05-29T08:58:00.905Z,14.79
2019-05-29T09:00:29.835Z,14.93
2019-05-29T09:02:58.805Z,14.93
2019-05-29T09:05:28.020Z,14.88
2019-05-29T09:07:57.028Z,14.72
2019-05-29T09:10:25.960Z,14.71
2019-05-29T09:13:04.418Z,14.73
2019-05-29T09:15:25.489Z,14.64
2019-05-29T09:17:54.375Z,14.77
2019-05-29T09:20:43.245Z,14.97
2019-05-29T09:22:54.270Z,15.22
2019-05-29T09:25:23.301Z,15.37
2019-05-29T09:27:52.160Z,15.40
2019-05-29T09:30:21.820Z,15.29
2019-05-29T09:32:53.014Z,15.25
2019-05-29T09:35:23.291Z,15.34
2019-05-29T09:37:52.407Z,15.35
2019-05-29T09:40:21.874Z,15.46
2019-05-29T09:42:51.972Z,15.66
2019-05-29T09:45:21.545Z,15.71
2019-05-29T09:47:50.586Z,15.70
2019-05-29T09:50:22.763Z,15.70
2019-05-29T09:52:51.047Z,15.74
2019-05-29T09:55:20.593Z,15.68
2019-05-29T09:57:49.734Z,15.50
2019-05-29T10:00:19.135Z,15.41
2019-05-29T10:02:47.986Z,15.40
2019-05-29T10:05:17.331Z,15.51
2019-05-29T10:07:46.848Z,15.61
2019-05-29T10:10:16.457Z,15.81
2019-05-29T10:12:45.395Z,15.98
2019-05-29T10:15:14.754Z,15.92
2019-05-29T10:17:43.855Z,15.85
2019-05-29T10:20:13.327Z,15.91
2019-05-29T10:22:42.578Z,15.88
2019-05-29T10:25:11.821Z,15.85
2019-05-29T10:27:41.686Z,15.81
2019-05-29T10:30:12.500Z,15.59
2019-05-29T10:32:42.708Z,15.59
2019-05-29T10:35:12.733Z,15.66
2019-05-29T10:37:42.780Z,15.64
2019-05-29T10:40:11.902Z,15.57
2019-05-29T10:42:41.160Z,15.54
2019-05-29T10:45:10.418Z,15.50
2019-05-29T10:47:39.765Z,15.48
2019-05-29T10:50:09.429Z,15.44
2019-05-29T10:52:38.474Z,15.42
2019-05-29T10:55:09.660Z,15.44
2019-05-29T10:57:38.782Z,15.51
2019-05-29T11:00:08.940Z,15.63
2019-05-29T11:02:38.128Z,15.73
2019-05-29T11:05:07.663Z,15.87
2019-05-29T11:07:36.613Z,15.98
2019-05-29T11:10:06.713Z,16.07
2019-05-29T11:12:39.057Z,16.13
2019-05-29T11:15:20.630Z,16.31
2019-05-29T11:17:37.506Z,16.38
2019-05-29T11:20:06.978Z,16.32
2019-05-29T11:22:35.834Z,16.32
2019-05-29T11:25:21.676Z,16.34
2019-05-29T11:27:36.433Z,16.37
2019-05-29T11:30:06.210Z,16.56
2019-05-29T11:32:35.628Z,16.72
2019-05-29T11:35:05.071Z,16.69
2019-05-29T11:37:34.299Z,16.62
2019-05-29T11:40:03.710Z,16.41
2019-05-29T11:42:32.604Z,16.50
2019-05-29T11:45:01.450Z,16.45
2019-05-29T11:47:30.274Z,16.47
2019-05-29T11:50:07.401Z,16.44
2019-05-29T11:52:42.347Z,16.42
2019-05-29T11:55:07.069Z,16.44
2019-05-29T11:57:31.965Z,16.42
2019-05-29T12:00:09.733Z,16.44
2019-05-29T12:02:31.550Z,16.55
2019-05-29T12:05:03.714Z,16.61
2019-05-29T12:07:31.480Z,16.69
2019-05-29T12:10:04.341Z,16.78
2019-05-29T12:12:31.582Z,16.86
2019-05-29T12:15:10.979Z,17.04
2019-05-29T12:17:32.136Z,17.23
2019-05-29T12:20:02.603Z,17.25
2019-05-29T12:22:32.336Z,17.29
2019-05-29T12:25:02.877Z,17.21
2019-05-29T12:27:31.783Z,17.17
2019-05-29T12:30:01.017Z,17.25
2019-05-29T12:32:30.031Z,17.32
2019-05-29T12:34:59.679Z,17.44
2019-05-29T12:37:28.649Z,17.53
2019-05-29T12:39:57.582Z,17.44
2019-05-29T12:42:26.421Z,17.43
2019-05-29T12:44:55.713Z,17.30
2019-05-29T12:47:25.189Z,17.35
2019-05-29T12:49:55.419Z,17.38
2019-05-29T12:52:24.402Z,17.41
2019-05-29T12:54:53.850Z,17.45
2019-05-29T12:57:23.646Z,17.45
2019-05-29T12:59:53.914Z,17.54
2019-05-29T13:02:22.993Z,17.58
2019-05-29T13:05:16.018Z,17.48
2019-05-29T13:07:22.567Z,17.45
2019-05-29T13:09:51.535Z,17.33
2019-05-29T13:12:20.425Z,17.29
2019-05-29T13:14:49.355Z,17.27
2019-05-29T13:17:18.281Z,17.25
2019-05-29T13:19:47.861Z,17.27
2019-05-29T13:22:16.947Z,17.34
2019-05-29T13:24:45.809Z,17.41
2019-05-29T13:27:14.745Z,17.46
2019-05-29T13:29:44.062Z,17.52
2019-05-29T13:32:12.967Z,17.45
2019-05-29T13:34:42.103Z,17.42
2019-05-29T13:37:10.947Z,17.45
2019-05-29T13:39:39.804Z,17.62
2019-05-29T13:42:11.921Z,17.77
2019-05-29T13:44:39.692Z,17.89
2019-05-29T13:47:08.683Z,17.88
2019-05-29T13:49:37.615Z,17.83
2019-05-29T13:52:09.970Z,17.79
2019-05-29T13:54:37.175Z,17.74
2019-05-29T13:57:06.735Z,17.76
2019-05-29T13:59:37.347Z,17.79
2019-05-29T14:02:08.214Z,17.91
2019-05-29T14:04:36.961Z,18.07
2019-05-29T14:07:06.770Z,18.12
2019-05-29T14:09:35.705Z,18.13
2019-05-29T14:12:05.270Z,18.11
2019-05-29T14:14:34.556Z,18.13
2019-05-29T14:17:04.565Z,18.21
2019-05-29T14:19:33.486Z,18.25
2019-05-29T14:22:03.025Z,18.32
2019-05-29T14:24:32.014Z,18.31
2019-05-29T14:27:01.573Z,18.27
2019-05-29T14:29:30.519Z,18.18
2019-05-29T14:32:00.841Z,18.27
2019-05-29T14:34:29.847Z,18.34
2019-05-29T14:36:58.805Z,18.34
2019-05-29T14:39:27.631Z,18.33
2019-05-29T14:41:57.279Z,18.32
2019-05-29T14:44:26.134Z,18.38
2019-05-29T14:46:55.001Z,18.47
2019-05-29T14:49:26.789Z,18.49
2019-05-29T14:51:55.141Z,18.46
2019-05-29T14:54:40.774Z,18.34
2019-05-29T14:56:55.103Z,18.27
2019-05-29T14:59:24.011Z,18.30
2019-05-29T15:01:52.842Z,18.30
2019-05-29T15:04:21.829Z,18.27
2019-05-29T15:06:50.618Z,18.28
2019-05-29T15:09:20.243Z,18.24
2019-05-29T15:11:49.116Z,18.27
2019-05-29T15:14:17.965Z,18.26
2019-05-29T15:16:46.828Z,18.27
2019-05-29T15:19:15.665Z,18.31
2019-05-29T15:21:44.903Z,18.37
2019-05-29T15:24:14.079Z,18.43
2019-05-29T15:26:42.947Z,18.46
2019-05-29T15:29:13.271Z,18.45
2019-05-29T15:31:43.049Z,18.51
2019-05-29T15:34:12.439Z,18.57
2019-05-29T15:36:41.281Z,18.59
2019-05-29T15:39:10.646Z,18.54
2019-05-29T15:41:39.625Z,18.52
2019-05-29T15:44:08.845Z,18.54
2019-05-29T15:46:37.990Z,18.52
2019-05-29T15:49:08.575Z,18.38
2019-05-29T15:51:37.685Z,18.25
2019-05-29T15:54:07.154Z,18.19
2019-05-29T15:56:36.045Z,18.18
2019-05-29T15:59:05.375Z,18.20
2019-05-29T16:01:34.492Z,18.18
2019-05-29T16:04:03.438Z,18.13
2019-05-29T16:06:32.420Z,18.07
2019-05-29T16:09:01.692Z,17.98
2019-05-29T16:11:30.577Z,17.90
2019-05-29T16:13:59.782Z,17.89
2019-05-29T16:16:28.749Z,17.87
2019-05-29T16:19:00.455Z,17.92
2019-05-29T16:21:28.688Z,17.93
2019-05-29T16:23:57.530Z,17.96
2019-05-29T16:26:26.429Z,17.94
2019-05-29T16:28:55.300Z,17.93
2019-05-29T16:31:24.185Z,17.94
2019-05-29T16:33:53.373Z,17.96
2019-05-29T16:36:22.590Z,17.98
2019-05-29T16:38:51.559Z,18.01
2019-05-29T16:41:21.988Z,18.09
2019-05-29T16:43:50.948Z,18.12
2019-05-29T16:46:22.385Z,18.15
2019-05-29T16:48:50.454Z,18.17
2019-05-29T16:51:19.354Z,18.21
2019-05-29T16:53:48.219Z,18.22
2019-05-29T16:56:17.167Z,18.23
2019-05-29T16:58:46.060Z,18.20
2019-05-29T17:01:15.262Z,18.19
2019-05-29T17:03:44.346Z,18.21
2019-05-29T17:06:13.641Z,18.24
2019-05-29T17:08:42.781Z,18.26
2019-05-29T17:11:11.750Z,18.25
2019-05-29T17:13:40.692Z,18.22
2019-05-29T17:16:09.579Z,18.19
2019-05-29T17:18:38.439Z,18.16
2019-05-29T17:21:07.610Z,18.12
2019-05-29T17:23:36.652Z,18.06
2019-05-29T17:26:10.638Z,17.98
2019-05-29T17:28:36.136Z,17.93
2019-05-29T17:31:05.025Z,17.86
2019-05-29T17:33:33.891Z,17.81
2019-05-29T17:36:02.741Z,17.75
2019-05-29T17:38:31.515Z,17.73
2019-05-29T17:41:00.717Z,17.75
2019-05-29T17:43:29.755Z,17.76
2019-05-29T17:45:58.771Z,17.79
2019-05-29T17:48:27.692Z,17.76
2019-05-29T17:50:57.377Z,17.80
2019-05-29T17:53:26.575Z,17.81
2019-05-29T17:55:55.762Z,17.81
2019-05-29T17:58:25.060Z,17.86
2019-05-29T18:00:55.398Z,17.83
2019-05-29T18:03:26.327Z,17.78
2019-05-29T18:05:55.502Z,17.77
2019-05-29T18:08:25.002Z,17.74
2019-05-29T18:10:53.994Z,17.73
2019-05-29T18:13:23.376Z,17.73
2019-05-29T18:15:52.228Z,17.69
2019-05-29T18:18:21.567Z,17.62
2019-05-29T18:20:50.909Z,17.58
2019-05-29T18:23:20.070Z,17.51
2019-05-29T18:25:48.987Z,17.45
2019-05-29T18:28:18.229Z,17.39
2019-05-29T18:30:47.433Z,17.35
2019-05-29T18:33:16.346Z,17.32
2019-05-29T18:35:45.200Z,17.27
2019-05-29T18:38:14.020Z,17.22
2019-05-29T18:40:42.924Z,17.15
2019-05-29T18:43:12.167Z,17.16
2019-05-29T18:45:41.066Z,17.15
2019-05-29T18:48:09.961Z,17.10
2019-05-29T18:50:39.027Z,17.07
2019-05-29T18:53:09.512Z,17.02
2019-05-29T18:55:38.354Z,16.95
2019-05-29T18:58:07.229Z,16.89
2019-05-29T19:00:36.119Z,16.83
2019-05-29T19:03:05.195Z,16.75
2019-05-29T19:05:34.466Z,16.69
2019-05-29T19:08:03.642Z,16.62
2019-05-29T19:10:32.835Z,16.54
2019-05-29T19:13:02.084Z,16.46
2019-05-29T19:15:32.092Z,16.41
2019-05-29T19:18:01.054Z,16.36
2019-05-29T19:20:30.540Z,16.31
2019-05-29T19:22:59.847Z,16.24
2019-05-29T19:25:29.072Z,16.19
2019-05-29T19:27:58.380Z,16.13
2019-05-29T19:30:27.214Z,16.05
2019-05-29T19:32:56.441Z,16.01
2019-05-29T19:35:25.535Z,15.95
2019-05-29T19:37:54.504Z,15.86
2019-05-29T19:40:24.055Z,15.77
2019-05-29T19:42:54.762Z,15.72
2019-05-29T19:45:24.639Z,15.69
2019-05-29T19:47:53.701Z,15.62
2019-05-29T19:50:22.971Z,15.50
2019-05-29T19:52:51.847Z,15.40
2019-05-29T19:55:20.753Z,15.31
2019-05-29T19:57:55.788Z,15.21
2019-05-29T20:00:20.428Z,15.15
2019-05-29T20:02:49.309Z,15.13
2019-05-29T20:05:18.241Z,15.14
2019-05-29T20:07:47.249Z,15.13
2019-05-29T20:10:16.264Z,15.07
2019-05-29T20:12:45.098Z,15.05
2019-05-29T20:15:13.989Z,15.00
2019-05-29T20:17:43.033Z,14.96
2019-05-29T20:20:12.366Z,14.92
2019-05-29T20:22:41.303Z,14.88
2019-05-29T20:25:13.447Z,14.83
2019-05-29T20:27:40.840Z,14.78
2019-05-29T20:30:15.999Z,14.72
2019-05-29T20:32:44.874Z,14.67
2019-05-29T20:35:14.120Z,14.63
2019-05-29T20:37:43.676Z,14.57
2019-05-29T20:40:12.792Z,14.52
2019-05-29T20:42:42.518Z,14.49
2019-05-29T20:45:11.699Z,14.47
2019-05-29T20:47:41.949Z,14.45
2019-05-29T20:50:12.788Z,14.43
2019-05-29T20:52:41.655Z,14.43
2019-05-29T20:55:10.823Z,14.39
2019-05-29T20:57:40.090Z,14.36
2019-05-29T21:00:10.064Z,14.30
2019-05-29T21:02:40.305Z,14.25
2019-05-29T21:05:09.771Z,14.18
2019-05-29T21:07:38.854Z,14.15
2019-05-29T21:10:08.312Z,14.09
2019-05-29T21:12:37.926Z,14.06
2019-05-29T21:15:08.168Z,14.00
2019-05-29T21:17:37.879Z,13.94
2019-05-29T21:20:07.814Z,13.89
2019-05-29T21:22:36.746Z,13.80
2019-05-29T21:25:11.339Z,13.71
2019-05-29T21:27:40.825Z,13.65
2019-05-29T21:30:08.438Z,13.55
2019-05-29T21:32:37.827Z,13.46
2019-05-29T21:35:07.180Z,13.43
2019-05-29T21:37:36.240Z,13.35
2019-05-29T21:40:06.167Z,13.32
2019-05-29T21:42:36.457Z,13.29
2019-05-29T21:45:06.275Z,13.26
2019-05-29T21:47:35.238Z,13.23
2019-05-29T21:50:04.469Z,13.23
2019-05-29T21:52:33.448Z,13.21
2019-05-29T21:55:02.746Z,13.19
2019-05-29T21:57:31.633Z,13.20
2019-05-29T22:00:00.467Z,13.20
2019-05-29T22:02:29.318Z,13.23
2019-05-29T22:04:58.510Z,13.25
2019-05-29T22:07:27.417Z,13.25
2019-05-29T22:09:56.665Z,13.29
2019-05-29T22:12:26.109Z,13.32
2019-05-29T22:14:55.287Z,13.35
2019-05-29T22:17:24.901Z,13.38
2019-05-29T22:19:54.939Z,13.38
2019-05-29T22:22:24.220Z,13.37
2019-05-29T22:24:53.337Z,13.38
2019-05-29T22:27:22.269Z,13.40
2019-05-29T22:29:52.308Z,13.42
2019-05-29T22:32:22.634Z,13.41
2019-05-29T22:34:52.092Z,13.42
2019-05-29T22:37:22.915Z,13.43
2019-05-29T22:39:53.507Z,13.45
2019-05-29T22:42:22.578Z,13.46
2019-05-29T22:44:51.797Z,13.48
2019-05-29T22:47:20.646Z,13.46
2019-05-29T22:49:49.864Z,13.46
2019-05-29T22:52:18.732Z,13.41
2019-05-29T22:54:47.704Z,13.37
2019-05-29T22:57:16.566Z,13.29
2019-05-29T22:59:45.456Z,13.23
2019-05-29T23:02:14.382Z,13.18
2019-05-29T23:04:43.668Z,13.14
2019-05-29T23:07:12.606Z,13.12
2019-05-29T23:09:41.642Z,13.07
2019-05-29T23:12:10.593Z,13.05
2019-05-29T23:14:39.427Z,12.99
2019-05-29T23:17:08.398Z,12.96
2019-05-29T23:19:37.375Z,12.89
2019-05-29T23:22:06.610Z,12.83
2019-05-29T23:24:35.653Z,12.76
2019-05-29T23:27:04.549Z,12.72
2019-05-29T23:29:48.001Z,12.66
2019-05-29T23:32:04.706Z,12.60
2019-05-29T23:34:33.654Z,12.54
2019-05-29T23:37:03.376Z,12.49
2019-05-29T23:39:32.205Z,12.44
2019-05-29T23:42:01.722Z,12.41
2019-05-29T23:44:31.226Z,12.37
2019-05-29T23:47:00.133Z,12.35
2019-05-29T23:49:29.000Z,12.33
2019-05-29T23:51:57.956Z,12.31
2019-05-29T23:54:26.920Z,12.29
2019-05-29T23:56:55.875Z,12.25
2019-05-29T23:59:24.763Z,12.23
