createdAt,value
2018-10-19T00:01:09.617Z,77.47
2018-10-19T00:03:39.128Z,78.35
2018-10-19T00:06:08.755Z,78.30
2018-10-19T00:08:38.654Z,78.85
2018-10-19T00:11:08.323Z,79.04
2018-10-19T00:13:37.856Z,78.65
2018-10-19T00:16:07.445Z,78.63
2018-10-19T00:18:36.997Z,79.10
2018-10-19T00:21:07.005Z,79.59
2018-10-19T00:23:36.544Z,79.70
2018-10-19T00:26:06.617Z,79.28
2018-10-19T00:28:36.194Z,79.05
2018-10-19T00:31:05.798Z,79.65
2018-10-19T00:33:35.456Z,79.46
2018-10-19T00:36:05.290Z,79.62
2018-10-19T00:38:34.852Z,79.81
2018-10-19T00:41:04.431Z,79.31
2018-10-19T00:43:33.974Z,79.33
2018-10-19T00:46:03.533Z,79.83
2018-10-19T00:48:33.092Z,79.73
2018-10-19T00:51:02.754Z,79.84
2018-10-19T00:53:32.222Z,80.00
2018-10-19T00:56:01.813Z,79.37
2018-10-19T00:58:31.324Z,79.74
2018-10-19T01:01:00.913Z,80.06
2018-10-19T01:03:30.602Z,79.75
2018-10-19T01:06:00.175Z,79.92
2018-10-19T01:08:29.709Z,80.60
2018-10-19T01:10:59.288Z,80.40
2018-10-19T01:13:28.844Z,80.27
2018-10-19T01:15:58.434Z,80.72
2018-10-19T01:18:27.992Z,80.58
2018-10-19T01:20:57.719Z,80.92
2018-10-19T01:23:27.253Z,81.10
2018-10-19T01:25:56.762Z,81.34
2018-10-19T01:28:26.540Z,81.61
2018-10-19T01:30:56.112Z,82.07
2018-10-19T01:33:25.671Z,81.53
2018-10-19T01:35:55.332Z,81.78
2018-10-19T01:38:24.880Z,82.16
2018-10-19T01:40:54.641Z,82.65
2018-10-19T01:43:24.132Z,82.60
2018-10-19T01:45:57.202Z,82.23
2018-10-19T01:48:27.604Z,82.86
2018-10-19T01:50:57.743Z,83.37
2018-10-19T01:53:27.461Z,83.47
2018-10-19T01:55:56.998Z,83.30
2018-10-19T01:58:26.620Z,83.84
2018-10-19T02:00:56.164Z,83.40
2018-10-19T02:03:25.706Z,84.11
2018-10-19T02:05:55.413Z,84.01
2018-10-19T02:08:25.138Z,84.20
2018-10-19T02:10:54.699Z,84.77
2018-10-19T02:13:24.171Z,84.67
2018-10-19T02:15:53.700Z,84.69
2018-10-19T02:18:23.214Z,85.10
2018-10-19T02:20:52.798Z,84.42
2018-10-19T02:23:22.317Z,84.59
2018-10-19T02:25:57.540Z,85.19
2018-10-19T02:28:27.062Z,85.33
2018-10-19T02:30:56.632Z,85.41
2018-10-19T02:33:26.180Z,85.71
2018-10-19T02:35:55.692Z,86.03
2018-10-19T02:38:25.369Z,86.07
2018-10-19T02:40:54.902Z,85.99
2018-10-19T02:43:24.421Z,85.99
2018-10-19T02:45:53.974Z,85.59
2018-10-19T02:48:23.610Z,86.52
2018-10-19T02:50:53.151Z,85.86
2018-10-19T02:53:22.821Z,86.45
2018-10-19T02:55:52.352Z,86.17
2018-10-19T02:58:21.923Z,86.10
2018-10-19T03:00:54.355Z,86.53
2018-10-19T03:03:23.853Z,86.04
2018-10-19T03:05:53.745Z,86.51
2018-10-19T03:08:23.249Z,86.40
2018-10-19T03:10:52.806Z,86.37
2018-10-19T03:13:22.312Z,86.63
2018-10-19T03:15:51.861Z,86.97
2018-10-19T03:18:21.388Z,87.25
2018-10-19T03:20:50.990Z,87.68
2018-10-19T03:23:20.553Z,87.88
2018-10-19T03:25:50.112Z,89.04
2018-10-19T03:28:19.995Z,88.92
2018-10-19T03:30:49.594Z,88.65
2018-10-19T03:33:19.127Z,88.29
2018-10-19T03:35:48.746Z,88.70
2018-10-19T03:38:18.254Z,88.48
2018-10-19T03:40:47.765Z,88.80
2018-10-19T03:43:17.364Z,88.80
2018-10-19T03:45:46.844Z,88.67
2018-10-19T03:48:16.379Z,88.50
2018-10-19T03:50:46.152Z,88.41
2018-10-19T03:53:15.776Z,88.55
2018-10-19T03:55:45.328Z,88.89
2018-10-19T03:58:14.880Z,88.80
2018-10-19T04:00:44.370Z,88.72
2018-10-19T04:03:14.812Z,88.65
2018-10-19T04:05:45.258Z,88.86
2018-10-19T04:08:14.864Z,88.94
2018-10-19T04:10:44.394Z,88.77
2018-10-19T04:13:13.965Z,88.85
2018-10-19T04:15:43.545Z,89.45
2018-10-19T04:18:13.165Z,88.77
2018-10-19T04:20:42.764Z,88.92
2018-10-19T04:23:12.319Z,89.08
2018-10-19T04:25:41.805Z,88.90
2018-10-19T04:28:11.585Z,89.68
2018-10-19T04:30:41.085Z,89.63
2018-10-19T04:33:10.726Z,89.58
2018-10-19T04:35:40.244Z,90.34
2018-10-19T04:38:09.744Z,90.31
2018-10-19T04:40:39.244Z,90.47
2018-10-19T04:43:08.773Z,91.29
2018-10-19T04:45:38.332Z,91.16
2018-10-19T04:48:07.891Z,91.07
2018-10-19T04:50:37.388Z,91.82
2018-10-19T04:53:07.015Z,91.50
2018-10-19T04:55:36.560Z,90.96
2018-10-19T04:58:06.242Z,91.31
2018-10-19T05:00:35.809Z,91.01
2018-10-19T05:03:05.534Z,90.87
2018-10-19T05:05:35.077Z,90.67
2018-10-19T05:08:04.672Z,90.74
2018-10-19T05:10:34.137Z,90.74
2018-10-19T05:13:03.744Z,90.12
2018-10-19T05:15:33.161Z,89.67
2018-10-19T05:18:02.780Z,89.96
2018-10-19T05:20:32.317Z,89.55
2018-10-19T05:23:01.886Z,89.60
2018-10-19T05:25:31.352Z,89.65
2018-10-19T05:28:00.877Z,89.34
2018-10-19T05:30:30.423Z,89.24
2018-10-19T05:32:59.992Z,89.28
2018-10-19T05:35:29.484Z,89.53
2018-10-19T05:37:59.050Z,89.33
2018-10-19T05:40:28.655Z,89.30
2018-10-19T05:42:58.169Z,89.26
2018-10-19T05:45:27.705Z,89.44
2018-10-19T05:47:57.279Z,89.24
2018-10-19T05:50:26.776Z,89.60
2018-10-19T05:52:56.511Z,89.98
2018-10-19T05:55:26.072Z,89.91
2018-10-19T05:57:55.716Z,89.48
2018-10-19T06:00:25.544Z,89.65
2018-10-19T06:02:55.069Z,89.62
2018-10-19T06:05:24.654Z,89.47
2018-10-19T06:07:54.459Z,89.58
2018-10-19T06:10:23.970Z,89.02
2018-10-19T06:12:53.685Z,88.83
2018-10-19T06:15:23.256Z,88.97
2018-10-19T06:17:53.753Z,88.61
2018-10-19T06:20:23.314Z,88.57
2018-10-19T06:22:52.916Z,88.66
2018-10-19T06:25:22.444Z,88.72
2018-10-19T06:27:51.982Z,88.71
2018-10-19T06:30:21.596Z,88.21
2018-10-19T06:32:51.132Z,87.66
2018-10-19T06:35:20.660Z,87.41
2018-10-19T06:37:50.276Z,87.41
2018-10-19T06:40:19.811Z,87.17
2018-10-19T06:42:49.373Z,87.27
2018-10-19T06:45:18.940Z,86.75
2018-10-19T06:47:48.509Z,86.17
2018-10-19T06:50:18.347Z,86.17
2018-10-19T06:52:47.934Z,85.31
2018-10-19T06:55:19.516Z,84.95
2018-10-19T06:57:49.096Z,84.50
2018-10-19T07:00:18.776Z,83.73
2018-10-19T07:02:48.290Z,83.52
2018-10-19T07:05:17.845Z,82.79
2018-10-19T07:07:47.527Z,82.29
2018-10-19T07:10:17.060Z,82.01
2018-10-19T07:12:46.604Z,82.12
2018-10-19T07:15:16.148Z,81.01
2018-10-19T07:17:45.765Z,80.68
2018-10-19T07:20:15.398Z,80.27
2018-10-19T07:22:44.866Z,79.39
2018-10-19T07:25:14.503Z,79.61
2018-10-19T07:27:44.056Z,79.19
2018-10-19T07:30:13.605Z,78.73
2018-10-19T07:32:43.147Z,77.85
2018-10-19T07:35:12.733Z,76.95
2018-10-19T07:37:42.301Z,76.62
2018-10-19T07:40:11.865Z,76.30
2018-10-19T07:42:41.420Z,75.94
2018-10-19T07:45:10.962Z,75.44
2018-10-19T07:47:40.637Z,74.99
2018-10-19T07:50:10.386Z,75.02
2018-10-19T07:52:40.504Z,74.22
2018-10-19T07:55:11.544Z,73.39
2018-10-19T07:57:41.092Z,73.02
2018-10-19T08:00:11.324Z,71.47
2018-10-19T08:02:40.833Z,70.21
2018-10-19T08:05:11.502Z,68.61
2018-10-19T08:07:40.895Z,67.15
2018-10-19T08:10:11.131Z,65.56
2018-10-19T08:12:40.710Z,64.00
2018-10-19T08:15:10.452Z,61.53
2018-10-19T08:17:40.066Z,59.49
2018-10-19T08:20:10.336Z,58.11
2018-10-19T08:22:40.238Z,55.64
2018-10-19T08:25:09.870Z,53.24
2018-10-19T08:27:40.529Z,50.47
2018-10-19T08:30:10.910Z,48.59
2018-10-19T08:32:40.526Z,40.66
2018-10-19T08:35:10.147Z,40.79
2018-10-19T08:37:39.843Z,42.69
2018-10-19T08:40:09.441Z,43.82
2018-10-19T08:42:39.046Z,44.70
2018-10-19T08:45:08.798Z,45.67
2018-10-19T08:47:38.384Z,47.06
2018-10-19T08:50:08.700Z,46.77
2018-10-19T08:52:38.245Z,47.11
2018-10-19T08:55:07.910Z,46.26
2018-10-19T08:57:37.466Z,46.38
2018-10-19T09:00:09.696Z,45.41
2018-10-19T09:02:39.412Z,44.73
2018-10-19T09:05:09.133Z,45.05
2018-10-19T09:07:38.884Z,45.16
2018-10-19T09:10:08.977Z,43.93
2018-10-19T09:12:38.731Z,43.34
2018-10-19T09:15:08.408Z,43.91
2018-10-19T09:17:37.957Z,42.67
2018-10-19T09:20:08.096Z,42.75
2018-10-19T09:22:37.700Z,42.42
2018-10-19T09:25:07.456Z,43.44
2018-10-19T09:27:37.044Z,44.85
2018-10-19T09:30:07.949Z,44.31
2018-10-19T09:32:37.589Z,44.73
2018-10-19T09:35:07.221Z,44.59
2018-10-19T09:37:36.757Z,41.90
2018-10-19T09:40:06.908Z,41.01
2018-10-19T09:42:36.420Z,40.54
2018-10-19T09:45:07.547Z,40.59
2018-10-19T09:47:37.221Z,40.98
2018-10-19T09:50:07.340Z,40.20
2018-10-19T09:52:36.901Z,40.20
2018-10-19T09:55:07.950Z,40.04
2018-10-19T09:57:37.560Z,39.52
2018-10-19T10:00:15.839Z,38.48
2018-10-19T10:02:45.590Z,38.59
2018-10-19T10:05:15.373Z,38.84
2018-10-19T10:07:44.917Z,38.16
2018-10-19T10:10:14.489Z,38.97
2018-10-19T10:12:43.996Z,38.98
2018-10-19T10:15:13.742Z,38.54
2018-10-19T10:17:43.100Z,38.81
2018-10-19T10:20:12.616Z,38.66
2018-10-19T10:22:42.168Z,38.46
2018-10-19T10:25:11.721Z,39.28
2018-10-19T10:27:41.324Z,39.74
2018-10-19T10:30:11.918Z,40.52
2018-10-19T10:32:41.893Z,40.27
2018-10-19T10:35:11.438Z,41.01
2018-10-19T10:37:41.007Z,40.36
2018-10-19T10:40:10.635Z,40.83
2018-10-19T10:42:40.453Z,41.11
2018-10-19T10:45:10.060Z,40.63
2018-10-19T10:47:39.740Z,41.38
2018-10-19T10:50:09.343Z,42.30
2018-10-19T10:52:38.924Z,42.82
2018-10-19T10:55:08.523Z,43.85
2018-10-19T10:57:38.270Z,44.34
2018-10-19T11:00:08.490Z,45.90
2018-10-19T11:02:38.077Z,46.19
2018-10-19T11:05:07.944Z,47.33
2018-10-19T11:07:38.074Z,48.37
2018-10-19T11:10:08.797Z,48.35
2018-10-19T11:12:38.328Z,49.83
2018-10-19T11:15:09.157Z,50.40
2018-10-19T11:17:38.702Z,50.65
2018-10-19T11:20:08.321Z,51.25
2018-10-19T11:22:37.861Z,51.28
2018-10-19T11:25:07.990Z,51.97
2018-10-19T11:27:37.712Z,52.01
2018-10-19T11:30:08.660Z,52.56
2018-10-19T11:32:38.225Z,52.98
2018-10-19T11:35:08.245Z,53.51
2018-10-19T11:37:37.855Z,53.93
2018-10-19T11:40:25.711Z,54.14
2018-10-19T11:42:56.047Z,54.86
2018-10-19T11:45:27.274Z,53.97
2018-10-19T11:47:56.814Z,54.40
2018-10-19T11:50:26.400Z,54.33
2018-10-19T11:52:55.957Z,53.58
2018-10-19T11:55:25.515Z,53.86
2018-10-19T11:57:55.088Z,52.63
2018-10-19T12:00:24.654Z,52.20
2018-10-19T12:02:54.172Z,52.39
2018-10-19T12:05:23.704Z,52.21
2018-10-19T12:07:53.249Z,51.75
2018-10-19T12:10:22.777Z,51.68
2018-10-19T12:12:52.371Z,51.61
2018-10-19T12:15:21.853Z,51.56
2018-10-19T12:17:51.373Z,51.09
2018-10-19T12:20:20.932Z,50.58
2018-10-19T12:22:50.501Z,50.18
2018-10-19T12:25:20.024Z,50.53
2018-10-19T12:27:49.553Z,50.52
2018-10-19T12:30:19.121Z,51.06
2018-10-19T12:32:48.643Z,50.73
2018-10-19T12:35:18.178Z,50.86
2018-10-19T12:37:48.002Z,50.56
2018-10-19T12:40:17.591Z,50.42
2018-10-19T12:42:47.109Z,51.34
2018-10-19T12:46:34.064Z,50.60
2018-10-19T12:49:03.823Z,50.87
2018-10-19T12:51:33.565Z,50.62
2018-10-19T12:54:03.247Z,51.36
2018-10-19T12:56:32.690Z,51.41
2018-10-19T12:59:02.256Z,51.70
2018-10-19T13:01:32.298Z,51.35
2018-10-19T13:04:02.393Z,51.25
2018-10-19T13:06:32.005Z,51.21
2018-10-19T13:09:01.633Z,52.06
2018-10-19T13:11:31.187Z,51.83
2018-10-19T13:14:00.760Z,52.23
2018-10-19T13:16:30.300Z,51.84
2018-10-19T13:19:00.009Z,51.82
2018-10-19T13:21:29.506Z,52.44
2018-10-19T13:23:59.054Z,52.59
2018-10-19T13:26:28.617Z,52.29
2018-10-19T13:28:58.144Z,52.65
2018-10-19T13:31:27.773Z,52.51
2018-10-19T13:33:57.334Z,52.53
2018-10-19T13:36:26.966Z,52.59
2018-10-19T13:38:56.631Z,52.49
2018-10-19T13:41:26.139Z,52.55
2018-10-19T13:43:55.698Z,52.44
2018-10-19T13:46:25.337Z,53.37
2018-10-19T13:48:55.022Z,52.68
2018-10-19T13:51:24.598Z,53.04
2018-10-19T13:53:54.129Z,52.71
2018-10-19T13:56:23.665Z,52.93
2018-10-19T13:58:53.226Z,52.45
2018-10-19T14:01:23.326Z,52.63
2018-10-19T14:03:52.884Z,52.65
2018-10-19T14:06:22.902Z,52.54
2018-10-19T14:08:52.459Z,52.75
2018-10-19T14:11:22.065Z,53.46
2018-10-19T14:13:51.616Z,54.04
2018-10-19T14:16:21.212Z,53.42
2018-10-19T14:18:50.777Z,53.43
2018-10-19T14:21:20.296Z,53.11
2018-10-19T14:23:49.832Z,52.68
2018-10-19T14:26:19.337Z,52.62
2018-10-19T14:28:48.877Z,53.55
2018-10-19T14:31:18.422Z,53.53
2018-10-19T14:33:47.940Z,53.22
2018-10-19T14:36:17.468Z,53.81
2018-10-19T14:38:47.021Z,53.78
2018-10-19T14:41:16.769Z,53.36
2018-10-19T14:43:46.268Z,53.36
2018-10-19T14:46:16.493Z,53.23
2018-10-19T14:48:46.169Z,53.36
2018-10-19T14:51:15.763Z,53.56
2018-10-19T14:53:45.228Z,54.08
2018-10-19T14:56:14.752Z,54.13
2018-10-19T14:58:44.322Z,54.10
2018-10-19T15:01:13.876Z,54.50
2018-10-19T15:03:43.425Z,54.37
2018-10-19T15:06:12.958Z,55.12
2018-10-19T15:08:42.517Z,55.64
2018-10-19T15:11:12.231Z,55.59
2018-10-19T15:13:41.649Z,55.89
2018-10-19T15:16:11.384Z,56.58
2018-10-19T15:18:41.092Z,56.22
2018-10-19T15:21:10.647Z,55.83
2018-10-19T15:23:40.137Z,56.68
2018-10-19T15:26:09.745Z,56.47
2018-10-19T15:28:39.326Z,56.44
2018-10-19T15:31:08.923Z,56.47
2018-10-19T15:33:38.509Z,56.66
2018-10-19T15:36:08.205Z,57.18
2018-10-19T15:38:37.701Z,57.24
2018-10-19T15:41:07.269Z,57.33
2018-10-19T15:43:36.848Z,57.84
2018-10-19T15:46:06.782Z,57.72
2018-10-19T15:48:36.367Z,58.29
2018-10-19T15:51:06.832Z,58.68
2018-10-19T15:53:36.367Z,58.85
2018-10-19T15:56:06.099Z,59.81
2018-10-19T15:58:35.682Z,59.97
2018-10-19T16:01:05.556Z,60.67
2018-10-19T16:03:35.102Z,61.13
2018-10-19T16:06:04.765Z,61.00
2018-10-19T16:08:34.328Z,61.34
2018-10-19T16:11:03.945Z,61.80
2018-10-19T16:13:33.477Z,61.41
2018-10-19T16:16:03.013Z,62.30
2018-10-19T16:18:32.589Z,62.63
2018-10-19T16:21:02.160Z,63.15
2018-10-19T16:23:31.724Z,63.04
2018-10-19T16:26:01.271Z,63.30
2018-10-19T16:28:31.127Z,63.03
2018-10-19T16:31:00.532Z,63.83
2018-10-19T16:33:30.152Z,64.00
2018-10-19T16:35:59.743Z,64.49
2018-10-19T16:38:29.370Z,64.73
2018-10-19T16:40:58.941Z,65.13
2018-10-19T16:43:28.459Z,65.37
2018-10-19T16:45:58.008Z,65.46
2018-10-19T16:48:28.298Z,65.43
2018-10-19T16:50:57.824Z,65.59
2018-10-19T16:53:27.878Z,65.67
2018-10-19T16:55:57.404Z,65.29
2018-10-19T16:58:27.249Z,65.26
2018-10-19T17:00:56.816Z,65.85
2018-10-19T17:03:26.549Z,65.66
2018-10-19T17:05:56.284Z,65.98
2018-10-19T17:08:25.993Z,65.65
2018-10-19T17:10:55.549Z,65.90
2018-10-19T17:13:25.117Z,66.38
2018-10-19T17:15:54.687Z,65.82
2018-10-19T17:18:24.300Z,65.97
2018-10-19T17:20:53.859Z,66.63
2018-10-19T17:23:23.589Z,66.69
2018-10-19T17:25:53.109Z,66.47
2018-10-19T17:28:22.715Z,66.56
2018-10-19T17:30:52.376Z,67.34
2018-10-19T17:33:22.073Z,66.86
2018-10-19T17:35:51.686Z,67.12
2018-10-19T17:38:21.976Z,67.49
2018-10-19T17:40:51.505Z,68.04
2018-10-19T17:43:21.219Z,68.04
2018-10-19T17:45:51.011Z,68.13
2018-10-19T17:48:20.548Z,67.88
2018-10-19T17:50:50.113Z,68.31
2018-10-19T17:53:19.636Z,68.56
2018-10-19T17:55:49.149Z,69.18
2018-10-19T17:58:18.712Z,69.39
2018-10-19T18:00:48.451Z,69.97
2018-10-19T18:03:17.880Z,70.26
2018-10-19T18:05:47.451Z,70.39
2018-10-19T18:08:17.004Z,70.69
2018-10-19T18:10:46.556Z,70.87
2018-10-19T18:13:16.236Z,71.70
2018-10-19T18:15:45.816Z,71.40
2018-10-19T18:18:15.328Z,72.21
2018-10-19T18:20:45.815Z,71.89
2018-10-19T18:23:15.853Z,72.42
2018-10-19T18:25:45.193Z,72.60
2018-10-19T18:28:14.888Z,72.61
2018-10-19T18:30:44.657Z,73.08
2018-10-19T18:33:14.386Z,72.92
2018-10-19T18:35:44.757Z,73.33
2018-10-19T18:38:14.412Z,73.56
2018-10-19T18:40:44.160Z,73.69
2018-10-19T18:43:13.972Z,74.13
2018-10-19T18:45:43.569Z,73.83
2018-10-19T18:48:13.311Z,74.10
2018-10-19T18:50:43.130Z,74.13
2018-10-19T18:53:12.637Z,73.70
2018-10-19T18:55:42.185Z,74.46
2018-10-19T18:58:11.785Z,74.83
2018-10-19T19:00:41.386Z,74.52
2018-10-19T19:03:11.192Z,74.50
2018-10-19T19:05:40.820Z,74.43
2018-10-19T19:08:10.451Z,74.48
2018-10-19T19:10:39.973Z,74.45
2018-10-19T19:13:15.229Z,74.90
2018-10-19T19:15:44.824Z,75.22
2018-10-19T19:18:14.463Z,74.67
2018-10-19T19:20:43.981Z,75.07
2018-10-19T19:23:13.552Z,74.94
2018-10-19T19:25:48.341Z,75.34
2018-10-19T19:28:18.179Z,75.44
2018-10-19T19:30:47.720Z,75.71
2018-10-19T19:33:24.093Z,75.46
2018-10-19T19:35:53.617Z,76.13
2018-10-19T19:38:23.160Z,75.77
2018-10-19T19:40:58.240Z,75.85
2018-10-19T19:43:27.761Z,75.96
2018-10-19T19:45:57.616Z,75.90
2018-10-19T19:48:32.260Z,76.24
2018-10-19T19:51:01.889Z,75.96
2018-10-19T19:53:31.411Z,76.51
2018-10-19T19:56:01.100Z,77.16
2018-10-19T19:58:30.589Z,76.62
2018-10-19T20:01:00.126Z,77.19
2018-10-19T20:03:29.965Z,77.33
2018-10-19T20:05:59.695Z,77.76
2018-10-19T20:08:29.256Z,77.72
2018-10-19T20:10:59.414Z,77.97
2018-10-19T20:13:28.902Z,78.03
2018-10-19T20:15:59.266Z,77.95
2018-10-19T20:18:29.046Z,78.26
2018-10-19T20:20:58.857Z,78.04
2018-10-19T20:23:28.434Z,78.95
2018-10-19T20:25:58.230Z,78.82
2018-10-19T20:28:27.745Z,79.20
2018-10-19T20:30:57.282Z,79.45
2018-10-19T20:33:27.803Z,79.31
2018-10-19T20:35:57.255Z,80.03
2018-10-19T20:38:26.823Z,80.03
2018-10-19T20:40:56.467Z,80.33
2018-10-19T20:43:25.929Z,80.39
2018-10-19T20:45:55.595Z,80.50
2018-10-19T20:48:25.112Z,80.69
2018-10-19T20:50:54.660Z,80.74
2018-10-19T20:53:24.192Z,81.44
2018-10-19T20:55:53.754Z,80.93
2018-10-19T20:58:23.254Z,81.43
2018-10-19T21:00:52.860Z,81.39
2018-10-19T21:03:22.328Z,81.27
2018-10-19T21:05:51.894Z,81.63
2018-10-19T21:08:21.490Z,81.75
2018-10-19T21:10:51.091Z,81.84
2018-10-19T21:13:20.621Z,82.05
2018-10-19T21:15:50.148Z,82.78
2018-10-19T21:18:20.616Z,82.58
2018-10-19T21:20:50.145Z,82.75
2018-10-19T21:23:19.683Z,82.87
2018-10-19T21:25:49.181Z,83.57
2018-10-19T21:28:18.763Z,83.33
2018-10-19T21:30:48.352Z,83.80
2018-10-19T21:33:17.957Z,83.79
2018-10-19T21:35:47.503Z,83.37
2018-10-19T21:38:17.038Z,83.77
2018-10-19T21:40:46.617Z,83.77
2018-10-19T21:43:16.216Z,84.37
2018-10-19T21:45:45.761Z,84.16
2018-10-19T21:48:15.307Z,84.70
2018-10-19T21:50:44.857Z,84.21
2018-10-19T21:53:14.489Z,84.43
2018-10-19T21:55:43.921Z,84.30
2018-10-19T21:58:13.477Z,84.18
2018-10-19T22:00:43.093Z,84.92
2018-10-19T22:03:12.604Z,85.11
2018-10-19T22:05:42.151Z,84.75
2018-10-19T22:08:11.675Z,84.98
2018-10-19T22:10:41.405Z,85.27
2018-10-19T22:13:11.054Z,85.40
2018-10-19T22:15:40.509Z,85.43
2018-10-19T22:18:10.044Z,85.04
2018-10-19T22:20:39.616Z,85.02
2018-10-19T22:23:09.243Z,85.11
2018-10-19T22:25:38.748Z,85.30
2018-10-19T22:28:08.286Z,85.59
2018-10-19T22:30:37.808Z,85.37
2018-10-19T22:33:07.370Z,85.91
2018-10-19T22:35:37.052Z,85.68
2018-10-19T22:38:06.885Z,85.87
2018-10-19T22:40:36.629Z,85.52
2018-10-19T22:43:06.392Z,86.18
2018-10-19T22:45:35.905Z,86.08
2018-10-19T22:48:06.017Z,86.21
2018-10-19T22:50:35.553Z,86.37
2018-10-19T22:53:05.414Z,86.80
2018-10-19T22:55:34.999Z,86.84
2018-10-19T22:58:04.584Z,86.73
2018-10-19T23:00:34.204Z,86.81
2018-10-19T23:03:03.820Z,86.72
2018-10-19T23:05:33.392Z,87.05
2018-10-19T23:08:02.957Z,86.96
2018-10-19T23:10:32.504Z,87.00
2018-10-19T23:13:02.091Z,86.78
2018-10-19T23:15:31.602Z,87.50
2018-10-19T23:18:01.194Z,87.45
2018-10-19T23:20:30.769Z,87.37
2018-10-19T23:23:00.996Z,87.61
2018-10-19T23:25:37.214Z,87.83
2018-10-19T23:28:06.946Z,87.03
2018-10-19T23:30:36.498Z,87.70
2018-10-19T23:33:06.225Z,86.63
2018-10-19T23:35:35.997Z,87.02
2018-10-19T23:38:05.805Z,86.65
2018-10-19T23:40:35.324Z,86.46
2018-10-19T23:43:04.917Z,86.56
2018-10-19T23:45:34.491Z,86.78
2018-10-19T23:48:04.021Z,86.45
2018-10-19T23:50:33.674Z,86.38
2018-10-19T23:53:03.240Z,86.60
2018-10-19T23:55:32.787Z,86.83
2018-10-19T23:58:02.412Z,87.18
