createdAt,value
2019-03-18T00:00:32.975Z,0.50
2019-03-18T00:03:02.946Z,0.62
2019-03-18T00:05:32.564Z,0.55
2019-03-18T00:08:02.527Z,0.70
2019-03-18T00:10:33.104Z,0.40
2019-03-18T00:13:02.717Z,0.60
2019-03-18T00:15:32.364Z,0.50
2019-03-18T00:18:01.981Z,0.53
2019-03-18T00:20:31.621Z,0.57
2019-03-18T00:23:01.235Z,0.50
2019-03-18T00:25:30.876Z,0.60
2019-03-18T00:28:00.486Z,0.65
2019-03-18T00:30:30.124Z,0.78
2019-03-18T00:32:59.737Z,0.62
2019-03-18T00:35:29.373Z,0.80
2019-03-18T00:37:58.989Z,0.60
2019-03-18T00:40:28.633Z,0.78
2019-03-18T00:42:58.245Z,0.70
2019-03-18T00:45:27.891Z,0.72
2019-03-18T00:47:57.575Z,0.70
2019-03-18T00:50:27.190Z,0.60
2019-03-18T00:52:56.828Z,0.62
2019-03-18T00:55:26.449Z,0.60
2019-03-18T00:57:56.075Z,1.00
2019-03-18T01:00:25.699Z,0.70
2019-03-18T01:02:55.333Z,0.62
2019-03-18T01:05:25.015Z,0.53
2019-03-18T01:07:54.658Z,0.75
2019-03-18T01:10:24.273Z,0.62
2019-03-18T01:12:53.911Z,0.90
2019-03-18T01:15:28.434Z,0.70
2019-03-18T01:17:54.891Z,0.75
2019-03-18T01:20:24.508Z,0.62
2019-03-18T01:22:54.148Z,0.60
2019-03-18T01:25:23.754Z,0.72
2019-03-18T01:27:53.366Z,0.80
2019-03-18T01:30:23.002Z,0.70
2019-03-18T01:32:52.623Z,0.80
2019-03-18T01:35:22.334Z,0.80
2019-03-18T01:37:51.945Z,0.90
2019-03-18T01:40:21.658Z,1.22
2019-03-18T01:42:51.272Z,1.20
2019-03-18T01:45:20.910Z,0.80
2019-03-18T01:47:50.524Z,0.88
2019-03-18T01:50:20.231Z,0.70
2019-03-18T01:52:49.851Z,0.90
2019-03-18T01:55:19.486Z,0.80
2019-03-18T01:57:49.096Z,0.80
2019-03-18T02:00:18.735Z,1.02
2019-03-18T02:02:48.348Z,0.90
2019-03-18T02:05:17.961Z,0.90
2019-03-18T02:07:47.642Z,0.80
2019-03-18T02:10:17.877Z,0.80
2019-03-18T02:12:47.544Z,0.70
2019-03-18T02:15:17.396Z,0.90
2019-03-18T02:17:47.038Z,1.00
2019-03-18T02:20:19.583Z,1.00
2019-03-18T02:22:49.123Z,1.10
2019-03-18T02:25:18.734Z,1.00
2019-03-18T02:27:48.380Z,1.20
2019-03-18T02:30:21.430Z,1.20
2019-03-18T02:32:51.291Z,1.10
2019-03-18T02:35:20.910Z,1.10
2019-03-18T02:37:50.579Z,1.22
2019-03-18T02:40:20.235Z,1.00
2019-03-18T02:42:49.856Z,1.10
2019-03-18T02:45:19.571Z,0.88
2019-03-18T02:47:52.059Z,1.05
2019-03-18T02:50:21.690Z,0.82
2019-03-18T02:52:51.301Z,1.00
2019-03-18T02:55:20.935Z,3.42
2019-03-18T02:57:50.549Z,3.75
2019-03-18T03:00:20.223Z,2.60
2019-03-18T03:02:49.821Z,1.90
2019-03-18T03:05:19.447Z,1.42
2019-03-18T03:07:49.060Z,1.50
2019-03-18T03:10:18.827Z,1.52
2019-03-18T03:12:48.443Z,1.80
2019-03-18T03:15:18.111Z,1.60
2019-03-18T03:17:47.717Z,1.32
2019-03-18T03:20:17.394Z,1.00
2019-03-18T03:22:47.033Z,0.82
2019-03-18T03:25:16.646Z,1.00
2019-03-18T03:27:46.286Z,0.98
2019-03-18T03:30:16.477Z,0.70
2019-03-18T03:32:46.251Z,0.98
2019-03-18T03:35:15.912Z,0.90
2019-03-18T03:37:45.634Z,0.85
2019-03-18T03:40:15.374Z,1.15
2019-03-18T03:42:45.026Z,0.80
2019-03-18T03:45:17.791Z,1.12
2019-03-18T03:47:47.475Z,0.93
2019-03-18T03:50:17.261Z,1.12
2019-03-18T03:52:46.899Z,0.98
2019-03-18T03:55:16.521Z,0.70
2019-03-18T03:57:46.296Z,1.05
2019-03-18T04:00:16.512Z,0.90
2019-03-18T04:02:46.300Z,0.90
2019-03-18T04:05:15.897Z,0.93
2019-03-18T04:07:45.623Z,0.90
2019-03-18T04:10:15.962Z,0.95
2019-03-18T04:12:45.568Z,0.82
2019-03-18T04:15:16.418Z,0.98
2019-03-18T04:17:46.027Z,1.10
2019-03-18T04:20:18.880Z,1.25
2019-03-18T04:22:48.499Z,0.82
2019-03-18T04:25:18.197Z,0.90
2019-03-18T04:27:47.822Z,0.80
2019-03-18T04:30:17.527Z,0.68
2019-03-18T04:32:47.140Z,0.88
2019-03-18T04:35:16.777Z,0.80
2019-03-18T04:37:46.389Z,0.90
2019-03-18T04:40:16.026Z,0.90
2019-03-18T04:42:45.646Z,0.90
2019-03-18T04:45:15.280Z,0.85
2019-03-18T04:47:44.887Z,0.75
2019-03-18T04:50:15.067Z,0.70
2019-03-18T04:52:44.735Z,0.85
2019-03-18T04:55:14.391Z,0.60
2019-03-18T04:57:44.008Z,0.68
2019-03-18T05:00:14.974Z,0.72
2019-03-18T05:02:44.595Z,0.72
2019-03-18T05:05:14.276Z,1.00
2019-03-18T05:07:43.983Z,0.47
2019-03-18T05:10:13.773Z,0.50
2019-03-18T05:12:43.411Z,0.78
2019-03-18T05:15:13.234Z,0.68
2019-03-18T05:17:42.866Z,0.70
2019-03-18T05:20:13.026Z,0.70
2019-03-18T05:22:42.713Z,0.60
2019-03-18T05:25:12.495Z,1.00
2019-03-18T05:27:42.133Z,0.65
2019-03-18T05:30:14.824Z,0.75
2019-03-18T05:32:44.457Z,0.98
2019-03-18T05:35:14.145Z,0.60
2019-03-18T05:37:43.789Z,0.93
2019-03-18T05:40:13.458Z,1.00
2019-03-18T05:42:43.214Z,0.80
2019-03-18T05:45:13.263Z,0.90
2019-03-18T05:47:42.865Z,1.00
2019-03-18T05:50:12.877Z,1.05
2019-03-18T05:52:42.488Z,0.90
2019-03-18T05:55:12.201Z,0.70
2019-03-18T05:57:41.817Z,1.50
2019-03-18T06:00:15.214Z,1.35
2019-03-18T06:02:47.044Z,1.10
2019-03-18T06:05:16.249Z,1.20
2019-03-18T06:07:45.858Z,1.80
2019-03-18T06:10:15.672Z,1.95
2019-03-18T06:12:45.292Z,2.00
2019-03-18T06:15:15.099Z,2.10
2019-03-18T06:17:52.351Z,1.82
2019-03-18T06:20:16.050Z,1.90
2019-03-18T06:22:45.684Z,2.25
2019-03-18T06:25:15.303Z,2.00
2019-03-18T06:27:44.947Z,1.77
2019-03-18T06:30:16.766Z,1.90
2019-03-18T06:32:46.403Z,1.85
2019-03-18T06:35:16.016Z,1.50
2019-03-18T06:37:45.653Z,1.55
2019-03-18T06:40:16.098Z,1.10
2019-03-18T06:42:45.836Z,1.10
2019-03-18T06:45:15.413Z,0.95
2019-03-18T06:47:45.047Z,1.07
2019-03-18T06:50:14.897Z,0.90
2019-03-18T06:52:44.550Z,1.00
2019-03-18T06:55:14.236Z,1.00
2019-03-18T06:57:43.844Z,0.98
2019-03-18T07:00:15.993Z,0.85
2019-03-18T07:02:45.601Z,0.95
2019-03-18T07:05:15.511Z,0.80
2019-03-18T07:07:45.116Z,0.90
2019-03-18T07:10:15.291Z,0.80
2019-03-18T07:12:44.909Z,0.90
2019-03-18T07:15:14.611Z,0.80
2019-03-18T07:17:44.223Z,0.72
2019-03-18T07:20:15.095Z,0.88
2019-03-18T07:22:44.706Z,1.07
2019-03-18T07:25:14.414Z,1.02
2019-03-18T07:27:44.041Z,0.70
2019-03-18T07:30:15.495Z,0.80
2019-03-18T07:32:45.195Z,1.10
2019-03-18T07:35:14.871Z,1.40
2019-03-18T07:37:44.600Z,1.02
2019-03-18T07:40:16.912Z,0.60
2019-03-18T07:42:46.618Z,0.75
2019-03-18T07:45:16.574Z,1.10
2019-03-18T07:47:46.223Z,0.98
2019-03-18T07:50:16.681Z,0.98
2019-03-18T07:52:46.316Z,1.30
2019-03-18T07:55:15.927Z,0.90
2019-03-18T07:57:45.729Z,0.75
2019-03-18T08:00:16.452Z,0.65
2019-03-18T08:02:46.115Z,0.70
2019-03-18T08:05:15.702Z,1.07
2019-03-18T08:07:45.427Z,0.90
2019-03-18T08:10:15.645Z,0.70
2019-03-18T08:12:45.284Z,0.68
2019-03-18T08:15:15.230Z,0.65
2019-03-18T08:17:44.872Z,0.90
2019-03-18T08:20:14.993Z,0.65
2019-03-18T08:22:44.607Z,0.85
2019-03-18T08:25:14.310Z,0.50
2019-03-18T08:27:43.923Z,1.00
2019-03-18T08:30:19.467Z,0.78
2019-03-18T08:32:49.086Z,0.60
2019-03-18T08:35:18.714Z,0.80
2019-03-18T08:37:48.396Z,0.88
2019-03-18T08:40:18.107Z,1.10
2019-03-18T08:42:47.716Z,1.00
2019-03-18T08:45:17.428Z,0.80
2019-03-18T08:47:47.034Z,0.70
2019-03-18T08:50:16.675Z,0.82
2019-03-18T08:52:46.293Z,0.70
2019-03-18T08:55:15.948Z,0.80
2019-03-18T08:57:45.550Z,0.55
2019-03-18T09:00:19.125Z,0.57
2019-03-18T09:02:48.740Z,0.57
2019-03-18T09:05:18.373Z,0.60
2019-03-18T09:07:49.134Z,0.85
2019-03-18T09:10:19.348Z,0.70
2019-03-18T09:12:48.960Z,0.62
2019-03-18T09:15:18.574Z,1.00
2019-03-18T09:17:48.206Z,0.82
2019-03-18T09:20:19.425Z,0.90
2019-03-18T09:22:49.063Z,0.72
2019-03-18T09:25:18.814Z,0.90
2019-03-18T09:27:48.448Z,0.78
2019-03-18T09:30:19.868Z,0.70
2019-03-18T09:32:49.816Z,0.80
2019-03-18T09:35:19.427Z,0.60
2019-03-18T09:37:49.061Z,0.90
2019-03-18T09:40:19.178Z,0.60
2019-03-18T09:42:48.795Z,0.65
2019-03-18T09:45:19.542Z,0.75
2019-03-18T09:47:49.158Z,0.80
2019-03-18T09:50:19.095Z,0.72
2019-03-18T09:52:48.777Z,0.60
2019-03-18T09:55:18.411Z,0.82
2019-03-18T09:57:48.020Z,0.72
2019-03-18T10:00:22.017Z,0.50
2019-03-18T10:02:51.633Z,0.72
2019-03-18T10:05:21.341Z,0.68
2019-03-18T10:07:50.951Z,0.47
2019-03-18T10:10:20.591Z,0.80
2019-03-18T10:12:50.198Z,0.60
2019-03-18T10:15:23.148Z,0.50
2019-03-18T10:17:52.839Z,0.37
2019-03-18T10:20:22.522Z,0.50
2019-03-18T10:22:52.160Z,0.60
2019-03-18T10:25:21.774Z,0.37
2019-03-18T10:27:51.422Z,0.57
2019-03-18T10:30:21.043Z,0.70
2019-03-18T10:32:50.681Z,0.60
2019-03-18T10:35:20.298Z,0.55
2019-03-18T10:37:49.943Z,0.70
2019-03-18T10:40:19.556Z,0.50
2019-03-18T10:42:49.193Z,0.50
2019-03-18T10:45:18.801Z,0.55
2019-03-18T10:47:48.441Z,0.47
2019-03-18T10:50:19.066Z,0.68
2019-03-18T10:52:48.741Z,0.40
2019-03-18T10:55:18.455Z,0.20
2019-03-18T10:57:48.062Z,0.40
2019-03-18T11:00:21.091Z,0.47
2019-03-18T11:02:50.747Z,0.45
2019-03-18T11:05:20.366Z,0.30
2019-03-18T11:07:51.851Z,0.30
2019-03-18T11:10:21.478Z,0.20
2019-03-18T11:12:51.088Z,0.25
2019-03-18T11:15:22.541Z,0.20
2019-03-18T11:17:52.150Z,0.20
2019-03-18T11:20:21.790Z,0.30
2019-03-18T11:22:51.399Z,0.30
2019-03-18T11:25:21.105Z,0.30
2019-03-18T11:27:50.736Z,0.40
2019-03-18T11:30:21.417Z,0.50
2019-03-18T11:32:51.027Z,0.40
2019-03-18T11:35:20.640Z,0.50
2019-03-18T11:37:50.287Z,0.20
2019-03-18T11:40:22.104Z,0.40
2019-03-18T11:42:51.805Z,0.40
2019-03-18T11:45:21.556Z,0.30
2019-03-18T11:47:51.201Z,0.50
2019-03-18T11:50:21.649Z,0.50
2019-03-18T11:52:51.280Z,0.42
2019-03-18T11:55:28.367Z,0.62
2019-03-18T11:57:58.005Z,0.68
2019-03-18T12:00:28.519Z,0.90
2019-03-18T12:02:58.168Z,0.47
2019-03-18T12:05:29.885Z,0.55
2019-03-18T12:07:59.533Z,0.50
2019-03-18T12:10:29.210Z,0.30
2019-03-18T12:12:58.824Z,0.30
2019-03-18T12:15:29.163Z,0.40
2019-03-18T12:17:58.838Z,0.53
2019-03-18T12:20:28.599Z,0.37
2019-03-18T12:22:58.274Z,0.40
2019-03-18T12:25:27.978Z,0.50
2019-03-18T12:27:57.605Z,0.40
2019-03-18T12:30:28.576Z,0.60
2019-03-18T12:32:58.191Z,0.80
2019-03-18T12:35:27.830Z,0.50
2019-03-18T12:37:57.611Z,0.60
2019-03-18T12:40:27.402Z,0.53
2019-03-18T12:42:57.037Z,0.40
2019-03-18T12:45:26.654Z,0.40
2019-03-18T12:47:56.289Z,0.60
2019-03-18T12:50:55.275Z,0.50
2019-03-18T12:52:58.110Z,0.55
2019-03-18T12:55:27.832Z,0.60
2019-03-18T12:57:57.495Z,0.40
2019-03-18T13:00:33.546Z,0.35
2019-03-18T13:03:03.203Z,0.47
2019-03-18T13:05:32.821Z,0.75
2019-03-18T13:08:02.513Z,0.40
2019-03-18T13:10:32.135Z,0.50
2019-03-18T13:13:01.843Z,0.40
2019-03-18T13:15:31.460Z,0.40
2019-03-18T13:18:01.170Z,0.40
2019-03-18T13:20:30.791Z,0.68
2019-03-18T13:23:00.480Z,0.47
2019-03-18T13:25:30.146Z,0.72
2019-03-18T13:28:00.067Z,0.50
2019-03-18T13:30:29.786Z,0.40
2019-03-18T13:33:04.546Z,0.40
2019-03-18T13:35:34.297Z,0.40
2019-03-18T13:38:04.070Z,0.60
2019-03-18T13:40:33.704Z,0.47
2019-03-18T13:43:03.326Z,0.60
2019-03-18T13:45:32.970Z,0.53
2019-03-18T13:48:02.594Z,0.60
2019-03-18T13:50:32.416Z,0.62
2019-03-18T13:53:02.044Z,0.50
2019-03-18T13:55:31.683Z,0.53
2019-03-18T13:58:01.365Z,0.70
2019-03-18T14:00:31.470Z,0.53
2019-03-18T14:03:01.334Z,0.53
2019-03-18T14:05:31.125Z,0.72
2019-03-18T14:08:01.473Z,0.72
2019-03-18T14:10:31.393Z,0.60
2019-03-18T14:13:01.101Z,0.53
2019-03-18T14:15:30.713Z,0.75
2019-03-18T14:18:00.357Z,0.53
2019-03-18T14:20:30.746Z,0.60
2019-03-18T14:23:00.443Z,0.80
2019-03-18T14:25:30.059Z,0.50
2019-03-18T14:27:59.694Z,0.60
2019-03-18T14:30:29.314Z,0.50
2019-03-18T14:32:59.024Z,0.72
2019-03-18T14:35:28.637Z,1.25
2019-03-18T14:37:58.278Z,0.82
2019-03-18T14:40:27.889Z,0.68
2019-03-18T14:42:57.501Z,0.50
2019-03-18T14:45:27.201Z,0.98
2019-03-18T14:47:56.885Z,1.02
2019-03-18T14:50:26.518Z,0.98
2019-03-18T14:52:56.131Z,0.70
2019-03-18T14:55:25.833Z,0.40
2019-03-18T14:57:58.523Z,0.55
2019-03-18T15:00:31.540Z,0.80
2019-03-18T15:03:01.154Z,0.60
2019-03-18T15:05:30.964Z,0.65
2019-03-18T15:08:00.571Z,0.37
2019-03-18T15:10:33.105Z,0.20
2019-03-18T15:13:02.710Z,0.33
2019-03-18T15:15:32.371Z,2.00
2019-03-18T15:18:01.984Z,2.08
2019-03-18T15:20:31.598Z,1.32
2019-03-18T15:23:01.241Z,1.00
2019-03-18T15:25:36.318Z,0.78
2019-03-18T15:28:06.394Z,0.30
2019-03-18T15:30:36.150Z,0.20
2019-03-18T15:33:05.855Z,0.30
2019-03-18T15:35:35.478Z,0.20
2019-03-18T15:38:05.276Z,0.20
2019-03-18T15:40:34.966Z,0.25
2019-03-18T15:43:04.654Z,0.35
2019-03-18T15:45:34.307Z,0.40
2019-03-18T15:48:03.920Z,0.60
2019-03-18T15:50:33.569Z,0.45
2019-03-18T15:53:03.274Z,0.40
2019-03-18T15:55:32.924Z,0.40
2019-03-18T15:58:02.562Z,0.55
2019-03-18T16:00:33.610Z,0.68
2019-03-18T16:03:03.348Z,0.62
2019-03-18T16:05:32.986Z,0.70
2019-03-18T16:08:02.610Z,1.07
2019-03-18T16:10:32.260Z,1.40
2019-03-18T16:13:01.873Z,1.37
2019-03-18T16:15:31.520Z,1.10
2019-03-18T16:18:01.209Z,0.60
2019-03-18T16:20:30.833Z,0.80
2019-03-18T16:23:00.481Z,2.33
2019-03-18T16:25:30.098Z,2.40
2019-03-18T16:27:59.734Z,1.70
2019-03-18T16:30:29.348Z,1.80
2019-03-18T16:32:58.987Z,1.42
2019-03-18T16:35:28.600Z,1.00
2019-03-18T16:37:58.234Z,0.90
2019-03-18T16:40:27.851Z,1.20
2019-03-18T16:42:57.489Z,1.32
2019-03-18T16:45:27.098Z,1.40
2019-03-18T16:47:56.753Z,1.55
2019-03-18T16:50:33.118Z,1.07
2019-03-18T16:53:02.757Z,1.27
2019-03-18T16:55:32.371Z,1.37
2019-03-18T16:58:01.988Z,1.72
2019-03-18T17:00:31.687Z,1.92
2019-03-18T17:03:01.295Z,1.80
2019-03-18T17:05:30.996Z,1.40
2019-03-18T17:08:00.615Z,1.62
2019-03-18T17:10:30.251Z,1.27
2019-03-18T17:12:59.865Z,1.40
2019-03-18T17:15:29.503Z,1.10
2019-03-18T17:17:59.117Z,1.55
2019-03-18T17:20:28.758Z,2.70
2019-03-18T17:22:58.371Z,3.00
2019-03-18T17:25:31.078Z,2.27
2019-03-18T17:28:00.762Z,3.02
2019-03-18T17:30:30.396Z,2.02
2019-03-18T17:33:00.007Z,2.25
2019-03-18T17:35:29.644Z,2.25
2019-03-18T17:37:59.261Z,1.90
2019-03-18T17:40:28.879Z,1.50
2019-03-18T17:42:58.515Z,1.27
2019-03-18T17:45:28.974Z,1.30
2019-03-18T17:47:58.606Z,1.40
2019-03-18T17:50:30.550Z,1.62
2019-03-18T17:53:03.586Z,1.47
2019-03-18T17:55:31.579Z,1.40
2019-03-18T17:58:01.235Z,1.80
2019-03-18T18:00:44.436Z,1.60
2019-03-18T18:03:14.072Z,1.87
2019-03-18T18:05:43.685Z,1.52
2019-03-18T18:08:13.325Z,1.90
2019-03-18T18:10:42.940Z,1.87
2019-03-18T18:13:12.595Z,1.70
2019-03-18T18:15:42.205Z,1.62
2019-03-18T18:18:11.892Z,1.80
2019-03-18T18:20:41.593Z,2.83
2019-03-18T18:23:14.570Z,2.60
2019-03-18T18:25:42.571Z,3.10
2019-03-18T18:28:12.187Z,3.10
2019-03-18T18:30:41.903Z,2.77
2019-03-18T18:33:11.509Z,2.40
2019-03-18T18:35:41.145Z,3.05
2019-03-18T18:38:10.758Z,2.83
2019-03-18T18:40:40.396Z,2.90
2019-03-18T18:43:10.006Z,3.72
2019-03-18T18:45:39.649Z,5.40
2019-03-18T18:48:09.268Z,7.80
2019-03-18T18:50:38.931Z,6.95
2019-03-18T18:53:08.547Z,4.08
2019-03-18T18:55:38.156Z,2.92
2019-03-18T18:58:07.787Z,2.98
2019-03-18T19:00:37.479Z,2.80
2019-03-18T19:03:07.182Z,2.37
2019-03-18T19:05:36.794Z,1.80
2019-03-18T19:08:06.494Z,1.90
2019-03-18T19:10:36.106Z,2.15
2019-03-18T19:13:05.825Z,1.95
2019-03-18T19:15:39.346Z,1.77
2019-03-18T19:18:08.982Z,2.00
2019-03-18T19:20:38.665Z,9.70
2019-03-18T19:23:08.307Z,10.88
2019-03-18T19:25:38.042Z,5.72
2019-03-18T19:28:08.152Z,3.58
2019-03-18T19:30:37.768Z,2.98
2019-03-18T19:33:07.423Z,3.00
2019-03-18T19:35:37.038Z,2.87
2019-03-18T19:38:06.654Z,2.47
2019-03-18T19:40:36.287Z,1.80
2019-03-18T19:43:05.898Z,1.67
2019-03-18T19:45:35.606Z,1.60
2019-03-18T19:48:05.299Z,1.98
2019-03-18T19:50:35.010Z,1.92
2019-03-18T19:53:04.690Z,2.02
2019-03-18T19:55:34.826Z,1.90
2019-03-18T19:58:04.527Z,2.10
2019-03-18T20:00:34.250Z,2.00
2019-03-18T20:03:04.022Z,2.10
2019-03-18T20:05:33.669Z,2.00
2019-03-18T20:08:03.380Z,2.00
2019-03-18T20:10:33.094Z,2.40
2019-03-18T20:13:04.791Z,2.40
2019-03-18T20:15:34.200Z,2.15
2019-03-18T20:18:04.051Z,2.20
2019-03-18T20:20:33.756Z,2.60
2019-03-18T20:23:03.400Z,3.58
2019-03-18T20:25:33.224Z,3.40
2019-03-18T20:28:03.654Z,5.05
2019-03-18T20:30:34.058Z,5.10
2019-03-18T20:33:05.542Z,3.70
2019-03-18T20:35:35.859Z,2.90
2019-03-18T20:38:06.321Z,3.12
2019-03-18T20:40:36.092Z,3.40
2019-03-18T20:43:06.646Z,3.10
2019-03-18T20:45:40.111Z,3.47
2019-03-18T20:48:10.019Z,2.87
2019-03-18T20:50:39.619Z,3.05
2019-03-18T20:53:09.263Z,2.85
2019-03-18T20:55:38.879Z,3.35
2019-03-18T20:58:08.549Z,3.58
2019-03-18T21:00:38.244Z,3.60
2019-03-18T21:03:07.940Z,3.70
2019-03-18T21:05:37.580Z,4.58
2019-03-18T21:08:07.369Z,4.47
2019-03-18T21:10:37.010Z,4.60
2019-03-18T21:13:06.741Z,4.95
2019-03-18T21:15:36.364Z,5.47
2019-03-18T21:18:05.975Z,5.25
2019-03-18T21:20:35.609Z,4.80
2019-03-18T21:23:05.227Z,4.35
2019-03-18T21:25:34.875Z,4.20
2019-03-18T21:28:04.621Z,4.58
2019-03-18T21:30:34.249Z,5.10
2019-03-18T21:33:03.960Z,4.60
2019-03-18T21:35:33.604Z,4.05
2019-03-18T21:38:03.225Z,4.12
2019-03-18T21:40:32.836Z,4.20
2019-03-18T21:43:02.485Z,3.87
2019-03-18T21:45:32.098Z,4.20
2019-03-18T21:48:01.820Z,4.20
2019-03-18T21:50:31.423Z,4.53
2019-03-18T21:53:01.062Z,4.22
2019-03-18T21:55:30.670Z,3.80
2019-03-18T21:58:00.310Z,4.50
2019-03-18T22:00:30.200Z,4.03
2019-03-18T22:02:59.839Z,4.58
2019-03-18T22:05:29.451Z,3.98
2019-03-18T22:07:59.173Z,4.72
2019-03-18T22:10:28.784Z,5.08
2019-03-18T22:12:58.402Z,4.95
2019-03-18T22:15:28.044Z,4.58
2019-03-18T22:17:57.653Z,4.22
2019-03-18T22:20:27.294Z,5.28
2019-03-18T22:22:56.912Z,5.17
2019-03-18T22:25:26.551Z,5.17
2019-03-18T22:27:56.177Z,4.78
2019-03-18T22:30:25.817Z,4.83
2019-03-18T22:32:55.436Z,4.83
2019-03-18T22:35:25.076Z,4.95
2019-03-18T22:37:54.686Z,4.78
2019-03-18T22:40:24.392Z,5.08
2019-03-18T22:42:54.013Z,5.10
2019-03-18T22:45:23.675Z,5.15
2019-03-18T22:47:53.287Z,5.03
2019-03-18T22:50:22.906Z,5.37
2019-03-18T22:52:52.538Z,4.87
2019-03-18T22:55:22.146Z,5.12
2019-03-18T22:57:51.785Z,5.00
2019-03-18T23:00:35.049Z,5.33
2019-03-18T23:03:05.827Z,5.83
2019-03-18T23:05:35.502Z,5.67
2019-03-18T23:08:06.048Z,5.67
2019-03-18T23:10:35.725Z,5.67
2019-03-18T23:13:05.504Z,5.30
2019-03-18T23:15:35.179Z,5.03
2019-03-18T23:18:04.967Z,5.42
2019-03-18T23:20:34.576Z,4.95
2019-03-18T23:23:04.605Z,5.25
2019-03-18T23:25:34.217Z,4.97
2019-03-18T23:28:03.968Z,4.75
2019-03-18T23:30:33.613Z,5.22
2019-03-18T23:33:03.222Z,5.60
2019-03-18T23:35:32.863Z,5.15
2019-03-18T23:38:02.547Z,5.50
2019-03-18T23:40:32.187Z,5.67
2019-03-18T23:43:01.798Z,5.75
2019-03-18T23:45:31.435Z,6.42
2019-03-18T23:48:01.048Z,6.08
2019-03-18T23:50:30.689Z,5.75
2019-03-18T23:53:00.299Z,4.72
2019-03-18T23:55:29.950Z,5.70
2019-03-18T23:57:59.571Z,4.42
