createdAt,value
2022-09-12T00:01:26.624Z,0.90
2022-09-12T00:03:58.218Z,1.40
2022-09-12T00:06:34.570Z,1.00
2022-09-12T00:09:10.816Z,0.80
2022-09-12T00:11:41.882Z,0.80
2022-09-12T00:14:12.306Z,0.60
2022-09-12T00:16:41.322Z,0.90
2022-09-12T00:19:10.885Z,0.80
2022-09-12T00:21:40.309Z,0.70
2022-09-12T00:24:10.590Z,0.80
2022-09-12T00:26:38.909Z,0.90
2022-09-12T00:29:06.942Z,0.80
2022-09-12T00:31:35.572Z,0.60
2022-09-12T00:34:04.062Z,0.80
2022-09-12T00:36:32.206Z,0.80
2022-09-12T00:39:00.974Z,0.70
2022-09-12T00:41:32.771Z,0.70
2022-09-12T00:44:24.725Z,0.90
2022-09-12T00:47:04.845Z,0.70
2022-09-12T00:49:41.707Z,0.80
2022-09-12T00:52:17.075Z,0.80
2022-09-12T00:54:58.223Z,0.60
2022-09-12T00:57:33.280Z,0.90
2022-09-12T01:00:14.932Z,0.80
2022-09-12T01:02:46.201Z,0.60
2022-09-12T01:05:15.554Z,0.70
2022-09-12T01:07:44.871Z,0.90
2022-09-12T01:10:13.576Z,0.80
2022-09-12T01:12:43.336Z,0.70
2022-09-12T01:15:11.970Z,0.90
2022-09-12T01:18:04.673Z,0.90
2022-09-12T01:23:31.265Z,0.60
2022-09-12T01:26:23.464Z,1.10
2022-09-12T01:29:26.888Z,0.90
2022-09-12T01:32:11.010Z,0.80
2022-09-12T01:35:00.895Z,0.80
2022-09-12T01:37:53.087Z,0.50
2022-09-12T01:40:36.179Z,0.90
2022-09-12T01:43:28.570Z,0.80
2022-09-12T01:46:05.753Z,1.10
2022-09-12T01:48:40.374Z,6.60
2022-09-12T01:51:18.791Z,2.30
2022-09-12T01:53:53.232Z,0.90
2022-09-12T01:56:29.817Z,1.40
2022-09-12T01:59:15.763Z,0.80
2022-09-12T02:01:55.694Z,0.90
2022-09-12T02:04:33.998Z,1.10
2022-09-12T02:07:27.535Z,1.00
2022-09-12T02:10:06.551Z,0.80
2022-09-12T02:12:45.026Z,0.80
2022-09-12T02:15:16.444Z,0.70
2022-09-12T02:17:49.820Z,1.40
2022-09-12T02:20:46.876Z,0.80
2022-09-12T02:23:20.791Z,0.80
2022-09-12T02:25:55.363Z,1.00
2022-09-12T02:28:27.885Z,1.00
2022-09-12T02:31:19.390Z,1.00
2022-09-12T02:34:16.558Z,1.20
2022-09-12T02:36:54.770Z,1.10
2022-09-12T02:39:23.155Z,1.30
2022-09-12T02:41:53.214Z,1.10
2022-09-12T02:44:22.692Z,1.20
2022-09-12T02:46:55.918Z,1.20
2022-09-12T02:49:24.173Z,1.90
2022-09-12T02:51:52.260Z,2.20
2022-09-12T02:54:21.294Z,1.50
2022-09-12T02:56:49.480Z,1.20
2022-09-12T02:59:21.191Z,1.50
2022-09-12T03:01:57.593Z,1.40
2022-09-12T03:04:50.244Z,1.40
2022-09-12T03:07:31.587Z,1.60
2022-09-12T03:10:34.535Z,1.60
2022-09-12T03:13:25.093Z,2.20
2022-09-12T03:16:14.071Z,1.90
2022-09-12T03:19:06.773Z,2.00
2022-09-12T03:21:40.849Z,3.10
2022-09-12T03:24:15.508Z,2.80
2022-09-12T03:27:06.190Z,3.30
2022-09-12T03:29:39.521Z,3.40
2022-09-12T03:32:08.354Z,3.90
2022-09-12T03:34:37.822Z,3.80
2022-09-12T03:37:06.428Z,3.90
2022-09-12T03:39:34.644Z,4.20
2022-09-12T03:42:03.967Z,4.40
2022-09-12T03:44:32.097Z,4.30
2022-09-12T03:47:00.533Z,4.20
2022-09-12T03:49:28.908Z,4.00
2022-09-12T03:51:57.310Z,4.30
2022-09-12T03:54:31.339Z,4.60
2022-09-12T03:56:59.772Z,3.90
2022-09-12T03:59:28.043Z,4.00
2022-09-12T04:01:56.906Z,4.10
2022-09-12T04:04:26.102Z,3.90
2022-09-12T04:07:04.357Z,4.10
2022-09-12T04:09:33.489Z,4.00
2022-09-12T04:12:01.888Z,4.50
2022-09-12T04:14:30.066Z,4.90
2022-09-12T04:16:58.597Z,3.80
2022-09-12T04:19:29.613Z,4.90
2022-09-12T04:21:57.767Z,5.10
2022-09-12T04:24:26.800Z,4.70
2022-09-12T04:26:55.244Z,4.60
2022-09-12T04:29:24.128Z,4.30
2022-09-12T04:31:52.276Z,4.30
2022-09-12T04:34:21.310Z,4.10
2022-09-12T04:36:49.840Z,3.90
2022-09-12T04:39:17.970Z,3.90
2022-09-12T04:41:46.454Z,4.70
2022-09-12T04:44:15.094Z,4.10
2022-09-12T04:46:46.929Z,4.10
2022-09-12T04:49:37.781Z,4.90
2022-09-12T04:52:26.698Z,4.50
2022-09-12T04:54:57.498Z,4.30
2022-09-12T04:57:40.007Z,4.50
2022-09-12T05:00:30.295Z,4.40
2022-09-12T05:03:20.581Z,4.60
2022-09-12T05:05:53.264Z,4.40
2022-09-12T05:08:29.960Z,4.70
2022-09-12T05:11:05.151Z,5.40
2022-09-12T05:13:37.036Z,5.10
2022-09-12T05:16:06.826Z,4.40
2022-09-12T05:18:41.634Z,4.10
2022-09-12T05:21:15.088Z,4.90
2022-09-12T05:23:49.617Z,4.50
2022-09-12T05:26:20.663Z,5.00
2022-09-12T05:28:52.275Z,5.00
2022-09-12T05:31:28.378Z,4.30
2022-09-12T05:33:57.753Z,4.00
2022-09-12T05:36:31.843Z,3.60
2022-09-12T05:39:01.165Z,3.90
2022-09-12T05:41:31.597Z,4.30
2022-09-12T05:44:03.272Z,3.50
2022-09-12T05:46:38.037Z,4.00
2022-09-12T05:49:10.980Z,3.00
2022-09-12T05:51:50.906Z,3.40
2022-09-12T05:54:21.387Z,3.40
2022-09-12T05:56:52.110Z,3.40
2022-09-12T05:59:22.748Z,3.40
2022-09-12T06:01:52.537Z,3.50
2022-09-12T06:04:20.842Z,3.60
2022-09-12T06:06:51.531Z,3.70
2022-09-12T06:09:19.938Z,3.50
2022-09-12T06:11:48.687Z,3.70
2022-09-12T06:14:18.768Z,3.90
2022-09-12T06:16:49.161Z,3.60
2022-09-12T06:19:22.402Z,3.30
2022-09-12T06:21:51.812Z,3.00
2022-09-12T06:24:21.359Z,3.00
2022-09-12T06:26:52.948Z,3.10
2022-09-12T06:29:22.316Z,3.30
2022-09-12T06:31:52.606Z,2.90
2022-09-12T06:34:25.541Z,2.50
2022-09-12T06:36:54.421Z,2.50
2022-09-12T06:39:23.860Z,2.80
2022-09-12T06:41:57.529Z,2.60
2022-09-12T06:44:35.185Z,2.50
2022-09-12T06:47:03.770Z,2.40
2022-09-12T06:49:34.604Z,2.20
2022-09-12T06:52:03.109Z,2.40
2022-09-12T06:54:34.960Z,2.50
2022-09-12T06:57:04.909Z,2.20
2022-09-12T06:59:33.070Z,2.20
2022-09-12T07:02:01.741Z,2.60
2022-09-12T07:04:30.572Z,2.20
2022-09-12T07:06:59.282Z,2.60
2022-09-12T07:09:27.562Z,2.20
2022-09-12T07:11:56.258Z,2.20
2022-09-12T07:14:26.134Z,2.20
2022-09-12T07:16:54.382Z,2.30
2022-09-12T07:19:22.620Z,3.00
2022-09-12T07:21:56.614Z,2.30
2022-09-12T07:24:27.459Z,2.10
2022-09-12T07:26:56.277Z,2.20
2022-09-12T07:29:36.655Z,2.10
2022-09-12T07:32:07.921Z,2.60
2022-09-12T07:34:37.450Z,2.50
2022-09-12T07:37:06.463Z,2.00
2022-09-12T07:39:34.622Z,2.10
2022-09-12T07:42:03.047Z,2.00
2022-09-12T07:44:32.826Z,2.00
2022-09-12T07:47:01.562Z,2.10
2022-09-12T07:49:30.848Z,2.30
2022-09-12T07:51:59.329Z,2.10
2022-09-12T07:54:28.135Z,2.00
2022-09-12T07:56:56.852Z,1.80
2022-09-12T07:59:41.849Z,2.30
2022-09-12T08:02:17.103Z,2.40
2022-09-12T08:04:48.902Z,2.20
2022-09-12T08:07:19.341Z,2.10
2022-09-12T08:09:47.795Z,2.20
2022-09-12T08:12:17.898Z,2.50
2022-09-12T08:14:46.383Z,2.30
2022-09-12T08:17:14.832Z,2.40
2022-09-12T08:19:43.077Z,2.00
2022-09-12T08:22:12.272Z,2.00
2022-09-12T08:24:41.866Z,2.00
2022-09-12T08:27:10.064Z,2.20
2022-09-12T08:29:39.223Z,2.00
2022-09-12T08:32:15.613Z,2.30
2022-09-12T08:34:44.894Z,1.90
2022-09-12T08:37:13.277Z,2.00
2022-09-12T08:39:42.099Z,2.50
2022-09-12T08:42:20.369Z,1.90
2022-09-12T08:45:17.136Z,2.20
2022-09-12T08:47:51.885Z,2.00
2022-09-12T08:50:22.721Z,2.00
2022-09-12T08:52:58.965Z,2.00
2022-09-12T08:55:36.696Z,1.80
2022-09-12T08:58:17.465Z,2.40
2022-09-12T09:00:54.265Z,2.30
2022-09-12T09:03:34.908Z,2.20
2022-09-12T09:06:18.572Z,2.10
2022-09-12T09:09:10.549Z,2.20
2022-09-12T09:12:08.286Z,2.00
2022-09-12T09:14:55.279Z,2.30
2022-09-12T09:17:29.402Z,2.20
2022-09-12T09:20:36.800Z,2.20
2022-09-12T09:23:41.305Z,2.10
2022-09-12T09:26:38.882Z,2.40
2022-09-12T09:29:14.981Z,1.90
2022-09-12T09:31:48.885Z,1.90
2022-09-12T09:34:31.749Z,1.70
2022-09-12T09:37:09.199Z,2.10
2022-09-12T09:39:53.052Z,2.10
2022-09-12T09:42:28.178Z,2.10
2022-09-12T09:45:00.554Z,1.80
2022-09-12T09:47:28.987Z,2.00
2022-09-12T09:49:57.271Z,2.20
2022-09-12T09:52:30.905Z,2.00
2022-09-12T09:55:02.118Z,2.20
2022-09-12T09:57:36.555Z,2.20
2022-09-12T10:00:21.836Z,2.00
2022-09-12T10:03:04.969Z,1.80
2022-09-12T10:05:44.258Z,2.00
2022-09-12T10:08:26.403Z,2.10
2022-09-12T10:11:20.834Z,1.90
2022-09-12T10:13:53.290Z,2.00
2022-09-12T10:18:52.675Z,2.40
2022-09-12T10:21:41.331Z,2.00
2022-09-12T10:24:27.369Z,2.00
2022-09-12T10:27:07.498Z,1.80
2022-09-12T10:29:54.703Z,2.10
2022-09-12T10:32:31.028Z,1.60
2022-09-12T10:35:04.182Z,2.10
2022-09-12T10:37:39.593Z,1.80
2022-09-12T10:40:23.480Z,2.00
2022-09-12T10:42:54.597Z,1.90
2022-09-12T10:45:30.753Z,1.60
2022-09-12T10:48:06.804Z,1.70
2022-09-12T10:50:41.480Z,1.90
2022-09-12T10:53:20.637Z,1.80
2022-09-12T10:56:09.827Z,2.30
2022-09-12T10:59:03.543Z,1.60
2022-09-12T11:01:37.425Z,1.90
2022-09-12T11:04:05.803Z,2.00
2022-09-12T11:06:42.984Z,2.10
2022-09-12T11:09:26.665Z,1.60
2022-09-12T11:12:09.970Z,1.50
2022-09-12T11:14:52.767Z,1.70
2022-09-12T11:17:44.176Z,1.60
2022-09-12T11:20:49.496Z,1.70
2022-09-12T11:23:17.559Z,1.80
2022-09-12T11:26:02.668Z,1.80
2022-09-12T11:29:02.462Z,1.80
2022-09-12T11:31:57.246Z,1.50
2022-09-12T11:34:49.755Z,1.40
2022-09-12T11:39:55.633Z,1.70
2022-09-12T11:42:32.049Z,1.60
2022-09-12T11:45:25.815Z,1.50
2022-09-12T11:47:58.836Z,1.80
2022-09-12T11:50:30.353Z,1.50
2022-09-12T11:53:12.563Z,1.40
2022-09-12T11:55:56.038Z,1.40
2022-09-12T11:58:28.816Z,1.50
2022-09-12T12:01:09.889Z,1.50
2022-09-12T12:03:44.760Z,1.50
2022-09-12T12:06:26.981Z,1.70
2022-09-12T12:08:55.753Z,1.80
2022-09-12T12:11:35.598Z,1.50
2022-09-12T12:14:24.036Z,1.60
2022-09-12T12:16:52.473Z,1.70
2022-09-12T12:19:34.137Z,1.60
2022-09-12T12:22:18.620Z,1.40
2022-09-12T12:25:00.299Z,1.90
2022-09-12T12:27:55.776Z,1.80
2022-09-12T12:30:56.164Z,1.70
2022-09-12T12:33:27.083Z,1.50
2022-09-12T12:35:57.952Z,1.50
2022-09-12T12:38:30.683Z,1.50
2022-09-12T12:41:16.783Z,1.60
2022-09-12T12:43:49.209Z,1.30
2022-09-12T12:46:20.495Z,1.60
2022-09-12T12:48:57.789Z,1.60
2022-09-12T12:51:37.046Z,1.60
2022-09-12T12:54:29.425Z,1.30
2022-09-12T12:57:03.073Z,1.70
2022-09-12T12:59:32.085Z,1.50
2022-09-12T13:02:00.701Z,1.40
2022-09-12T13:04:32.720Z,1.50
2022-09-12T13:07:08.827Z,1.20
2022-09-12T13:09:50.772Z,1.50
2022-09-12T13:14:58.495Z,1.50
2022-09-12T13:17:34.896Z,1.30
2022-09-12T13:20:28.662Z,1.60
2022-09-12T13:22:57.718Z,1.50
2022-09-12T13:25:28.343Z,1.30
2022-09-12T13:28:00.710Z,1.50
2022-09-12T13:30:32.264Z,1.40
2022-09-12T13:33:10.997Z,1.70
2022-09-12T13:35:48.271Z,1.40
2022-09-12T13:38:35.016Z,1.40
2022-09-12T13:41:27.539Z,1.40
2022-09-12T13:43:56.051Z,1.50
2022-09-12T13:46:31.845Z,1.70
2022-09-12T13:49:06.174Z,1.40
2022-09-12T13:51:35.334Z,2.10
2022-09-12T13:54:05.731Z,1.60
2022-09-12T13:56:34.243Z,1.80
2022-09-12T13:59:03.227Z,1.50
2022-09-12T14:01:47.845Z,1.70
2022-09-12T14:04:42.665Z,1.60
2022-09-12T14:07:19.723Z,1.40
2022-09-12T14:09:59.909Z,1.80
2022-09-12T14:12:40.809Z,1.40
2022-09-12T14:15:22.280Z,1.40
2022-09-12T14:17:54.557Z,1.40
2022-09-12T14:20:24.452Z,1.50
2022-09-12T14:22:53.238Z,1.50
2022-09-12T14:25:25.176Z,1.20
2022-09-12T14:27:55.215Z,1.40
2022-09-12T14:30:30.902Z,1.20
2022-09-12T14:33:11.000Z,1.00
2022-09-12T14:36:10.589Z,1.30
2022-09-12T14:38:45.322Z,1.30
2022-09-12T14:41:21.382Z,1.20
2022-09-12T14:43:54.371Z,1.60
2022-09-12T14:46:34.701Z,1.20
2022-09-12T14:49:25.747Z,1.30
2022-09-12T14:52:01.241Z,1.40
2022-09-12T14:54:31.507Z,1.30
2022-09-12T14:57:07.091Z,1.40
2022-09-12T14:59:34.979Z,1.60
2022-09-12T15:02:20.194Z,1.20
2022-09-12T15:04:55.522Z,1.30
2022-09-12T15:07:38.606Z,1.30
2022-09-12T15:10:34.313Z,1.20
2022-09-12T15:13:09.208Z,1.40
2022-09-12T15:15:39.155Z,1.10
2022-09-12T15:18:07.318Z,1.20
2022-09-12T15:20:40.187Z,1.50
2022-09-12T15:23:18.690Z,1.30
2022-09-12T15:25:47.839Z,1.40
2022-09-12T15:28:21.549Z,1.40
2022-09-12T15:30:52.315Z,1.40
2022-09-12T15:33:23.099Z,1.40
2022-09-12T15:35:52.714Z,1.50
2022-09-12T15:38:26.335Z,1.50
2022-09-12T15:40:55.112Z,1.80
2022-09-12T15:43:25.082Z,1.50
2022-09-12T15:45:53.659Z,1.50
2022-09-12T15:48:22.025Z,1.80
2022-09-12T15:50:50.352Z,1.50
2022-09-12T15:53:18.471Z,2.20
2022-09-12T15:55:46.553Z,1.80
2022-09-12T15:58:14.689Z,2.10
2022-09-12T16:00:42.864Z,1.90
2022-09-12T16:03:23.012Z,2.20
2022-09-12T16:05:56.650Z,2.00
2022-09-12T16:08:25.366Z,1.80
2022-09-12T16:10:57.231Z,1.50
2022-09-12T16:13:25.791Z,1.60
2022-09-12T16:15:57.802Z,1.70
2022-09-12T16:18:26.107Z,1.60
2022-09-12T16:20:55.729Z,1.70
2022-09-12T16:23:24.746Z,1.80
2022-09-12T16:26:00.402Z,2.20
2022-09-12T16:28:29.491Z,2.00
2022-09-12T16:31:00.510Z,1.70
2022-09-12T16:33:30.052Z,1.80
2022-09-12T16:36:02.993Z,2.20
2022-09-12T16:38:32.098Z,1.90
2022-09-12T16:41:05.626Z,2.40
2022-09-12T16:43:35.945Z,2.10
2022-09-12T16:46:14.708Z,2.40
2022-09-12T16:48:49.355Z,2.70
2022-09-12T16:51:25.074Z,3.30
2022-09-12T16:53:54.980Z,3.40
2022-09-12T16:56:24.298Z,3.20
2022-09-12T16:58:54.082Z,3.60
2022-09-12T17:01:25.648Z,3.50
2022-09-12T17:03:56.432Z,4.40
2022-09-12T17:06:26.144Z,4.30
2022-09-12T17:09:00.790Z,4.40
2022-09-12T17:11:38.302Z,6.20
2022-09-12T17:14:08.617Z,9.90
2022-09-12T17:16:42.482Z,5.40
2022-09-12T17:19:20.527Z,2.90
2022-09-12T17:21:51.835Z,2.70
2022-09-12T17:24:20.959Z,2.90
2022-09-12T17:26:50.366Z,2.50
2022-09-12T17:29:18.402Z,2.40
2022-09-12T17:31:46.853Z,2.20
2022-09-12T17:34:16.399Z,2.60
2022-09-12T17:36:45.844Z,2.60
2022-09-12T17:39:14.649Z,2.30
2022-09-12T17:41:43.264Z,2.50
2022-09-12T17:44:13.499Z,2.60
2022-09-12T17:46:42.002Z,2.30
2022-09-12T17:49:18.810Z,2.40
2022-09-12T17:51:47.343Z,3.00
2022-09-12T17:54:17.858Z,3.10
2022-09-12T17:56:47.387Z,3.30
2022-09-12T17:59:21.625Z,3.10
2022-09-12T18:02:08.734Z,2.90
2022-09-12T18:04:37.885Z,3.10
2022-09-12T18:07:08.683Z,3.80
2022-09-12T18:09:36.991Z,3.80
2022-09-12T18:12:06.102Z,3.50
2022-09-12T18:14:34.328Z,3.20
2022-09-12T18:17:02.504Z,3.30
2022-09-12T18:19:30.711Z,2.90
2022-09-12T18:21:59.291Z,3.40
2022-09-12T18:24:28.033Z,3.20
2022-09-12T18:26:58.898Z,3.80
2022-09-12T18:29:28.088Z,4.20
2022-09-12T18:31:56.644Z,3.80
2022-09-12T18:34:24.905Z,6.10
2022-09-12T18:36:55.004Z,5.20
2022-09-12T18:39:27.427Z,5.10
2022-09-12T18:41:56.656Z,5.40
2022-09-12T18:44:24.791Z,5.20
2022-09-12T18:46:53.225Z,4.40
2022-09-12T18:49:21.398Z,4.50
2022-09-12T18:51:49.415Z,5.20
2022-09-12T18:54:18.103Z,4.20
2022-09-12T18:56:46.455Z,3.40
2022-09-12T18:59:15.126Z,3.50
2022-09-12T19:01:44.474Z,3.60
2022-09-12T19:04:13.834Z,3.50
2022-09-12T19:06:44.157Z,3.20
2022-09-12T19:09:15.251Z,3.50
2022-09-12T19:11:49.600Z,3.10
2022-09-12T19:14:20.228Z,3.20
2022-09-12T19:16:50.951Z,3.40
2022-09-12T19:19:19.855Z,3.30
2022-09-12T19:21:48.249Z,3.00
2022-09-12T19:24:17.315Z,3.20
2022-09-12T19:26:46.111Z,3.30
2022-09-12T19:29:16.757Z,3.60
2022-09-12T19:31:45.754Z,3.00
2022-09-12T19:34:15.484Z,3.00
2022-09-12T19:36:46.206Z,3.20
2022-09-12T19:39:17.402Z,3.50
2022-09-12T19:41:46.422Z,2.90
2022-09-12T19:44:14.911Z,3.30
2022-09-12T19:46:43.078Z,3.60
2022-09-12T19:49:13.202Z,3.10
2022-09-12T19:51:41.769Z,3.20
2022-09-12T19:54:09.940Z,3.50
2022-09-12T19:56:38.398Z,3.20
2022-09-12T19:59:06.534Z,3.70
2022-09-12T20:01:37.246Z,3.00
2022-09-12T20:04:06.808Z,3.20
2022-09-12T20:06:35.299Z,3.10
2022-09-12T20:09:03.945Z,3.30
2022-09-12T20:11:32.501Z,3.00
2022-09-12T20:14:00.615Z,3.20
2022-09-12T20:16:29.927Z,3.30
2022-09-12T20:19:01.327Z,3.20
2022-09-12T20:21:32.731Z,3.20
2022-09-12T20:24:12.085Z,3.20
2022-09-12T20:26:40.699Z,3.40
2022-09-12T20:29:10.921Z,3.60
2022-09-12T20:31:43.326Z,3.20
2022-09-12T20:34:16.366Z,3.40
2022-09-12T20:36:45.045Z,2.90
2022-09-12T20:39:15.894Z,3.30
2022-09-12T20:41:44.918Z,3.40
2022-09-12T20:44:13.128Z,3.00
2022-09-12T20:46:41.806Z,3.30
2022-09-12T20:49:10.089Z,2.90
2022-09-12T20:51:39.082Z,2.80
2022-09-12T20:54:07.995Z,3.00
2022-09-12T20:56:37.918Z,3.10
2022-09-12T20:59:06.576Z,2.80
2022-09-12T21:01:34.911Z,3.10
2022-09-12T21:04:03.632Z,2.70
2022-09-12T21:06:32.138Z,3.00
2022-09-12T21:09:00.733Z,3.10
2022-09-12T21:11:29.546Z,3.10
2022-09-12T21:13:58.668Z,3.30
2022-09-12T21:16:27.462Z,3.10
2022-09-12T21:18:58.126Z,2.70
2022-09-12T21:21:27.233Z,3.00
2022-09-12T21:23:59.910Z,3.00
2022-09-12T21:28:56.837Z,2.60
2022-09-12T21:31:25.901Z,3.00
2022-09-12T21:33:54.177Z,3.00
2022-09-12T21:36:25.119Z,2.80
2022-09-12T21:38:53.283Z,3.10
2022-09-12T21:41:21.457Z,2.90
2022-09-12T21:43:49.964Z,2.80
2022-09-12T21:46:18.791Z,2.60
2022-09-12T21:48:46.934Z,3.20
2022-09-12T21:51:16.009Z,2.70
2022-09-12T21:53:45.290Z,2.60
2022-09-12T21:56:13.408Z,3.20
2022-09-12T21:58:41.671Z,2.90
2022-09-12T22:01:12.211Z,2.40
2022-09-12T22:03:43.104Z,2.80
2022-09-12T22:06:11.595Z,2.60
2022-09-12T22:08:40.054Z,2.80
2022-09-12T22:11:10.186Z,2.70
2022-09-12T22:13:43.715Z,2.70
2022-09-12T22:16:12.292Z,2.90
2022-09-12T22:18:42.131Z,2.60
2022-09-12T22:21:16.201Z,3.20
2022-09-12T22:24:03.087Z,2.70
2022-09-12T22:26:36.582Z,2.50
2022-09-12T22:29:04.736Z,2.60
2022-09-12T22:31:33.841Z,2.90
2022-09-12T22:34:02.409Z,2.60
2022-09-12T22:36:31.908Z,2.60
2022-09-12T22:39:01.073Z,2.40
2022-09-12T22:41:29.280Z,2.40
2022-09-12T22:43:58.412Z,2.30
2022-09-12T22:46:27.682Z,2.10
2022-09-12T22:48:55.881Z,2.30
2022-09-12T22:51:24.007Z,2.20
2022-09-12T22:53:52.273Z,2.40
2022-09-12T22:56:20.344Z,2.20
2022-09-12T22:58:48.703Z,2.30
2022-09-12T23:01:17.707Z,2.40
2022-09-12T23:03:45.955Z,2.60
2022-09-12T23:06:14.093Z,2.30
2022-09-12T23:08:42.451Z,2.40
2022-09-12T23:11:21.635Z,2.40
2022-09-12T23:13:51.063Z,1.90
2022-09-12T23:16:23.560Z,2.40
2022-09-12T23:18:51.830Z,2.60
2022-09-12T23:21:21.924Z,2.20
2022-09-12T23:23:50.862Z,2.30
2022-09-12T23:26:21.655Z,2.50
2022-09-12T23:28:53.028Z,2.30
2022-09-12T23:31:24.526Z,2.30
2022-09-12T23:33:53.734Z,2.30
2022-09-12T23:36:23.068Z,2.30
2022-09-12T23:38:51.858Z,2.20
2022-09-12T23:41:20.433Z,2.20
2022-09-12T23:43:48.711Z,2.40
2022-09-12T23:46:18.387Z,2.40
2022-09-12T23:48:46.893Z,2.60
2022-09-12T23:51:15.695Z,2.70
2022-09-12T23:53:43.907Z,2.10
2022-09-12T23:56:12.027Z,2.30
2022-09-12T23:58:40.009Z,2.50
