createdAt,value
2018-10-16T00:02:17.285Z,99.90
2018-10-16T00:04:45.736Z,99.90
2018-10-16T00:07:14.141Z,99.90
2018-10-16T00:09:42.542Z,99.90
2018-10-16T00:12:10.905Z,99.90
2018-10-16T00:14:39.333Z,99.90
2018-10-16T00:17:07.681Z,99.90
2018-10-16T00:19:36.033Z,99.90
2018-10-16T00:22:04.430Z,99.90
2018-10-16T00:24:32.772Z,99.90
2018-10-16T00:27:01.180Z,99.90
2018-10-16T00:29:29.532Z,99.90
2018-10-16T00:31:57.933Z,99.90
2018-10-16T00:34:26.287Z,99.90
2018-10-16T00:36:54.676Z,99.90
2018-10-16T00:39:23.017Z,99.90
2018-10-16T00:41:53.280Z,99.90
2018-10-16T00:44:21.789Z,99.90
2018-10-16T00:46:50.196Z,99.90
2018-10-16T00:49:18.620Z,99.90
2018-10-16T00:51:46.958Z,99.90
2018-10-16T00:54:24.748Z,99.90
2018-10-16T00:56:53.087Z,99.90
2018-10-16T00:59:21.474Z,99.90
2018-10-16T01:01:49.865Z,99.90
2018-10-16T01:04:18.214Z,99.90
2018-10-16T01:06:46.593Z,99.90
2018-10-16T01:09:15.003Z,99.90
2018-10-16T01:11:43.368Z,99.90
2018-10-16T01:14:11.704Z,99.90
2018-10-16T01:16:40.072Z,99.90
2018-10-16T01:19:08.407Z,99.90
2018-10-16T01:21:36.804Z,99.90
2018-10-16T01:24:05.528Z,99.90
2018-10-16T01:26:33.895Z,99.90
2018-10-16T01:29:02.244Z,99.90
2018-10-16T01:31:30.616Z,99.90
2018-10-16T01:33:58.969Z,99.90
2018-10-16T01:36:27.336Z,99.90
2018-10-16T01:38:55.724Z,99.90
2018-10-16T01:41:24.060Z,99.90
2018-10-16T01:43:52.492Z,99.90
2018-10-16T01:46:20.868Z,99.90
2018-10-16T01:48:49.191Z,99.90
2018-10-16T01:51:17.520Z,99.90
2018-10-16T01:53:45.880Z,99.90
2018-10-16T01:56:14.231Z,99.90
2018-10-16T01:58:42.597Z,99.90
2018-10-16T02:01:10.940Z,99.90
2018-10-16T02:03:39.312Z,99.90
2018-10-16T02:06:07.664Z,99.90
2018-10-16T02:08:36.037Z,99.90
2018-10-16T02:11:04.419Z,99.90
2018-10-16T02:13:32.789Z,99.90
2018-10-16T02:16:01.120Z,99.90
2018-10-16T02:18:29.489Z,99.90
2018-10-16T02:20:57.825Z,99.90
2018-10-16T02:23:26.186Z,99.90
2018-10-16T02:25:54.581Z,99.90
2018-10-16T02:28:22.969Z,99.90
2018-10-16T02:30:51.304Z,99.90
2018-10-16T02:33:19.685Z,99.90
2018-10-16T02:35:48.024Z,99.90
2018-10-16T02:38:16.425Z,99.90
2018-10-16T02:40:44.756Z,99.90
2018-10-16T02:43:13.108Z,99.90
2018-10-16T02:45:41.464Z,99.90
2018-10-16T02:48:09.803Z,99.90
2018-10-16T02:50:38.176Z,99.90
2018-10-16T02:53:06.543Z,99.90
2018-10-16T02:55:34.875Z,99.90
2018-10-16T02:58:03.480Z,99.90
2018-10-16T03:00:31.825Z,99.90
2018-10-16T03:03:00.200Z,99.90
2018-10-16T03:05:28.535Z,99.90
2018-10-16T03:07:56.919Z,99.90
2018-10-16T03:10:25.259Z,99.90
2018-10-16T03:12:53.645Z,99.90
2018-10-16T03:15:21.999Z,99.90
2018-10-16T03:17:50.367Z,99.90
2018-10-16T03:20:18.742Z,99.90
2018-10-16T03:22:47.129Z,99.90
2018-10-16T03:25:15.456Z,99.90
2018-10-16T03:27:43.812Z,99.90
2018-10-16T03:30:12.748Z,99.90
2018-10-16T03:32:41.446Z,99.90
2018-10-16T03:35:11.135Z,99.90
2018-10-16T03:37:40.575Z,99.90
2018-10-16T03:40:09.761Z,99.90
2018-10-16T03:42:38.858Z,99.90
2018-10-16T03:45:08.644Z,99.90
2018-10-16T03:47:37.119Z,99.90
2018-10-16T03:50:05.955Z,99.90
2018-10-16T03:52:34.549Z,99.90
2018-10-16T03:55:02.905Z,99.90
2018-10-16T03:57:31.288Z,99.90
2018-10-16T03:59:59.616Z,99.90
2018-10-16T04:02:27.996Z,99.90
2018-10-16T04:04:56.335Z,99.90
2018-10-16T04:07:24.708Z,99.90
2018-10-16T04:09:53.060Z,99.90
2018-10-16T04:12:21.427Z,99.90
2018-10-16T04:14:49.792Z,99.90
2018-10-16T04:17:18.175Z,99.90
2018-10-16T04:19:46.639Z,99.90
2018-10-16T04:22:14.996Z,99.90
2018-10-16T04:24:43.360Z,99.90
2018-10-16T04:27:11.740Z,99.90
2018-10-16T04:29:40.077Z,99.90
2018-10-16T04:32:09.477Z,99.90
2018-10-16T04:34:37.858Z,99.90
2018-10-16T04:37:06.247Z,99.90
2018-10-16T04:39:34.626Z,99.90
2018-10-16T04:42:02.985Z,99.90
2018-10-16T04:44:31.367Z,99.90
2018-10-16T04:46:59.695Z,99.90
2018-10-16T04:49:28.060Z,99.90
2018-10-16T04:51:56.416Z,99.90
2018-10-16T04:54:24.785Z,99.90
2018-10-16T04:56:53.116Z,99.90
2018-10-16T04:59:21.489Z,99.90
2018-10-16T05:01:49.831Z,99.90
2018-10-16T05:04:18.302Z,99.90
2018-10-16T05:06:46.539Z,99.90
2018-10-16T05:09:14.904Z,99.90
2018-10-16T05:11:47.773Z,99.90
2018-10-16T05:14:16.168Z,99.90
2018-10-16T05:16:44.513Z,99.90
2018-10-16T05:19:13.019Z,99.90
2018-10-16T05:21:41.384Z,99.90
2018-10-16T05:24:10.596Z,99.90
2018-10-16T05:26:39.273Z,99.90
2018-10-16T05:29:08.195Z,99.90
2018-10-16T05:31:36.828Z,99.90
2018-10-16T05:34:05.662Z,99.90
2018-10-16T05:36:34.006Z,99.90
2018-10-16T05:39:02.455Z,99.90
2018-10-16T05:41:30.790Z,99.90
2018-10-16T05:43:59.163Z,99.90
2018-10-16T05:46:27.583Z,99.90
2018-10-16T05:48:55.950Z,99.90
2018-10-16T05:51:24.289Z,99.90
2018-10-16T05:53:52.685Z,99.90
2018-10-16T05:56:21.017Z,99.90
2018-10-16T05:58:49.396Z,99.90
2018-10-16T06:01:17.752Z,99.90
2018-10-16T06:03:46.128Z,99.90
2018-10-16T06:06:21.017Z,99.90
2018-10-16T06:08:49.389Z,99.90
2018-10-16T06:11:17.717Z,99.90
2018-10-16T06:13:46.116Z,99.90
2018-10-16T06:16:14.466Z,99.90
2018-10-16T06:18:42.828Z,99.90
2018-10-16T06:21:11.165Z,99.90
2018-10-16T06:23:39.518Z,99.90
2018-10-16T06:26:07.867Z,99.90
2018-10-16T06:28:36.231Z,99.90
2018-10-16T06:31:04.576Z,99.90
2018-10-16T06:33:33.082Z,99.90
2018-10-16T06:36:01.449Z,99.90
2018-10-16T06:38:29.776Z,99.90
2018-10-16T06:40:58.272Z,99.90
2018-10-16T06:43:26.526Z,99.90
2018-10-16T06:45:54.896Z,99.90
2018-10-16T06:48:23.492Z,99.90
2018-10-16T06:50:51.635Z,99.90
2018-10-16T06:53:20.010Z,99.90
2018-10-16T06:55:48.346Z,99.90
2018-10-16T06:58:16.667Z,99.90
2018-10-16T07:00:45.031Z,99.90
2018-10-16T07:03:13.376Z,99.90
2018-10-16T07:05:41.756Z,99.90
2018-10-16T07:08:10.108Z,99.90
2018-10-16T07:10:38.475Z,99.90
2018-10-16T07:13:06.838Z,99.90
2018-10-16T07:15:35.212Z,99.90
2018-10-16T07:18:03.568Z,99.90
2018-10-16T07:20:31.952Z,99.90
2018-10-16T07:23:00.313Z,99.90
2018-10-16T07:25:28.685Z,99.90
2018-10-16T07:27:57.072Z,99.90
2018-10-16T07:30:25.487Z,99.90
2018-10-16T07:32:53.829Z,99.90
2018-10-16T07:35:22.201Z,99.90
2018-10-16T07:37:50.643Z,99.90
2018-10-16T07:40:18.932Z,99.90
2018-10-16T07:42:47.277Z,99.90
2018-10-16T07:45:15.644Z,99.90
2018-10-16T07:47:44.012Z,99.90
2018-10-16T07:50:15.694Z,99.90
2018-10-16T07:52:44.020Z,99.90
2018-10-16T07:55:13.983Z,99.90
2018-10-16T07:57:42.316Z,99.90
2018-10-16T08:00:11.952Z,99.90
2018-10-16T08:02:40.940Z,99.90
2018-10-16T08:05:10.452Z,99.90
2018-10-16T08:07:39.069Z,99.90
2018-10-16T08:10:08.607Z,99.90
2018-10-16T08:12:36.957Z,99.90
2018-10-16T08:15:06.482Z,99.90
2018-10-16T08:17:34.839Z,99.90
2018-10-16T08:20:03.189Z,99.90
2018-10-16T08:22:31.568Z,99.90
2018-10-16T08:24:59.893Z,99.90
2018-10-16T08:27:28.284Z,99.90
2018-10-16T08:29:56.639Z,99.90
2018-10-16T08:32:25.014Z,99.90
2018-10-16T08:34:53.352Z,99.90
2018-10-16T08:37:30.761Z,99.90
2018-10-16T08:39:59.959Z,99.90
2018-10-16T08:42:53.387Z,99.90
2018-10-16T08:45:32.960Z,99.90
2018-10-16T08:48:12.533Z,99.90
2018-10-16T08:50:52.294Z,99.90
2018-10-16T08:53:20.632Z,99.90
2018-10-16T08:55:49.013Z,99.90
2018-10-16T08:58:17.352Z,99.90
2018-10-16T09:00:45.740Z,99.90
2018-10-16T09:03:14.072Z,99.90
2018-10-16T09:05:42.432Z,99.90
2018-10-16T09:08:10.768Z,99.90
2018-10-16T09:10:39.136Z,99.90
2018-10-16T09:13:07.516Z,99.90
2018-10-16T09:15:35.809Z,99.90
2018-10-16T09:18:04.179Z,99.90
2018-10-16T09:20:32.517Z,99.90
2018-10-16T09:23:00.876Z,99.90
2018-10-16T09:25:29.218Z,99.90
2018-10-16T09:27:57.588Z,99.90
2018-10-16T09:30:25.921Z,99.90
2018-10-16T09:32:54.319Z,99.90
2018-10-16T09:35:22.648Z,99.90
2018-10-16T09:37:51.146Z,99.90
2018-10-16T09:40:19.353Z,99.90
2018-10-16T09:42:47.717Z,99.90
2018-10-16T09:45:16.048Z,99.20
2018-10-16T09:47:44.405Z,99.30
2018-10-16T09:50:12.785Z,99.10
2018-10-16T09:52:41.163Z,96.90
2018-10-16T09:55:10.411Z,97.40
2018-10-16T09:57:38.793Z,97.00
2018-10-16T10:00:16.415Z,96.50
2018-10-16T10:02:44.853Z,96.20
2018-10-16T10:05:13.221Z,96.40
2018-10-16T10:07:41.632Z,95.50
2018-10-16T10:10:10.220Z,94.60
2018-10-16T10:12:38.841Z,94.70
2018-10-16T10:15:07.304Z,94.40
2018-10-16T10:17:36.104Z,93.20
2018-10-16T10:20:04.648Z,92.40
2018-10-16T10:22:33.021Z,90.80
2018-10-16T10:25:01.427Z,87.50
2018-10-16T10:27:29.831Z,84.50
2018-10-16T10:29:58.205Z,81.30
2018-10-16T10:32:26.580Z,80.10
2018-10-16T10:34:54.912Z,82.20
2018-10-16T10:37:23.290Z,81.60
2018-10-16T10:39:51.650Z,82.40
2018-10-16T10:42:20.085Z,77.00
2018-10-16T10:44:48.763Z,76.60
2018-10-16T10:47:17.379Z,76.00
2018-10-16T10:49:45.743Z,74.40
2018-10-16T10:52:14.112Z,73.40
2018-10-16T10:54:42.451Z,72.80
2018-10-16T10:57:11.784Z,70.40
2018-10-16T10:59:40.065Z,71.60
2018-10-16T11:02:08.481Z,71.00
2018-10-16T11:04:36.816Z,69.20
2018-10-16T11:07:05.330Z,67.70
2018-10-16T11:09:33.671Z,67.40
2018-10-16T11:12:02.022Z,66.40
2018-10-16T11:14:30.396Z,66.40
2018-10-16T11:16:58.758Z,67.40
2018-10-16T11:19:27.171Z,67.00
2018-10-16T11:21:55.501Z,64.60
2018-10-16T11:24:23.888Z,64.10
2018-10-16T11:26:52.297Z,65.00
2018-10-16T11:29:20.656Z,64.40
2018-10-16T11:31:49.000Z,63.80
2018-10-16T11:34:17.395Z,64.40
2018-10-16T11:36:45.899Z,64.60
2018-10-16T11:39:14.355Z,62.60
2018-10-16T11:41:42.628Z,62.70
2018-10-16T11:44:12.166Z,61.60
2018-10-16T11:46:41.124Z,62.20
2018-10-16T11:49:09.576Z,60.60
2018-10-16T11:51:38.033Z,59.70
2018-10-16T11:54:07.020Z,60.20
2018-10-16T11:56:35.348Z,59.80
2018-10-16T11:59:03.762Z,59.70
2018-10-16T12:01:32.085Z,59.80
2018-10-16T12:04:00.477Z,57.80
2018-10-16T12:06:28.853Z,57.50
2018-10-16T12:08:57.227Z,57.50
2018-10-16T12:11:25.573Z,56.70
2018-10-16T12:13:54.012Z,55.90
2018-10-16T12:16:25.585Z,55.80
2018-10-16T12:19:02.559Z,55.10
2018-10-16T12:21:30.889Z,55.70
2018-10-16T12:23:59.305Z,56.00
2018-10-16T12:26:27.592Z,55.50
2018-10-16T12:28:56.020Z,55.60
2018-10-16T12:31:24.298Z,54.00
2018-10-16T12:33:52.664Z,54.00
2018-10-16T12:36:21.017Z,54.00
2018-10-16T12:38:49.369Z,54.30
2018-10-16T12:41:17.810Z,54.20
2018-10-16T12:43:46.177Z,53.60
2018-10-16T12:46:14.580Z,53.40
2018-10-16T12:48:42.900Z,52.80
2018-10-16T12:51:11.320Z,52.70
2018-10-16T12:53:39.629Z,52.70
2018-10-16T12:56:08.044Z,52.20
2018-10-16T12:58:36.312Z,51.70
2018-10-16T13:01:04.720Z,51.80
2018-10-16T13:03:33.119Z,52.10
2018-10-16T13:06:01.469Z,51.50
2018-10-16T13:08:29.801Z,52.20
2018-10-16T13:10:58.222Z,52.00
2018-10-16T13:13:26.642Z,51.30
2018-10-16T13:15:55.034Z,51.10
2018-10-16T13:18:23.363Z,51.00
2018-10-16T13:20:51.771Z,50.60
2018-10-16T13:23:20.199Z,50.30
2018-10-16T13:25:48.524Z,50.30
2018-10-16T13:28:16.876Z,50.90
2018-10-16T13:30:45.300Z,51.90
2018-10-16T13:33:13.632Z,51.20
2018-10-16T13:35:42.025Z,51.70
2018-10-16T13:38:10.435Z,51.30
2018-10-16T13:40:38.800Z,50.70
2018-10-16T13:43:07.158Z,49.90
2018-10-16T13:45:35.537Z,48.90
2018-10-16T13:48:03.889Z,49.30
2018-10-16T13:50:32.282Z,48.70
2018-10-16T13:53:00.640Z,48.50
2018-10-16T13:55:29.029Z,48.00
2018-10-16T13:57:57.378Z,47.80
2018-10-16T14:00:25.805Z,45.90
2018-10-16T14:02:54.213Z,45.20
2018-10-16T14:05:22.739Z,44.40
2018-10-16T14:07:51.092Z,44.70
2018-10-16T14:10:19.506Z,44.30
2018-10-16T14:12:48.545Z,45.20
2018-10-16T14:15:17.459Z,45.20
2018-10-16T14:17:45.789Z,45.80
2018-10-16T14:20:14.219Z,45.30
2018-10-16T14:22:43.091Z,45.40
2018-10-16T14:25:12.772Z,44.20
2018-10-16T14:27:41.597Z,45.00
2018-10-16T14:30:11.508Z,45.60
2018-10-16T14:32:40.228Z,46.00
2018-10-16T14:35:09.414Z,46.10
2018-10-16T14:37:38.415Z,46.90
2018-10-16T14:40:08.236Z,47.20
2018-10-16T14:42:36.544Z,46.80
2018-10-16T14:45:06.020Z,47.00
2018-10-16T14:47:34.380Z,46.50
2018-10-16T14:50:02.776Z,46.60
2018-10-16T14:52:31.129Z,46.50
2018-10-16T14:54:59.472Z,46.70
2018-10-16T14:57:27.836Z,46.80
2018-10-16T14:59:56.219Z,46.90
2018-10-16T15:02:24.600Z,47.60
2018-10-16T15:04:52.933Z,48.00
2018-10-16T15:07:21.315Z,48.00
2018-10-16T15:09:49.673Z,48.00
2018-10-16T15:12:18.139Z,48.90
2018-10-16T15:14:46.496Z,48.90
2018-10-16T15:17:14.869Z,49.40
2018-10-16T15:19:43.187Z,48.90
2018-10-16T15:22:11.627Z,49.20
2018-10-16T15:24:39.908Z,49.40
2018-10-16T15:27:08.380Z,49.10
2018-10-16T15:29:36.705Z,50.40
2018-10-16T15:32:05.164Z,52.80
2018-10-16T15:34:33.467Z,54.10
2018-10-16T15:37:01.842Z,51.90
2018-10-16T15:39:30.168Z,51.30
2018-10-16T15:41:58.555Z,52.10
2018-10-16T15:44:26.880Z,51.90
2018-10-16T15:46:55.254Z,52.10
2018-10-16T15:49:23.604Z,51.70
2018-10-16T15:51:52.026Z,51.90
2018-10-16T15:54:20.323Z,52.30
2018-10-16T15:56:48.691Z,52.70
2018-10-16T15:59:17.026Z,53.10
2018-10-16T16:01:45.385Z,53.50
2018-10-16T16:04:13.783Z,53.60
2018-10-16T16:06:42.144Z,53.80
2018-10-16T16:09:10.480Z,54.00
2018-10-16T16:11:38.852Z,54.50
2018-10-16T16:14:07.343Z,55.00
2018-10-16T16:16:35.616Z,55.40
2018-10-16T16:19:04.152Z,56.40
2018-10-16T16:21:32.484Z,57.30
2018-10-16T16:24:00.915Z,57.90
2018-10-16T16:26:29.225Z,58.50
2018-10-16T16:28:57.577Z,59.40
2018-10-16T16:31:25.917Z,59.70
2018-10-16T16:33:54.314Z,60.30
2018-10-16T16:36:22.696Z,60.80
2018-10-16T16:38:51.048Z,62.20
2018-10-16T16:41:19.384Z,63.30
2018-10-16T16:43:47.842Z,64.00
2018-10-16T16:46:16.117Z,63.90
2018-10-16T16:48:44.496Z,64.80
2018-10-16T16:51:12.892Z,64.40
2018-10-16T16:53:41.232Z,64.70
2018-10-16T16:56:09.602Z,65.00
2018-10-16T16:58:37.920Z,65.10
2018-10-16T17:01:06.276Z,65.80
2018-10-16T17:03:34.645Z,66.50
2018-10-16T17:06:02.996Z,66.50
2018-10-16T17:08:31.369Z,67.00
2018-10-16T17:10:59.700Z,67.90
2018-10-16T17:13:28.069Z,68.60
2018-10-16T17:15:56.460Z,69.00
2018-10-16T17:18:24.876Z,69.20
2018-10-16T17:20:53.148Z,69.40
2018-10-16T17:23:21.549Z,69.60
2018-10-16T17:25:50.143Z,70.40
2018-10-16T17:28:18.288Z,71.00
2018-10-16T17:30:46.986Z,71.50
2018-10-16T17:33:15.427Z,71.60
2018-10-16T17:35:43.712Z,72.20
2018-10-16T17:38:12.072Z,72.60
2018-10-16T17:40:40.431Z,73.20
2018-10-16T17:43:09.245Z,73.60
2018-10-16T17:45:37.623Z,74.10
2018-10-16T17:48:05.984Z,74.80
2018-10-16T17:50:34.364Z,75.20
2018-10-16T17:53:02.784Z,76.40
2018-10-16T17:55:31.160Z,77.20
2018-10-16T17:57:59.588Z,78.00
2018-10-16T18:00:27.881Z,79.00
2018-10-16T18:02:56.260Z,79.80
2018-10-16T18:05:24.610Z,80.40
2018-10-16T18:07:52.977Z,80.90
2018-10-16T18:10:21.376Z,81.70
2018-10-16T18:12:49.756Z,82.60
2018-10-16T18:15:18.141Z,83.40
2018-10-16T18:17:46.488Z,84.30
2018-10-16T18:20:15.888Z,85.40
2018-10-16T18:22:44.716Z,86.60
2018-10-16T18:25:13.364Z,87.40
2018-10-16T18:27:42.540Z,88.50
2018-10-16T18:30:11.258Z,89.40
2018-10-16T18:32:39.812Z,90.10
2018-10-16T18:35:08.195Z,90.60
2018-10-16T18:37:36.608Z,90.80
2018-10-16T18:40:06.695Z,91.10
2018-10-16T18:42:35.018Z,91.40
2018-10-16T18:45:03.963Z,91.80
2018-10-16T18:47:32.284Z,92.30
2018-10-16T18:50:00.672Z,92.50
2018-10-16T18:52:29.019Z,92.90
2018-10-16T18:54:57.400Z,93.10
2018-10-16T18:57:25.749Z,93.80
2018-10-16T18:59:54.132Z,94.30
2018-10-16T19:02:22.563Z,94.50
2018-10-16T19:04:50.896Z,94.80
2018-10-16T19:07:19.272Z,95.00
2018-10-16T19:09:47.659Z,95.50
2018-10-16T19:12:16.008Z,95.80
2018-10-16T19:14:44.430Z,95.90
2018-10-16T19:17:12.792Z,96.10
2018-10-16T19:19:41.184Z,96.30
2018-10-16T19:22:09.529Z,96.40
2018-10-16T19:24:37.904Z,96.60
2018-10-16T19:27:06.327Z,96.60
2018-10-16T19:29:34.720Z,96.80
2018-10-16T19:32:03.163Z,97.20
2018-10-16T19:34:31.501Z,96.90
2018-10-16T19:36:59.890Z,97.10
2018-10-16T19:39:28.239Z,97.40
2018-10-16T19:41:56.616Z,97.80
2018-10-16T19:44:24.978Z,97.80
2018-10-16T19:46:53.364Z,97.80
2018-10-16T19:49:21.717Z,97.90
2018-10-16T19:51:50.118Z,97.90
2018-10-16T19:54:18.487Z,98.30
2018-10-16T19:56:46.885Z,98.40
2018-10-16T19:59:15.232Z,98.60
2018-10-16T20:01:43.634Z,98.60
2018-10-16T20:04:11.974Z,98.60
2018-10-16T20:06:40.422Z,98.70
2018-10-16T20:09:13.372Z,98.80
2018-10-16T20:11:41.790Z,99.00
2018-10-16T20:14:10.164Z,99.40
2018-10-16T20:16:38.561Z,99.60
2018-10-16T20:19:07.236Z,99.70
2018-10-16T20:21:35.637Z,99.70
2018-10-16T20:24:04.020Z,99.80
2018-10-16T20:26:32.417Z,99.90
2018-10-16T20:29:00.779Z,99.90
2018-10-16T20:31:29.265Z,99.90
2018-10-16T20:33:57.760Z,99.90
2018-10-16T20:36:26.246Z,99.90
2018-10-16T20:38:54.620Z,99.90
2018-10-16T20:41:23.087Z,99.90
2018-10-16T20:43:51.447Z,99.90
2018-10-16T20:46:19.892Z,99.90
2018-10-16T20:48:48.251Z,99.90
2018-10-16T20:51:16.698Z,99.90
2018-10-16T20:53:45.072Z,99.90
2018-10-16T20:56:13.447Z,99.90
2018-10-16T20:58:41.808Z,99.90
2018-10-16T21:01:11.954Z,99.90
2018-10-16T21:03:40.228Z,99.90
2018-10-16T21:06:08.816Z,99.90
2018-10-16T21:08:36.984Z,99.90
2018-10-16T21:11:05.434Z,99.90
2018-10-16T21:13:33.804Z,99.90
2018-10-16T21:16:02.181Z,99.90
2018-10-16T21:18:30.559Z,99.90
2018-10-16T21:20:59.020Z,99.90
2018-10-16T21:23:27.364Z,99.90
2018-10-16T21:25:55.733Z,99.90
2018-10-16T21:28:24.085Z,99.90
2018-10-16T21:30:52.475Z,99.90
2018-10-16T21:33:20.804Z,99.90
2018-10-16T21:35:49.148Z,99.90
2018-10-16T21:38:17.521Z,99.90
2018-10-16T21:40:46.103Z,99.90
2018-10-16T21:43:14.590Z,99.90
2018-10-16T21:45:43.380Z,99.90
2018-10-16T21:48:11.757Z,99.90
2018-10-16T21:50:40.112Z,99.90
2018-10-16T21:53:08.556Z,99.90
2018-10-16T21:55:36.921Z,99.90
2018-10-16T21:58:05.424Z,99.90
2018-10-16T22:00:39.824Z,99.90
2018-10-16T22:03:08.208Z,99.90
2018-10-16T22:05:36.587Z,99.90
2018-10-16T22:08:05.000Z,99.90
2018-10-16T22:10:33.367Z,99.90
2018-10-16T22:13:02.066Z,99.90
2018-10-16T22:15:30.400Z,99.90
2018-10-16T22:17:58.771Z,99.90
2018-10-16T22:20:27.104Z,99.90
2018-10-16T22:22:55.514Z,99.90
2018-10-16T22:25:23.868Z,99.90
2018-10-16T22:27:52.264Z,99.90
2018-10-16T22:30:20.611Z,99.90
2018-10-16T22:32:48.984Z,99.90
2018-10-16T22:35:17.362Z,99.90
2018-10-16T22:37:45.722Z,99.90
2018-10-16T22:40:14.068Z,99.90
2018-10-16T22:42:42.453Z,99.90
2018-10-16T22:45:10.791Z,99.90
2018-10-16T22:47:39.163Z,99.90
2018-10-16T22:50:09.904Z,99.90
2018-10-16T22:52:38.276Z,99.90
2018-10-16T22:55:07.480Z,99.90
2018-10-16T22:57:35.808Z,99.90
2018-10-16T23:00:04.652Z,99.90
2018-10-16T23:02:33.012Z,99.90
2018-10-16T23:05:01.430Z,99.90
2018-10-16T23:07:29.775Z,99.90
2018-10-16T23:09:58.103Z,99.90
2018-10-16T23:12:26.564Z,99.90
2018-10-16T23:14:54.891Z,99.90
2018-10-16T23:17:23.260Z,99.90
2018-10-16T23:19:51.591Z,99.90
2018-10-16T23:22:19.959Z,99.90
2018-10-16T23:24:48.296Z,99.90
2018-10-16T23:27:16.652Z,99.90
2018-10-16T23:29:44.980Z,99.90
2018-10-16T23:32:13.328Z,99.90
2018-10-16T23:34:41.688Z,99.90
2018-10-16T23:37:10.036Z,99.90
2018-10-16T23:39:38.376Z,99.90
2018-10-16T23:42:06.732Z,99.90
2018-10-16T23:44:35.096Z,99.90
2018-10-16T23:47:03.546Z,99.90
2018-10-16T23:49:31.871Z,99.90
2018-10-16T23:52:00.248Z,99.90
2018-10-16T23:54:28.611Z,99.90
2018-10-16T23:56:56.952Z,99.90
2018-10-16T23:59:25.336Z,99.90
