createdAt,value
2018-06-12T00:00:44.095Z,18.20
2018-06-12T00:03:12.874Z,18.20
2018-06-12T00:05:40.108Z,18.30
2018-06-12T00:08:07.409Z,18.30
2018-06-12T00:10:34.939Z,18.30
2018-06-12T00:13:03.021Z,18.30
2018-06-12T00:15:30.159Z,18.20
2018-06-12T00:17:58.133Z,18.30
2018-06-12T00:20:25.303Z,18.30
2018-06-12T00:22:52.411Z,18.20
2018-06-12T00:25:19.508Z,18.30
2018-06-12T00:27:48.072Z,18.30
2018-06-12T00:30:15.438Z,18.20
2018-06-12T00:32:42.944Z,18.20
2018-06-12T00:35:10.552Z,18.20
2018-06-12T00:37:37.835Z,18.20
2018-06-12T00:40:05.090Z,18.20
2018-06-12T00:44:59.500Z,18.20
2018-06-12T00:47:26.574Z,18.10
2018-06-12T00:49:53.814Z,18.20
2018-06-12T00:52:20.978Z,18.20
2018-06-12T00:54:48.612Z,18.20
2018-06-12T00:57:15.864Z,18.20
2018-06-12T00:59:43.064Z,18.20
2018-06-12T01:02:11.017Z,18.20
2018-06-12T01:04:38.874Z,18.20
2018-06-12T01:07:06.134Z,18.20
2018-06-12T01:09:33.471Z,18.20
2018-06-12T01:12:00.788Z,18.30
2018-06-12T01:14:28.704Z,18.20
2018-06-12T01:16:56.009Z,18.30
2018-06-12T01:19:23.216Z,18.30
2018-06-12T01:21:50.489Z,18.20
2018-06-12T01:24:17.765Z,18.30
2018-06-12T01:26:44.957Z,18.30
2018-06-12T01:29:12.273Z,18.40
2018-06-12T01:31:39.487Z,18.30
2018-06-12T01:36:34.452Z,18.30
2018-06-12T01:39:01.767Z,18.30
2018-06-12T01:41:29.603Z,18.30
2018-06-12T01:43:56.821Z,18.30
2018-06-12T01:46:24.006Z,18.30
2018-06-12T01:48:51.153Z,18.30
2018-06-12T01:51:18.696Z,18.30
2018-06-12T01:53:45.867Z,18.30
2018-06-12T01:56:13.629Z,18.40
2018-06-12T01:58:40.855Z,18.40
2018-06-12T02:01:08.413Z,18.40
2018-06-12T02:03:35.952Z,18.40
2018-06-12T02:06:03.150Z,18.30
2018-06-12T02:08:30.398Z,18.30
2018-06-12T02:10:58.174Z,18.30
2018-06-12T02:13:25.416Z,18.20
2018-06-12T02:15:53.095Z,18.10
2018-06-12T02:18:21.564Z,18.10
2018-06-12T02:20:49.412Z,18.00
2018-06-12T02:23:17.033Z,18.10
2018-06-12T02:25:44.372Z,18.20
2018-06-12T02:28:11.606Z,18.20
2018-06-12T02:30:38.809Z,18.20
2018-06-12T02:33:06.063Z,18.30
2018-06-12T02:35:33.364Z,18.40
2018-06-12T02:38:00.903Z,18.50
2018-06-12T02:40:28.260Z,18.40
2018-06-12T02:42:56.081Z,18.40
2018-06-12T02:45:23.274Z,18.40
2018-06-12T02:47:52.020Z,18.40
2018-06-12T02:50:19.315Z,18.50
2018-06-12T02:52:53.300Z,18.50
2018-06-12T02:55:20.554Z,18.40
2018-06-12T03:00:15.950Z,18.20
2018-06-12T03:02:43.171Z,18.10
2018-06-12T03:05:10.515Z,18.10
2018-06-12T03:07:37.702Z,18.20
2018-06-12T03:10:05.727Z,18.10
2018-06-12T03:12:32.921Z,18.00
2018-06-12T03:15:00.873Z,17.90
2018-06-12T03:17:28.613Z,17.90
2018-06-12T03:22:24.523Z,18.00
2018-06-12T03:24:51.794Z,18.00
2018-06-12T03:27:19.016Z,18.00
2018-06-12T03:29:47.586Z,18.00
2018-06-12T03:32:14.854Z,17.90
2018-06-12T03:34:42.291Z,17.80
2018-06-12T03:37:09.446Z,17.90
2018-06-12T03:39:36.696Z,17.90
2018-06-12T03:42:05.398Z,17.90
2018-06-12T03:44:33.334Z,17.90
2018-06-12T03:47:00.668Z,17.90
2018-06-12T03:49:28.039Z,17.80
2018-06-12T03:54:22.396Z,17.70
2018-06-12T03:56:49.737Z,17.70
2018-06-12T03:59:17.008Z,17.70
2018-06-12T04:01:44.341Z,17.50
2018-06-12T04:04:12.048Z,17.50
2018-06-12T04:06:39.380Z,17.30
2018-06-12T04:09:07.643Z,17.30
2018-06-12T04:11:35.338Z,17.30
2018-06-12T04:14:02.877Z,17.30
2018-06-12T04:16:30.046Z,17.30
2018-06-12T04:18:57.965Z,17.10
2018-06-12T04:21:25.831Z,17.00
2018-06-12T04:23:53.105Z,17.00
2018-06-12T04:26:21.086Z,17.00
2018-06-12T04:28:48.330Z,16.90
2018-06-12T04:31:15.476Z,16.70
2018-06-12T04:33:42.681Z,16.70
2018-06-12T04:36:09.883Z,16.70
2018-06-12T04:38:37.229Z,16.60
2018-06-12T04:41:04.483Z,16.60
2018-06-12T04:46:00.087Z,16.60
2018-06-12T04:48:27.434Z,16.50
2018-06-12T04:50:57.388Z,16.50
2018-06-12T04:53:24.976Z,16.50
2018-06-12T04:55:52.381Z,16.40
2018-06-12T04:58:19.619Z,16.30
2018-06-12T05:00:47.810Z,16.30
2018-06-12T05:03:14.977Z,16.40
2018-06-12T05:05:42.248Z,16.40
2018-06-12T05:08:11.369Z,16.40
2018-06-12T05:10:38.651Z,16.50
2018-06-12T05:13:05.864Z,16.60
2018-06-12T05:15:33.328Z,16.70
2018-06-12T05:18:00.492Z,16.70
2018-06-12T05:20:27.731Z,16.70
2018-06-12T05:22:55.160Z,16.70
2018-06-12T05:25:22.788Z,16.80
2018-06-12T05:27:50.330Z,16.80
2018-06-12T05:30:18.252Z,16.70
2018-06-12T05:32:45.384Z,16.50
2018-06-12T05:35:13.352Z,16.40
2018-06-12T05:37:41.803Z,16.40
2018-06-12T05:40:10.094Z,16.40
2018-06-12T05:42:37.957Z,16.60
2018-06-12T05:45:05.235Z,16.60
2018-06-12T05:47:32.873Z,16.70
2018-06-12T05:50:00.344Z,16.80
2018-06-12T05:52:27.627Z,16.80
2018-06-12T05:54:55.575Z,16.70
2018-06-12T05:57:22.859Z,16.70
2018-06-12T05:59:50.190Z,16.70
2018-06-12T06:02:17.509Z,16.80
2018-06-12T06:04:46.296Z,16.90
2018-06-12T06:07:14.232Z,16.80
2018-06-12T06:09:43.417Z,16.70
2018-06-12T06:12:11.354Z,16.70
2018-06-12T06:14:39.839Z,16.70
2018-06-12T06:17:07.170Z,16.60
2018-06-12T06:19:34.643Z,16.50
2018-06-12T06:22:02.064Z,16.50
2018-06-12T06:24:29.469Z,16.50
2018-06-12T06:26:56.720Z,16.60
2018-06-12T06:29:24.205Z,16.60
2018-06-12T06:31:51.426Z,16.80
2018-06-12T06:34:20.249Z,16.80
2018-06-12T06:36:47.897Z,16.70
2018-06-12T06:39:15.168Z,16.80
2018-06-12T06:41:42.240Z,16.70
2018-06-12T06:44:09.236Z,16.80
2018-06-12T06:46:36.256Z,16.70
2018-06-12T06:49:03.275Z,16.50
2018-06-12T06:51:30.328Z,16.60
2018-06-12T06:53:57.407Z,16.40
2018-06-12T06:58:51.746Z,16.70
2018-06-12T07:01:18.783Z,17.00
2018-06-12T07:03:45.947Z,17.20
2018-06-12T07:06:13.895Z,17.30
2018-06-12T07:11:08.880Z,17.00
2018-06-12T07:13:36.164Z,16.90
2018-06-12T07:16:03.306Z,17.00
2018-06-12T07:18:32.004Z,16.90
2018-06-12T07:21:06.820Z,16.80
2018-06-12T07:23:33.971Z,16.80
2018-06-12T07:28:29.646Z,16.80
2018-06-12T07:30:57.228Z,16.80
2018-06-12T07:33:24.292Z,17.00
2018-06-12T07:35:58.227Z,17.20
2018-06-12T07:38:25.357Z,17.20
2018-06-12T07:40:52.793Z,17.10
2018-06-12T07:43:21.094Z,17.00
2018-06-12T07:45:48.153Z,16.90
2018-06-12T08:05:01.368Z,17.30
2018-06-12T08:07:28.705Z,17.30
2018-06-12T08:09:56.375Z,17.20
2018-06-12T08:12:23.493Z,17.30
2018-06-12T08:14:50.626Z,17.30
2018-06-12T08:17:17.876Z,17.30
2018-06-12T08:19:45.028Z,17.40
2018-06-12T08:22:12.171Z,17.60
2018-06-12T08:24:39.212Z,17.70
2018-06-12T08:27:06.273Z,17.50
2018-06-12T08:29:33.489Z,17.40
2018-06-12T08:32:00.644Z,17.20
2018-06-12T08:34:27.811Z,17.10
2018-06-12T08:36:55.548Z,17.10
2018-06-12T08:39:22.752Z,17.30
2018-06-12T08:41:49.932Z,17.50
2018-06-12T08:44:17.233Z,17.60
2018-06-12T08:46:44.420Z,17.60
2018-06-12T08:49:11.591Z,17.50
2018-06-12T08:51:38.976Z,17.40
2018-06-12T08:54:06.683Z,17.30
2018-06-12T08:56:34.195Z,17.50
2018-06-12T08:59:01.473Z,17.50
2018-06-12T09:01:28.632Z,17.40
2018-06-12T09:03:55.895Z,17.50
2018-06-12T09:06:23.272Z,17.50
2018-06-12T09:08:51.095Z,17.60
2018-06-12T09:11:18.456Z,17.80
2018-06-12T09:13:45.591Z,17.90
2018-06-12T09:16:12.749Z,17.90
2018-06-12T09:18:40.211Z,17.90
2018-06-12T09:21:07.617Z,17.90
2018-06-12T09:23:34.862Z,17.90
2018-06-12T09:26:02.274Z,17.70
2018-06-12T09:28:30.700Z,17.80
2018-06-12T09:30:57.949Z,17.90
2018-06-12T09:33:25.162Z,17.90
2018-06-12T09:35:57.658Z,17.90
2018-06-12T09:38:24.868Z,17.90
2018-06-12T09:40:51.993Z,17.90
2018-06-12T09:43:19.304Z,17.80
2018-06-12T09:45:46.471Z,17.70
2018-06-12T09:48:13.684Z,17.80
2018-06-12T09:53:08.105Z,17.90
2018-06-12T09:55:35.238Z,17.80
2018-06-12T09:58:02.525Z,17.70
2018-06-12T10:00:35.380Z,17.70
2018-06-12T10:03:02.596Z,17.80
2018-06-12T10:05:29.777Z,17.70
2018-06-12T10:10:26.324Z,17.60
2018-06-12T10:12:53.663Z,17.70
2018-06-12T10:15:20.966Z,17.60
2018-06-12T10:17:48.512Z,17.50
2018-06-12T10:22:43.582Z,17.30
2018-06-12T10:25:10.903Z,17.20
2018-06-12T10:27:38.067Z,17.20
2018-06-12T10:30:05.280Z,17.30
2018-06-12T10:32:32.393Z,17.30
2018-06-12T10:35:00.080Z,17.40
2018-06-12T10:37:27.591Z,17.40
2018-06-12T10:39:55.184Z,17.40
2018-06-12T10:42:22.317Z,17.40
2018-06-12T10:44:49.599Z,17.40
2018-06-12T10:47:16.840Z,17.40
2018-06-12T10:49:43.981Z,17.30
2018-06-12T10:52:11.079Z,17.30
2018-06-12T10:54:38.186Z,17.30
2018-06-12T10:57:05.461Z,17.40
2018-06-12T10:59:32.966Z,17.50
2018-06-12T11:02:00.117Z,17.50
2018-06-12T11:04:27.528Z,17.50
2018-06-12T11:06:54.742Z,17.50
2018-06-12T11:09:22.054Z,17.50
2018-06-12T11:11:49.220Z,17.60
2018-06-12T11:16:45.381Z,17.90
2018-06-12T11:19:13.043Z,18.00
2018-06-12T11:24:08.160Z,18.10
2018-06-12T11:26:35.675Z,18.20
2018-06-12T11:29:04.240Z,18.10
2018-06-12T11:31:31.391Z,18.10
2018-06-12T11:33:58.990Z,18.10
2018-06-12T11:36:26.237Z,18.10
2018-06-12T11:38:53.379Z,18.20
2018-06-12T11:41:21.816Z,18.30
2018-06-12T11:48:45.386Z,18.40
2018-06-12T11:51:14.481Z,18.40
2018-06-12T11:53:41.639Z,18.40
2018-06-12T11:56:09.222Z,18.40
2018-06-12T11:58:37.258Z,18.30
2018-06-12T12:01:04.672Z,18.30
2018-06-12T12:06:01.079Z,18.20
2018-06-12T12:08:28.779Z,18.20
2018-06-12T12:10:56.640Z,18.20
2018-06-12T12:13:24.765Z,18.10
2018-06-12T12:15:51.939Z,18.10
2018-06-12T12:18:19.311Z,18.00
2018-06-12T12:20:47.880Z,18.10
2018-06-12T12:23:15.349Z,18.30
2018-06-12T12:25:42.775Z,18.30
2018-06-12T12:28:10.752Z,18.20
2018-06-12T12:30:38.058Z,18.10
2018-06-12T12:33:06.878Z,18.00
2018-06-12T12:35:34.058Z,18.10
2018-06-12T12:38:01.207Z,18.20
2018-06-12T12:40:28.708Z,18.30
2018-06-12T12:42:55.880Z,18.40
2018-06-12T12:45:23.081Z,18.50
2018-06-12T12:47:50.211Z,18.50
2018-06-12T12:50:17.439Z,18.40
2018-06-12T12:52:44.634Z,18.50
2018-06-12T12:55:12.433Z,18.60
2018-06-12T12:57:39.914Z,18.50
2018-06-12T13:00:07.776Z,18.50
2018-06-12T13:02:35.133Z,18.60
2018-06-12T13:07:29.978Z,18.50
2018-06-12T13:09:57.149Z,18.40
2018-06-12T13:12:24.817Z,18.50
2018-06-12T13:14:52.049Z,18.50
2018-06-12T13:17:19.327Z,18.70
2018-06-12T13:19:47.395Z,18.90
2018-06-12T13:22:15.464Z,19.10
2018-06-12T13:24:43.409Z,19.20
2018-06-12T13:27:10.577Z,19.10
2018-06-12T13:29:37.702Z,19.00
2018-06-12T13:32:04.848Z,19.00
2018-06-12T13:36:59.158Z,19.20
2018-06-12T13:41:53.463Z,19.40
2018-06-12T13:44:20.747Z,19.50
2018-06-12T13:46:48.536Z,19.70
2018-06-12T13:49:15.865Z,19.70
2018-06-12T13:51:43.152Z,19.90
2018-06-12T13:54:10.384Z,19.90
2018-06-12T13:56:37.640Z,19.90
2018-06-12T13:59:04.973Z,19.90
2018-06-12T14:01:32.806Z,19.90
2018-06-12T14:04:00.701Z,19.90
2018-06-12T14:06:29.594Z,19.90
2018-06-12T14:08:57.050Z,20.00
2018-06-12T14:11:24.796Z,20.00
2018-06-12T14:13:53.700Z,20.00
2018-06-12T14:16:24.434Z,19.90
2018-06-12T14:18:53.353Z,19.90
2018-06-12T14:21:20.597Z,19.90
2018-06-12T14:23:48.564Z,19.80
2018-06-12T14:26:16.314Z,19.80
2018-06-12T14:28:44.788Z,19.80
2018-06-12T14:31:12.469Z,19.70
2018-06-12T14:36:07.721Z,19.80
2018-06-12T14:38:35.889Z,19.80
2018-06-12T14:41:03.223Z,19.60
2018-06-12T14:43:30.601Z,19.50
2018-06-12T14:45:57.819Z,19.40
2018-06-12T14:48:25.916Z,19.40
2018-06-12T14:50:53.238Z,19.30
2018-06-12T14:53:20.491Z,19.50
2018-06-12T14:55:48.425Z,19.40
2018-06-12T14:58:15.924Z,19.40
2018-06-12T15:00:43.224Z,19.50
2018-06-12T15:03:10.633Z,19.40
2018-06-12T15:05:37.893Z,19.30
2018-06-12T15:08:05.854Z,19.40
2018-06-12T15:10:33.519Z,19.30
2018-06-12T15:13:00.821Z,19.40
2018-06-12T15:15:28.104Z,19.40
2018-06-12T15:17:55.696Z,19.40
2018-06-12T15:20:22.930Z,19.40
2018-06-12T15:22:50.083Z,19.30
2018-06-12T15:25:17.903Z,19.20
2018-06-12T15:27:46.019Z,19.30
2018-06-12T15:30:13.959Z,19.40
2018-06-12T15:32:41.544Z,19.20
2018-06-12T15:35:08.776Z,19.30
2018-06-12T15:37:35.958Z,19.20
2018-06-12T15:40:03.383Z,19.20
2018-06-12T15:42:30.994Z,19.10
2018-06-12T15:44:58.239Z,19.20
2018-06-12T15:47:26.141Z,19.10
2018-06-12T15:52:21.859Z,18.90
2018-06-12T15:54:49.936Z,19.10
2018-06-12T15:57:17.212Z,19.20
2018-06-12T15:59:44.353Z,19.10
2018-06-12T16:02:11.958Z,19.00
2018-06-12T16:04:40.113Z,19.00
2018-06-12T16:07:07.778Z,19.00
2018-06-12T16:09:35.386Z,18.90
2018-06-12T16:12:02.664Z,19.00
2018-06-12T16:14:30.796Z,19.10
2018-06-12T16:16:58.192Z,19.10
2018-06-12T16:19:25.340Z,19.10
2018-06-12T16:21:52.545Z,19.10
2018-06-12T16:24:19.705Z,18.90
2018-06-12T16:26:47.071Z,18.90
2018-06-12T16:29:14.481Z,18.90
2018-06-12T16:31:41.744Z,18.90
2018-06-12T16:36:37.040Z,18.90
2018-06-12T16:39:06.357Z,18.90
2018-06-12T16:44:00.948Z,19.10
2018-06-12T16:46:28.757Z,19.10
2018-06-12T16:48:56.014Z,19.10
2018-06-12T16:51:23.188Z,19.00
2018-06-12T16:53:50.320Z,18.90
2018-06-12T16:56:17.647Z,18.90
2018-06-12T16:58:44.983Z,18.90
2018-06-12T17:01:12.985Z,18.90
2018-06-12T17:03:40.365Z,19.10
2018-06-12T17:06:09.036Z,19.10
2018-06-12T17:11:03.761Z,19.00
2018-06-12T17:16:00.336Z,19.00
2018-06-12T17:18:27.527Z,19.00
2018-06-12T17:20:54.809Z,19.10
2018-06-12T17:23:22.779Z,19.00
2018-06-12T17:25:50.856Z,19.10
2018-06-12T17:28:19.517Z,19.10
2018-06-12T17:30:48.195Z,19.10
2018-06-12T17:33:15.731Z,19.10
2018-06-12T17:35:42.916Z,19.10
2018-06-12T17:38:11.259Z,19.10
2018-06-12T17:40:41.301Z,19.10
2018-06-12T17:43:09.069Z,19.20
2018-06-12T17:45:37.354Z,19.20
2018-06-12T17:48:06.921Z,19.20
2018-06-12T17:50:41.030Z,19.20
2018-06-12T17:53:17.390Z,19.10
2018-06-12T17:55:45.853Z,19.10
2018-06-12T17:58:14.487Z,19.00
2018-06-12T18:00:41.974Z,19.10
2018-06-12T18:03:09.370Z,19.00
2018-06-12T18:05:37.770Z,18.90
2018-06-12T18:08:05.232Z,18.90
2018-06-12T18:10:32.526Z,18.90
2018-06-12T18:13:00.006Z,18.90
2018-06-12T18:15:28.205Z,18.90
2018-06-12T18:17:55.457Z,18.90
2018-06-12T18:20:23.607Z,19.00
2018-06-12T18:22:51.071Z,19.00
2018-06-12T18:25:18.897Z,19.00
2018-06-12T18:27:48.964Z,19.10
2018-06-12T18:30:16.213Z,19.00
2018-06-12T18:32:43.511Z,19.00
2018-06-12T18:35:11.760Z,18.90
2018-06-12T18:37:39.860Z,18.90
2018-06-12T18:40:11.416Z,18.80
2018-06-12T18:42:41.336Z,18.80
2018-06-12T18:45:09.068Z,18.90
2018-06-12T18:47:36.376Z,18.80
2018-06-12T18:50:03.680Z,18.80
2018-06-12T18:52:31.531Z,18.70
2018-06-12T18:54:59.476Z,18.70
2018-06-12T18:57:27.008Z,18.70
2018-06-12T18:59:55.059Z,18.70
2018-06-12T19:02:22.788Z,18.70
2018-06-12T19:04:50.076Z,18.70
2018-06-12T19:07:17.415Z,18.70
2018-06-12T19:09:45.022Z,18.80
2018-06-12T19:12:12.433Z,18.70
2018-06-12T19:14:40.681Z,18.70
2018-06-12T19:17:08.336Z,18.70
2018-06-12T19:19:36.393Z,18.60
2018-06-12T19:22:03.845Z,18.60
2018-06-12T19:24:31.430Z,18.60
2018-06-12T19:27:00.061Z,18.60
2018-06-12T19:29:28.876Z,18.60
2018-06-12T19:31:57.594Z,18.60
2018-06-12T19:34:25.726Z,18.60
2018-06-12T19:36:53.509Z,18.50
2018-06-12T19:39:20.724Z,18.50
2018-06-12T19:44:15.551Z,18.40
2018-06-12T19:46:42.857Z,18.40
2018-06-12T19:49:10.021Z,18.40
2018-06-12T19:51:37.597Z,18.40
2018-06-12T19:54:04.838Z,18.40
2018-06-12T19:56:32.072Z,18.30
2018-06-12T19:58:59.171Z,18.30
2018-06-12T20:01:26.425Z,18.30
2018-06-12T20:03:54.292Z,18.40
2018-06-12T20:06:21.463Z,18.40
2018-06-12T20:11:18.650Z,18.40
2018-06-12T20:13:47.948Z,18.40
2018-06-12T20:16:16.280Z,18.40
2018-06-12T20:18:48.848Z,18.40
2018-06-12T20:21:16.522Z,18.50
2018-06-12T20:23:45.614Z,18.40
2018-06-12T20:26:12.919Z,18.30
2018-06-12T20:28:40.648Z,18.20
2018-06-12T20:31:08.834Z,18.30
2018-06-12T20:33:36.208Z,18.40
2018-06-12T20:36:04.334Z,18.30
2018-06-12T20:38:32.707Z,18.30
2018-06-12T20:41:00.853Z,18.20
2018-06-12T20:43:29.503Z,18.30
2018-06-12T20:46:02.274Z,18.30
2018-06-12T20:48:30.631Z,18.30
2018-06-12T20:50:58.417Z,18.30
2018-06-12T20:53:26.568Z,18.30
2018-06-12T20:55:56.289Z,18.40
2018-06-12T20:58:25.191Z,18.30
2018-06-12T21:00:53.614Z,18.30
2018-06-12T21:03:22.801Z,18.30
2018-06-12T21:05:50.071Z,18.30
2018-06-12T21:08:17.856Z,18.30
2018-06-12T21:10:46.686Z,18.30
2018-06-12T21:13:13.974Z,18.40
2018-06-12T21:15:41.339Z,18.40
2018-06-12T21:18:08.667Z,18.40
2018-06-12T21:20:37.503Z,18.40
2018-06-12T21:25:35.345Z,18.40
2018-06-12T21:28:02.481Z,18.40
2018-06-12T21:30:29.872Z,18.40
2018-06-12T21:33:02.628Z,18.40
2018-06-12T21:35:29.843Z,18.30
2018-06-12T21:37:57.122Z,18.40
2018-06-12T21:40:24.255Z,18.40
2018-06-12T21:42:52.551Z,18.50
2018-06-12T21:45:20.445Z,18.50
2018-06-12T21:47:47.649Z,18.50
2018-06-12T21:50:14.798Z,18.40
2018-06-12T21:52:42.359Z,18.40
2018-06-12T21:55:09.503Z,18.40
2018-06-12T21:57:36.604Z,18.50
2018-06-12T22:00:05.722Z,18.50
2018-06-12T22:02:34.027Z,18.40
2018-06-12T22:05:01.385Z,18.40
2018-06-12T22:07:28.589Z,18.30
2018-06-12T22:09:56.043Z,18.00
2018-06-12T22:12:23.316Z,17.90
2018-06-12T22:14:51.102Z,17.80
2018-06-12T22:17:18.269Z,17.70
2018-06-12T22:19:45.457Z,17.60
2018-06-12T22:22:12.621Z,17.60
2018-06-12T22:24:39.764Z,17.60
2018-06-12T22:27:06.999Z,17.60
2018-06-12T22:29:34.148Z,17.60
2018-06-12T22:32:01.801Z,17.50
2018-06-12T22:34:29.447Z,17.60
2018-06-12T22:36:57.461Z,17.50
2018-06-12T22:39:24.635Z,17.50
2018-06-12T22:41:51.758Z,17.60
2018-06-12T22:44:18.908Z,17.60
2018-06-12T22:46:46.051Z,17.50
2018-06-12T22:49:13.307Z,17.40
2018-06-12T22:51:40.456Z,17.30
2018-06-12T22:54:07.706Z,17.40
2018-06-12T22:56:34.880Z,17.30
2018-06-12T22:59:02.225Z,17.30
2018-06-12T23:01:29.476Z,17.10
2018-06-12T23:03:56.698Z,17.10
2018-06-12T23:06:23.877Z,17.20
2018-06-12T23:08:51.017Z,17.30
2018-06-12T23:11:18.172Z,17.20
2018-06-12T23:13:45.369Z,17.20
2018-06-12T23:16:12.520Z,17.10
2018-06-12T23:18:39.637Z,17.10
2018-06-12T23:21:18.332Z,17.20
2018-06-12T23:23:45.491Z,17.20
2018-06-12T23:26:12.678Z,17.30
2018-06-12T23:28:39.808Z,17.30
2018-06-12T23:33:35.216Z,17.10
2018-06-12T23:36:02.410Z,17.00
2018-06-12T23:38:29.544Z,17.10
2018-06-12T23:43:23.788Z,17.10
2018-06-12T23:45:50.974Z,17.00
2018-06-12T23:48:18.099Z,17.00
2018-06-12T23:50:45.191Z,17.00
2018-06-12T23:53:12.318Z,17.00
2018-06-12T23:55:39.418Z,17.00
2018-06-12T23:58:06.576Z,17.00
