createdAt,value
2019-03-19T00:00:26.358Z,99.99
2019-03-19T00:01:26.349Z,99.99
2019-03-19T00:02:26.337Z,99.99
2019-03-19T00:03:26.330Z,99.99
2019-03-19T00:04:26.321Z,99.99
2019-03-19T00:05:26.311Z,99.99
2019-03-19T00:06:26.302Z,99.99
2019-03-19T00:07:26.298Z,99.99
2019-03-19T00:08:26.284Z,99.99
2019-03-19T00:09:26.275Z,99.99
2019-03-19T00:10:26.266Z,99.99
2019-03-19T00:11:26.270Z,99.99
2019-03-19T00:12:26.247Z,99.99
2019-03-19T00:13:26.237Z,99.99
2019-03-19T00:14:26.229Z,99.99
2019-03-19T00:15:26.221Z,99.99
2019-03-19T00:16:26.208Z,99.99
2019-03-19T00:17:26.200Z,99.99
2019-03-19T00:18:26.192Z,99.99
2019-03-19T00:19:26.186Z,99.99
2019-03-19T00:20:26.171Z,99.99
2019-03-19T00:21:26.163Z,99.99
2019-03-19T00:22:26.156Z,99.99
2019-03-19T00:23:26.146Z,99.99
2019-03-19T00:24:26.133Z,99.99
2019-03-19T00:25:30.425Z,99.99
2019-03-19T00:26:26.112Z,99.99
2019-03-19T00:27:26.110Z,99.99
2019-03-19T00:28:26.095Z,99.99
2019-03-19T00:29:26.087Z,99.99
2019-03-19T00:30:26.080Z,99.99
2019-03-19T00:31:26.071Z,99.99
2019-03-19T00:32:26.058Z,99.99
2019-03-19T00:33:26.049Z,99.99
2019-03-19T00:34:26.043Z,99.99
2019-03-19T00:35:26.037Z,99.99
2019-03-19T00:36:26.024Z,99.99
2019-03-19T00:37:26.012Z,99.99
2019-03-19T00:38:26.003Z,99.99
2019-03-19T00:39:25.993Z,99.99
2019-03-19T00:40:25.984Z,99.99
2019-03-19T00:41:25.976Z,99.99
2019-03-19T00:42:25.969Z,99.99
2019-03-19T00:43:25.955Z,99.99
2019-03-19T00:44:25.947Z,99.99
2019-03-19T00:45:25.937Z,99.99
2019-03-19T00:46:25.929Z,99.99
2019-03-19T00:47:25.918Z,99.99
2019-03-19T00:48:25.918Z,99.99
2019-03-19T00:49:25.897Z,99.99
2019-03-19T00:50:25.888Z,99.99
2019-03-19T00:51:25.880Z,99.99
2019-03-19T00:52:25.869Z,99.99
2019-03-19T00:53:25.864Z,99.99
2019-03-19T00:54:25.852Z,99.99
2019-03-19T00:55:25.843Z,99.99
2019-03-19T00:56:25.883Z,99.99
2019-03-19T00:57:25.822Z,99.99
2019-03-19T00:58:25.813Z,99.99
2019-03-19T00:59:25.803Z,99.99
2019-03-19T01:00:25.794Z,99.99
2019-03-19T01:01:25.783Z,99.99
2019-03-19T01:02:25.774Z,99.99
2019-03-19T01:03:25.765Z,99.99
2019-03-19T01:04:25.754Z,99.99
2019-03-19T01:05:25.747Z,99.99
2019-03-19T01:06:25.737Z,99.99
2019-03-19T01:07:25.726Z,99.99
2019-03-19T01:08:25.715Z,99.99
2019-03-19T01:09:25.707Z,99.99
2019-03-19T01:10:25.697Z,99.99
2019-03-19T01:11:25.686Z,99.99
2019-03-19T01:12:25.675Z,99.99
2019-03-19T01:13:25.666Z,99.99
2019-03-19T01:14:25.659Z,99.99
2019-03-19T01:15:25.651Z,99.99
2019-03-19T01:16:25.638Z,99.99
2019-03-19T01:17:25.630Z,99.99
2019-03-19T01:18:25.617Z,99.99
2019-03-19T01:19:25.614Z,99.99
2019-03-19T01:20:25.599Z,99.99
2019-03-19T01:21:25.594Z,99.99
2019-03-19T01:22:25.583Z,99.99
2019-03-19T01:23:25.571Z,99.99
2019-03-19T01:24:25.564Z,99.99
2019-03-19T01:25:25.561Z,99.99
2019-03-19T01:26:25.542Z,99.99
2019-03-19T01:27:25.572Z,99.99
2019-03-19T01:28:25.523Z,99.99
2019-03-19T01:29:25.516Z,99.99
2019-03-19T01:30:25.503Z,99.99
2019-03-19T01:31:25.495Z,99.99
2019-03-19T01:32:25.489Z,99.99
2019-03-19T01:33:25.477Z,99.99
2019-03-19T01:34:25.465Z,99.99
2019-03-19T01:35:25.459Z,99.99
2019-03-19T01:36:25.448Z,99.99
2019-03-19T01:37:25.440Z,99.99
2019-03-19T01:38:25.427Z,99.99
2019-03-19T01:39:25.419Z,99.99
2019-03-19T01:40:25.411Z,99.99
2019-03-19T01:41:25.400Z,99.99
2019-03-19T01:42:25.390Z,99.99
2019-03-19T01:43:25.381Z,99.99
2019-03-19T01:44:25.371Z,99.99
2019-03-19T01:45:25.361Z,99.99
2019-03-19T01:46:25.351Z,99.99
2019-03-19T01:47:25.340Z,99.99
2019-03-19T01:48:25.332Z,99.99
2019-03-19T01:49:25.338Z,99.99
2019-03-19T01:50:25.314Z,99.99
2019-03-19T01:51:25.304Z,99.99
2019-03-19T01:52:25.291Z,99.99
2019-03-19T01:53:25.284Z,99.99
2019-03-19T01:54:25.276Z,99.99
2019-03-19T01:55:25.699Z,99.99
2019-03-19T01:56:25.256Z,99.99
2019-03-19T01:57:25.246Z,99.99
2019-03-19T01:58:25.234Z,99.99
2019-03-19T01:59:25.226Z,99.99
2019-03-19T02:00:25.217Z,99.99
2019-03-19T02:01:25.209Z,99.99
2019-03-19T02:02:25.195Z,99.99
2019-03-19T02:03:25.195Z,99.99
2019-03-19T02:04:25.188Z,99.99
2019-03-19T02:05:25.170Z,99.99
2019-03-19T02:06:25.158Z,99.99
2019-03-19T02:07:25.148Z,99.99
2019-03-19T02:08:25.139Z,99.99
2019-03-19T02:09:25.133Z,99.99
2019-03-19T02:10:25.117Z,99.99
2019-03-19T02:11:25.122Z,99.99
2019-03-19T02:12:25.095Z,99.99
2019-03-19T02:13:25.090Z,99.99
2019-03-19T02:14:25.081Z,99.99
2019-03-19T02:15:25.071Z,99.99
2019-03-19T02:16:25.063Z,99.99
2019-03-19T02:17:25.057Z,99.99
2019-03-19T02:18:25.055Z,99.99
2019-03-19T02:19:25.035Z,99.99
2019-03-19T02:20:25.027Z,99.99
2019-03-19T02:21:25.013Z,99.99
2019-03-19T02:22:25.004Z,99.99
2019-03-19T02:23:24.994Z,99.99
2019-03-19T02:24:24.983Z,99.99
2019-03-19T02:25:24.988Z,99.99
2019-03-19T02:26:24.965Z,99.99
2019-03-19T02:27:24.963Z,99.99
2019-03-19T02:28:24.943Z,99.99
2019-03-19T02:29:24.935Z,99.99
2019-03-19T02:30:24.939Z,99.99
2019-03-19T02:31:24.918Z,99.99
2019-03-19T02:32:24.906Z,99.99
2019-03-19T02:33:24.979Z,99.99
2019-03-19T02:34:24.887Z,99.99
2019-03-19T02:35:24.879Z,99.99
2019-03-19T02:36:24.872Z,99.99
2019-03-19T02:37:24.859Z,99.99
2019-03-19T02:38:24.853Z,99.99
2019-03-19T02:39:24.836Z,99.99
2019-03-19T02:40:24.826Z,99.99
2019-03-19T02:41:24.829Z,99.99
2019-03-19T02:42:24.811Z,99.99
2019-03-19T02:43:24.799Z,99.99
2019-03-19T02:44:24.789Z,99.99
2019-03-19T02:45:24.779Z,99.99
2019-03-19T02:46:24.775Z,99.99
2019-03-19T02:47:24.759Z,99.99
2019-03-19T02:48:24.746Z,99.99
2019-03-19T02:49:24.741Z,99.99
2019-03-19T02:50:24.732Z,99.99
2019-03-19T02:51:24.723Z,99.99
2019-03-19T02:52:24.710Z,99.99
2019-03-19T02:53:24.711Z,99.99
2019-03-19T02:54:24.692Z,99.99
2019-03-19T02:55:24.683Z,99.99
2019-03-19T02:56:32.401Z,99.99
2019-03-19T02:57:24.662Z,99.99
2019-03-19T02:58:24.648Z,99.99
2019-03-19T02:59:24.642Z,99.99
2019-03-19T03:00:24.625Z,99.99
2019-03-19T03:01:24.623Z,99.99
2019-03-19T03:02:24.610Z,99.99
2019-03-19T03:03:24.603Z,99.99
2019-03-19T03:04:24.615Z,99.99
2019-03-19T03:05:24.578Z,99.99
2019-03-19T03:06:24.568Z,99.99
2019-03-19T03:07:24.558Z,99.99
2019-03-19T03:08:24.546Z,99.99
2019-03-19T03:09:24.537Z,99.99
2019-03-19T03:10:24.529Z,99.99
2019-03-19T03:11:24.518Z,99.99
2019-03-19T03:12:24.508Z,99.99
2019-03-19T03:13:24.503Z,99.99
2019-03-19T03:14:24.490Z,99.99
2019-03-19T03:15:24.479Z,99.99
2019-03-19T03:16:24.468Z,99.99
2019-03-19T03:17:24.457Z,99.99
2019-03-19T03:18:24.447Z,99.99
2019-03-19T03:19:24.435Z,99.99
2019-03-19T03:20:24.426Z,99.99
2019-03-19T03:21:24.417Z,99.99
2019-03-19T03:22:24.417Z,99.99
2019-03-19T03:23:24.396Z,99.99
2019-03-19T03:24:24.397Z,99.99
2019-03-19T03:25:24.381Z,99.99
2019-03-19T03:26:24.367Z,99.99
2019-03-19T03:27:24.358Z,99.99
2019-03-19T03:28:24.350Z,99.99
2019-03-19T03:29:24.338Z,99.99
2019-03-19T03:30:24.479Z,99.99
2019-03-19T03:31:24.317Z,99.99
2019-03-19T03:32:24.312Z,99.99
2019-03-19T03:33:24.298Z,99.99
2019-03-19T03:34:24.284Z,99.99
2019-03-19T03:35:24.277Z,99.99
2019-03-19T03:36:24.265Z,99.99
2019-03-19T03:37:24.253Z,99.99
2019-03-19T03:38:24.246Z,99.99
2019-03-19T03:39:24.238Z,99.99
2019-03-19T03:40:24.225Z,99.99
2019-03-19T03:41:24.215Z,99.99
2019-03-19T03:42:24.218Z,99.99
2019-03-19T03:43:24.192Z,99.99
2019-03-19T03:44:24.184Z,99.99
2019-03-19T03:45:24.175Z,99.99
2019-03-19T03:46:24.214Z,99.99
2019-03-19T03:47:24.156Z,99.99
2019-03-19T03:48:24.141Z,99.99
2019-03-19T03:49:24.134Z,99.99
2019-03-19T03:50:24.122Z,99.99
2019-03-19T03:51:24.113Z,99.99
2019-03-19T03:52:24.101Z,99.99
2019-03-19T03:53:24.109Z,99.99
2019-03-19T03:54:24.081Z,99.99
2019-03-19T03:55:24.069Z,99.99
2019-03-19T03:56:24.063Z,99.99
2019-03-19T03:57:24.049Z,99.99
2019-03-19T03:58:24.048Z,99.99
2019-03-19T03:59:24.034Z,99.99
2019-03-19T04:00:24.082Z,99.99
2019-03-19T04:01:24.017Z,99.99
2019-03-19T04:02:24.000Z,99.99
2019-03-19T04:03:24.009Z,99.99
2019-03-19T04:04:23.981Z,99.99
2019-03-19T04:05:23.971Z,99.99
2019-03-19T04:06:23.959Z,99.99
2019-03-19T04:07:23.949Z,99.99
2019-03-19T04:08:23.939Z,99.99
2019-03-19T04:09:23.930Z,99.99
2019-03-19T04:10:23.923Z,99.99
2019-03-19T04:11:23.915Z,99.99
2019-03-19T04:12:23.906Z,99.99
2019-03-19T04:13:23.890Z,99.99
2019-03-19T04:14:23.878Z,99.99
2019-03-19T04:15:23.868Z,99.99
2019-03-19T04:16:23.856Z,99.99
2019-03-19T04:17:23.853Z,99.99
2019-03-19T04:18:23.839Z,99.99
2019-03-19T04:19:23.837Z,99.99
2019-03-19T04:20:23.832Z,99.99
2019-03-19T04:21:23.806Z,99.99
2019-03-19T04:22:23.798Z,99.99
2019-03-19T04:23:23.796Z,99.99
2019-03-19T04:24:23.776Z,99.99
2019-03-19T04:25:23.770Z,99.99
2019-03-19T04:26:23.763Z,99.99
2019-03-19T04:27:23.754Z,99.99
2019-03-19T04:28:23.738Z,99.99
2019-03-19T04:29:23.728Z,99.99
2019-03-19T04:30:23.718Z,99.99
2019-03-19T04:31:23.709Z,99.99
2019-03-19T04:32:23.697Z,99.99
2019-03-19T04:33:23.689Z,99.99
2019-03-19T04:34:23.673Z,99.99
2019-03-19T04:35:23.666Z,99.99
2019-03-19T04:36:23.656Z,99.99
2019-03-19T04:37:23.646Z,99.99
2019-03-19T04:38:23.651Z,99.99
2019-03-19T04:39:23.627Z,99.99
2019-03-19T04:40:23.615Z,99.99
2019-03-19T04:41:23.615Z,99.99
2019-03-19T04:42:23.598Z,99.99
2019-03-19T04:43:23.586Z,99.99
2019-03-19T04:44:23.576Z,99.99
2019-03-19T04:45:23.568Z,99.99
2019-03-19T04:46:23.555Z,99.99
2019-03-19T04:47:23.547Z,99.99
2019-03-19T04:48:23.537Z,99.99
2019-03-19T04:49:23.531Z,99.99
2019-03-19T04:50:23.515Z,99.99
2019-03-19T04:51:23.510Z,99.99
2019-03-19T04:52:23.508Z,99.99
2019-03-19T04:53:24.391Z,99.99
2019-03-19T04:54:23.475Z,99.99
2019-03-19T04:55:23.467Z,99.99
2019-03-19T04:56:23.455Z,99.99
2019-03-19T04:57:27.043Z,99.99
2019-03-19T04:58:23.436Z,99.99
2019-03-19T04:59:23.443Z,99.99
2019-03-19T05:00:23.416Z,99.99
2019-03-19T05:01:23.405Z,99.99
2019-03-19T05:02:23.396Z,99.99
2019-03-19T05:03:23.387Z,99.99
2019-03-19T05:04:23.377Z,99.99
2019-03-19T05:05:23.372Z,99.99
2019-03-19T05:06:23.360Z,99.99
2019-03-19T05:07:23.348Z,99.99
2019-03-19T05:08:23.338Z,99.99
2019-03-19T05:09:23.327Z,99.99
2019-03-19T05:10:23.321Z,99.99
2019-03-19T05:11:23.315Z,99.99
2019-03-19T05:12:23.300Z,99.99
2019-03-19T05:13:23.289Z,99.99
2019-03-19T05:14:23.282Z,99.99
2019-03-19T05:15:23.269Z,99.99
2019-03-19T05:16:23.275Z,99.99
2019-03-19T05:17:23.260Z,99.99
2019-03-19T05:18:23.244Z,99.99
2019-03-19T05:19:23.231Z,99.99
2019-03-19T05:20:23.223Z,99.99
2019-03-19T05:21:23.213Z,99.99
2019-03-19T05:22:23.206Z,99.99
2019-03-19T05:23:23.189Z,99.99
2019-03-19T05:24:23.185Z,99.99
2019-03-19T05:25:23.174Z,99.99
2019-03-19T05:26:23.165Z,99.99
2019-03-19T05:27:23.151Z,99.99
2019-03-19T05:28:23.140Z,99.99
2019-03-19T05:29:23.139Z,99.99
2019-03-19T05:30:23.124Z,99.99
2019-03-19T05:31:23.116Z,99.99
2019-03-19T05:32:23.103Z,99.99
2019-03-19T05:33:23.097Z,99.99
2019-03-19T05:34:23.089Z,99.99
2019-03-19T05:35:23.071Z,99.99
2019-03-19T05:36:23.067Z,99.99
2019-03-19T05:37:23.056Z,99.99
2019-03-19T05:38:23.052Z,99.99
2019-03-19T05:39:23.041Z,99.99
2019-03-19T05:40:23.023Z,99.99
2019-03-19T05:41:23.014Z,99.99
2019-03-19T05:42:23.006Z,99.99
2019-03-19T05:43:22.997Z,99.99
2019-03-19T05:44:22.993Z,99.99
2019-03-19T05:45:22.973Z,99.99
2019-03-19T05:46:22.968Z,99.99
2019-03-19T05:47:22.956Z,99.99
2019-03-19T05:48:22.944Z,99.99
2019-03-19T05:49:22.940Z,99.99
2019-03-19T05:50:22.976Z,99.99
2019-03-19T05:51:22.918Z,99.99
2019-03-19T05:52:22.908Z,99.99
2019-03-19T05:53:22.895Z,99.99
2019-03-19T05:54:22.889Z,99.99
2019-03-19T05:55:22.878Z,99.99
2019-03-19T05:56:22.868Z,99.99
2019-03-19T05:57:22.856Z,99.99
2019-03-19T05:58:22.849Z,99.99
2019-03-19T05:59:22.841Z,99.99
2019-03-19T06:00:22.832Z,99.99
2019-03-19T06:01:22.817Z,99.99
2019-03-19T06:02:22.810Z,99.99
2019-03-19T06:03:22.802Z,99.99
2019-03-19T06:04:22.791Z,99.99
2019-03-19T06:05:22.782Z,99.99
2019-03-19T06:06:22.773Z,99.99
2019-03-19T06:07:22.767Z,99.99
2019-03-19T06:08:22.755Z,99.99
2019-03-19T06:09:22.742Z,99.99
2019-03-19T06:10:22.735Z,99.99
2019-03-19T06:11:22.725Z,99.99
2019-03-19T06:12:22.716Z,99.99
2019-03-19T06:13:22.706Z,99.99
2019-03-19T06:14:22.696Z,99.99
2019-03-19T06:15:22.687Z,99.99
2019-03-19T06:16:22.675Z,99.99
2019-03-19T06:17:22.667Z,99.99
2019-03-19T06:18:22.659Z,99.99
2019-03-19T06:19:22.648Z,99.99
2019-03-19T06:20:22.712Z,99.99
2019-03-19T06:21:22.629Z,99.99
2019-03-19T06:22:22.619Z,99.99
2019-03-19T06:23:22.609Z,99.99
2019-03-19T06:24:22.600Z,99.99
2019-03-19T06:25:22.618Z,99.99
2019-03-19T06:26:22.582Z,99.99
2019-03-19T06:27:22.572Z,99.99
2019-03-19T06:28:22.561Z,99.99
2019-03-19T06:29:22.553Z,99.99
2019-03-19T06:30:22.546Z,99.99
2019-03-19T06:31:22.537Z,99.99
2019-03-19T06:32:22.523Z,99.99
2019-03-19T06:33:22.515Z,99.99
2019-03-19T06:34:22.506Z,99.99
2019-03-19T06:35:22.496Z,99.99
2019-03-19T06:36:22.489Z,99.99
2019-03-19T06:37:22.476Z,99.99
2019-03-19T06:38:22.467Z,99.99
2019-03-19T06:39:22.458Z,99.99
2019-03-19T06:40:22.455Z,99.99
2019-03-19T06:41:22.439Z,99.99
2019-03-19T06:42:22.432Z,99.99
2019-03-19T06:43:22.422Z,99.99
2019-03-19T06:44:22.417Z,99.99
2019-03-19T06:45:23.240Z,99.99
2019-03-19T06:46:22.391Z,99.99
2019-03-19T06:47:22.382Z,99.99
2019-03-19T06:48:22.374Z,99.99
2019-03-19T06:49:22.366Z,99.99
2019-03-19T06:50:22.356Z,99.99
2019-03-19T06:51:22.347Z,99.99
2019-03-19T06:52:22.337Z,99.99
2019-03-19T06:53:22.329Z,99.99
2019-03-19T06:54:22.321Z,99.99
2019-03-19T06:55:22.338Z,99.99
2019-03-19T06:56:22.304Z,99.99
2019-03-19T06:57:22.291Z,99.99
2019-03-19T06:58:22.283Z,98.40
2019-03-19T06:59:22.275Z,94.51
2019-03-19T07:00:22.265Z,91.13
2019-03-19T07:01:22.256Z,87.13
2019-03-19T07:02:22.248Z,86.43
2019-03-19T07:03:22.241Z,87.04
2019-03-19T07:04:22.232Z,86.42
2019-03-19T07:05:22.223Z,84.42
2019-03-19T07:06:22.212Z,84.33
2019-03-19T07:07:22.206Z,82.80
2019-03-19T07:08:22.199Z,84.76
2019-03-19T07:09:22.190Z,84.89
2019-03-19T07:10:22.195Z,83.37
2019-03-19T07:11:22.175Z,83.37
2019-03-19T07:12:22.216Z,84.14
2019-03-19T07:13:22.165Z,85.86
2019-03-19T07:14:22.152Z,87.90
2019-03-19T07:15:22.144Z,89.95
2019-03-19T07:16:22.136Z,91.19
2019-03-19T07:17:22.128Z,91.75
2019-03-19T07:18:22.123Z,91.75
2019-03-19T07:19:22.119Z,91.56
2019-03-19T07:20:22.108Z,92.61
2019-03-19T07:21:22.097Z,92.71
2019-03-19T07:22:22.087Z,93.23
2019-03-19T07:23:22.083Z,94.46
2019-03-19T07:24:22.074Z,94.74
2019-03-19T07:25:22.075Z,94.27
2019-03-19T07:26:22.058Z,94.93
2019-03-19T07:27:22.050Z,95.31
2019-03-19T07:28:22.575Z,95.70
2019-03-19T07:29:22.033Z,95.70
2019-03-19T07:30:22.025Z,95.98
2019-03-19T07:31:30.398Z,96.08
2019-03-19T07:32:22.008Z,95.70
2019-03-19T07:33:22.004Z,95.41
2019-03-19T07:34:21.993Z,94.65
2019-03-19T07:35:21.987Z,94.56
2019-03-19T07:36:21.989Z,94.18
2019-03-19T07:37:21.966Z,94.37
2019-03-19T07:38:21.963Z,94.46
2019-03-19T07:39:21.951Z,94.37
2019-03-19T07:40:21.943Z,94.37
2019-03-19T07:41:21.935Z,94.27
2019-03-19T07:42:21.928Z,94.18
2019-03-19T07:43:21.918Z,94.56
2019-03-19T07:44:21.910Z,94.74
2019-03-19T07:45:21.902Z,94.65
2019-03-19T07:46:21.903Z,95.22
2019-03-19T07:47:21.885Z,95.41
2019-03-19T07:48:21.873Z,95.51
2019-03-19T07:49:21.866Z,95.12
2019-03-19T07:50:21.857Z,95.31
2019-03-19T07:51:21.852Z,94.56
2019-03-19T07:52:21.840Z,94.27
2019-03-19T07:53:21.840Z,94.27
2019-03-19T07:54:22.726Z,94.65
2019-03-19T07:55:21.820Z,93.80
2019-03-19T07:56:21.806Z,93.51
2019-03-19T07:57:21.824Z,93.89
2019-03-19T07:58:32.683Z,93.23
2019-03-19T07:59:21.782Z,93.41
2019-03-19T08:00:21.772Z,93.27
2019-03-19T08:01:21.768Z,93.04
2019-03-19T08:02:21.755Z,93.08
2019-03-19T08:03:21.747Z,92.13
2019-03-19T08:04:21.740Z,91.85
2019-03-19T08:05:32.258Z,91.85
2019-03-19T08:06:21.730Z,91.56
2019-03-19T08:07:21.715Z,91.56
2019-03-19T08:08:21.708Z,91.47
2019-03-19T08:09:21.706Z,91.19
2019-03-19T08:10:21.688Z,91.47
2019-03-19T08:11:21.687Z,92.23
2019-03-19T08:12:21.671Z,91.47
2019-03-19T08:13:21.665Z,90.99
2019-03-19T08:14:21.659Z,91.09
2019-03-19T08:15:21.654Z,91.19
2019-03-19T08:16:27.354Z,90.99
2019-03-19T08:17:21.633Z,90.23
2019-03-19T08:18:21.630Z,90.33
2019-03-19T08:19:21.620Z,90.80
2019-03-19T08:20:21.608Z,90.80
2019-03-19T08:21:22.581Z,91.28
2019-03-19T08:22:21.594Z,90.99
2019-03-19T08:23:21.584Z,91.09
2019-03-19T08:24:21.582Z,90.80
2019-03-19T08:25:21.568Z,90.71
2019-03-19T08:26:21.563Z,90.80
2019-03-19T08:27:21.557Z,90.61
2019-03-19T08:28:21.543Z,91.66
2019-03-19T08:29:21.538Z,91.19
2019-03-19T08:30:24.085Z,90.33
2019-03-19T08:31:21.523Z,90.33
2019-03-19T08:32:21.520Z,89.90
2019-03-19T08:33:21.516Z,89.90
2019-03-19T08:34:21.499Z,89.90
2019-03-19T08:35:21.492Z,89.33
2019-03-19T08:36:21.481Z,89.90
2019-03-19T08:37:21.476Z,90.47
2019-03-19T08:38:21.467Z,90.00
2019-03-19T08:39:21.463Z,89.04
2019-03-19T08:40:21.452Z,89.23
2019-03-19T08:41:21.443Z,89.04
2019-03-19T08:42:21.436Z,89.23
2019-03-19T08:43:21.430Z,88.95
2019-03-19T08:44:27.762Z,88.85
2019-03-19T08:45:21.413Z,89.33
2019-03-19T08:46:21.406Z,88.85
2019-03-19T08:47:21.402Z,88.57
2019-03-19T08:48:21.393Z,89.23
2019-03-19T08:49:22.325Z,89.33
2019-03-19T08:50:21.377Z,89.42
2019-03-19T08:51:21.367Z,89.80
2019-03-19T08:52:21.357Z,89.38
2019-03-19T08:53:21.349Z,89.04
2019-03-19T08:54:21.344Z,88.47
2019-03-19T08:55:21.336Z,89.04
2019-03-19T08:56:21.327Z,89.71
2019-03-19T08:57:21.320Z,88.47
2019-03-19T08:58:21.313Z,88.00
2019-03-19T08:59:21.308Z,88.95
2019-03-19T09:00:21.298Z,88.61
2019-03-19T09:01:21.289Z,87.38
2019-03-19T09:02:21.281Z,86.24
2019-03-19T09:03:21.278Z,86.52
2019-03-19T09:04:21.265Z,85.19
2019-03-19T09:05:21.259Z,84.33
2019-03-19T09:06:21.253Z,84.48
2019-03-19T09:07:21.248Z,84.29
2019-03-19T09:08:21.233Z,85.15
2019-03-19T09:09:21.228Z,85.47
2019-03-19T09:10:21.222Z,84.29
2019-03-19T09:11:21.214Z,84.39
2019-03-19T09:12:21.204Z,85.00
2019-03-19T09:13:21.198Z,84.91
2019-03-19T09:14:21.197Z,84.33
2019-03-19T09:15:21.182Z,83.95
2019-03-19T09:16:21.173Z,81.86
2019-03-19T09:17:21.167Z,80.34
2019-03-19T09:18:21.160Z,80.63
2019-03-19T09:19:21.155Z,79.73
2019-03-19T09:20:21.142Z,79.83
2019-03-19T09:21:21.139Z,80.77
2019-03-19T09:22:21.129Z,80.24
2019-03-19T09:23:21.123Z,79.96
2019-03-19T09:24:21.115Z,79.68
2019-03-19T09:25:21.110Z,78.34
2019-03-19T09:26:21.112Z,77.58
2019-03-19T09:27:21.092Z,77.68
2019-03-19T09:28:21.080Z,77.30
2019-03-19T09:29:21.076Z,77.58
2019-03-19T09:30:21.070Z,77.77
2019-03-19T09:31:21.064Z,75.96
2019-03-19T09:32:21.055Z,76.63
2019-03-19T09:33:21.049Z,76.73
2019-03-19T09:34:21.041Z,76.63
2019-03-19T09:35:21.033Z,76.76
2019-03-19T09:36:21.030Z,76.92
2019-03-19T09:37:21.018Z,75.40
2019-03-19T09:38:21.008Z,75.62
2019-03-19T09:39:21.006Z,75.87
2019-03-19T09:40:21.002Z,76.25
2019-03-19T09:41:20.990Z,76.39
2019-03-19T09:42:20.984Z,76.25
2019-03-19T09:43:20.976Z,75.96
2019-03-19T09:44:20.970Z,76.63
2019-03-19T09:45:20.966Z,76.57
2019-03-19T09:46:20.952Z,76.10
2019-03-19T09:47:20.947Z,75.05
2019-03-19T09:48:20.939Z,74.87
2019-03-19T09:49:21.195Z,74.58
2019-03-19T09:50:20.926Z,74.01
2019-03-19T09:51:20.920Z,74.54
2019-03-19T09:52:20.911Z,74.87
2019-03-19T09:53:20.907Z,74.58
2019-03-19T09:54:20.899Z,74.10
2019-03-19T09:55:20.890Z,73.63
2019-03-19T09:56:20.883Z,73.06
2019-03-19T09:57:20.875Z,73.25
2019-03-19T09:58:20.872Z,72.11
2019-03-19T09:59:27.127Z,72.77
2019-03-19T10:00:20.855Z,72.24
2019-03-19T10:01:20.848Z,71.95
2019-03-19T10:02:20.841Z,71.95
2019-03-19T10:03:20.835Z,72.24
2019-03-19T10:04:20.826Z,72.11
2019-03-19T10:05:20.825Z,71.34
2019-03-19T10:06:20.814Z,70.77
2019-03-19T10:07:20.806Z,70.77
2019-03-19T10:08:20.798Z,70.10
2019-03-19T10:09:20.789Z,70.81
2019-03-19T10:10:20.796Z,71.76
2019-03-19T10:11:20.786Z,70.90
2019-03-19T10:12:20.771Z,70.33
2019-03-19T10:13:20.792Z,69.95
2019-03-19T10:14:20.761Z,69.51
2019-03-19T10:15:20.753Z,70.08
2019-03-19T10:16:20.743Z,69.10
2019-03-19T10:17:20.735Z,68.43
2019-03-19T10:18:20.730Z,68.52
2019-03-19T10:19:20.728Z,69.19
2019-03-19T10:20:20.717Z,68.40
2019-03-19T10:21:20.710Z,68.49
2019-03-19T10:22:20.706Z,68.21
2019-03-19T10:23:20.704Z,68.40
2019-03-19T10:24:20.692Z,68.74
2019-03-19T10:25:20.697Z,69.41
2019-03-19T10:26:20.678Z,69.50
2019-03-19T10:27:20.670Z,70.36
2019-03-19T10:28:20.662Z,70.07
2019-03-19T10:29:20.658Z,70.45
2019-03-19T10:30:20.647Z,69.98
2019-03-19T10:31:20.643Z,69.31
2019-03-19T10:32:20.634Z,69.31
2019-03-19T10:33:20.629Z,70.77
2019-03-19T10:34:20.619Z,71.44
2019-03-19T10:35:20.613Z,71.06
2019-03-19T10:36:20.605Z,70.77
2019-03-19T10:37:20.597Z,69.54
2019-03-19T10:38:20.593Z,69.06
2019-03-19T10:39:20.584Z,69.15
2019-03-19T10:40:20.582Z,68.96
2019-03-19T10:41:20.570Z,68.40
2019-03-19T10:42:20.564Z,68.96
2019-03-19T10:43:20.555Z,69.60
2019-03-19T10:44:20.551Z,69.88
2019-03-19T10:45:21.449Z,70.58
2019-03-19T10:46:20.537Z,70.58
2019-03-19T10:47:20.528Z,70.49
2019-03-19T10:48:20.519Z,70.58
2019-03-19T10:49:20.511Z,71.00
2019-03-19T10:50:20.510Z,70.43
2019-03-19T10:51:20.500Z,69.67
2019-03-19T10:52:20.494Z,68.33
2019-03-19T10:53:20.486Z,67.99
2019-03-19T10:54:20.483Z,67.99
2019-03-19T10:55:20.470Z,67.70
2019-03-19T10:56:20.478Z,67.29
2019-03-19T10:57:20.454Z,66.53
2019-03-19T10:58:20.450Z,67.00
2019-03-19T10:59:20.446Z,67.70
2019-03-19T11:00:20.441Z,68.56
2019-03-19T11:01:20.430Z,69.70
2019-03-19T11:02:20.424Z,69.93
2019-03-19T11:03:20.417Z,68.98
2019-03-19T11:04:20.411Z,68.98
2019-03-19T11:05:20.404Z,68.50
2019-03-19T11:06:20.397Z,67.26
2019-03-19T11:07:20.389Z,67.20
2019-03-19T11:08:20.385Z,66.05
2019-03-19T11:09:20.377Z,65.83
2019-03-19T11:10:20.370Z,67.26
2019-03-19T11:11:20.366Z,68.15
2019-03-19T11:12:20.364Z,68.15
2019-03-19T11:13:20.350Z,67.39
2019-03-19T11:14:20.347Z,66.34
2019-03-19T11:15:20.341Z,66.05
2019-03-19T11:16:20.334Z,66.59
2019-03-19T11:17:20.329Z,67.68
2019-03-19T11:18:20.325Z,67.68
2019-03-19T11:19:20.319Z,66.59
2019-03-19T11:20:20.310Z,66.56
2019-03-19T11:21:20.303Z,66.46
2019-03-19T11:22:20.304Z,66.37
2019-03-19T11:23:20.297Z,67.22
2019-03-19T11:24:20.286Z,66.91
2019-03-19T11:25:20.279Z,67.47
2019-03-19T11:26:20.274Z,68.52
2019-03-19T11:27:20.268Z,69.19
2019-03-19T11:28:20.426Z,67.95
2019-03-19T11:29:20.255Z,68.05
2019-03-19T11:30:20.250Z,68.52
2019-03-19T11:31:20.243Z,68.15
2019-03-19T11:32:20.236Z,67.67
2019-03-19T11:33:20.233Z,67.38
2019-03-19T11:34:20.223Z,68.52
2019-03-19T11:35:20.219Z,68.90
2019-03-19T11:36:20.209Z,70.05
2019-03-19T11:37:20.201Z,70.75
2019-03-19T11:38:20.198Z,69.32
2019-03-19T11:39:20.192Z,68.75
2019-03-19T11:40:20.186Z,67.51
2019-03-19T11:41:20.551Z,65.32
2019-03-19T11:42:20.203Z,65.13
2019-03-19T11:43:20.236Z,65.23
2019-03-19T11:44:20.621Z,65.32
2019-03-19T11:45:20.405Z,64.43
2019-03-19T11:46:20.208Z,64.34
2019-03-19T11:47:20.304Z,64.24
2019-03-19T11:48:20.135Z,65.29
2019-03-19T11:49:20.128Z,64.43
2019-03-19T11:50:20.121Z,65.38
2019-03-19T11:51:20.120Z,64.72
2019-03-19T11:52:20.111Z,64.24
2019-03-19T11:53:20.100Z,63.96
2019-03-19T11:54:20.099Z,64.21
2019-03-19T11:55:20.094Z,64.50
2019-03-19T11:56:20.084Z,64.50
2019-03-19T11:57:20.078Z,65.00
2019-03-19T11:58:20.073Z,65.10
2019-03-19T11:59:20.067Z,65.10
2019-03-19T12:00:20.059Z,64.72
2019-03-19T12:01:20.113Z,65.25
2019-03-19T12:02:25.907Z,65.95
2019-03-19T12:03:20.063Z,65.10
2019-03-19T12:04:20.033Z,65.29
2019-03-19T12:05:20.023Z,65.29
2019-03-19T12:06:20.022Z,65.32
2019-03-19T12:07:20.019Z,64.08
2019-03-19T12:08:20.096Z,64.28
2019-03-19T12:09:20.008Z,63.89
2019-03-19T12:10:19.993Z,63.70
2019-03-19T12:11:19.992Z,62.27
2019-03-19T12:12:19.986Z,61.86
2019-03-19T12:13:19.983Z,61.86
2019-03-19T12:14:19.969Z,62.34
2019-03-19T12:15:19.967Z,64.05
2019-03-19T12:16:19.954Z,64.34
2019-03-19T12:17:19.949Z,65.10
2019-03-19T12:18:19.945Z,65.95
2019-03-19T12:19:19.935Z,65.67
2019-03-19T12:20:20.939Z,65.23
2019-03-19T12:21:20.774Z,65.89
2019-03-19T12:22:19.923Z,64.47
2019-03-19T12:23:20.089Z,63.99
2019-03-19T12:24:19.905Z,63.86
2019-03-19T12:25:19.898Z,63.86
2019-03-19T12:26:19.889Z,63.96
2019-03-19T12:27:19.939Z,65.00
2019-03-19T12:28:19.885Z,65.29
2019-03-19T12:29:20.164Z,65.29
2019-03-19T12:30:22.522Z,66.05
2019-03-19T12:31:19.858Z,65.29
2019-03-19T12:32:19.851Z,65.77
2019-03-19T12:33:19.847Z,64.72
2019-03-19T12:34:19.838Z,64.31
2019-03-19T12:35:19.841Z,64.50
2019-03-19T12:36:19.823Z,63.92
2019-03-19T12:37:19.816Z,62.69
2019-03-19T12:38:19.814Z,62.12
2019-03-19T12:39:19.808Z,62.69
2019-03-19T12:40:19.805Z,62.12
2019-03-19T12:41:19.901Z,61.93
2019-03-19T12:42:19.936Z,60.78
2019-03-19T12:43:19.780Z,60.21
2019-03-19T12:44:19.773Z,59.74
2019-03-19T12:45:19.764Z,59.55
2019-03-19T12:46:19.759Z,60.02
2019-03-19T12:47:19.757Z,59.74
2019-03-19T12:48:19.744Z,59.45
2019-03-19T12:49:19.738Z,59.83
2019-03-19T12:50:19.965Z,59.93
2019-03-19T12:51:19.726Z,60.82
2019-03-19T12:52:19.939Z,60.72