createdAt,value
2022-08-26T00:01:54.559Z,66.30
2022-08-26T00:04:25.064Z,66.40
2022-08-26T00:06:54.592Z,66.60
2022-08-26T00:09:22.979Z,66.70
2022-08-26T00:11:53.778Z,67.00
2022-08-26T00:14:24.166Z,66.90
2022-08-26T00:16:55.931Z,67.00
2022-08-26T00:19:24.288Z,66.90
2022-08-26T00:21:52.069Z,66.90
2022-08-26T00:24:21.715Z,67.10
2022-08-26T00:26:50.736Z,67.10
2022-08-26T00:29:21.342Z,67.10
2022-08-26T00:31:50.224Z,67.30
2022-08-26T00:34:19.557Z,67.70
2022-08-26T00:36:47.892Z,67.60
2022-08-26T00:39:20.581Z,67.80
2022-08-26T00:41:48.492Z,67.80
2022-08-26T00:44:16.235Z,67.70
2022-08-26T00:46:48.932Z,67.50
2022-08-26T00:49:25.759Z,68.20
2022-08-26T00:51:56.329Z,68.30
2022-08-26T00:54:27.634Z,68.10
2022-08-26T00:57:00.882Z,68.40
2022-08-26T00:59:33.046Z,68.50
2022-08-26T01:02:02.731Z,68.40
2022-08-26T01:04:33.601Z,69.20
2022-08-26T01:07:01.965Z,68.40
2022-08-26T01:09:30.839Z,68.40
2022-08-26T01:12:01.599Z,68.50
2022-08-26T01:14:34.835Z,68.70
2022-08-26T01:17:06.288Z,68.80
2022-08-26T01:20:10.206Z,68.60
2022-08-26T01:22:52.360Z,68.80
2022-08-26T01:25:22.546Z,68.60
2022-08-26T01:27:51.197Z,68.80
2022-08-26T01:30:21.087Z,69.70
2022-08-26T01:32:50.482Z,69.30
2022-08-26T01:35:19.364Z,69.20
2022-08-26T01:37:49.533Z,68.90
2022-08-26T01:40:28.369Z,68.80
2022-08-26T01:42:56.524Z,69.20
2022-08-26T01:45:28.123Z,69.00
2022-08-26T01:47:59.464Z,69.10
2022-08-26T01:50:31.657Z,69.00
2022-08-26T01:53:05.939Z,69.10
2022-08-26T01:55:36.617Z,69.30
2022-08-26T01:58:07.838Z,69.50
2022-08-26T02:00:36.359Z,69.50
2022-08-26T02:03:18.664Z,69.60
2022-08-26T02:05:51.383Z,69.50
2022-08-26T02:08:25.373Z,69.60
2022-08-26T02:10:54.956Z,69.60
2022-08-26T02:13:25.356Z,69.50
2022-08-26T02:15:53.805Z,69.40
2022-08-26T02:18:22.534Z,69.40
2022-08-26T02:20:54.296Z,69.40
2022-08-26T02:23:24.509Z,69.50
2022-08-26T02:25:58.062Z,69.40
2022-08-26T02:28:28.465Z,69.50
2022-08-26T02:30:55.982Z,69.50
2022-08-26T02:33:23.595Z,69.30
2022-08-26T02:35:51.952Z,69.40
2022-08-26T02:38:19.525Z,69.70
2022-08-26T02:40:48.146Z,69.70
2022-08-26T02:43:15.890Z,69.70
2022-08-26T02:45:43.510Z,69.60
2022-08-26T02:48:14.526Z,69.80
2022-08-26T02:50:42.164Z,69.90
2022-08-26T02:53:13.308Z,69.80
2022-08-26T02:55:41.723Z,69.70
2022-08-26T02:58:11.194Z,69.80
2022-08-26T03:00:39.748Z,69.80
2022-08-26T03:03:23.448Z,69.80
2022-08-26T03:05:52.571Z,70.00
2022-08-26T03:08:20.332Z,70.10
2022-08-26T03:10:48.164Z,70.00
2022-08-26T03:13:18.550Z,70.00
2022-08-26T03:15:46.014Z,70.00
2022-08-26T03:18:15.996Z,70.10
2022-08-26T03:20:43.959Z,70.10
2022-08-26T03:23:12.558Z,70.40
2022-08-26T03:25:40.087Z,70.70
2022-08-26T03:28:07.851Z,70.60
2022-08-26T03:30:45.026Z,71.00
2022-08-26T03:33:14.076Z,70.80
2022-08-26T03:35:43.502Z,70.90
2022-08-26T03:38:11.736Z,71.00
2022-08-26T03:40:39.987Z,71.00
2022-08-26T03:43:09.691Z,70.90
2022-08-26T03:45:38.445Z,71.00
2022-08-26T03:48:06.725Z,71.00
2022-08-26T03:50:35.794Z,71.00
2022-08-26T03:53:04.439Z,70.90
2022-08-26T03:55:35.129Z,71.00
2022-08-26T03:58:02.887Z,71.00
2022-08-26T04:00:30.772Z,71.00
2022-08-26T04:02:58.705Z,71.00
2022-08-26T04:05:26.038Z,71.00
2022-08-26T04:07:55.980Z,71.10
2022-08-26T04:10:29.170Z,71.30
2022-08-26T04:12:59.287Z,71.30
2022-08-26T04:15:27.378Z,71.60
2022-08-26T04:17:56.023Z,71.60
2022-08-26T04:20:25.902Z,71.50
2022-08-26T04:22:53.751Z,71.60
2022-08-26T04:25:22.388Z,71.50
2022-08-26T04:27:49.781Z,71.60
2022-08-26T04:30:20.038Z,71.60
2022-08-26T04:32:47.454Z,71.60
2022-08-26T04:35:14.880Z,71.50
2022-08-26T04:37:43.891Z,71.50
2022-08-26T04:40:12.008Z,71.60
2022-08-26T04:42:39.359Z,71.60
2022-08-26T04:45:09.927Z,71.90
2022-08-26T04:47:38.940Z,72.00
2022-08-26T04:50:07.639Z,72.20
2022-08-26T04:52:36.620Z,72.60
2022-08-26T04:55:05.962Z,72.00
2022-08-26T04:57:35.311Z,72.10
2022-08-26T05:00:08.267Z,72.30
2022-08-26T05:02:36.238Z,72.60
2022-08-26T05:05:05.705Z,72.70
2022-08-26T05:07:34.948Z,72.90
2022-08-26T05:10:03.906Z,73.00
2022-08-26T05:12:36.168Z,73.20
2022-08-26T05:15:07.115Z,73.00
2022-08-26T05:17:34.877Z,73.00
2022-08-26T05:20:04.624Z,72.70
2022-08-26T05:22:32.277Z,72.30
2022-08-26T05:25:00.028Z,72.00
2022-08-26T05:27:28.303Z,71.50
2022-08-26T05:29:59.175Z,70.50
2022-08-26T05:32:27.450Z,69.40
2022-08-26T05:34:57.066Z,68.90
2022-08-26T05:37:26.276Z,67.50
2022-08-26T05:39:53.916Z,66.50
2022-08-26T05:42:21.916Z,65.50
2022-08-26T05:44:56.067Z,64.60
2022-08-26T05:47:24.689Z,63.30
2022-08-26T05:49:52.595Z,62.20
2022-08-26T05:52:20.624Z,61.50
2022-08-26T05:54:48.197Z,60.00
2022-08-26T05:57:15.750Z,59.50
2022-08-26T05:59:43.399Z,58.60
2022-08-26T06:02:11.082Z,58.00
2022-08-26T06:04:39.951Z,57.50
2022-08-26T06:07:07.729Z,56.80
2022-08-26T06:09:40.229Z,56.30
2022-08-26T06:12:08.441Z,55.50
2022-08-26T06:14:36.078Z,55.10
2022-08-26T06:17:03.689Z,54.40
2022-08-26T06:19:32.654Z,53.80
2022-08-26T06:22:23.605Z,53.00
2022-08-26T06:25:10.252Z,52.50
2022-08-26T06:27:39.683Z,52.50
2022-08-26T06:30:09.710Z,51.70
2022-08-26T06:32:37.293Z,50.80
2022-08-26T06:35:06.162Z,50.50
2022-08-26T06:37:39.995Z,50.00
2022-08-26T06:40:09.667Z,49.70
2022-08-26T06:42:39.679Z,49.80
2022-08-26T06:45:08.438Z,49.60
2022-08-26T06:47:36.612Z,48.40
2022-08-26T06:50:04.552Z,48.40
2022-08-26T06:52:32.031Z,48.20
2022-08-26T06:54:59.876Z,47.80
2022-08-26T06:57:28.577Z,47.70
2022-08-26T06:59:59.994Z,47.10
2022-08-26T07:02:28.603Z,47.10
2022-08-26T07:04:56.797Z,46.20
2022-08-26T07:07:24.453Z,45.80
2022-08-26T07:09:52.734Z,45.10
2022-08-26T07:12:20.628Z,45.20
2022-08-26T07:14:48.471Z,44.80
2022-08-26T07:17:16.507Z,44.30
2022-08-26T07:19:46.391Z,43.90
2022-08-26T07:22:15.395Z,43.50
2022-08-26T07:24:43.998Z,43.00
2022-08-26T07:27:14.727Z,42.70
2022-08-26T07:29:43.356Z,42.00
2022-08-26T07:32:14.007Z,41.60
2022-08-26T07:34:42.883Z,41.20
2022-08-26T07:37:11.581Z,41.20
2022-08-26T07:39:41.611Z,41.50
2022-08-26T07:42:14.121Z,41.70
2022-08-26T07:44:43.156Z,42.50
2022-08-26T07:47:25.522Z,42.90
2022-08-26T07:49:57.861Z,43.30
2022-08-26T07:52:28.458Z,43.60
2022-08-26T07:55:01.549Z,44.10
2022-08-26T07:57:30.427Z,44.70
2022-08-26T07:59:59.387Z,44.90
2022-08-26T08:02:28.846Z,45.60
2022-08-26T08:04:57.830Z,46.20
2022-08-26T08:07:44.327Z,46.60
2022-08-26T08:10:17.069Z,46.60
2022-08-26T08:12:44.758Z,46.40
2022-08-26T08:15:14.459Z,46.50
2022-08-26T08:17:46.171Z,47.20
2022-08-26T08:20:18.753Z,46.90
2022-08-26T08:22:46.514Z,46.70
2022-08-26T08:25:14.968Z,46.10
2022-08-26T08:27:45.160Z,45.50
2022-08-26T08:30:15.018Z,44.40
2022-08-26T08:32:48.911Z,43.40
2022-08-26T08:35:18.532Z,42.70
2022-08-26T08:37:46.359Z,42.00
2022-08-26T08:40:18.135Z,41.80
2022-08-26T08:43:06.468Z,41.40
2022-08-26T08:45:56.076Z,41.00
2022-08-26T08:48:27.736Z,40.70
2022-08-26T08:51:13.931Z,40.20
2022-08-26T08:53:44.454Z,39.90
2022-08-26T08:56:26.059Z,38.60
2022-08-26T08:58:59.241Z,38.20
2022-08-26T09:01:48.215Z,38.20
2022-08-26T09:04:29.143Z,37.90
2022-08-26T09:06:59.917Z,37.60
2022-08-26T09:09:38.368Z,36.80
2022-08-26T09:12:16.453Z,36.90
2022-08-26T09:14:47.027Z,36.50
2022-08-26T09:17:37.331Z,36.50
2022-08-26T09:20:43.828Z,35.20
2022-08-26T09:23:13.815Z,35.10
2022-08-26T09:25:50.940Z,34.30
2022-08-26T09:28:22.675Z,34.40
2022-08-26T09:31:13.364Z,35.00
2022-08-26T09:33:41.671Z,34.80
2022-08-26T09:36:41.482Z,34.20
2022-08-26T09:39:28.101Z,34.10
2022-08-26T09:42:24.477Z,34.50
2022-08-26T09:44:55.767Z,34.30
2022-08-26T09:47:32.245Z,34.90
2022-08-26T09:50:19.595Z,34.60
2022-08-26T09:53:02.983Z,34.60
2022-08-26T09:55:41.891Z,34.50
2022-08-26T09:58:31.702Z,34.20
2022-08-26T10:01:03.127Z,34.40
2022-08-26T10:03:34.209Z,34.50
2022-08-26T10:06:06.925Z,34.60
2022-08-26T10:08:42.264Z,34.60
2022-08-26T10:11:24.320Z,34.90
2022-08-26T10:13:56.777Z,34.50
2022-08-26T10:16:29.793Z,34.30
2022-08-26T10:19:20.734Z,34.90
2022-08-26T10:22:06.066Z,35.30
2022-08-26T10:24:41.630Z,35.90
2022-08-26T10:27:31.280Z,36.60
2022-08-26T10:30:07.597Z,36.60
2022-08-26T10:32:42.111Z,37.90
2022-08-26T10:35:13.699Z,38.80
2022-08-26T10:37:51.053Z,38.80
2022-08-26T10:40:25.245Z,38.70
2022-08-26T10:43:11.133Z,39.10
2022-08-26T10:45:47.344Z,38.90
2022-08-26T10:48:24.445Z,38.70
2022-08-26T10:50:52.784Z,38.20
2022-08-26T10:53:32.507Z,39.00
2022-08-26T10:56:06.950Z,39.50
2022-08-26T10:59:18.579Z,39.90
2022-08-26T11:02:07.152Z,39.80
2022-08-26T11:04:56.546Z,39.80
2022-08-26T11:07:33.963Z,39.20
2022-08-26T11:10:05.083Z,38.90
2022-08-26T11:12:35.138Z,38.70
2022-08-26T11:15:06.414Z,39.20
2022-08-26T11:17:44.479Z,38.30
2022-08-26T11:20:23.694Z,38.00
2022-08-26T11:22:53.359Z,38.40
2022-08-26T11:25:29.745Z,39.00
2022-08-26T11:27:59.813Z,39.50
2022-08-26T11:30:38.721Z,40.00
2022-08-26T11:33:09.082Z,40.20
2022-08-26T11:35:38.134Z,40.50
2022-08-26T11:38:21.524Z,41.00
2022-08-26T11:41:11.221Z,41.10
2022-08-26T11:43:40.858Z,41.60
2022-08-26T11:46:11.690Z,42.40
2022-08-26T11:48:42.526Z,42.30
2022-08-26T11:51:20.590Z,42.30
2022-08-26T11:53:48.227Z,42.50
2022-08-26T11:56:28.758Z,42.60
2022-08-26T11:59:02.968Z,42.50
2022-08-26T12:01:37.885Z,42.60
2022-08-26T12:04:08.550Z,42.60
2022-08-26T12:06:45.047Z,42.50
2022-08-26T12:09:25.799Z,42.40
2022-08-26T12:12:08.615Z,41.90
2022-08-26T12:14:40.308Z,41.90
2022-08-26T12:17:17.125Z,42.30
2022-08-26T12:19:46.840Z,42.60
2022-08-26T12:22:26.393Z,42.20
2022-08-26T12:25:01.468Z,42.00
2022-08-26T12:27:32.040Z,42.40
2022-08-26T12:30:12.704Z,42.20
2022-08-26T12:32:51.011Z,42.40
2022-08-26T12:35:28.768Z,42.20
2022-08-26T12:37:58.216Z,42.20
2022-08-26T12:40:32.647Z,42.20
2022-08-26T12:43:03.551Z,41.90
2022-08-26T12:45:37.513Z,41.80
2022-08-26T12:48:20.635Z,42.00
2022-08-26T12:50:52.803Z,42.00
2022-08-26T12:53:20.096Z,41.20
2022-08-26T12:55:56.596Z,41.20
2022-08-26T12:58:32.245Z,41.20
2022-08-26T13:01:06.383Z,40.80
2022-08-26T13:03:45.418Z,40.60
2022-08-26T13:06:31.212Z,40.70
2022-08-26T13:09:08.571Z,41.60
2022-08-26T13:11:55.902Z,40.30
2022-08-26T13:14:24.883Z,40.80
2022-08-26T13:16:53.042Z,40.60
2022-08-26T13:19:23.423Z,40.60
2022-08-26T13:21:53.886Z,40.60
2022-08-26T13:24:26.598Z,40.60
2022-08-26T13:26:54.372Z,40.60
2022-08-26T13:29:22.887Z,40.60
2022-08-26T13:31:51.437Z,40.80
2022-08-26T13:34:21.703Z,41.20
2022-08-26T13:36:51.247Z,41.30
2022-08-26T13:39:19.274Z,41.40
2022-08-26T13:41:47.183Z,41.80
2022-08-26T13:44:14.826Z,41.90
2022-08-26T13:46:42.493Z,41.80
2022-08-26T13:49:10.784Z,42.00
2022-08-26T13:51:38.968Z,42.90
2022-08-26T13:54:07.344Z,44.00
2022-08-26T13:56:35.412Z,44.30
2022-08-26T13:59:03.596Z,44.50
2022-08-26T14:01:31.887Z,44.50
2022-08-26T14:03:59.835Z,44.90
2022-08-26T14:06:27.343Z,44.90
2022-08-26T14:08:54.857Z,45.10
2022-08-26T14:11:23.002Z,45.10
2022-08-26T14:13:50.576Z,45.20
2022-08-26T14:16:27.489Z,45.20
2022-08-26T14:18:55.171Z,45.50
2022-08-26T14:21:23.930Z,45.50
2022-08-26T14:23:52.178Z,45.80
2022-08-26T14:26:28.211Z,46.10
2022-08-26T14:28:58.564Z,46.20
2022-08-26T14:31:29.355Z,46.10
2022-08-26T14:33:59.458Z,46.60
2022-08-26T14:36:33.244Z,46.50
2022-08-26T14:39:09.554Z,46.50
2022-08-26T14:41:53.968Z,46.80
2022-08-26T14:44:27.243Z,46.80
2022-08-26T14:46:55.364Z,46.90
2022-08-26T14:49:23.877Z,47.20
2022-08-26T14:51:51.327Z,47.40
2022-08-26T14:54:20.657Z,47.60
2022-08-26T14:56:59.294Z,48.20
2022-08-26T14:59:32.239Z,48.90
2022-08-26T15:02:00.475Z,50.10
2022-08-26T15:04:29.071Z,50.30
2022-08-26T15:06:58.979Z,50.90
2022-08-26T15:09:28.216Z,51.30
2022-08-26T15:11:56.886Z,51.40
2022-08-26T15:14:26.023Z,51.60
2022-08-26T15:16:56.889Z,51.70
2022-08-26T15:19:26.182Z,52.20
2022-08-26T15:21:54.159Z,52.50
2022-08-26T15:24:23.907Z,52.30
2022-08-26T15:26:52.948Z,52.30
2022-08-26T15:29:21.587Z,52.30
2022-08-26T15:31:49.771Z,52.20
2022-08-26T15:34:17.739Z,52.20
2022-08-26T15:36:46.908Z,52.30
2022-08-26T15:39:15.970Z,52.50
2022-08-26T15:41:43.986Z,52.50
2022-08-26T15:44:14.020Z,52.60
2022-08-26T15:46:41.993Z,52.90
2022-08-26T15:49:17.004Z,53.00
2022-08-26T15:51:48.072Z,53.10
2022-08-26T15:54:19.472Z,53.10
2022-08-26T15:56:50.440Z,53.20
2022-08-26T15:59:19.325Z,53.30
2022-08-26T16:01:47.635Z,53.30
2022-08-26T16:04:15.227Z,53.30
2022-08-26T16:06:46.250Z,53.20
2022-08-26T16:09:13.753Z,53.40
2022-08-26T16:11:41.279Z,53.60
2022-08-26T16:14:08.844Z,53.70
2022-08-26T16:16:40.029Z,53.60
2022-08-26T16:19:08.298Z,53.80
2022-08-26T16:21:35.833Z,53.60
2022-08-26T16:24:05.271Z,53.50
2022-08-26T16:26:35.115Z,53.60
2022-08-26T16:29:05.075Z,53.60
2022-08-26T16:31:32.563Z,53.80
2022-08-26T16:33:59.943Z,54.10
2022-08-26T16:36:27.472Z,53.70
2022-08-26T16:38:56.228Z,53.80
2022-08-26T16:41:25.531Z,54.00
2022-08-26T16:43:53.988Z,53.70
2022-08-26T16:46:25.364Z,53.80
2022-08-26T16:48:54.584Z,52.90
2022-08-26T16:51:24.270Z,51.70
2022-08-26T16:53:52.295Z,51.10
2022-08-26T16:56:22.916Z,50.70
2022-08-26T16:58:55.220Z,50.60
2022-08-26T17:01:22.960Z,50.40
2022-08-26T17:03:50.741Z,50.60
2022-08-26T17:06:18.730Z,50.70
2022-08-26T17:08:46.200Z,51.00
2022-08-26T17:11:13.990Z,51.70
2022-08-26T17:13:42.263Z,52.60
2022-08-26T17:16:11.285Z,55.30
2022-08-26T17:18:38.937Z,56.80
2022-08-26T17:21:10.165Z,57.10
2022-08-26T17:23:39.056Z,57.50
2022-08-26T17:26:06.999Z,57.80
2022-08-26T17:28:34.525Z,57.60
2022-08-26T17:31:02.654Z,59.00
2022-08-26T17:33:30.415Z,59.10
2022-08-26T17:35:59.231Z,60.10
2022-08-26T17:38:29.147Z,61.10
2022-08-26T17:40:57.731Z,62.70
2022-08-26T17:43:27.171Z,62.30
2022-08-26T17:46:07.082Z,62.50
2022-08-26T17:48:39.580Z,64.20
2022-08-26T17:51:12.449Z,64.10
2022-08-26T17:53:41.330Z,64.10
2022-08-26T17:56:11.252Z,63.50
2022-08-26T17:58:39.840Z,63.70
2022-08-26T18:01:07.914Z,63.80
2022-08-26T18:03:35.730Z,64.30
2022-08-26T18:06:08.119Z,65.20
2022-08-26T18:08:35.793Z,65.40
2022-08-26T18:11:03.368Z,66.60
2022-08-26T18:13:30.964Z,67.10
2022-08-26T18:15:58.749Z,67.80
2022-08-26T18:18:26.294Z,67.00
2022-08-26T18:20:56.843Z,66.80
2022-08-26T18:23:31.391Z,66.90
2022-08-26T18:25:59.348Z,68.00
2022-08-26T18:28:26.949Z,68.40
2022-08-26T18:30:54.600Z,68.00
2022-08-26T18:33:25.441Z,68.20
2022-08-26T18:35:52.986Z,68.10
2022-08-26T18:38:20.763Z,68.40
2022-08-26T18:40:49.931Z,68.20
2022-08-26T18:43:17.626Z,68.20
2022-08-26T18:45:45.216Z,68.30
2022-08-26T18:48:12.769Z,68.90
2022-08-26T18:50:43.885Z,69.10
2022-08-26T18:53:14.856Z,69.80
2022-08-26T18:55:42.978Z,70.10
2022-08-26T18:58:11.739Z,69.90
2022-08-26T19:00:39.333Z,70.10
2022-08-26T19:03:17.311Z,69.90
2022-08-26T19:05:46.884Z,70.50
2022-08-26T19:08:14.416Z,70.20
2022-08-26T19:10:42.176Z,69.90
2022-08-26T19:13:09.936Z,70.20
2022-08-26T19:15:42.532Z,70.60
2022-08-26T19:18:12.420Z,71.10
2022-08-26T19:20:46.795Z,71.00
2022-08-26T19:23:30.887Z,71.70
2022-08-26T19:26:02.975Z,71.70
2022-08-26T19:28:31.679Z,71.70
2022-08-26T19:31:00.124Z,71.90
2022-08-26T19:33:28.212Z,72.10
2022-08-26T19:35:56.065Z,72.10
2022-08-26T19:38:24.064Z,72.60
2022-08-26T19:40:51.537Z,72.80
2022-08-26T19:43:18.916Z,72.70
2022-08-26T19:45:47.531Z,72.50
2022-08-26T19:48:15.078Z,72.40
2022-08-26T19:50:42.544Z,72.50
2022-08-26T19:53:10.088Z,72.50
2022-08-26T19:55:37.567Z,72.60
2022-08-26T19:58:05.367Z,72.80
2022-08-26T20:00:34.499Z,73.20
2022-08-26T20:03:02.838Z,72.80
2022-08-26T20:05:30.489Z,72.50
2022-08-26T20:07:58.096Z,72.20
2022-08-26T20:10:25.875Z,72.30
2022-08-26T20:12:53.347Z,72.90
2022-08-26T20:15:22.384Z,73.40
2022-08-26T20:17:50.046Z,73.30
2022-08-26T20:20:36.479Z,73.60
2022-08-26T20:23:05.077Z,73.40
2022-08-26T20:25:33.239Z,73.60
2022-08-26T20:28:01.245Z,73.30
2022-08-26T20:30:28.875Z,73.00
2022-08-26T20:32:56.483Z,73.30
2022-08-26T20:35:24.026Z,73.30
2022-08-26T20:37:51.797Z,73.30
2022-08-26T20:40:21.098Z,73.50
2022-08-26T20:42:48.601Z,73.30
2022-08-26T20:45:16.243Z,73.10
2022-08-26T20:47:43.903Z,73.60
2022-08-26T20:50:11.494Z,73.70
2022-08-26T20:52:39.238Z,73.40
2022-08-26T20:55:07.371Z,73.90
2022-08-26T20:57:34.885Z,73.80
2022-08-26T21:00:02.883Z,73.70
2022-08-26T21:02:30.311Z,73.80
2022-08-26T21:04:57.924Z,74.30
2022-08-26T21:07:26.287Z,74.90
2022-08-26T21:09:54.108Z,75.30
2022-08-26T21:12:22.094Z,75.00
2022-08-26T21:14:49.904Z,74.90
2022-08-26T21:17:17.606Z,75.10
2022-08-26T21:19:45.129Z,74.90
2022-08-26T21:22:12.557Z,75.00
2022-08-26T21:24:40.213Z,75.00
2022-08-26T21:27:07.843Z,74.60
2022-08-26T21:29:37.007Z,74.30
2022-08-26T21:32:05.027Z,74.50
2022-08-26T21:34:32.780Z,74.40
2022-08-26T21:37:00.557Z,74.20
2022-08-26T21:39:28.230Z,74.20
2022-08-26T21:41:56.003Z,74.40
2022-08-26T21:44:23.799Z,74.80
2022-08-26T21:46:51.410Z,74.70
2022-08-26T21:49:19.623Z,74.80
2022-08-26T21:51:48.772Z,75.00
2022-08-26T21:54:18.236Z,75.40
2022-08-26T21:56:47.081Z,75.40
2022-08-26T21:59:17.239Z,75.60
2022-08-26T22:01:44.629Z,75.60
2022-08-26T22:04:12.450Z,75.30
2022-08-26T22:06:47.718Z,75.40
2022-08-26T22:09:17.803Z,76.10
2022-08-26T22:11:46.377Z,76.20
2022-08-26T22:14:16.258Z,76.30
2022-08-26T22:16:45.713Z,76.60
2022-08-26T22:19:20.114Z,76.40
2022-08-26T22:21:49.972Z,76.00
2022-08-26T22:24:22.432Z,75.80
2022-08-26T22:26:50.003Z,76.50
2022-08-26T22:29:18.810Z,76.30
2022-08-26T22:31:46.325Z,76.60
2022-08-26T22:34:17.248Z,76.60
2022-08-26T22:36:47.475Z,76.60
2022-08-26T22:39:18.096Z,76.60
2022-08-26T22:41:48.063Z,76.50
2022-08-26T22:44:16.803Z,76.50
2022-08-26T22:46:45.263Z,76.20
2022-08-26T22:49:16.276Z,76.20
2022-08-26T22:51:44.927Z,76.20
2022-08-26T22:54:13.199Z,76.30
2022-08-26T22:56:40.939Z,76.50
2022-08-26T22:59:10.536Z,76.80
2022-08-26T23:01:40.743Z,77.10
2022-08-26T23:04:09.276Z,76.90
2022-08-26T23:06:42.496Z,76.80
2022-08-26T23:09:10.039Z,77.00
2022-08-26T23:11:39.808Z,77.30
2022-08-26T23:14:10.716Z,77.30
2022-08-26T23:16:41.440Z,77.40
2022-08-26T23:19:11.652Z,77.50
2022-08-26T23:21:39.535Z,77.40
2022-08-26T23:24:07.528Z,77.20
2022-08-26T23:26:35.705Z,77.00
2022-08-26T23:29:04.858Z,77.00
2022-08-26T23:31:32.640Z,76.90
2022-08-26T23:34:35.603Z,77.10
2022-08-26T23:37:06.168Z,77.20
2022-08-26T23:39:36.100Z,77.00
2022-08-26T23:42:04.667Z,77.10
2022-08-26T23:44:33.040Z,76.90
2022-08-26T23:47:00.699Z,77.00
2022-08-26T23:49:29.259Z,77.00
2022-08-26T23:52:15.726Z,77.20
2022-08-26T23:54:43.860Z,77.10
2022-08-26T23:57:11.295Z,77.10
2022-08-26T23:59:39.059Z,77.10
