createdAt,value
2019-02-22T00:00:00.867Z,0.8
2019-02-22T00:05:01.875Z,0.7
2019-02-22T00:15:00.831Z,0.7
2019-02-22T00:20:00.767Z,0.6
2019-02-22T00:30:00.774Z,0.6
2019-02-22T00:45:00.822Z,0.6
2019-02-22T01:00:00.838Z,0.6
2019-02-22T01:15:00.914Z,0.6
2019-02-22T01:25:01.034Z,0.5
2019-02-22T01:30:00.790Z,0.6
2019-02-22T01:35:00.877Z,0.7
2019-02-22T01:40:00.801Z,0.8
2019-02-22T01:45:00.883Z,0.9
2019-02-22T01:55:00.788Z,0.8
2019-02-22T02:00:00.756Z,0.8
2019-02-22T02:05:02.108Z,0.7
2019-02-22T02:10:00.805Z,0.6
2019-02-22T02:15:00.855Z,0.6
2019-02-22T02:30:00.892Z,0.5
2019-02-22T02:35:00.986Z,0.6
2019-02-22T02:45:00.867Z,0.6
2019-02-22T03:00:01.941Z,0.6
2019-02-22T03:15:00.872Z,0.5
2019-02-22T03:30:00.872Z,0.4
2019-02-22T03:45:00.892Z,0.3
2019-02-22T04:00:00.886Z,0.3
2019-02-22T04:15:02.172Z,0.4
2019-02-22T04:30:00.887Z,0.4
2019-02-22T04:40:00.906Z,0.3
2019-02-22T04:45:00.819Z,0.4
2019-02-22T05:00:00.954Z,0.5
2019-02-22T05:15:11.721Z,0.6
2019-02-22T05:25:00.904Z,0.5
2019-02-22T05:30:00.843Z,0.5
2019-02-22T05:40:00.907Z,0.4
2019-02-22T05:45:00.981Z,0.4
2019-02-22T06:00:00.939Z,0.4
2019-02-22T06:10:02.283Z,0.3
2019-02-22T06:15:00.983Z,0.4
2019-02-22T06:30:00.989Z,0.5
2019-02-22T06:45:00.990Z,0.5
2019-02-22T07:00:00.995Z,0.7
2019-02-22T07:10:00.929Z,1.2
2019-02-22T07:15:01.185Z,1.4
2019-02-22T07:20:00.911Z,1.6
2019-02-22T07:25:00.973Z,1.8
2019-02-22T07:30:00.907Z,2.4
2019-02-22T07:35:01.038Z,2.5
2019-02-22T07:40:00.931Z,2.8
2019-02-22T07:45:00.970Z,2.9
2019-02-22T07:50:00.920Z,2.8
2019-02-22T07:55:00.986Z,2.3
2019-02-22T08:00:00.913Z,2.1
2019-02-22T08:05:01.048Z,1.7
2019-02-22T08:10:01.005Z,1.5
2019-02-22T08:15:01.049Z,1.6
2019-02-22T08:30:01.015Z,1.7
2019-02-22T08:45:00.958Z,1.6
2019-02-22T08:50:00.896Z,1.7
2019-02-22T08:55:01.000Z,1.8
2019-02-22T09:00:00.896Z,1.8
2019-02-22T09:05:00.954Z,2.0
2019-02-22T09:10:00.932Z,2.2
2019-02-22T09:15:01.164Z,2.4
2019-02-22T09:20:00.931Z,2.8
2019-02-22T09:25:00.998Z,3.0
2019-02-22T09:30:00.930Z,3.2
2019-02-22T09:35:01.001Z,3.3
2019-02-22T09:45:00.965Z,3.2
2019-02-22T09:50:00.899Z,3.6
2019-02-22T09:55:01.035Z,3.4
2019-02-22T10:00:00.918Z,3.5
2019-02-22T10:05:00.976Z,3.4
2019-02-22T10:10:00.905Z,3.3
2019-02-22T10:15:00.975Z,2.9
2019-02-22T10:20:01.784Z,3.0
2019-02-22T10:25:01.033Z,3.1
2019-02-22T10:30:00.992Z,3.3
2019-02-22T10:35:00.985Z,3.4
2019-02-22T10:40:00.912Z,3.6
2019-02-22T10:45:00.941Z,4.1
2019-02-22T10:50:00.922Z,4.2
2019-02-22T11:00:00.993Z,4.5
2019-02-22T11:05:00.983Z,4.7
2019-02-22T11:10:00.935Z,4.4
2019-02-22T11:15:01.015Z,4.4
2019-02-22T11:20:00.925Z,4.7
2019-02-22T11:25:01.033Z,4.3
2019-02-22T11:30:05.947Z,4.1
2019-02-22T11:35:01.063Z,4.0
2019-02-22T11:40:00.968Z,3.8
2019-02-22T11:45:00.999Z,3.3
2019-02-22T11:50:00.927Z,3.4
2019-02-22T11:55:01.006Z,3.0
2019-02-22T12:00:00.941Z,3.0
2019-02-22T12:20:00.357Z,2.3
2019-02-22T12:25:00.486Z,2.6
2019-02-22T12:30:00.244Z,3.1
2019-02-22T12:45:03.028Z,3.3
2019-02-22T12:50:00.407Z,3.8
2019-02-22T12:55:00.315Z,3.7
2019-02-22T13:00:00.439Z,3.8
2019-02-22T13:05:00.357Z,3.7
2019-02-22T13:10:00.352Z,3.6
2019-02-22T13:15:00.437Z,3.2
2019-02-22T13:25:00.621Z,3.1
2019-02-22T13:30:00.354Z,3.6
2019-02-22T13:35:00.550Z,4.0
2019-02-22T13:40:00.419Z,4.2
2019-02-22T13:45:00.404Z,4.8
2019-02-22T13:55:00.647Z,4.7
2019-02-22T14:00:01.894Z,4.6
2019-02-22T14:05:00.382Z,4.8
2019-02-22T14:10:00.359Z,4.4
2019-02-22T14:15:00.370Z,4.5
2019-02-22T14:20:00.342Z,4.3
2019-02-22T14:25:01.046Z,4.5
2019-02-22T14:30:00.421Z,4.7
2019-02-22T14:35:00.386Z,5.4
2019-02-22T14:40:03.551Z,7.0
2019-02-22T14:45:01.384Z,7.9
2019-02-22T14:55:00.558Z,8.1
2019-02-22T15:00:00.332Z,7.1
2019-02-22T15:05:00.428Z,5.7
2019-02-22T15:10:00.344Z,5.3
2019-02-22T15:15:01.007Z,5.4
2019-02-22T15:20:00.359Z,5.3
2019-02-22T15:25:00.419Z,5.9
2019-02-22T15:30:00.435Z,5.7
2019-02-22T15:35:00.440Z,5.5
2019-02-22T15:40:00.709Z,5.8
2019-02-22T15:45:00.404Z,5.4
2019-02-22T15:50:00.287Z,5.0
2019-02-22T15:55:00.343Z,5.2
2019-02-22T16:00:00.753Z,5.8
2019-02-22T16:05:01.258Z,5.5
2019-02-22T16:10:00.494Z,5.2
2019-02-22T16:15:00.418Z,5.2
2019-02-22T16:20:00.425Z,5.7
2019-02-22T16:25:01.098Z,4.9
2019-02-22T16:30:00.358Z,4.9
2019-02-22T16:35:00.436Z,5.2
2019-02-22T16:40:00.324Z,5.4
2019-02-22T16:45:00.623Z,5.2
2019-02-22T16:50:00.337Z,5.1
2019-02-22T17:00:00.296Z,4.9
2019-02-22T17:05:00.433Z,4.8
2019-02-22T17:10:00.333Z,4.5
2019-02-22T17:15:00.435Z,4.2
2019-02-22T17:20:00.389Z,4.1
2019-02-22T17:25:00.397Z,4.0
2019-02-22T17:30:00.331Z,3.9
2019-02-22T17:35:00.365Z,3.8
2019-02-22T17:40:00.303Z,3.9
2019-02-22T17:45:00.464Z,4.1
2019-02-22T17:50:02.237Z,4.0
2019-02-22T17:55:01.427Z,3.9
2019-02-22T18:00:00.994Z,3.9
2019-02-22T18:05:00.398Z,3.8
2019-02-22T18:10:00.350Z,3.5
2019-02-22T18:15:00.550Z,3.3
2019-02-22T18:20:00.348Z,3.4
2019-02-22T18:25:00.457Z,3.3
2019-02-22T18:30:00.455Z,3.4
2019-02-22T18:35:00.376Z,3.2
2019-02-22T18:40:00.335Z,3.5
2019-02-22T18:45:00.497Z,3.1
2019-02-22T18:50:00.319Z,3.2
2019-02-22T18:55:00.448Z,3.0
2019-02-22T19:00:00.417Z,2.9
2019-02-22T19:05:00.403Z,2.6
2019-02-22T19:10:00.351Z,2.5
2019-02-22T19:15:00.595Z,2.5
2019-02-22T19:20:00.405Z,2.4
2019-02-22T19:25:00.412Z,2.5
2019-02-22T19:30:00.394Z,2.7
2019-02-22T19:40:00.487Z,2.6
2019-02-22T19:45:00.387Z,2.7
2019-02-22T19:55:00.546Z,2.6
2019-02-22T20:00:00.389Z,2.8
2019-02-22T20:15:00.431Z,2.6
2019-02-22T20:20:00.374Z,2.7
2019-02-22T20:25:00.536Z,2.5
2019-02-22T20:30:00.387Z,2.4
2019-02-22T20:35:00.443Z,2.2
2019-02-22T20:45:00.411Z,2.0
2019-02-22T20:55:00.412Z,2.3
2019-02-22T21:00:00.407Z,2.4
2019-02-22T21:10:00.494Z,2.6
2019-02-22T21:15:00.412Z,2.7
2019-02-22T21:20:00.720Z,2.4
2019-02-22T21:25:00.480Z,2.3
2019-02-22T21:30:00.598Z,2.3
2019-02-22T21:40:01.018Z,2.2
2019-02-22T21:45:00.423Z,2.3
2019-02-22T21:50:00.344Z,2.0
2019-02-22T21:55:00.429Z,1.9
2019-02-22T22:00:00.366Z,1.7
2019-02-22T22:10:02.325Z,1.9
2019-02-22T22:15:00.587Z,2.3
2019-02-22T22:20:00.556Z,2.4
2019-02-22T22:25:00.852Z,2.5
2019-02-22T22:30:00.477Z,2.4
2019-02-22T22:35:00.483Z,2.3
2019-02-22T22:40:00.504Z,2.2
2019-02-22T22:45:00.465Z,2.4
2019-02-22T22:50:00.465Z,2.5
2019-02-22T22:55:00.665Z,2.7
2019-02-22T23:00:00.431Z,3.0
2019-02-22T23:05:00.502Z,2.9
2019-02-22T23:10:00.382Z,2.8
2019-02-22T23:15:01.106Z,2.6
2019-02-22T23:20:00.393Z,2.4
2019-02-22T23:25:01.475Z,2.1
2019-02-22T23:30:00.413Z,2.1
2019-02-22T23:40:00.388Z,2.2
2019-02-22T23:45:00.515Z,2.2
2019-02-22T23:50:00.368Z,2.3
