createdAt,value
2023-04-02T00:00:34.426Z,6.6407
2023-04-02T00:01:35.217Z,6.6433
2023-04-02T00:02:36.035Z,6.6471
2023-04-02T00:03:36.967Z,6.6491
2023-04-02T00:04:37.994Z,6.6514
2023-04-02T00:05:38.786Z,6.6549
2023-04-02T00:06:39.609Z,6.6592
2023-04-02T00:07:40.452Z,6.6622
2023-04-02T00:08:41.312Z,6.6672
2023-04-02T00:09:42.188Z,6.6729
2023-04-02T00:10:43.004Z,6.6775
2023-04-02T00:11:43.757Z,6.6845
2023-04-02T00:12:44.609Z,6.6896
2023-04-02T00:13:45.386Z,6.6923
2023-04-02T00:14:47.356Z,6.6959
2023-04-02T00:15:48.166Z,6.7007
2023-04-02T00:16:48.985Z,6.7024
2023-04-02T00:17:49.972Z,6.7062
2023-04-02T00:18:50.750Z,6.7085
2023-04-02T00:19:51.601Z,6.7114
2023-04-02T00:20:52.414Z,6.7134
2023-04-02T00:21:53.234Z,6.7135
2023-04-02T00:22:54.200Z,6.7136
2023-04-02T00:23:54.997Z,6.7133
2023-04-02T00:24:55.811Z,6.7134
2023-04-02T00:25:56.782Z,6.7132
2023-04-02T00:26:57.626Z,6.7145
2023-04-02T00:27:58.479Z,6.7146
2023-04-02T00:28:59.293Z,6.7141
2023-04-02T00:30:00.189Z,6.7134
2023-04-02T00:31:00.992Z,6.7115
2023-04-02T00:32:01.898Z,6.7090
2023-04-02T00:33:02.789Z,6.7066
2023-04-02T00:34:03.701Z,6.7030
2023-04-02T00:35:04.560Z,6.6980
2023-04-02T00:36:05.389Z,6.6921
2023-04-02T00:37:06.235Z,6.6867
2023-04-02T00:38:07.133Z,6.6775
2023-04-02T00:39:07.890Z,6.6686
2023-04-02T00:40:08.674Z,6.6605
2023-04-02T00:41:09.547Z,6.6501
2023-04-02T00:42:10.348Z,6.6404
2023-04-02T00:43:11.170Z,6.6285
2023-04-02T00:44:12.029Z,6.6160
2023-04-02T00:45:12.847Z,6.6019
2023-04-02T00:46:13.691Z,6.5871
2023-04-02T00:47:14.714Z,6.5727
2023-04-02T00:48:15.543Z,6.5526
2023-04-02T00:49:16.411Z,6.5309
2023-04-02T00:50:17.335Z,6.5131
2023-04-02T00:51:18.176Z,6.4973
2023-04-02T00:52:18.997Z,6.4823
2023-04-02T00:53:19.861Z,6.4672
2023-04-02T00:54:20.667Z,6.4538
2023-04-02T00:55:21.590Z,6.4371
2023-04-02T00:56:22.465Z,6.4202
2023-04-02T00:57:23.369Z,6.4085
2023-04-02T00:58:24.339Z,6.3965
2023-04-02T00:59:25.265Z,6.3882
2023-04-02T01:00:26.181Z,6.3802
2023-04-02T01:01:27.177Z,6.3731
2023-04-02T01:02:28.545Z,6.3658
2023-04-02T01:03:30.244Z,6.3589
2023-04-02T01:04:32.002Z,6.3503
2023-04-02T01:05:33.302Z,6.3415
2023-04-02T01:06:35.160Z,6.3323
2023-04-02T01:07:36.000Z,6.3209
2023-04-02T01:08:36.827Z,6.3081
2023-04-02T01:09:37.720Z,6.2945
2023-04-02T01:10:38.870Z,6.2790
2023-04-02T01:11:39.814Z,6.2649
2023-04-02T01:12:40.762Z,6.2511
2023-04-02T01:13:41.653Z,6.2383
2023-04-02T01:14:42.513Z,6.2303
2023-04-02T01:15:43.430Z,6.2251
2023-04-02T01:16:44.250Z,6.2223
2023-04-02T01:17:45.134Z,6.2206
2023-04-02T01:18:46.115Z,6.2210
2023-04-02T01:19:47.044Z,6.2220
2023-04-02T01:20:48.099Z,6.2238
2023-04-02T01:21:48.924Z,6.2266
2023-04-02T01:22:49.848Z,6.2284
2023-04-02T01:23:50.672Z,6.2313
2023-04-02T01:24:51.499Z,6.2336
2023-04-02T01:25:52.377Z,6.2370
2023-04-02T01:26:53.160Z,6.2406
2023-04-02T01:27:54.005Z,6.2452
2023-04-02T01:28:55.079Z,6.2496
2023-04-02T01:29:55.980Z,6.2535
2023-04-02T01:30:56.848Z,6.2579
2023-04-02T01:31:57.709Z,6.2617
2023-04-02T01:32:58.556Z,6.2658
2023-04-02T01:33:59.716Z,6.2686
2023-04-02T01:35:00.506Z,6.2710
2023-04-02T01:36:01.419Z,6.2729
2023-04-02T01:37:02.328Z,6.2762
2023-04-02T01:38:03.143Z,6.2781
2023-04-02T01:39:03.928Z,6.2824
2023-04-02T01:40:04.692Z,6.2850
2023-04-02T01:41:05.522Z,6.2880
2023-04-02T01:42:06.334Z,6.2926
2023-04-02T01:43:07.160Z,6.2951
2023-04-02T01:44:08.992Z,6.2982
2023-04-02T01:45:09.893Z,6.3019
2023-04-02T01:46:10.780Z,6.3047
2023-04-02T01:47:11.604Z,6.3087
2023-04-02T01:48:12.425Z,6.3116
2023-04-02T01:49:13.327Z,6.3139
2023-04-02T01:50:14.192Z,6.3170
2023-04-02T01:51:15.080Z,6.3209
2023-04-02T01:52:15.993Z,6.3257
2023-04-02T01:53:16.848Z,6.3305
2023-04-02T01:54:18.654Z,6.3342
2023-04-02T01:55:19.712Z,6.3387
2023-04-02T01:56:20.528Z,6.3424
2023-04-02T01:57:21.482Z,6.3442
2023-04-02T01:58:22.366Z,6.3468
2023-04-02T01:59:23.256Z,6.3482
2023-04-02T02:00:24.115Z,6.3484
2023-04-02T02:01:25.034Z,6.3486
2023-04-02T02:02:25.987Z,6.3499
2023-04-02T02:03:26.810Z,6.3493
2023-04-02T02:04:27.715Z,6.3488
2023-04-02T02:05:28.618Z,6.3490
2023-04-02T02:06:29.440Z,6.3487
2023-04-02T02:07:30.292Z,6.3475
2023-04-02T02:08:31.085Z,6.3445
2023-04-02T02:09:31.906Z,6.3431
2023-04-02T02:10:32.716Z,6.3407
2023-04-02T02:11:33.516Z,6.3388
2023-04-02T02:12:34.356Z,6.3369
2023-04-02T02:13:35.197Z,6.3338
2023-04-02T02:14:36.017Z,6.3304
2023-04-02T02:15:37.141Z,6.3278
2023-04-02T02:16:38.382Z,6.3237
2023-04-02T02:17:39.245Z,6.3202
2023-04-02T02:18:40.079Z,6.3153
2023-04-02T02:19:40.929Z,6.3096
2023-04-02T02:20:41.859Z,6.3007
2023-04-02T02:21:42.680Z,6.2904
2023-04-02T02:22:43.532Z,6.2775
2023-04-02T02:23:44.400Z,6.2627
2023-04-02T02:24:45.207Z,6.2458
2023-04-02T02:25:46.050Z,6.2263
2023-04-02T02:26:46.870Z,6.2085
2023-04-02T02:27:47.768Z,6.1876
2023-04-02T02:28:48.556Z,6.1703
2023-04-02T02:29:49.444Z,6.1528
2023-04-02T02:30:50.361Z,6.1332
2023-04-02T02:31:51.281Z,6.1146
2023-04-02T02:32:52.197Z,6.0949
2023-04-02T02:33:53.109Z,6.0753
2023-04-02T02:34:53.964Z,6.0579
2023-04-02T02:35:54.905Z,6.0393
2023-04-02T02:36:55.813Z,6.0219
2023-04-02T02:37:56.678Z,6.0037
2023-04-02T02:38:57.597Z,5.9862
2023-04-02T02:39:58.452Z,5.9711
2023-04-02T02:40:59.319Z,5.9591
2023-04-02T02:42:00.157Z,5.9511
2023-04-02T02:43:00.953Z,5.9468
2023-04-02T02:44:01.804Z,5.9460
2023-04-02T02:45:02.661Z,5.9468
2023-04-02T02:46:03.537Z,5.9500
2023-04-02T02:47:04.384Z,5.9564
2023-04-02T02:48:05.259Z,5.9633
2023-04-02T02:49:06.122Z,5.9726
2023-04-02T02:50:06.943Z,5.9811
2023-04-02T02:51:07.796Z,5.9913
2023-04-02T02:52:08.662Z,6.0017
2023-04-02T02:53:09.567Z,6.0112
2023-04-02T02:54:10.357Z,6.0213
2023-04-02T02:55:11.213Z,6.0304
2023-04-02T02:56:12.047Z,6.0400
2023-04-02T02:57:12.941Z,6.0484
2023-04-02T02:58:13.808Z,6.0575
2023-04-02T02:59:14.651Z,6.0657
2023-04-02T03:00:15.572Z,6.0738
2023-04-02T03:01:16.426Z,6.0816
2023-04-02T03:02:17.315Z,6.0895
2023-04-02T03:03:18.430Z,6.0978
2023-04-02T03:04:19.626Z,6.1056
2023-04-02T03:05:20.659Z,6.1108
2023-04-02T03:06:21.556Z,6.1171
2023-04-02T03:07:22.384Z,6.1238
2023-04-02T03:08:23.207Z,6.1314
2023-04-02T03:09:24.064Z,6.1371
2023-04-02T03:10:24.924Z,6.1428
2023-04-02T03:11:25.816Z,6.1481
2023-04-02T03:12:26.644Z,6.1526
2023-04-02T03:13:27.530Z,6.1580
2023-04-02T03:14:28.418Z,6.1635
2023-04-02T03:15:29.273Z,6.1677
2023-04-02T03:16:30.125Z,6.1714
2023-04-02T03:17:30.958Z,6.1762
2023-04-02T03:18:31.795Z,6.1789
2023-04-02T03:19:32.560Z,6.1820
2023-04-02T03:20:33.398Z,6.1861
2023-04-02T03:21:34.280Z,6.1888
2023-04-02T03:22:35.108Z,6.1914
2023-04-02T03:23:36.016Z,6.1934
2023-04-02T03:24:36.871Z,6.1953
2023-04-02T03:25:37.759Z,6.1962
2023-04-02T03:26:38.636Z,6.1947
2023-04-02T03:27:39.440Z,6.1940
2023-04-02T03:28:40.346Z,6.1921
2023-04-02T03:29:41.205Z,6.1876
2023-04-02T03:30:42.018Z,6.1833
2023-04-02T03:31:42.939Z,6.1784
2023-04-02T03:32:43.793Z,6.1744
2023-04-02T03:33:44.639Z,6.1694
2023-04-02T03:34:45.551Z,6.1629
2023-04-02T03:35:46.401Z,6.1577
2023-04-02T03:36:47.305Z,6.1528
2023-04-02T03:37:48.132Z,6.1460
2023-04-02T03:38:48.990Z,6.1393
2023-04-02T03:39:49.862Z,6.1331
2023-04-02T03:40:50.734Z,6.1272
2023-04-02T03:41:51.521Z,6.1215
2023-04-02T03:42:52.407Z,6.1144
2023-04-02T03:43:53.254Z,6.1072
2023-04-02T03:44:54.067Z,6.1014
2023-04-02T03:45:54.907Z,6.0967
2023-04-02T03:46:55.860Z,6.0910
2023-04-02T03:47:56.715Z,6.0866
2023-04-02T03:48:57.622Z,6.0841
2023-04-02T03:49:58.430Z,6.0809
2023-04-02T03:50:59.304Z,6.0790
2023-04-02T03:52:00.224Z,6.0767
2023-04-02T03:53:01.069Z,6.0739
2023-04-02T03:54:01.915Z,6.0714
2023-04-02T03:55:02.690Z,6.0686
2023-04-02T03:56:03.475Z,6.0659
2023-04-02T03:57:04.381Z,6.0638
2023-04-02T03:58:05.271Z,6.0617
2023-04-02T03:59:06.061Z,6.0604
2023-04-02T04:00:06.896Z,6.0596
2023-04-02T04:01:07.770Z,6.0603
2023-04-02T04:02:08.633Z,6.0618
2023-04-02T04:03:09.534Z,6.0632
2023-04-02T04:04:10.599Z,6.0644
2023-04-02T04:05:11.768Z,6.0665
2023-04-02T04:06:12.755Z,6.0685
2023-04-02T04:07:13.671Z,6.0719
2023-04-02T04:08:14.508Z,6.0751
2023-04-02T04:09:15.370Z,6.0783
2023-04-02T04:10:16.234Z,6.0843
2023-04-02T04:11:17.118Z,6.0927
2023-04-02T04:12:17.946Z,6.1023
2023-04-02T04:13:18.859Z,6.1110
2023-04-02T04:14:19.658Z,6.1202
2023-04-02T04:15:20.547Z,6.1305
2023-04-02T04:16:21.468Z,6.1396
2023-04-02T04:17:22.320Z,6.1480
2023-04-02T04:18:24.187Z,6.1569
2023-04-02T04:19:25.012Z,6.1655
2023-04-02T04:20:25.836Z,6.1743
2023-04-02T04:21:26.687Z,6.1829
2023-04-02T04:22:27.563Z,6.1931
2023-04-02T04:23:28.385Z,6.2023
2023-04-02T04:24:29.247Z,6.2123
2023-04-02T04:25:30.104Z,6.2194
2023-04-02T04:26:31.178Z,6.2265
2023-04-02T04:27:32.058Z,6.2341
2023-04-02T04:28:33.002Z,6.2410
2023-04-02T04:29:33.842Z,6.2482
2023-04-02T04:30:34.788Z,6.2556
2023-04-02T04:31:35.637Z,6.2621
2023-04-02T04:32:36.549Z,6.2678
2023-04-02T04:33:37.356Z,6.2732
2023-04-02T04:34:38.192Z,6.2786
2023-04-02T04:35:39.444Z,6.2849
2023-04-02T04:36:39.218Z,6.2912
2023-04-02T04:37:41.033Z,6.2975
2023-04-02T04:38:41.806Z,6.3033
2023-04-02T04:39:42.640Z,6.3099
2023-04-02T04:40:43.448Z,6.3148
2023-04-02T04:41:44.456Z,6.3196
2023-04-02T04:42:45.235Z,6.3239
2023-04-02T04:43:46.140Z,6.3298
2023-04-02T04:44:46.937Z,6.3356
2023-04-02T04:45:47.941Z,6.3403
2023-04-02T04:46:48.778Z,6.3452
2023-04-02T04:47:49.651Z,6.3489
2023-04-02T04:48:50.559Z,6.3537
2023-04-02T04:49:51.402Z,6.3585
2023-04-02T04:50:52.279Z,6.3633
2023-04-02T04:51:53.200Z,6.3686
2023-04-02T04:52:54.077Z,6.3722
2023-04-02T04:53:55.958Z,6.3768
2023-04-02T04:54:56.747Z,6.3818
2023-04-02T04:56:05.905Z,6.3861
2023-04-02T04:56:59.157Z,6.3882
2023-04-02T04:58:00.055Z,6.3918
2023-04-02T04:59:00.856Z,6.3944
2023-04-02T05:00:01.649Z,6.3987
2023-04-02T05:01:02.515Z,6.4012
2023-04-02T05:02:03.460Z,6.4030
2023-04-02T05:03:04.303Z,6.4067
2023-04-02T05:04:05.137Z,6.4096
2023-04-02T05:05:05.982Z,6.4120
2023-04-02T05:06:06.792Z,6.4141
2023-04-02T05:07:07.647Z,6.4168
2023-04-02T05:08:08.465Z,6.4187
2023-04-02T05:09:09.274Z,6.4205
2023-04-02T05:10:10.127Z,6.4197
2023-04-02T05:11:10.983Z,6.4204
2023-04-02T05:12:11.876Z,6.4212
2023-04-02T05:13:12.800Z,6.4229
2023-04-02T05:14:13.589Z,6.4234
2023-04-02T05:15:14.461Z,6.4256
2023-04-02T05:16:16.372Z,6.4289
2023-04-02T05:17:17.187Z,6.4316
2023-04-02T05:18:18.005Z,6.4341
2023-04-02T05:19:19.084Z,6.4391
2023-04-02T05:20:19.854Z,6.4411
2023-04-02T05:21:20.637Z,6.4440
2023-04-02T05:22:21.469Z,6.4476
2023-04-02T05:23:22.278Z,6.4532
2023-04-02T05:24:23.097Z,6.4579
2023-04-02T05:25:23.943Z,6.4626
2023-04-02T05:26:24.752Z,6.4678
2023-04-02T05:27:25.680Z,6.4719
2023-04-02T05:28:26.510Z,6.4768
2023-04-02T05:29:27.465Z,6.4815
2023-04-02T05:30:28.266Z,6.4855
2023-04-02T05:31:29.156Z,6.4903
2023-04-02T05:32:29.999Z,6.4972
2023-04-02T05:33:30.866Z,6.5033
2023-04-02T05:34:31.699Z,6.5102
2023-04-02T05:35:32.567Z,6.5177
2023-04-02T05:36:33.364Z,6.5241
2023-04-02T05:37:34.281Z,6.5329
2023-04-02T05:38:35.132Z,6.5448
2023-04-02T05:39:36.009Z,6.5557
2023-04-02T05:40:36.880Z,6.5643
2023-04-02T05:41:37.743Z,6.5722
2023-04-02T05:42:38.578Z,6.5780
2023-04-02T05:43:39.359Z,6.5840
2023-04-02T05:44:40.170Z,6.5901
2023-04-02T05:45:40.988Z,6.5954
2023-04-02T05:46:41.855Z,6.6028
2023-04-02T05:47:42.805Z,6.6113
2023-04-02T05:48:43.660Z,6.6189
2023-04-02T05:49:44.468Z,6.6275
2023-04-02T05:50:45.283Z,6.6352
2023-04-02T05:51:46.078Z,6.6425
2023-04-02T05:52:46.962Z,6.6498
2023-04-02T05:53:47.754Z,6.6569
2023-04-02T05:54:48.691Z,6.6627
2023-04-02T05:55:49.555Z,6.6719
2023-04-02T05:56:50.456Z,6.6830
2023-04-02T05:58:13.505Z,6.6943
2023-04-02T05:58:52.781Z,6.7056
2023-04-02T05:59:53.660Z,6.7170
2023-04-02T06:00:54.535Z,6.7279
2023-04-02T06:01:55.383Z,6.7381
2023-04-02T06:02:56.284Z,6.7504
2023-04-02T06:03:58.049Z,6.7603
2023-04-02T06:04:58.867Z,6.7737
2023-04-02T06:05:59.695Z,6.7874
2023-04-02T06:07:00.621Z,6.8022
2023-04-02T06:08:02.504Z,6.8141
2023-04-02T06:09:03.310Z,6.8286
2023-04-02T06:10:04.135Z,6.8453
2023-04-02T06:11:05.024Z,6.8612
2023-04-02T06:12:05.861Z,6.8805
2023-04-02T06:13:06.747Z,6.8966
2023-04-02T06:14:07.550Z,6.9139
2023-04-02T06:15:08.408Z,6.9305
2023-04-02T06:16:09.214Z,6.9485
2023-04-02T06:17:09.993Z,6.9648
2023-04-02T06:18:10.885Z,6.9798
2023-04-02T06:19:11.781Z,6.9985
2023-04-02T06:20:12.572Z,7.0156
2023-04-02T06:21:13.314Z,7.0326
2023-04-02T06:22:14.066Z,7.0500
2023-04-02T06:23:14.819Z,7.0693
2023-04-02T06:24:15.662Z,7.0916
2023-04-02T06:25:16.487Z,7.1107
2023-04-02T06:26:17.367Z,7.1306
2023-04-02T06:27:18.209Z,7.1519
2023-04-02T06:28:19.009Z,7.1732
2023-04-02T06:29:19.840Z,7.2013
2023-04-02T06:30:20.650Z,7.2251
2023-04-02T06:31:21.432Z,7.2467
2023-04-02T06:32:22.318Z,7.2685
2023-04-02T06:33:23.103Z,7.2899
2023-04-02T06:34:23.920Z,7.3111
2023-04-02T06:35:24.743Z,7.3320
2023-04-02T06:36:25.545Z,7.3541
2023-04-02T06:37:26.341Z,7.3772
2023-04-02T06:38:27.175Z,7.4027
2023-04-02T06:39:27.985Z,7.4300
2023-04-02T06:40:28.809Z,7.4573
2023-04-02T06:41:29.602Z,7.4861
2023-04-02T06:42:30.411Z,7.5162
2023-04-02T06:43:31.215Z,7.5453
2023-04-02T06:44:32.198Z,7.5724
2023-04-02T06:45:33.125Z,7.5987
2023-04-02T06:46:34.490Z,7.6251
2023-04-02T06:47:35.420Z,7.6532
2023-04-02T06:48:36.250Z,7.6818
2023-04-02T06:49:37.051Z,7.7096
2023-04-02T06:50:37.827Z,7.7411
2023-04-02T06:51:38.666Z,7.7684
2023-04-02T06:52:39.468Z,7.7903
2023-04-02T06:53:40.322Z,7.8122
2023-04-02T06:54:41.089Z,7.8394
2023-04-02T06:55:42.919Z,7.8664
2023-04-02T06:56:43.727Z,7.8897
2023-04-02T06:57:44.674Z,7.9158
2023-04-02T06:58:45.563Z,7.9440
2023-04-02T06:59:47.593Z,7.9739
2023-04-02T07:00:48.409Z,8.0031
2023-04-02T07:01:49.308Z,8.0326
2023-04-02T07:02:50.225Z,8.0616
2023-04-02T07:03:51.051Z,8.0932
2023-04-02T07:04:51.916Z,8.1282
2023-04-02T07:05:52.815Z,8.1648
2023-04-02T07:06:54.670Z,8.2005
2023-04-02T07:07:55.547Z,8.2337
2023-04-02T07:08:56.337Z,8.2616
2023-04-02T07:09:57.130Z,8.2866
2023-04-02T07:10:57.954Z,8.3088
2023-04-02T07:11:58.681Z,8.3278
2023-04-02T07:12:59.472Z,8.3489
2023-04-02T07:14:00.396Z,8.3740
2023-04-02T07:15:01.160Z,8.3975
2023-04-02T07:16:02.018Z,8.4170
2023-04-02T07:17:03.519Z,8.4360
2023-04-02T07:18:04.296Z,8.4521
2023-04-02T07:19:05.766Z,8.4663
2023-04-02T07:20:06.634Z,8.4813
2023-04-02T07:21:10.791Z,8.4935
2023-04-02T07:22:11.195Z,8.5021
2023-04-02T07:23:14.015Z,8.5174
2023-04-02T07:24:13.193Z,8.5318
2023-04-02T07:25:13.970Z,8.5430
2023-04-02T07:26:14.834Z,8.5596
2023-04-02T07:27:15.679Z,8.5777
2023-04-02T07:28:16.599Z,8.6025
2023-04-02T07:29:17.364Z,8.6294
2023-04-02T07:30:18.134Z,8.6594
2023-04-02T07:31:19.013Z,8.6896
2023-04-02T07:32:19.764Z,8.7187
2023-04-02T07:33:20.561Z,8.7453
2023-04-02T07:34:21.401Z,8.7726
2023-04-02T07:35:22.182Z,8.7997
2023-04-02T07:36:23.048Z,8.8283
2023-04-02T07:37:24.078Z,8.8603
2023-04-02T07:38:24.945Z,8.8946
2023-04-02T07:39:25.749Z,8.9343
2023-04-02T07:40:26.557Z,8.9766
2023-04-02T07:41:27.308Z,9.0230
2023-04-02T07:42:28.059Z,9.0690
2023-04-02T07:43:28.938Z,9.1016
2023-04-02T07:44:29.771Z,9.1374
2023-04-02T07:45:30.648Z,9.1663
2023-04-02T07:46:31.486Z,9.1945
2023-04-02T07:47:32.320Z,9.2257
2023-04-02T07:48:34.212Z,9.2590
2023-04-02T07:49:35.040Z,9.3034
2023-04-02T07:50:35.823Z,9.3662
2023-04-02T07:51:36.628Z,9.4365
2023-04-02T07:52:39.854Z,9.5259
2023-04-02T07:53:39.068Z,9.6246
2023-04-02T07:54:39.818Z,9.7269
2023-04-02T07:55:40.538Z,9.8373
2023-04-02T07:56:41.331Z,9.9535
2023-04-02T07:57:43.657Z,10.0675
2023-04-02T07:58:43.117Z,10.1742
2023-04-02T07:59:43.892Z,10.2559
2023-04-02T08:00:44.599Z,10.3405
2023-04-02T08:01:45.381Z,10.4162
2023-04-02T08:02:46.199Z,10.4841
2023-04-02T08:03:47.031Z,10.5309
2023-04-02T08:04:47.941Z,10.5629
2023-04-02T08:05:48.676Z,10.5859
2023-04-02T08:06:49.473Z,10.6071
2023-04-02T08:07:50.250Z,10.6241
2023-04-02T08:08:51.060Z,10.6292
2023-04-02T08:09:51.834Z,10.6310
2023-04-02T08:10:52.658Z,10.6250
2023-04-02T08:11:53.417Z,10.6147
2023-04-02T08:12:54.241Z,10.6088
2023-04-02T08:13:55.032Z,10.6020
2023-04-02T08:14:55.811Z,10.6030
2023-04-02T08:15:56.568Z,10.6112
2023-04-02T08:16:57.376Z,10.6130
2023-04-02T08:17:58.366Z,10.6115
2023-04-02T08:18:59.276Z,10.6096
2023-04-02T08:20:00.056Z,10.6054
2023-04-02T08:21:00.779Z,10.6043
2023-04-02T08:22:01.832Z,10.6105
2023-04-02T08:23:02.587Z,10.6227
2023-04-02T08:24:03.333Z,10.6360
2023-04-02T08:25:04.161Z,10.6490
2023-04-02T08:26:04.899Z,10.6612
2023-04-02T08:27:05.658Z,10.6743
2023-04-02T08:28:06.398Z,10.6834
2023-04-02T08:29:07.099Z,10.7056
2023-04-02T08:30:07.896Z,10.7390
2023-04-02T08:31:08.641Z,10.7704
2023-04-02T08:32:09.414Z,10.8079
2023-04-02T08:33:10.181Z,10.8462
2023-04-02T08:34:10.940Z,10.8809
2023-04-02T08:35:11.667Z,10.8898
2023-04-02T08:36:12.492Z,10.8896
2023-04-02T08:37:13.197Z,10.8836
2023-04-02T08:38:13.934Z,10.8703
2023-04-02T08:39:14.959Z,10.8554
2023-04-02T08:40:15.696Z,10.8502
2023-04-02T08:41:16.457Z,10.8508
2023-04-02T08:42:17.218Z,10.8553
2023-04-02T08:43:17.942Z,10.8607
2023-04-02T08:44:18.675Z,10.8583
2023-04-02T08:45:24.871Z,10.8518
2023-04-02T08:46:19.777Z,10.8465
2023-04-02T08:47:20.574Z,10.8393
2023-04-02T08:48:21.327Z,10.8411
2023-04-02T08:49:22.089Z,10.8309
2023-04-02T08:50:22.856Z,10.8205
2023-04-02T08:51:23.615Z,10.8092
2023-04-02T08:52:24.309Z,10.7965
2023-04-02T08:53:25.077Z,10.7850
2023-04-02T08:54:25.857Z,10.7698
2023-04-02T08:55:26.657Z,10.7575
2023-04-02T08:56:27.370Z,10.7521
2023-04-02T08:57:28.217Z,10.7390
2023-04-02T08:58:29.116Z,10.7307
2023-04-02T08:59:29.886Z,10.7327
2023-04-02T09:00:30.641Z,10.7290
2023-04-02T09:01:31.420Z,10.7315
2023-04-02T09:02:32.324Z,10.7403
2023-04-02T09:03:33.079Z,10.7566
2023-04-02T09:04:33.829Z,10.7580
2023-04-02T09:05:34.803Z,10.7565
2023-04-02T09:06:36.014Z,10.7569
2023-04-02T09:07:36.778Z,10.7684
2023-04-02T09:08:37.539Z,10.7786
2023-04-02T09:09:38.305Z,10.7810
2023-04-02T09:10:39.142Z,10.7877
2023-04-02T09:11:39.941Z,10.7953
2023-04-02T09:12:42.279Z,10.8120
2023-04-02T09:13:40.884Z,10.8388
2023-04-02T09:14:41.639Z,10.8732
2023-04-02T09:15:42.463Z,10.9085
2023-04-02T09:16:43.194Z,10.9542
2023-04-02T09:17:53.629Z,11.0043
2023-04-02T09:18:44.072Z,11.0542
2023-04-02T09:19:44.776Z,11.1000
2023-04-02T09:20:45.521Z,11.1493
2023-04-02T09:21:46.492Z,11.1968
2023-04-02T09:22:47.237Z,11.2487
2023-04-02T09:23:47.955Z,11.3004
2023-04-02T09:24:48.686Z,11.3558
2023-04-02T09:26:02.995Z,11.4197
2023-04-02T09:26:50.791Z,11.4841
2023-04-02T09:27:51.498Z,11.5361
2023-04-02T09:28:52.217Z,11.5957
2023-04-02T09:29:52.924Z,11.6492
2023-04-02T09:30:53.646Z,11.6935
2023-04-02T09:31:54.421Z,11.7303
2023-04-02T09:32:55.274Z,11.7654
2023-04-02T09:33:55.997Z,11.7986
2023-04-02T09:34:56.739Z,11.8270
2023-04-02T09:35:57.595Z,11.8475
2023-04-02T09:36:58.664Z,11.8617
2023-04-02T09:37:59.384Z,11.8608
2023-04-02T09:39:00.115Z,11.8464
2023-04-02T09:40:00.827Z,11.8312
2023-04-02T09:41:01.601Z,11.8154
2023-04-02T09:42:05.851Z,11.7979
2023-04-02T09:43:02.321Z,11.7753
2023-04-02T09:44:03.082Z,11.7497
2023-04-02T09:45:03.879Z,11.7220
2023-04-02T09:46:04.767Z,11.6921
2023-04-02T09:47:05.750Z,11.6699
2023-04-02T09:48:06.586Z,11.6493
2023-04-02T09:49:07.353Z,11.6352
2023-04-02T09:50:08.075Z,11.6271
2023-04-02T09:51:08.815Z,11.6212
2023-04-02T09:52:09.585Z,11.6217
2023-04-02T09:53:10.277Z,11.6258
2023-04-02T09:54:11.006Z,11.6280
2023-04-02T09:55:11.766Z,11.6290
2023-04-02T09:56:12.556Z,11.6300
2023-04-02T09:57:13.338Z,11.6312
2023-04-02T09:58:14.116Z,11.6418
2023-04-02T09:59:14.824Z,11.6593
2023-04-02T10:00:29.750Z,11.6763
2023-04-02T10:01:16.980Z,11.6935
2023-04-02T10:02:17.854Z,11.7111
2023-04-02T10:03:18.589Z,11.7339
2023-04-02T10:04:19.416Z,11.7578
2023-04-02T10:05:30.194Z,11.7885
2023-04-02T10:06:21.561Z,11.8252
2023-04-02T10:07:22.274Z,11.8660
2023-04-02T10:08:23.040Z,11.9185
2023-04-02T10:09:23.787Z,11.9757
2023-04-02T10:10:25.926Z,12.0320
2023-04-02T10:11:28.854Z,12.0872
2023-04-02T10:12:26.494Z,12.1406
2023-04-02T10:13:27.233Z,12.1882
2023-04-02T10:14:27.936Z,12.2483
2023-04-02T10:15:28.703Z,12.3093
2023-04-02T10:16:29.599Z,12.3821
2023-04-02T10:17:30.424Z,12.4555
2023-04-02T10:18:31.068Z,12.5316
2023-04-02T10:19:31.892Z,12.6024
2023-04-02T10:20:39.072Z,12.6701
2023-04-02T10:21:34.013Z,12.7408
2023-04-02T10:22:34.724Z,12.7963
2023-04-02T10:23:35.421Z,12.8584
2023-04-02T10:24:36.160Z,12.9209
2023-04-02T10:25:37.108Z,12.9713
2023-04-02T10:26:38.236Z,13.0171
2023-04-02T10:27:38.912Z,13.0583
2023-04-02T10:28:39.604Z,13.0949
2023-04-02T10:29:40.348Z,13.1298
2023-04-02T10:30:41.115Z,13.1623
2023-04-02T10:31:41.810Z,13.1954
2023-04-02T10:32:42.513Z,13.2309
2023-04-02T10:33:43.200Z,13.2605
2023-04-02T10:34:43.906Z,13.2825
2023-04-02T10:35:44.610Z,13.2979
2023-04-02T10:36:45.357Z,13.2958
2023-04-02T10:37:46.063Z,13.2895
2023-04-02T10:38:46.762Z,13.2871
2023-04-02T10:39:47.448Z,13.2932
2023-04-02T10:40:48.144Z,13.3044
2023-04-02T10:41:48.872Z,13.3095
2023-04-02T10:42:49.533Z,13.3029
2023-04-02T10:43:50.282Z,13.2818
2023-04-02T10:44:50.982Z,13.2557
2023-04-02T10:45:51.689Z,13.2397
2023-04-02T10:46:52.351Z,13.2419
2023-04-02T10:47:53.112Z,13.2557
2023-04-02T10:48:53.817Z,13.2722
2023-04-02T10:49:54.517Z,13.2857
2023-04-02T10:50:55.246Z,13.2991
2023-04-02T10:51:55.944Z,13.3135
2023-04-02T10:52:56.875Z,13.3342
2023-04-02T10:53:57.580Z,13.3599
2023-04-02T10:54:58.301Z,13.3892
2023-04-02T10:55:58.987Z,13.4159
2023-04-02T10:56:59.694Z,13.4418
2023-04-02T10:58:00.339Z,13.4612
2023-04-02T10:59:01.017Z,13.4702
2023-04-02T11:00:01.827Z,13.4729
2023-04-02T11:01:02.548Z,13.4751
2023-04-02T11:02:03.258Z,13.4829
2023-04-02T11:03:04.446Z,13.5018
2023-04-02T11:04:05.412Z,13.5398
2023-04-02T11:05:06.123Z,13.5781
2023-04-02T11:06:07.112Z,13.6180
2023-04-02T11:07:14.354Z,13.6512
2023-04-02T11:08:09.002Z,13.6741
2023-04-02T11:09:09.681Z,13.6892
2023-04-02T11:10:10.363Z,13.6981
2023-04-02T11:11:11.071Z,13.7022
2023-04-02T11:12:11.750Z,13.6952
2023-04-02T11:13:12.440Z,13.6756
2023-04-02T11:14:13.132Z,13.6566
2023-04-02T11:15:13.816Z,13.6418
2023-04-02T11:16:14.557Z,13.6313
2023-04-02T11:17:15.181Z,13.6214
2023-04-02T11:18:15.901Z,13.6121
2023-04-02T11:19:16.840Z,13.6091
2023-04-02T11:20:17.588Z,13.6150
2023-04-02T11:21:18.279Z,13.6258
2023-04-02T11:22:18.985Z,13.6388
2023-04-02T11:23:19.690Z,13.6467
2023-04-02T11:24:20.388Z,13.6505
2023-04-02T11:25:21.117Z,13.6517
2023-04-02T11:26:21.789Z,13.6627
2023-04-02T11:27:22.498Z,13.6910
2023-04-02T11:28:25.044Z,13.7349
2023-04-02T11:29:23.768Z,13.7856
2023-04-02T11:30:24.479Z,13.8363
2023-04-02T11:31:25.170Z,13.8855
2023-04-02T11:32:25.860Z,13.9249
2023-04-02T11:33:36.259Z,13.9604
2023-04-02T11:34:27.926Z,13.9843
2023-04-02T11:35:28.661Z,13.9978
2023-04-02T11:36:29.355Z,14.0076
2023-04-02T11:37:30.078Z,14.0203
2023-04-02T11:38:30.766Z,14.0404
2023-04-02T11:39:31.472Z,14.0705
2023-04-02T11:40:32.179Z,14.1104
2023-04-02T11:41:32.924Z,14.1599
2023-04-02T11:42:33.611Z,14.2158
2023-04-02T11:43:34.317Z,14.2781
2023-04-02T11:44:35.030Z,14.3486
2023-04-02T11:45:46.499Z,14.4299
2023-04-02T11:46:37.146Z,14.5245
2023-04-02T11:47:37.894Z,14.5976
2023-04-02T11:48:38.597Z,14.6723
2023-04-02T11:49:39.298Z,14.7414
2023-04-02T11:50:40.951Z,14.8058
2023-04-02T11:51:42.358Z,14.8802
2023-04-02T11:52:43.131Z,14.9649
2023-04-02T11:53:43.762Z,15.0231
2023-04-02T11:54:44.413Z,15.0790
2023-04-02T11:55:45.065Z,15.1416
2023-04-02T11:56:45.749Z,15.2078
2023-04-02T11:57:46.467Z,15.2426
2023-04-02T11:58:47.124Z,15.2707
2023-04-02T11:59:47.793Z,15.3043
2023-04-02T12:00:48.473Z,15.4338
2023-04-02T12:01:49.155Z,15.7558
2023-04-02T12:02:49.867Z,16.1810
2023-04-02T12:03:50.559Z,16.6234
2023-04-02T12:04:51.200Z,16.8860
2023-04-02T12:05:51.903Z,16.9894
2023-04-02T12:06:52.564Z,17.0300
2023-04-02T12:07:53.272Z,16.9824
2023-04-02T12:08:57.903Z,16.8489
2023-04-02T12:09:54.803Z,16.6950
2023-04-02T12:10:55.511Z,16.6007
2023-04-02T12:11:57.192Z,16.5314
2023-04-02T12:12:57.875Z,16.4747
2023-04-02T12:13:58.561Z,16.4279
2023-04-02T12:14:59.263Z,16.3833
2023-04-02T12:15:59.911Z,16.3218
2023-04-02T12:17:00.678Z,16.2711
2023-04-02T12:18:01.379Z,16.2314
2023-04-02T12:19:02.031Z,16.1954
2023-04-02T12:20:05.118Z,16.1620
2023-04-02T12:21:04.536Z,16.1351
2023-04-02T12:22:05.195Z,16.1155
2023-04-02T12:23:05.926Z,16.0782
2023-04-02T12:24:06.600Z,16.0309
2023-04-02T12:25:07.275Z,15.9755
2023-04-02T12:26:07.961Z,15.9159
2023-04-02T12:27:08.588Z,15.8642
2023-04-02T12:28:09.322Z,15.8233
2023-04-02T12:29:10.122Z,15.7962
2023-04-02T12:30:10.786Z,15.7789
2023-04-02T12:31:11.457Z,15.7709