createdAt,value
2023-02-16T00:01:24.885Z,79.63
2023-02-16T00:03:56.108Z,79.58
2023-02-16T00:06:27.275Z,79.70
2023-02-16T00:09:00.149Z,79.45
2023-02-16T00:11:46.874Z,79.50
2023-02-16T00:14:17.806Z,79.61
2023-02-16T00:16:47.879Z,79.61
2023-02-16T00:19:24.136Z,79.13
2023-02-16T00:21:56.330Z,79.36
2023-02-16T00:24:30.586Z,79.32
2023-02-16T00:27:02.471Z,79.16
2023-02-16T00:29:36.928Z,79.04
2023-02-16T00:32:08.763Z,79.21
2023-02-16T00:34:41.031Z,78.94
2023-02-16T00:37:13.156Z,79.10
2023-02-16T00:39:47.275Z,78.79
2023-02-16T00:42:22.411Z,78.90
2023-02-16T00:44:55.532Z,78.88
2023-02-16T00:47:29.809Z,78.87
2023-02-16T00:50:00.447Z,79.00
2023-02-16T00:52:36.624Z,79.12
2023-02-16T00:55:12.702Z,79.17
2023-02-16T00:57:46.036Z,78.82
2023-02-16T01:00:19.734Z,78.97
2023-02-16T01:02:52.114Z,79.07
2023-02-16T01:05:23.896Z,78.82
2023-02-16T01:08:07.111Z,78.91
2023-02-16T01:10:53.850Z,79.09
2023-02-16T01:13:24.762Z,78.94
2023-02-16T01:15:55.234Z,78.88
2023-02-16T01:18:25.397Z,79.20
2023-02-16T01:20:55.394Z,79.21
2023-02-16T01:23:25.421Z,79.05
2023-02-16T01:25:58.107Z,79.14
2023-02-16T01:28:29.540Z,79.32
2023-02-16T01:30:59.953Z,79.08
2023-02-16T01:33:30.074Z,79.07
2023-02-16T01:36:03.639Z,79.37
2023-02-16T01:38:33.629Z,79.04
2023-02-16T01:41:25.180Z,79.23
2023-02-16T01:44:01.017Z,79.30
2023-02-16T01:46:39.668Z,79.05
2023-02-16T01:49:15.924Z,79.40
2023-02-16T01:52:10.046Z,79.29
2023-02-16T01:54:46.472Z,79.54
2023-02-16T01:57:29.491Z,79.94
2023-02-16T02:00:10.684Z,79.90
2023-02-16T02:02:48.192Z,80.24
2023-02-16T02:05:36.519Z,80.00
2023-02-16T02:08:31.039Z,80.46
2023-02-16T02:11:10.812Z,80.51
2023-02-16T02:13:50.108Z,80.40
2023-02-16T02:16:22.509Z,80.68
2023-02-16T02:18:53.000Z,80.60
2023-02-16T02:22:00.122Z,80.83
2023-02-16T02:25:06.480Z,80.59
2023-02-16T02:27:42.102Z,80.55
2023-02-16T02:30:27.153Z,80.88
2023-02-16T02:33:10.052Z,80.62
2023-02-16T02:35:52.645Z,80.63
2023-02-16T02:38:30.777Z,80.59
2023-02-16T02:41:12.358Z,80.74
2023-02-16T02:43:48.991Z,80.70
2023-02-16T02:46:25.166Z,80.92
2023-02-16T02:48:55.833Z,80.76
2023-02-16T02:51:34.040Z,80.82
2023-02-16T02:54:25.310Z,80.95
2023-02-16T02:57:21.641Z,80.86
2023-02-16T03:00:13.958Z,80.76
2023-02-16T03:02:46.144Z,80.68
2023-02-16T03:05:17.267Z,80.68
2023-02-16T03:07:53.589Z,80.45
2023-02-16T03:10:40.036Z,80.08
2023-02-16T03:13:17.685Z,80.27
2023-02-16T03:15:51.765Z,79.97
2023-02-16T03:18:34.390Z,79.78
2023-02-16T03:21:18.954Z,80.02
2023-02-16T03:24:03.187Z,80.00
2023-02-16T03:26:47.981Z,79.76
2023-02-16T03:29:24.869Z,79.86
2023-02-16T03:31:59.028Z,79.75
2023-02-16T03:34:29.900Z,79.63
2023-02-16T03:37:02.389Z,79.75
2023-02-16T03:39:53.981Z,79.80
2023-02-16T03:42:27.047Z,79.73
2023-02-16T03:44:57.177Z,79.83
2023-02-16T03:47:29.930Z,79.88
2023-02-16T03:49:59.950Z,79.93
2023-02-16T03:52:29.812Z,79.90
2023-02-16T03:55:00.607Z,80.06
2023-02-16T03:57:30.548Z,80.05
2023-02-16T04:00:00.845Z,80.10
2023-02-16T04:02:33.421Z,80.46
2023-02-16T04:05:03.516Z,80.24
2023-02-16T04:07:33.405Z,80.37
2023-02-16T04:10:03.314Z,80.46
2023-02-16T04:12:36.601Z,80.44
2023-02-16T04:15:08.318Z,80.49
2023-02-16T04:17:40.889Z,80.68
2023-02-16T04:20:13.742Z,80.72
2023-02-16T04:22:44.402Z,80.75
2023-02-16T04:25:14.940Z,80.50
2023-02-16T04:27:46.199Z,80.45
2023-02-16T04:30:18.632Z,80.36
2023-02-16T04:32:51.230Z,80.13
2023-02-16T04:35:22.459Z,80.31
2023-02-16T04:37:52.424Z,80.42
2023-02-16T04:40:23.406Z,80.15
2023-02-16T04:42:53.340Z,80.21
2023-02-16T04:45:23.498Z,80.23
2023-02-16T04:47:56.045Z,79.99
2023-02-16T04:50:25.933Z,79.94
2023-02-16T04:52:55.909Z,80.02
2023-02-16T04:55:25.803Z,79.78
2023-02-16T04:57:55.646Z,79.77
2023-02-16T05:00:25.850Z,79.99
2023-02-16T05:02:59.359Z,79.91
2023-02-16T05:05:29.561Z,79.64
2023-02-16T05:07:59.379Z,79.79
2023-02-16T05:10:29.250Z,79.75
2023-02-16T05:13:11.580Z,79.91
2023-02-16T05:15:42.202Z,79.82
2023-02-16T05:18:14.693Z,79.80
2023-02-16T05:20:57.099Z,79.71
2023-02-16T05:23:26.926Z,79.76
2023-02-16T05:25:56.860Z,79.71
2023-02-16T05:28:26.915Z,79.74
2023-02-16T05:30:57.132Z,79.60
2023-02-16T05:33:29.824Z,79.81
2023-02-16T05:35:59.883Z,80.05
2023-02-16T05:38:29.980Z,80.28
2023-02-16T05:41:01.924Z,80.25
2023-02-16T05:43:33.810Z,80.05
2023-02-16T05:46:03.713Z,80.14
2023-02-16T05:48:36.273Z,80.22
2023-02-16T05:51:06.756Z,80.54
2023-02-16T05:53:36.614Z,80.33
2023-02-16T05:56:07.534Z,80.10
2023-02-16T05:58:37.599Z,80.18
2023-02-16T06:01:08.242Z,80.09
2023-02-16T06:03:41.343Z,80.13
2023-02-16T06:06:11.677Z,80.23
2023-02-16T06:08:41.744Z,80.54
2023-02-16T06:11:33.013Z,80.60
2023-02-16T06:14:03.473Z,80.43
2023-02-16T06:16:34.251Z,80.44
2023-02-16T06:19:08.104Z,80.36
2023-02-16T06:21:38.890Z,80.36
2023-02-16T06:24:11.283Z,80.47
2023-02-16T06:26:41.563Z,80.39
2023-02-16T06:29:12.083Z,80.82
2023-02-16T06:31:42.349Z,80.78
2023-02-16T06:34:14.882Z,80.69
2023-02-16T06:36:44.821Z,80.54
2023-02-16T06:39:14.992Z,80.83
2023-02-16T06:41:44.837Z,80.71
2023-02-16T06:44:16.805Z,80.30
2023-02-16T06:46:49.461Z,80.37
2023-02-16T06:49:26.079Z,80.19
2023-02-16T06:51:57.729Z,80.20
2023-02-16T06:54:27.671Z,80.33
2023-02-16T06:56:57.763Z,80.07
2023-02-16T06:59:28.077Z,80.27
2023-02-16T07:01:58.247Z,80.24
2023-02-16T07:04:30.913Z,80.35
2023-02-16T07:07:00.824Z,80.36
2023-02-16T07:09:30.896Z,80.16
2023-02-16T07:12:01.170Z,80.33
2023-02-16T07:14:31.097Z,80.26
2023-02-16T07:17:04.409Z,80.21
2023-02-16T07:19:37.093Z,80.04
2023-02-16T07:22:07.434Z,79.91
2023-02-16T07:24:37.323Z,80.00
2023-02-16T07:27:08.807Z,79.95
2023-02-16T07:29:38.803Z,79.62
2023-02-16T07:32:08.884Z,79.42
2023-02-16T07:34:41.822Z,79.37
2023-02-16T07:37:11.657Z,79.55
2023-02-16T07:39:41.592Z,79.37
2023-02-16T07:42:11.454Z,79.08
2023-02-16T07:44:41.450Z,78.86
2023-02-16T07:47:13.514Z,78.91
2023-02-16T07:49:45.961Z,78.53
2023-02-16T07:52:16.033Z,78.48
2023-02-16T07:54:48.039Z,78.29
2023-02-16T07:57:17.908Z,78.16
2023-02-16T07:59:47.923Z,78.12
2023-02-16T08:02:19.922Z,78.06
2023-02-16T08:04:55.048Z,77.74
2023-02-16T08:07:25.596Z,77.70
2023-02-16T08:09:57.732Z,77.79
2023-02-16T08:12:27.620Z,77.87
2023-02-16T08:14:57.593Z,78.07
2023-02-16T08:17:27.629Z,77.94
2023-02-16T08:20:00.447Z,77.83
2023-02-16T08:22:30.834Z,77.78
2023-02-16T08:25:00.860Z,77.50
2023-02-16T08:27:30.891Z,77.41
2023-02-16T08:30:01.229Z,77.17
2023-02-16T08:32:31.846Z,76.98
2023-02-16T08:35:04.904Z,76.76
2023-02-16T08:37:35.303Z,76.61
2023-02-16T08:40:08.591Z,76.28
2023-02-16T08:42:42.806Z,76.12
2023-02-16T08:45:14.618Z,75.88
2023-02-16T08:47:44.877Z,75.14
2023-02-16T08:50:17.475Z,74.55
2023-02-16T08:52:49.050Z,74.51
2023-02-16T08:55:19.283Z,74.35
2023-02-16T08:57:49.175Z,74.26
2023-02-16T09:00:32.651Z,73.74
2023-02-16T09:03:04.502Z,73.70
2023-02-16T09:05:37.206Z,73.81
2023-02-16T09:08:07.684Z,74.02
2023-02-16T09:10:37.646Z,74.13
2023-02-16T09:13:10.739Z,73.94
2023-02-16T09:15:42.132Z,74.33
2023-02-16T09:18:12.699Z,74.34
2023-02-16T09:20:47.176Z,74.35
2023-02-16T09:23:17.274Z,73.50
2023-02-16T09:25:47.293Z,74.05
2023-02-16T09:28:17.574Z,74.23
2023-02-16T09:30:47.673Z,74.26
2023-02-16T09:33:18.166Z,74.16
2023-02-16T09:35:50.869Z,74.00
2023-02-16T09:38:21.568Z,74.09
2023-02-16T09:41:00.401Z,73.85
2023-02-16T09:43:48.732Z,73.74
2023-02-16T09:46:23.426Z,73.93
2023-02-16T09:48:54.784Z,74.22
2023-02-16T09:51:34.661Z,74.45
2023-02-16T09:54:16.262Z,74.29
2023-02-16T09:56:52.307Z,74.39
2023-02-16T09:59:38.834Z,74.31
2023-02-16T10:02:35.623Z,74.10
2023-02-16T10:05:17.538Z,74.01
2023-02-16T10:08:02.071Z,73.73
2023-02-16T10:10:40.140Z,72.21
2023-02-16T10:13:19.225Z,73.72
2023-02-16T10:15:53.874Z,73.99
2023-02-16T10:18:30.654Z,73.95
2023-02-16T10:21:05.249Z,74.10
2023-02-16T10:23:48.846Z,74.23
2023-02-16T10:26:26.174Z,74.25
2023-02-16T10:28:58.878Z,74.43
2023-02-16T10:31:37.126Z,74.66
2023-02-16T10:34:25.194Z,74.83
2023-02-16T10:37:26.441Z,74.44
2023-02-16T10:40:15.401Z,74.37
2023-02-16T10:42:51.694Z,74.04
2023-02-16T10:45:27.537Z,73.57
2023-02-16T10:47:57.627Z,73.32
2023-02-16T10:50:31.289Z,73.25
2023-02-16T10:53:04.426Z,73.37
2023-02-16T10:55:37.352Z,73.07
2023-02-16T10:58:07.660Z,72.95
2023-02-16T11:00:49.254Z,73.21
2023-02-16T11:03:20.430Z,72.76
2023-02-16T11:05:50.441Z,72.83
2023-02-16T11:08:21.594Z,73.44
2023-02-16T11:10:57.098Z,73.91
2023-02-16T11:13:32.761Z,73.84
2023-02-16T11:16:08.615Z,73.77
2023-02-16T11:18:42.172Z,73.79
2023-02-16T11:21:14.198Z,74.02
2023-02-16T11:23:47.336Z,74.09
2023-02-16T11:26:29.046Z,74.00
2023-02-16T11:29:10.474Z,74.42
2023-02-16T11:31:43.479Z,74.53
2023-02-16T11:34:27.786Z,74.37
2023-02-16T11:37:06.379Z,74.08
2023-02-16T11:39:40.864Z,74.06
2023-02-16T11:42:26.971Z,74.08
2023-02-16T11:44:58.867Z,73.87
2023-02-16T11:47:31.508Z,74.10
2023-02-16T11:50:23.290Z,74.21
2023-02-16T11:52:55.699Z,74.06
2023-02-16T11:55:32.798Z,73.59
2023-02-16T11:58:22.839Z,73.44
2023-02-16T12:01:07.521Z,73.40
2023-02-16T12:04:10.509Z,73.13
2023-02-16T12:06:54.572Z,73.07
2023-02-16T12:09:34.901Z,72.88
2023-02-16T12:12:13.507Z,72.52
2023-02-16T12:14:57.117Z,72.94
2023-02-16T12:17:39.593Z,72.63
2023-02-16T12:20:25.093Z,72.71
2023-02-16T12:23:02.688Z,72.96
2023-02-16T12:25:39.675Z,72.73
2023-02-16T12:28:20.409Z,72.75
2023-02-16T12:31:05.778Z,72.66
2023-02-16T12:33:50.926Z,72.83
2023-02-16T12:36:35.922Z,72.56
2023-02-16T12:39:20.046Z,72.54
2023-02-16T12:42:01.367Z,72.79
2023-02-16T12:44:37.475Z,72.76
2023-02-16T12:47:15.677Z,72.91
2023-02-16T12:49:54.080Z,72.88
2023-02-16T12:52:36.491Z,73.00
2023-02-16T12:55:22.080Z,73.13
2023-02-16T12:58:00.232Z,72.71
2023-02-16T13:00:52.448Z,72.47
2023-02-16T13:03:37.992Z,72.70
2023-02-16T13:06:17.560Z,72.79
2023-02-16T13:08:52.029Z,72.75
2023-02-16T13:11:28.469Z,72.51
2023-02-16T13:14:04.542Z,72.41
2023-02-16T13:16:45.641Z,72.48
2023-02-16T13:19:19.404Z,72.44
2023-02-16T13:22:21.661Z,72.75
2023-02-16T13:25:05.261Z,72.92
2023-02-16T13:27:45.840Z,72.68
2023-02-16T13:30:42.086Z,72.59
2023-02-16T13:33:39.374Z,72.56
2023-02-16T13:36:36.111Z,72.39
2023-02-16T13:39:28.793Z,72.72
2023-02-16T13:42:36.451Z,72.61
2023-02-16T13:45:15.442Z,72.70
2023-02-16T13:47:45.846Z,72.92
2023-02-16T13:50:32.507Z,72.98
2023-02-16T13:53:21.455Z,72.84
2023-02-16T13:55:52.822Z,72.79
2023-02-16T13:58:36.077Z,72.89
2023-02-16T14:01:39.030Z,72.68
2023-02-16T14:04:15.003Z,73.04
2023-02-16T14:06:45.464Z,73.49
2023-02-16T14:09:48.383Z,73.11
2023-02-16T14:12:25.753Z,73.08
2023-02-16T14:15:03.779Z,73.34
2023-02-16T14:17:37.111Z,73.30
2023-02-16T14:20:29.013Z,73.36
2023-02-16T14:23:01.250Z,73.23
2023-02-16T14:25:42.627Z,73.31
2023-02-16T14:28:42.586Z,73.74
2023-02-16T14:31:17.877Z,73.88
2023-02-16T14:33:58.527Z,73.72
2023-02-16T14:36:29.401Z,74.07
2023-02-16T14:39:01.690Z,74.00
2023-02-16T14:41:36.980Z,73.75
2023-02-16T14:44:30.554Z,73.84
2023-02-16T14:47:08.823Z,73.80
2023-02-16T14:50:05.357Z,73.98
2023-02-16T14:52:54.254Z,73.85
2023-02-16T14:55:44.073Z,73.77
2023-02-16T14:58:28.809Z,73.98
2023-02-16T15:01:07.439Z,74.16
2023-02-16T15:03:46.268Z,74.11
2023-02-16T15:06:22.741Z,74.15
2023-02-16T15:08:58.569Z,74.37
2023-02-16T15:11:34.136Z,74.10
2023-02-16T15:14:15.644Z,74.23
2023-02-16T15:16:46.913Z,74.17
2023-02-16T15:19:23.955Z,74.35
2023-02-16T15:22:12.643Z,74.36
2023-02-16T15:24:44.609Z,74.31
2023-02-16T15:27:24.350Z,74.69
2023-02-16T15:30:10.551Z,74.36
2023-02-16T15:32:41.294Z,74.32
2023-02-16T15:35:16.360Z,74.25
2023-02-16T15:37:46.331Z,74.08
2023-02-16T15:40:25.382Z,74.23
2023-02-16T15:42:58.782Z,74.25
2023-02-16T15:45:38.033Z,74.22
2023-02-16T15:48:30.594Z,74.17
2023-02-16T15:51:08.423Z,74.39
2023-02-16T15:53:44.437Z,74.46
2023-02-16T15:56:31.191Z,74.68
2023-02-16T15:59:04.082Z,74.37
2023-02-16T16:01:38.351Z,74.55
2023-02-16T16:04:09.355Z,73.35
2023-02-16T16:06:42.781Z,74.24
2023-02-16T16:09:23.419Z,74.23
2023-02-16T16:11:54.518Z,74.51
2023-02-16T16:14:26.427Z,74.54
2023-02-16T16:16:59.954Z,74.63
2023-02-16T16:19:39.206Z,74.63
2023-02-16T16:22:31.977Z,74.82
2023-02-16T16:25:02.609Z,74.83
2023-02-16T16:27:36.204Z,74.54
2023-02-16T16:30:27.112Z,74.71
2023-02-16T16:33:09.147Z,74.38
2023-02-16T16:35:42.231Z,74.44
2023-02-16T16:38:25.945Z,74.28
2023-02-16T16:40:57.976Z,74.50
2023-02-16T16:43:31.017Z,74.29
2023-02-16T16:46:16.302Z,74.07
2023-02-16T16:48:51.644Z,74.04
2023-02-16T16:51:24.319Z,74.22
2023-02-16T16:53:57.437Z,73.99
2023-02-16T16:56:27.803Z,73.87
2023-02-16T16:59:00.088Z,74.20
2023-02-16T17:01:31.839Z,74.27
2023-02-16T17:04:04.894Z,74.21
2023-02-16T17:06:34.801Z,74.18
2023-02-16T17:09:06.932Z,74.46
2023-02-16T17:11:38.631Z,74.27
2023-02-16T17:14:12.466Z,74.43
2023-02-16T17:16:45.769Z,74.56
2023-02-16T17:19:20.606Z,74.51
2023-02-16T17:21:51.886Z,74.59
2023-02-16T17:24:22.161Z,74.75
2023-02-16T17:26:52.538Z,74.80
2023-02-16T17:29:22.727Z,74.83
2023-02-16T17:31:52.861Z,74.84
2023-02-16T17:34:29.544Z,74.97
2023-02-16T17:36:59.872Z,75.15
2023-02-16T17:39:29.874Z,75.10
2023-02-16T17:42:00.355Z,75.24
2023-02-16T17:44:30.574Z,75.45
2023-02-16T17:47:00.874Z,75.54
2023-02-16T17:49:33.855Z,75.50
2023-02-16T17:52:04.100Z,75.48
2023-02-16T17:54:34.050Z,75.34
2023-02-16T17:57:04.102Z,75.26
2023-02-16T17:59:34.466Z,75.56
2023-02-16T18:02:04.436Z,75.80
2023-02-16T18:04:41.146Z,75.56
2023-02-16T18:07:15.077Z,75.80
2023-02-16T18:09:45.343Z,75.76
2023-02-16T18:12:15.709Z,75.70
2023-02-16T18:14:46.139Z,75.74
2023-02-16T18:17:16.601Z,75.60
2023-02-16T18:19:49.196Z,75.32
2023-02-16T18:22:19.267Z,75.28
2023-02-16T18:24:49.744Z,75.42
2023-02-16T18:27:21.567Z,75.27
2023-02-16T18:29:51.986Z,75.16
2023-02-16T18:32:21.932Z,75.15
2023-02-16T18:34:54.668Z,75.23
2023-02-16T18:37:24.712Z,75.18
2023-02-16T18:39:54.680Z,75.33
2023-02-16T18:42:24.862Z,75.33
2023-02-16T18:44:54.778Z,75.50
2023-02-16T18:47:26.151Z,75.50
2023-02-16T18:49:59.073Z,75.45
2023-02-16T18:52:29.228Z,75.42
2023-02-16T18:54:59.125Z,75.72
2023-02-16T18:57:29.083Z,75.57
2023-02-16T18:59:59.247Z,75.82
2023-02-16T19:02:29.251Z,75.87
2023-02-16T19:05:02.760Z,75.74
2023-02-16T19:07:32.784Z,76.03
2023-02-16T19:10:03.417Z,76.08
2023-02-16T19:12:33.333Z,75.93
2023-02-16T19:15:03.485Z,75.78
2023-02-16T19:17:38.661Z,75.88
2023-02-16T19:20:18.319Z,75.81
2023-02-16T19:22:48.618Z,75.87
2023-02-16T19:25:18.974Z,75.88
2023-02-16T19:27:49.565Z,75.74
2023-02-16T19:30:21.706Z,75.96
2023-02-16T19:32:52.378Z,75.91
2023-02-16T19:35:25.013Z,75.97
2023-02-16T19:37:55.912Z,75.87
2023-02-16T19:40:27.121Z,75.95
2023-02-16T19:42:57.733Z,76.06
2023-02-16T19:45:28.116Z,75.98
2023-02-16T19:47:58.112Z,76.24
2023-02-16T19:50:30.964Z,76.05
2023-02-16T19:53:01.051Z,76.15
2023-02-16T19:55:30.939Z,76.05
2023-02-16T19:58:00.859Z,76.17
2023-02-16T20:00:31.165Z,76.25
2023-02-16T20:03:02.194Z,76.10
2023-02-16T20:05:34.946Z,76.29
2023-02-16T20:08:04.879Z,76.17
2023-02-16T20:10:35.138Z,76.11
2023-02-16T20:13:05.601Z,76.13
2023-02-16T20:15:35.578Z,76.21
2023-02-16T20:18:06.184Z,76.16
2023-02-16T20:20:38.683Z,76.23
2023-02-16T20:23:08.900Z,76.39
2023-02-16T20:25:42.037Z,76.25
2023-02-16T20:28:12.757Z,76.18
2023-02-16T20:30:44.796Z,76.43
2023-02-16T20:33:15.215Z,76.12
2023-02-16T20:35:48.083Z,76.08
2023-02-16T20:38:20.966Z,76.11
2023-02-16T20:40:51.572Z,76.14
2023-02-16T20:43:21.962Z,76.32
2023-02-16T20:45:52.100Z,76.38
2023-02-16T20:48:23.364Z,76.50
2023-02-16T20:50:58.979Z,76.24
2023-02-16T20:53:29.618Z,76.42
2023-02-16T20:56:04.715Z,76.35
2023-02-16T20:58:35.091Z,76.35
2023-02-16T21:01:05.219Z,76.50
2023-02-16T21:03:37.231Z,76.62
2023-02-16T21:06:10.073Z,76.58
2023-02-16T21:08:41.725Z,76.71
2023-02-16T21:11:12.001Z,76.66
2023-02-16T21:13:43.556Z,76.51
2023-02-16T21:16:14.425Z,76.63
2023-02-16T21:18:45.412Z,76.78
2023-02-16T21:21:18.149Z,76.67
2023-02-16T21:23:50.114Z,76.63
2023-02-16T21:26:22.509Z,76.63
2023-02-16T21:28:52.926Z,76.71
2023-02-16T21:31:27.054Z,76.83
2023-02-16T21:33:57.222Z,76.66
2023-02-16T21:36:30.059Z,76.87
2023-02-16T21:39:00.485Z,76.90
2023-02-16T21:41:29.541Z,76.96
2023-02-16T21:44:02.793Z,77.06
2023-02-16T21:46:34.627Z,76.83
2023-02-16T21:49:02.346Z,76.77
2023-02-16T21:51:36.829Z,76.55
2023-02-16T21:54:09.400Z,76.78
2023-02-16T21:56:39.262Z,76.76
2023-02-16T21:59:11.309Z,76.87
2023-02-16T22:01:44.689Z,77.19
2023-02-16T22:04:17.268Z,77.31
2023-02-16T22:06:51.703Z,77.65
2023-02-16T22:09:25.779Z,77.60
2023-02-16T22:11:55.933Z,77.53
2023-02-16T22:14:25.842Z,77.42
2023-02-16T22:16:57.733Z,77.73
2023-02-16T22:19:27.668Z,77.74
2023-02-16T22:22:00.266Z,77.78
2023-02-16T22:24:30.470Z,78.00
2023-02-16T22:27:00.796Z,77.92
2023-02-16T22:29:32.644Z,78.01
2023-02-16T22:32:02.642Z,78.30
2023-02-16T22:34:33.061Z,78.10
2023-02-16T22:37:05.657Z,78.10
2023-02-16T22:39:38.943Z,78.06
2023-02-16T22:42:09.301Z,78.25
2023-02-16T22:44:39.555Z,78.27
2023-02-16T22:47:09.646Z,78.46
2023-02-16T22:49:39.584Z,78.38
2023-02-16T22:52:13.414Z,78.35
2023-02-16T22:54:43.573Z,78.32
2023-02-16T22:57:13.809Z,78.36
2023-02-16T22:59:44.154Z,78.63
2023-02-16T23:02:14.455Z,78.69
2023-02-16T23:04:44.796Z,78.57
2023-02-16T23:07:20.705Z,78.47
2023-02-16T23:09:50.749Z,78.49
2023-02-16T23:12:20.997Z,78.48
2023-02-16T23:14:51.210Z,78.57
2023-02-16T23:17:21.268Z,78.73
2023-02-16T23:19:53.186Z,78.78
2023-02-16T23:22:26.655Z,78.70
2023-02-16T23:25:09.520Z,78.48
2023-02-16T23:27:39.602Z,78.45
2023-02-16T23:30:11.477Z,78.53
2023-02-16T23:32:42.833Z,78.36
2023-02-16T23:35:12.749Z,78.53
2023-02-16T23:37:45.854Z,78.22
2023-02-16T23:40:16.405Z,78.47
2023-02-16T23:42:46.979Z,78.50
2023-02-16T23:45:17.122Z,78.27
2023-02-16T23:47:47.178Z,78.13
2023-02-16T23:50:17.461Z,78.42
2023-02-16T23:52:50.249Z,78.34
2023-02-16T23:55:20.623Z,78.37
2023-02-16T23:57:51.401Z,78.59
