createdAt,value
2017-10-25T00:00:52.580Z,99.90
2017-10-25T00:03:21.858Z,99.90
2017-10-25T00:05:51.892Z,99.90
2017-10-25T00:08:21.158Z,99.90
2017-10-25T00:10:50.445Z,99.90
2017-10-25T00:13:19.703Z,99.90
2017-10-25T00:15:48.976Z,99.90
2017-10-25T00:18:19.184Z,99.90
2017-10-25T00:20:48.610Z,99.90
2017-10-25T00:23:18.663Z,99.90
2017-10-25T00:25:48.353Z,99.90
2017-10-25T00:28:17.756Z,99.90
2017-10-25T00:30:47.049Z,99.90
2017-10-25T00:33:17.098Z,99.90
2017-10-25T00:35:46.386Z,99.90
2017-10-25T00:38:15.629Z,99.90
2017-10-25T00:40:44.955Z,99.90
2017-10-25T00:43:14.218Z,99.90
2017-10-25T00:45:43.663Z,99.90
2017-10-25T00:48:13.788Z,99.90
2017-10-25T00:50:43.227Z,99.90
2017-10-25T00:53:12.455Z,99.90
2017-10-25T00:55:41.717Z,99.90
2017-10-25T00:58:11.098Z,99.90
2017-10-25T01:00:40.406Z,99.90
2017-10-25T01:03:09.670Z,99.90
2017-10-25T01:05:38.970Z,99.90
2017-10-25T01:08:08.421Z,99.90
2017-10-25T01:10:37.698Z,99.90
2017-10-25T01:13:07.742Z,99.90
2017-10-25T01:15:37.002Z,99.90
2017-10-25T01:18:06.428Z,99.90
2017-10-25T01:20:36.469Z,99.90
2017-10-25T01:23:05.808Z,99.90
2017-10-25T01:25:35.087Z,99.90
2017-10-25T01:28:04.360Z,99.90
2017-10-25T01:30:33.632Z,99.90
2017-10-25T01:33:03.666Z,99.90
2017-10-25T01:35:33.918Z,99.90
2017-10-25T01:38:03.237Z,99.90
2017-10-25T01:40:32.491Z,99.90
2017-10-25T01:43:01.895Z,99.90
2017-10-25T01:45:31.918Z,99.90
2017-10-25T01:48:01.291Z,99.90
2017-10-25T01:50:30.547Z,99.90
2017-10-25T01:52:59.812Z,99.90
2017-10-25T01:55:29.091Z,99.90
2017-10-25T01:57:58.343Z,99.90
2017-10-25T02:00:27.631Z,99.90
2017-10-25T02:02:57.674Z,99.90
2017-10-25T02:05:26.997Z,99.90
2017-10-25T02:07:56.274Z,99.90
2017-10-25T02:10:25.620Z,99.90
2017-10-25T02:12:54.871Z,99.90
2017-10-25T02:15:24.247Z,99.90
2017-10-25T02:17:54.367Z,99.90
2017-10-25T02:20:24.395Z,99.90
2017-10-25T02:22:53.690Z,99.90
2017-10-25T02:25:22.955Z,99.90
2017-10-25T02:27:52.211Z,99.90
2017-10-25T02:30:22.242Z,99.90
2017-10-25T02:32:52.011Z,99.90
2017-10-25T02:35:21.291Z,99.90
2017-10-25T02:37:50.562Z,99.90
2017-10-25T02:40:19.817Z,99.90
2017-10-25T02:42:49.855Z,99.90
2017-10-25T02:45:19.885Z,99.90
2017-10-25T02:47:49.158Z,99.90
2017-10-25T02:50:18.666Z,99.90
2017-10-25T02:52:47.916Z,99.90
2017-10-25T02:55:17.182Z,99.90
2017-10-25T02:57:47.288Z,99.90
2017-10-25T03:00:17.422Z,99.90
2017-10-25T03:02:47.448Z,99.90
2017-10-25T03:05:16.702Z,99.90
2017-10-25T03:07:45.960Z,99.90
2017-10-25T03:10:15.409Z,99.90
2017-10-25T03:12:44.662Z,99.90
2017-10-25T03:15:13.982Z,99.90
2017-10-25T03:17:43.262Z,99.90
2017-10-25T03:20:12.643Z,99.90
2017-10-25T03:22:42.669Z,99.90
2017-10-25T03:25:12.023Z,99.90
2017-10-25T03:27:41.296Z,99.90
2017-10-25T03:30:10.631Z,99.90
2017-10-25T03:32:39.920Z,99.90
2017-10-25T03:35:09.269Z,99.90
2017-10-25T03:37:39.384Z,99.90
2017-10-25T03:40:08.654Z,99.90
2017-10-25T03:42:37.935Z,99.90
2017-10-25T03:45:07.182Z,99.90
2017-10-25T03:47:37.217Z,99.90
2017-10-25T03:50:07.324Z,99.90
2017-10-25T03:52:37.604Z,99.90
2017-10-25T03:55:06.960Z,99.90
2017-10-25T03:57:36.259Z,99.90
2017-10-25T04:00:06.305Z,99.90
2017-10-25T04:02:35.574Z,99.90
2017-10-25T04:05:05.075Z,99.90
2017-10-25T04:07:34.350Z,99.90
2017-10-25T04:10:03.795Z,99.90
2017-10-25T04:12:33.818Z,99.90
2017-10-25T04:15:03.089Z,99.90
2017-10-25T04:17:32.372Z,99.90
2017-10-25T04:20:01.811Z,99.90
2017-10-25T04:22:31.856Z,99.90
2017-10-25T04:25:01.242Z,99.90
2017-10-25T04:27:31.380Z,99.90
2017-10-25T04:30:00.642Z,99.90
2017-10-25T04:32:29.972Z,99.90
2017-10-25T04:34:59.986Z,99.90
2017-10-25T04:37:29.378Z,99.90
2017-10-25T04:39:59.392Z,99.90
2017-10-25T04:42:28.813Z,99.90
2017-10-25T04:44:58.973Z,99.90
2017-10-25T04:47:28.214Z,99.90
2017-10-25T04:49:57.574Z,99.90
2017-10-25T04:52:26.848Z,99.90
2017-10-25T04:54:56.113Z,99.90
2017-10-25T04:57:25.378Z,99.90
2017-10-25T04:59:54.743Z,99.90
2017-10-25T05:02:24.884Z,99.90
2017-10-25T05:04:54.123Z,99.90
2017-10-25T05:07:23.379Z,99.90
2017-10-25T05:09:52.771Z,99.90
2017-10-25T05:12:22.805Z,99.90
2017-10-25T05:14:52.183Z,99.90
2017-10-25T05:17:22.328Z,99.90
2017-10-25T05:19:51.603Z,99.90
2017-10-25T05:22:21.624Z,99.90
2017-10-25T05:24:50.895Z,99.90
2017-10-25T05:27:20.162Z,99.90
2017-10-25T05:29:49.422Z,99.90
2017-10-25T05:32:18.703Z,99.90
2017-10-25T05:34:47.959Z,99.90
2017-10-25T05:37:17.234Z,99.90
2017-10-25T05:39:46.496Z,99.90
2017-10-25T05:42:15.734Z,99.90
2017-10-25T05:44:45.854Z,99.90
2017-10-25T05:47:15.885Z,99.90
2017-10-25T05:49:45.151Z,99.90
2017-10-25T05:52:14.571Z,99.90
2017-10-25T05:54:44.620Z,99.90
2017-10-25T05:57:13.915Z,99.90
2017-10-25T05:59:43.159Z,99.90
2017-10-25T06:02:12.416Z,99.90
2017-10-25T06:04:41.696Z,99.90
2017-10-25T06:07:11.706Z,99.90
2017-10-25T06:09:40.954Z,99.90
2017-10-25T06:12:10.219Z,99.90
2017-10-25T06:14:40.225Z,99.90
2017-10-25T06:17:09.486Z,99.90
2017-10-25T06:19:38.780Z,99.90
2017-10-25T06:22:08.027Z,99.90
2017-10-25T06:24:37.351Z,99.90
2017-10-25T06:27:07.461Z,99.90
2017-10-25T06:29:36.893Z,99.90
2017-10-25T06:32:06.289Z,99.90
2017-10-25T06:34:35.826Z,99.90
2017-10-25T06:37:05.812Z,99.90
2017-10-25T06:39:35.106Z,99.90
2017-10-25T06:42:04.413Z,99.90
2017-10-25T06:44:33.692Z,99.90
2017-10-25T06:47:02.945Z,99.90
2017-10-25T06:49:32.214Z,99.90
2017-10-25T06:52:01.495Z,99.90
2017-10-25T06:54:31.526Z,99.90
2017-10-25T06:57:00.776Z,99.90
2017-10-25T06:59:30.017Z,99.90
2017-10-25T07:02:00.080Z,99.90
2017-10-25T07:04:29.500Z,99.90
2017-10-25T07:06:58.767Z,99.90
2017-10-25T07:09:28.023Z,99.90
2017-10-25T07:11:57.352Z,99.90
2017-10-25T07:14:27.366Z,99.90
2017-10-25T07:16:56.647Z,99.90
2017-10-25T07:19:25.907Z,99.90
2017-10-25T07:21:55.177Z,99.90
2017-10-25T07:24:24.571Z,99.90
2017-10-25T07:26:53.922Z,99.90
2017-10-25T07:29:23.230Z,99.90
2017-10-25T07:31:52.491Z,99.90
2017-10-25T07:34:21.753Z,99.90
2017-10-25T07:36:51.047Z,99.90
2017-10-25T07:39:20.306Z,99.90
2017-10-25T07:41:49.714Z,99.90
2017-10-25T07:44:18.974Z,99.90
2017-10-25T07:46:48.256Z,99.90
2017-10-25T07:49:17.596Z,99.90
2017-10-25T07:51:46.866Z,99.90
2017-10-25T07:54:16.150Z,99.90
2017-10-25T07:56:45.413Z,99.90
2017-10-25T07:59:14.735Z,99.90
2017-10-25T08:01:44.193Z,99.90
2017-10-25T08:04:14.243Z,99.90
2017-10-25T08:06:43.527Z,99.90
2017-10-25T08:09:12.788Z,99.90
2017-10-25T08:11:43.594Z,99.90
2017-10-25T08:14:12.841Z,99.90
2017-10-25T08:16:42.242Z,99.90
2017-10-25T08:19:11.552Z,99.90
2017-10-25T08:21:40.831Z,99.90
2017-10-25T08:24:10.098Z,99.90
2017-10-25T08:26:39.366Z,99.90
2017-10-25T08:29:08.638Z,99.90
2017-10-25T08:31:37.910Z,99.90
2017-10-25T08:34:07.173Z,99.90
2017-10-25T08:36:36.470Z,99.90
2017-10-25T08:39:06.482Z,99.90
2017-10-25T08:41:35.765Z,99.90
2017-10-25T08:44:05.788Z,99.90
2017-10-25T08:46:35.835Z,99.90
2017-10-25T08:49:05.697Z,99.90
2017-10-25T08:51:35.008Z,99.90
2017-10-25T08:54:04.281Z,99.90
2017-10-25T08:56:33.560Z,99.90
2017-10-25T08:59:02.826Z,99.90
2017-10-25T09:01:32.239Z,99.90
2017-10-25T09:04:01.512Z,99.90
2017-10-25T09:06:30.771Z,99.90
2017-10-25T09:09:00.055Z,99.90
2017-10-25T09:11:30.068Z,99.90
2017-10-25T09:13:59.351Z,99.90
2017-10-25T09:16:28.754Z,99.40
2017-10-25T09:18:59.104Z,99.20
2017-10-25T09:21:29.139Z,99.20
2017-10-25T09:23:58.393Z,99.20
2017-10-25T09:26:27.667Z,99.00
2017-10-25T09:28:56.935Z,97.70
2017-10-25T09:31:26.189Z,96.80
2017-10-25T09:33:55.476Z,96.20
2017-10-25T09:36:24.768Z,94.20
2017-10-25T09:38:54.143Z,93.40
2017-10-25T09:41:23.421Z,93.50
2017-10-25T09:43:53.436Z,94.50
2017-10-25T09:46:22.723Z,94.40
2017-10-25T09:48:51.959Z,94.00
2017-10-25T09:51:21.227Z,92.50
2017-10-25T09:53:51.244Z,83.90
2017-10-25T09:56:20.674Z,83.90
2017-10-25T09:58:50.206Z,86.00
2017-10-25T10:01:19.491Z,88.40
2017-10-25T10:03:48.769Z,90.10
2017-10-25T10:06:18.070Z,90.90
2017-10-25T10:08:48.185Z,90.50
2017-10-25T10:11:18.343Z,91.00
2017-10-25T10:13:47.585Z,91.00
2017-10-25T10:16:17.078Z,89.40
2017-10-25T10:18:46.358Z,84.50
2017-10-25T10:21:15.605Z,80.20
2017-10-25T10:23:44.885Z,76.90
2017-10-25T10:26:14.159Z,72.80
2017-10-25T10:28:43.418Z,70.70
2017-10-25T10:31:13.442Z,69.40
2017-10-25T10:33:43.576Z,82.40
2017-10-25T10:36:12.951Z,82.50
2017-10-25T10:38:42.332Z,82.90
2017-10-25T10:41:11.583Z,85.80
2017-10-25T10:43:41.065Z,90.30
2017-10-25T10:46:11.099Z,92.10
2017-10-25T10:48:41.153Z,84.20
2017-10-25T10:51:10.611Z,74.20
2017-10-25T10:53:40.630Z,74.70
2017-10-25T10:56:10.160Z,74.70
2017-10-25T10:58:39.415Z,77.50
2017-10-25T11:01:10.194Z,69.70
2017-10-25T11:03:39.463Z,69.70
2017-10-25T11:06:10.351Z,63.50
2017-10-25T11:08:39.619Z,63.30
2017-10-25T11:11:09.661Z,58.10
2017-10-25T11:13:39.132Z,58.00
2017-10-25T11:16:08.386Z,63.70
2017-10-25T11:18:37.634Z,57.00
2017-10-25T11:21:07.698Z,56.40
2017-10-25T11:23:36.938Z,56.50
2017-10-25T11:26:06.194Z,56.30
2017-10-25T11:28:35.541Z,54.40
2017-10-25T11:31:04.781Z,52.50
2017-10-25T11:33:34.183Z,54.30
2017-10-25T11:36:03.489Z,53.30
2017-10-25T11:38:32.734Z,54.40
2017-10-25T11:41:02.015Z,53.60
2017-10-25T11:43:31.259Z,54.30
2017-10-25T11:46:00.493Z,55.50
2017-10-25T11:48:29.771Z,53.60
2017-10-25T11:50:59.783Z,55.50
2017-10-25T11:53:29.816Z,55.30
2017-10-25T11:55:59.053Z,54.70
2017-10-25T11:58:28.314Z,54.00
2017-10-25T12:00:58.332Z,50.80
2017-10-25T12:03:27.570Z,50.80
2017-10-25T12:05:56.853Z,52.20
2017-10-25T12:08:26.101Z,47.20
2017-10-25T12:10:55.354Z,49.50
2017-10-25T12:13:24.606Z,50.20
2017-10-25T12:15:53.880Z,50.70
2017-10-25T12:18:23.146Z,55.90
2017-10-25T12:20:52.456Z,44.70
2017-10-25T12:23:21.951Z,45.80
2017-10-25T12:25:52.381Z,46.90
2017-10-25T12:28:21.615Z,47.00
2017-10-25T12:30:50.889Z,45.80
2017-10-25T12:33:20.152Z,45.80
2017-10-25T12:35:49.438Z,46.50
2017-10-25T12:38:18.718Z,50.00
2017-10-25T12:40:48.148Z,45.10
2017-10-25T12:43:17.606Z,47.10
2017-10-25T12:45:46.875Z,45.90
2017-10-25T12:48:16.912Z,59.30
2017-10-25T12:50:46.157Z,51.60
2017-10-25T12:53:16.559Z,54.90
2017-10-25T12:55:46.001Z,54.60
2017-10-25T12:58:15.419Z,53.70
2017-10-25T13:00:44.685Z,55.40
2017-10-25T13:03:13.948Z,54.70
2017-10-25T13:05:43.190Z,56.50
2017-10-25T13:08:12.481Z,55.90
2017-10-25T13:10:51.199Z,57.30
2017-10-25T13:13:23.781Z,57.50
2017-10-25T13:16:09.830Z,56.90
2017-10-25T13:18:44.875Z,57.30
2017-10-25T13:21:15.183Z,58.90
2017-10-25T13:23:45.210Z,61.00
2017-10-25T13:26:14.482Z,61.00
2017-10-25T13:28:43.742Z,57.80
2017-10-25T13:31:13.035Z,57.30
2017-10-25T13:33:43.030Z,58.30
2017-10-25T13:36:12.303Z,58.30
2017-10-25T13:38:41.590Z,57.90
2017-10-25T13:41:12.991Z,60.20
2017-10-25T13:43:42.252Z,60.60
2017-10-25T13:46:11.502Z,64.10
2017-10-25T13:48:40.741Z,59.20
2017-10-25T13:51:10.003Z,59.20
2017-10-25T13:53:39.331Z,58.80
2017-10-25T13:56:09.422Z,61.30
2017-10-25T13:58:38.682Z,59.80
2017-10-25T14:01:07.935Z,61.20
2017-10-25T14:03:37.193Z,60.90
2017-10-25T14:06:06.462Z,62.40
2017-10-25T14:08:35.722Z,61.20
2017-10-25T14:11:04.973Z,61.00
2017-10-25T14:13:34.425Z,61.10
2017-10-25T14:16:04.455Z,61.10
2017-10-25T14:18:33.744Z,61.00
2017-10-25T14:21:03.142Z,63.80
2017-10-25T14:23:33.172Z,69.90
2017-10-25T14:26:02.463Z,78.80
2017-10-25T14:28:45.178Z,78.80
2017-10-25T14:31:15.212Z,85.20
2017-10-25T14:33:44.470Z,70.40
2017-10-25T14:36:13.736Z,79.70
2017-10-25T14:38:42.999Z,84.70
2017-10-25T14:41:13.015Z,70.50
2017-10-25T14:43:42.295Z,70.50
2017-10-25T14:46:12.332Z,73.10
2017-10-25T14:48:42.371Z,73.70
2017-10-25T14:51:11.672Z,73.60
2017-10-25T14:53:40.938Z,75.00
2017-10-25T14:56:10.227Z,71.80
2017-10-25T14:58:39.515Z,70.60
2017-10-25T15:01:08.832Z,73.80
2017-10-25T15:03:38.282Z,72.50
2017-10-25T15:06:08.293Z,76.60
2017-10-25T15:08:37.692Z,80.00
2017-10-25T15:11:07.703Z,83.00
2017-10-25T15:13:37.006Z,83.00
2017-10-25T15:16:06.406Z,85.40
2017-10-25T15:18:36.626Z,84.70
2017-10-25T15:21:05.959Z,84.60
2017-10-25T15:23:35.232Z,94.10
2017-10-25T15:26:04.504Z,87.50
2017-10-25T15:28:33.762Z,81.30
2017-10-25T15:31:03.256Z,84.30
2017-10-25T15:33:33.262Z,86.50
2017-10-25T15:36:02.533Z,91.00
2017-10-25T15:38:33.285Z,91.00
2017-10-25T15:41:02.562Z,90.00
2017-10-25T15:43:31.831Z,92.20
2017-10-25T15:46:01.422Z,95.70
2017-10-25T15:48:32.178Z,94.20
2017-10-25T15:51:01.518Z,93.50
2017-10-25T15:53:30.783Z,93.60
2017-10-25T15:56:00.040Z,94.80
2017-10-25T15:58:29.660Z,95.60
2017-10-25T16:00:59.674Z,96.70
2017-10-25T16:03:28.947Z,96.50
2017-10-25T16:05:58.366Z,95.80
2017-10-25T16:08:27.663Z,97.20
2017-10-25T16:10:57.586Z,98.40
2017-10-25T16:13:27.823Z,99.90
2017-10-25T16:15:57.133Z,99.70
2017-10-25T16:18:26.391Z,99.70
2017-10-25T16:20:57.144Z,99.90
2017-10-25T16:23:26.543Z,99.90
2017-10-25T16:25:55.826Z,99.90
2017-10-25T16:28:25.144Z,99.90
2017-10-25T16:30:54.455Z,99.90
2017-10-25T16:33:24.491Z,99.40
2017-10-25T16:35:53.743Z,99.50
2017-10-25T16:38:23.020Z,99.80
2017-10-25T16:40:52.474Z,99.90
2017-10-25T16:43:22.505Z,99.90
2017-10-25T16:45:51.786Z,99.90
2017-10-25T16:48:21.198Z,99.90
2017-10-25T16:50:51.221Z,99.90
2017-10-25T16:53:20.681Z,99.90
2017-10-25T16:55:50.744Z,99.90
2017-10-25T16:58:19.999Z,99.90
2017-10-25T17:00:49.253Z,99.90
2017-10-25T17:03:18.669Z,99.90
2017-10-25T17:05:47.953Z,99.90
2017-10-25T17:08:17.984Z,99.90
2017-10-25T17:10:47.232Z,99.90
2017-10-25T17:13:16.492Z,99.90
2017-10-25T17:15:45.848Z,99.90
2017-10-25T17:18:15.127Z,99.90
2017-10-25T17:20:44.596Z,99.90
2017-10-25T17:23:14.106Z,99.90
2017-10-25T17:25:43.314Z,99.90
2017-10-25T17:28:12.593Z,99.90
2017-10-25T17:30:41.869Z,99.90
2017-10-25T17:33:11.212Z,99.90
2017-10-25T17:35:40.473Z,99.90
2017-10-25T17:38:09.760Z,99.90
2017-10-25T17:40:39.082Z,99.90
2017-10-25T17:43:09.861Z,99.90
2017-10-25T17:45:39.117Z,99.90
2017-10-25T17:48:08.738Z,99.90
2017-10-25T17:50:38.043Z,99.90
2017-10-25T17:53:08.126Z,99.90
2017-10-25T17:55:37.382Z,99.90
2017-10-25T17:58:06.990Z,99.90
2017-10-25T18:00:36.311Z,99.90
2017-10-25T18:03:05.564Z,99.90
2017-10-25T18:05:34.823Z,99.90
2017-10-25T18:08:04.086Z,99.90
2017-10-25T18:10:33.483Z,99.90
2017-10-25T18:13:03.594Z,99.90
2017-10-25T18:15:33.826Z,99.90
2017-10-25T18:18:03.258Z,99.90
2017-10-25T18:20:32.605Z,99.90
2017-10-25T18:23:03.398Z,99.90
2017-10-25T18:25:32.666Z,99.90
2017-10-25T18:28:01.932Z,99.90
2017-10-25T18:30:31.297Z,99.90
2017-10-25T18:33:00.555Z,99.90
2017-10-25T18:35:29.847Z,99.90
2017-10-25T18:37:59.099Z,99.90
2017-10-25T18:40:28.373Z,99.90
2017-10-25T18:42:58.398Z,99.90
2017-10-25T18:45:28.643Z,99.90
2017-10-25T18:47:57.934Z,99.90
2017-10-25T18:50:27.203Z,99.90
2017-10-25T18:52:56.479Z,99.90
2017-10-25T18:55:25.738Z,99.90
2017-10-25T18:57:54.987Z,99.90
2017-10-25T19:00:24.264Z,99.90
2017-10-25T19:02:53.507Z,99.90
2017-10-25T19:05:22.767Z,99.90
2017-10-25T19:07:52.030Z,99.90
2017-10-25T19:10:21.322Z,99.90
2017-10-25T19:12:50.579Z,99.90
2017-10-25T19:15:19.827Z,99.90
2017-10-25T19:17:49.851Z,99.90
2017-10-25T19:20:19.142Z,99.90
2017-10-25T19:22:48.425Z,99.90
2017-10-25T19:25:17.672Z,99.90
2017-10-25T19:27:46.931Z,99.90
2017-10-25T19:30:16.196Z,99.90
2017-10-25T19:32:45.446Z,99.90
2017-10-25T19:35:14.733Z,99.90
2017-10-25T19:37:44.759Z,99.90
2017-10-25T19:40:14.805Z,99.90
2017-10-25T19:42:44.097Z,99.90
2017-10-25T19:45:13.346Z,99.90
2017-10-25T19:47:42.803Z,99.90
2017-10-25T19:50:12.078Z,99.90
2017-10-25T19:52:41.338Z,99.90
2017-10-25T19:55:10.720Z,99.90
2017-10-25T19:57:39.992Z,99.90
2017-10-25T20:00:09.312Z,99.90
2017-10-25T20:02:38.555Z,99.90
2017-10-25T20:05:07.823Z,99.90
2017-10-25T20:07:37.191Z,99.90
2017-10-25T20:10:07.318Z,99.90
2017-10-25T20:12:37.346Z,99.90
2017-10-25T20:15:06.604Z,99.90
2017-10-25T20:17:35.874Z,99.90
2017-10-25T20:20:05.128Z,99.90
2017-10-25T20:22:34.398Z,99.90
2017-10-25T20:25:03.764Z,99.90
2017-10-25T20:27:33.187Z,99.90
2017-10-25T20:30:02.574Z,99.90
2017-10-25T20:32:31.838Z,99.90
2017-10-25T20:35:01.158Z,99.90
2017-10-25T20:37:31.176Z,99.90
2017-10-25T20:40:00.429Z,99.90
2017-10-25T20:42:29.923Z,99.90
2017-10-25T20:44:59.178Z,99.90
2017-10-25T20:47:29.215Z,99.90
2017-10-25T20:49:58.481Z,99.90
2017-10-25T20:52:27.773Z,99.90
2017-10-25T20:54:57.190Z,99.90
2017-10-25T20:57:26.442Z,99.90
2017-10-25T20:59:55.806Z,99.90
2017-10-25T21:02:25.066Z,99.90
2017-10-25T21:04:54.346Z,99.90
2017-10-25T21:07:23.595Z,99.90
2017-10-25T21:09:52.884Z,99.90
2017-10-25T21:12:22.155Z,99.90
2017-10-25T21:14:51.610Z,99.90
2017-10-25T21:17:21.741Z,99.90
2017-10-25T21:19:51.773Z,99.90
2017-10-25T21:22:21.012Z,99.90
2017-10-25T21:24:50.290Z,99.90
2017-10-25T21:27:19.575Z,99.90
2017-10-25T21:29:48.873Z,99.90
2017-10-25T21:32:18.895Z,99.90
2017-10-25T21:34:48.150Z,99.90
2017-10-25T21:37:17.473Z,99.90
2017-10-25T21:39:46.863Z,99.90
2017-10-25T21:42:16.927Z,99.90
2017-10-25T21:44:46.247Z,99.90
2017-10-25T21:47:15.619Z,99.90
2017-10-25T21:49:45.634Z,99.90
2017-10-25T21:52:15.018Z,99.90
2017-10-25T21:54:44.268Z,99.90
2017-10-25T21:57:13.789Z,99.90
2017-10-25T21:59:43.058Z,99.90
2017-10-25T22:02:12.310Z,99.90
2017-10-25T22:04:41.702Z,99.90
2017-10-25T22:07:11.046Z,99.90
2017-10-25T22:09:41.169Z,99.90
2017-10-25T22:12:11.207Z,99.90
2017-10-25T22:14:40.463Z,99.90
2017-10-25T22:17:11.245Z,99.90
2017-10-25T22:19:40.500Z,99.90
2017-10-25T22:22:09.918Z,99.90
2017-10-25T22:24:39.977Z,99.90
2017-10-25T22:27:09.213Z,99.90
2017-10-25T22:29:38.589Z,99.90
2017-10-25T22:32:07.849Z,99.90
2017-10-25T22:34:37.116Z,99.90
2017-10-25T22:37:06.377Z,99.90
2017-10-25T22:39:35.686Z,99.90
2017-10-25T22:42:04.938Z,99.90
2017-10-25T22:44:34.970Z,99.90
2017-10-25T22:47:04.347Z,99.90
2017-10-25T22:49:33.592Z,99.90
2017-10-25T22:52:02.865Z,99.90
2017-10-25T22:54:32.268Z,99.90
2017-10-25T22:57:02.286Z,99.90
2017-10-25T22:59:31.898Z,99.90
2017-10-25T23:02:01.937Z,99.90
2017-10-25T23:04:31.317Z,99.90
2017-10-25T23:07:00.592Z,99.90
2017-10-25T23:09:29.906Z,99.90
2017-10-25T23:11:59.184Z,99.90
2017-10-25T23:14:28.523Z,99.90
2017-10-25T23:16:58.577Z,99.90
2017-10-25T23:19:27.815Z,99.90
2017-10-25T23:21:57.070Z,99.90
2017-10-25T23:24:26.523Z,99.90
2017-10-25T23:26:55.798Z,99.90
2017-10-25T23:29:25.054Z,99.90
2017-10-25T23:31:54.346Z,99.90
2017-10-25T23:34:24.378Z,99.90
2017-10-25T23:36:54.461Z,99.90
2017-10-25T23:39:23.729Z,99.90
2017-10-25T23:41:53.727Z,99.90
2017-10-25T23:44:22.982Z,99.90
2017-10-25T23:46:52.242Z,99.90
2017-10-25T23:49:21.640Z,99.90
2017-10-25T23:51:50.920Z,99.90
2017-10-25T23:54:21.493Z,99.90
2017-10-25T23:56:50.796Z,99.90
2017-10-25T23:59:20.042Z,99.90
