createdAt,value
2019-02-18T00:02:13.559Z,53.70
2019-02-18T00:04:54.602Z,53.50
2019-02-18T00:07:35.635Z,53.50
2019-02-18T00:10:16.708Z,53.50
2019-02-18T00:12:57.902Z,53.50
2019-02-18T00:15:38.588Z,53.60
2019-02-18T00:18:19.595Z,53.60
2019-02-18T00:21:00.480Z,53.60
2019-02-18T00:23:42.456Z,53.60
2019-02-18T00:26:23.546Z,53.60
2019-02-18T00:29:04.400Z,54.20
2019-02-18T00:31:45.608Z,53.70
2019-02-18T00:34:26.700Z,53.70
2019-02-18T00:37:07.796Z,53.70
2019-02-18T00:39:48.556Z,53.80
2019-02-18T00:42:29.280Z,53.70
2019-02-18T00:45:10.273Z,53.70
2019-02-18T00:47:50.713Z,53.80
2019-02-18T00:50:31.352Z,53.80
2019-02-18T00:53:12.195Z,53.80
2019-02-18T00:55:54.736Z,53.80
2019-02-18T00:58:35.826Z,53.80
2019-02-18T01:01:16.757Z,53.80
2019-02-18T01:03:57.604Z,53.60
2019-02-18T01:06:38.192Z,54.20
2019-02-18T01:09:18.702Z,53.40
2019-02-18T01:11:59.188Z,53.50
2019-02-18T01:14:40.101Z,53.50
2019-02-18T01:17:20.925Z,53.50
2019-02-18T01:20:02.029Z,53.60
2019-02-18T01:22:43.086Z,53.60
2019-02-18T01:25:24.173Z,53.60
2019-02-18T01:28:05.058Z,53.70
2019-02-18T01:30:45.979Z,53.70
2019-02-18T01:33:27.150Z,53.80
2019-02-18T01:36:08.237Z,53.70
2019-02-18T01:38:49.254Z,53.70
2019-02-18T01:41:30.590Z,53.70
2019-02-18T01:44:11.684Z,53.70
2019-02-18T01:46:52.444Z,53.70
2019-02-18T01:49:33.439Z,53.70
2019-02-18T01:52:14.405Z,53.70
2019-02-18T01:54:56.921Z,53.70
2019-02-18T01:57:37.985Z,53.80
2019-02-18T02:00:19.380Z,53.80
2019-02-18T02:02:59.843Z,53.80
2019-02-18T02:05:40.774Z,53.60
2019-02-18T02:08:21.687Z,53.50
2019-02-18T02:11:02.062Z,53.50
2019-02-18T02:13:43.234Z,53.50
2019-02-18T02:16:24.026Z,53.70
2019-02-18T02:19:04.869Z,53.70
2019-02-18T02:21:45.926Z,53.60
2019-02-18T02:24:27.063Z,53.70
2019-02-18T02:27:07.874Z,53.60
2019-02-18T02:29:48.904Z,53.60
2019-02-18T02:32:29.638Z,53.70
2019-02-18T02:35:10.466Z,53.80
2019-02-18T02:37:51.513Z,53.70
2019-02-18T02:40:20.251Z,53.70
2019-02-18T02:43:08.267Z,53.80
2019-02-18T02:45:56.294Z,53.70
2019-02-18T02:48:44.401Z,53.60
2019-02-18T02:51:32.409Z,53.60
2019-02-18T02:54:20.428Z,53.60
2019-02-18T02:57:08.457Z,53.60
2019-02-18T02:59:56.501Z,53.70
2019-02-18T03:02:44.517Z,53.70
2019-02-18T03:05:32.607Z,53.70
2019-02-18T03:08:21.109Z,53.70
2019-02-18T03:11:10.567Z,53.70
2019-02-18T03:13:58.588Z,53.70
2019-02-18T03:16:46.605Z,53.70
2019-02-18T03:19:34.744Z,53.70
2019-02-18T03:22:22.825Z,53.70
2019-02-18T03:25:30.084Z,53.70
2019-02-18T03:28:22.351Z,53.80
2019-02-18T03:31:12.538Z,53.70
2019-02-18T03:34:02.569Z,53.70
2019-02-18T03:36:43.878Z,53.70
2019-02-18T03:39:24.919Z,53.80
2019-02-18T03:42:05.780Z,53.80
2019-02-18T03:44:46.790Z,53.80
2019-02-18T03:47:27.581Z,53.70
2019-02-18T03:50:08.448Z,53.50
2019-02-18T03:52:48.920Z,53.50
2019-02-18T03:55:29.972Z,53.50
2019-02-18T03:58:10.990Z,53.60
2019-02-18T04:00:51.802Z,53.70
2019-02-18T04:03:32.722Z,53.60
2019-02-18T04:06:13.691Z,53.70
2019-02-18T04:08:54.657Z,53.70
2019-02-18T04:11:35.432Z,53.60
2019-02-18T04:14:16.308Z,53.70
2019-02-18T04:16:57.683Z,53.70
2019-02-18T04:19:27.458Z,53.70
2019-02-18T04:22:15.473Z,53.80
2019-02-18T04:25:03.602Z,53.70
2019-02-18T04:27:51.637Z,53.80
2019-02-18T04:30:39.674Z,53.80
2019-02-18T04:33:27.793Z,53.80
2019-02-18T04:36:08.541Z,53.80
2019-02-18T04:38:53.992Z,53.80
2019-02-18T04:41:32.573Z,53.90
2019-02-18T04:44:13.965Z,53.90
2019-02-18T04:46:55.067Z,53.90
2019-02-18T04:49:36.107Z,53.80
2019-02-18T04:52:17.297Z,53.70
2019-02-18T04:54:58.073Z,53.70
2019-02-18T04:57:39.357Z,53.70
2019-02-18T05:00:20.380Z,53.70
2019-02-18T05:03:01.170Z,53.70
2019-02-18T05:05:41.963Z,53.70
2019-02-18T05:08:22.818Z,53.70
2019-02-18T05:11:03.445Z,53.80
2019-02-18T05:13:45.887Z,53.80
2019-02-18T05:16:26.574Z,53.80
2019-02-18T05:19:06.996Z,53.80
2019-02-18T05:21:48.054Z,53.80
2019-02-18T05:24:28.658Z,53.70
2019-02-18T05:27:09.624Z,53.70
2019-02-18T05:29:50.299Z,53.80
2019-02-18T05:32:31.123Z,53.80
2019-02-18T05:35:11.818Z,53.80
2019-02-18T05:37:52.590Z,53.70
2019-02-18T05:40:33.182Z,53.80
2019-02-18T05:43:13.795Z,53.80
2019-02-18T05:45:55.128Z,53.70
2019-02-18T05:48:36.287Z,53.70
2019-02-18T05:51:16.675Z,53.70
2019-02-18T05:53:57.711Z,53.50
2019-02-18T05:56:38.472Z,53.50
2019-02-18T05:59:19.258Z,53.50
2019-02-18T06:02:00.333Z,53.50
2019-02-18T06:04:41.274Z,53.60
2019-02-18T06:07:22.410Z,53.60
2019-02-18T06:10:03.384Z,53.60
2019-02-18T06:12:44.223Z,53.60
2019-02-18T06:15:25.240Z,53.70
2019-02-18T06:18:05.849Z,53.70
2019-02-18T06:20:46.508Z,53.70
2019-02-18T06:23:27.424Z,53.80
2019-02-18T06:26:08.477Z,53.70
2019-02-18T06:28:49.564Z,53.60
2019-02-18T06:31:29.914Z,53.80
2019-02-18T06:34:10.990Z,53.80
2019-02-18T06:36:51.927Z,53.80
2019-02-18T06:39:40.869Z,53.80
2019-02-18T06:42:15.680Z,53.90
2019-02-18T06:45:01.227Z,53.90
2019-02-18T06:47:42.375Z,53.90
2019-02-18T06:50:22.973Z,53.90
2019-02-18T06:53:03.718Z,53.90
2019-02-18T06:55:44.704Z,53.70
2019-02-18T07:01:46.010Z,53.70
2019-02-18T07:04:34.120Z,53.70
2019-02-18T07:07:34.201Z,53.70
2019-02-18T07:10:21.076Z,54.40
2019-02-18T07:13:02.212Z,53.70
2019-02-18T07:15:43.098Z,53.70
2019-02-18T07:18:23.982Z,53.80
2019-02-18T07:21:04.985Z,53.80
2019-02-18T07:23:46.301Z,53.80
2019-02-18T07:26:27.490Z,53.80
2019-02-18T07:29:08.779Z,53.80
2019-02-18T07:31:51.632Z,53.70
2019-02-18T07:34:32.924Z,53.70
2019-02-18T07:37:14.037Z,53.80
2019-02-18T07:40:01.773Z,53.80
2019-02-18T07:42:37.821Z,53.80
2019-02-18T07:45:18.737Z,53.80
2019-02-18T07:47:59.668Z,53.80
2019-02-18T07:50:40.652Z,53.80
2019-02-18T07:53:21.553Z,53.80
2019-02-18T07:56:02.807Z,53.80
2019-02-18T07:58:43.719Z,53.90
2019-02-18T08:01:24.683Z,53.90
2019-02-18T08:04:05.466Z,53.90
2019-02-18T08:06:46.310Z,53.90
2019-02-18T08:09:27.325Z,53.90
2019-02-18T08:12:08.141Z,53.90
2019-02-18T08:14:49.472Z,53.90
2019-02-18T08:17:30.250Z,53.70
2019-02-18T08:20:11.102Z,53.70
2019-02-18T08:22:51.814Z,53.80
2019-02-18T08:25:33.002Z,53.70
2019-02-18T08:28:14.083Z,53.70
2019-02-18T08:30:54.901Z,53.70
2019-02-18T08:33:35.727Z,53.80
2019-02-18T08:36:16.563Z,53.70
2019-02-18T08:38:57.316Z,53.70
2019-02-18T08:41:38.033Z,53.80
2019-02-18T08:44:19.125Z,53.80
2019-02-18T08:46:59.601Z,53.80
2019-02-18T08:49:40.479Z,53.80
2019-02-18T08:52:21.471Z,53.90
2019-02-18T08:55:02.465Z,53.90
2019-02-18T08:57:43.324Z,53.70
2019-02-18T09:00:24.235Z,53.70
2019-02-18T09:03:05.160Z,53.70
2019-02-18T09:05:46.099Z,53.70
2019-02-18T09:08:27.285Z,53.80
2019-02-18T09:11:08.040Z,53.80
2019-02-18T09:13:49.146Z,53.80
2019-02-18T09:16:29.817Z,53.90
2019-02-18T09:19:10.733Z,53.90
2019-02-18T09:27:56.865Z,53.90
2019-02-18T09:30:40.258Z,53.90
2019-02-18T09:33:21.556Z,53.90
2019-02-18T09:36:02.819Z,53.90
2019-02-18T09:38:43.829Z,53.90
2019-02-18T09:41:24.408Z,53.90
2019-02-18T09:44:05.151Z,54.00
2019-02-18T09:46:45.977Z,53.90
2019-02-18T09:49:26.616Z,54.00
2019-02-18T09:52:07.648Z,53.90
2019-02-18T09:54:48.373Z,54.00
2019-02-18T09:57:29.687Z,54.00
2019-02-18T10:00:10.645Z,53.90
2019-02-18T10:02:51.424Z,53.90
2019-02-18T10:05:32.095Z,53.90
2019-02-18T10:08:12.833Z,54.00
2019-02-18T10:10:56.177Z,53.90
2019-02-18T10:13:36.782Z,54.00
2019-02-18T10:16:17.752Z,54.10
2019-02-18T10:18:58.668Z,54.10
2019-02-18T10:21:39.657Z,54.10
2019-02-18T10:24:22.263Z,54.10
2019-02-18T10:27:03.761Z,54.20
2019-02-18T10:29:44.955Z,54.10
2019-02-18T10:32:25.697Z,53.90
2019-02-18T10:35:06.520Z,53.90
2019-02-18T10:37:54.858Z,53.80
2019-02-18T10:40:30.662Z,53.90
2019-02-18T10:43:11.824Z,53.90
2019-02-18T10:45:52.649Z,53.90
2019-02-18T10:48:33.331Z,53.90
2019-02-18T10:51:14.657Z,53.90
2019-02-18T10:53:55.746Z,53.80
2019-02-18T10:56:36.957Z,54.00
2019-02-18T10:59:17.737Z,54.10
2019-02-18T11:01:58.760Z,54.00
2019-02-18T11:04:40.375Z,54.00
2019-02-18T11:07:23.290Z,54.00
2019-02-18T11:10:04.423Z,54.10
2019-02-18T11:12:47.459Z,53.90
2019-02-18T11:15:27.931Z,53.90
2019-02-18T11:18:08.981Z,53.90
2019-02-18T11:20:50.131Z,53.90
2019-02-18T11:23:31.401Z,54.00
2019-02-18T11:26:12.159Z,54.00
2019-02-18T11:28:53.252Z,54.00
2019-02-18T11:31:34.074Z,54.00
2019-02-18T11:34:14.999Z,53.90
2019-02-18T11:36:56.133Z,54.00
2019-02-18T11:39:37.115Z,54.10
2019-02-18T11:42:18.132Z,54.10
2019-02-18T11:44:58.923Z,54.00
2019-02-18T11:47:40.324Z,54.10
2019-02-18T11:50:22.189Z,54.10
2019-02-18T11:53:02.788Z,54.10
2019-02-18T11:55:43.483Z,53.90
2019-02-18T11:58:24.607Z,53.90
2019-02-18T12:01:05.467Z,53.80
2019-02-18T12:03:46.593Z,53.90
2019-02-18T12:06:27.297Z,53.90
2019-02-18T12:09:08.677Z,54.00
2019-02-18T12:11:49.963Z,53.90
2019-02-18T12:14:30.860Z,53.90
2019-02-18T12:17:20.305Z,53.90
2019-02-18T12:19:53.922Z,53.90
2019-02-18T12:22:34.869Z,54.00
2019-02-18T12:25:16.069Z,53.90
2019-02-18T12:27:57.094Z,54.00
2019-02-18T12:30:38.033Z,54.00
2019-02-18T12:33:19.038Z,54.10
2019-02-18T12:35:59.922Z,53.90
2019-02-18T12:38:41.186Z,54.10
2019-02-18T12:41:21.849Z,54.10
2019-02-18T12:44:02.948Z,54.10
2019-02-18T12:46:43.626Z,54.10
2019-02-18T12:49:24.357Z,54.10
2019-02-18T12:52:05.266Z,54.10
2019-02-18T12:54:48.071Z,54.10
2019-02-18T12:57:29.464Z,54.10
2019-02-18T13:00:10.860Z,54.10
2019-02-18T13:02:52.192Z,54.10
2019-02-18T13:05:32.732Z,54.10
2019-02-18T13:08:14.606Z,54.10
2019-02-18T13:10:56.032Z,54.10
2019-02-18T13:13:37.056Z,54.10
2019-02-18T13:16:17.892Z,54.10
2019-02-18T13:18:58.819Z,54.20
2019-02-18T13:21:39.566Z,54.20
2019-02-18T13:24:20.529Z,54.20
2019-02-18T13:27:01.928Z,54.30
2019-02-18T13:29:42.783Z,54.30
2019-02-18T13:32:23.680Z,54.30
2019-02-18T13:35:04.722Z,54.40
2019-02-18T13:37:45.954Z,54.40
2019-02-18T13:40:26.966Z,54.40
2019-02-18T13:43:07.755Z,54.50
2019-02-18T13:45:48.544Z,54.50
2019-02-18T13:48:29.670Z,54.50
2019-02-18T13:51:10.828Z,54.50
2019-02-18T13:53:51.800Z,54.50
2019-02-18T13:56:33.066Z,54.50
2019-02-18T13:59:13.858Z,54.50
2019-02-18T14:01:54.786Z,54.50
2019-02-18T14:04:35.546Z,54.50
2019-02-18T14:07:04.375Z,54.40
2019-02-18T14:09:52.438Z,54.50
2019-02-18T14:12:40.533Z,55.00
2019-02-18T14:15:28.715Z,54.50
2019-02-18T14:18:16.745Z,54.40
2019-02-18T14:20:57.765Z,54.50
2019-02-18T14:23:38.412Z,54.50
2019-02-18T14:26:19.222Z,54.50
2019-02-18T14:29:00.410Z,54.50
2019-02-18T14:31:40.938Z,54.50
2019-02-18T14:34:21.939Z,54.60
2019-02-18T14:37:02.719Z,54.60
2019-02-18T14:39:43.676Z,54.60
2019-02-18T14:42:24.764Z,54.60
2019-02-18T14:45:05.699Z,54.60
2019-02-18T14:47:46.696Z,54.60
2019-02-18T14:50:27.465Z,54.60
2019-02-18T14:53:08.354Z,54.60
2019-02-18T14:55:49.308Z,54.60
2019-02-18T14:58:30.383Z,54.60
2019-02-18T15:01:11.654Z,54.50
2019-02-18T15:03:52.528Z,54.50
2019-02-18T15:06:33.003Z,54.50
2019-02-18T15:09:13.452Z,54.40
2019-02-18T15:11:54.350Z,54.40
2019-02-18T15:14:35.096Z,54.40
2019-02-18T15:17:16.192Z,54.40
2019-02-18T15:19:57.046Z,54.40
2019-02-18T15:22:38.024Z,54.40
2019-02-18T15:25:19.167Z,54.40
2019-02-18T15:28:00.211Z,54.40
2019-02-18T15:30:41.335Z,54.50
2019-02-18T15:33:22.154Z,54.50
2019-02-18T15:36:03.384Z,54.50
2019-02-18T15:38:44.762Z,54.50
2019-02-18T15:41:25.718Z,54.50
2019-02-18T15:44:06.560Z,54.40
2019-02-18T15:46:47.280Z,54.30
2019-02-18T15:49:28.308Z,54.30
2019-02-18T15:52:09.764Z,54.30
2019-02-18T15:54:50.747Z,54.40
2019-02-18T15:57:31.665Z,54.30
2019-02-18T16:00:12.847Z,54.40
2019-02-18T16:02:53.382Z,54.40
2019-02-18T16:05:34.291Z,54.40
2019-02-18T16:08:15.375Z,54.40
2019-02-18T16:10:56.069Z,54.40
2019-02-18T16:13:36.935Z,54.40
2019-02-18T16:16:17.921Z,54.40
2019-02-18T16:18:58.941Z,54.40
2019-02-18T16:21:39.942Z,54.40
2019-02-18T16:24:20.665Z,54.40
2019-02-18T16:27:01.712Z,54.40
2019-02-18T16:29:42.718Z,54.40
2019-02-18T16:32:23.744Z,54.40
2019-02-18T16:35:04.711Z,54.50
2019-02-18T16:37:46.051Z,54.50
2019-02-18T16:40:28.704Z,54.40
2019-02-18T16:43:09.996Z,54.50
2019-02-18T16:45:50.870Z,54.30
2019-02-18T16:48:32.194Z,54.20
2019-02-18T16:51:13.007Z,54.20
2019-02-18T16:53:53.695Z,54.20
2019-02-18T16:56:34.871Z,54.30
2019-02-18T16:59:16.503Z,54.30
2019-02-18T17:01:57.075Z,54.30
2019-02-18T17:04:38.310Z,54.30
2019-02-18T17:07:19.151Z,54.40
2019-02-18T17:10:00.275Z,55.00
2019-02-18T17:12:41.051Z,54.40
2019-02-18T17:15:22.261Z,54.30
2019-02-18T17:18:02.957Z,54.30
2019-02-18T17:20:43.745Z,54.40
2019-02-18T17:23:24.641Z,54.40
2019-02-18T17:26:05.307Z,54.40
2019-02-18T17:28:46.275Z,54.40
2019-02-18T17:31:27.513Z,54.40
2019-02-18T17:34:10.367Z,54.40
2019-02-18T17:36:51.023Z,54.50
2019-02-18T17:39:31.686Z,54.40
2019-02-18T17:42:12.655Z,54.40
2019-02-18T17:44:53.277Z,54.40
2019-02-18T17:47:34.225Z,54.30
2019-02-18T17:50:15.097Z,54.30
2019-02-18T17:52:55.893Z,54.20
2019-02-18T17:55:37.927Z,54.20
2019-02-18T17:58:19.182Z,54.20
2019-02-18T18:01:00.631Z,54.30
2019-02-18T18:03:41.673Z,54.30
2019-02-18T18:06:22.729Z,54.30
2019-02-18T18:09:04.458Z,54.30
2019-02-18T18:11:45.739Z,54.40
2019-02-18T18:14:26.587Z,54.40
2019-02-18T18:17:07.037Z,54.40
2019-02-18T18:19:47.638Z,54.40
2019-02-18T18:22:28.665Z,54.50
2019-02-18T18:25:09.473Z,54.50
2019-02-18T18:27:50.335Z,54.50
2019-02-18T18:30:31.514Z,54.50
2019-02-18T18:33:11.984Z,54.50
2019-02-18T18:35:52.914Z,54.50
2019-02-18T18:38:33.943Z,54.40
2019-02-18T18:41:14.852Z,54.40
2019-02-18T18:43:55.673Z,54.30
2019-02-18T18:46:36.520Z,54.20
2019-02-18T18:49:17.489Z,54.30
2019-02-18T18:51:58.784Z,54.30
2019-02-18T18:54:40.169Z,54.20
2019-02-18T18:57:21.414Z,54.20
2019-02-18T19:00:02.092Z,54.30
2019-02-18T19:02:43.153Z,54.30
2019-02-18T19:05:24.074Z,54.30
2019-02-18T19:08:05.217Z,54.30
2019-02-18T19:10:45.662Z,54.30
2019-02-18T19:13:26.443Z,54.30
2019-02-18T19:16:07.319Z,54.30
2019-02-18T19:18:48.255Z,54.30
2019-02-18T19:21:28.778Z,54.30
2019-02-18T19:24:09.434Z,54.20
2019-02-18T19:26:50.334Z,54.30
2019-02-18T19:29:31.264Z,54.30
2019-02-18T19:32:12.013Z,54.30
2019-02-18T19:34:52.666Z,54.30
2019-02-18T19:37:33.583Z,54.30
2019-02-18T19:40:14.799Z,54.30
2019-02-18T19:42:55.219Z,54.40
2019-02-18T19:45:36.328Z,54.40
2019-02-18T19:48:17.206Z,54.40
2019-02-18T19:50:57.690Z,54.40
2019-02-18T19:53:38.476Z,54.40
2019-02-18T19:56:19.178Z,54.40
2019-02-18T19:58:59.758Z,54.40
2019-02-18T20:01:40.516Z,54.30
2019-02-18T20:04:21.149Z,54.20
2019-02-18T20:07:02.370Z,54.30
2019-02-18T20:09:42.914Z,54.20
2019-02-18T20:12:23.963Z,54.20
2019-02-18T20:15:04.634Z,54.20
2019-02-18T20:17:45.051Z,54.20
2019-02-18T20:20:26.118Z,54.10
2019-02-18T20:23:06.738Z,54.20
2019-02-18T20:25:47.534Z,54.30
2019-02-18T20:28:28.080Z,54.90
2019-02-18T20:31:08.748Z,54.30
2019-02-18T20:33:49.712Z,54.30
2019-02-18T20:36:30.621Z,54.30
2019-02-18T20:39:11.794Z,54.30
2019-02-18T20:41:52.896Z,54.30
2019-02-18T20:44:33.730Z,54.20
2019-02-18T20:47:14.559Z,54.20
2019-02-18T20:49:55.355Z,54.20
2019-02-18T20:52:36.483Z,54.20
2019-02-18T20:55:17.638Z,54.20
2019-02-18T20:57:58.212Z,54.20
2019-02-18T21:00:38.776Z,54.20
2019-02-18T21:03:19.717Z,54.30
2019-02-18T21:06:00.610Z,54.30
2019-02-18T21:08:41.388Z,54.20
2019-02-18T21:11:22.480Z,54.30
2019-02-18T21:14:03.511Z,54.10
2019-02-18T21:16:44.692Z,54.00
2019-02-18T21:19:25.362Z,54.10
2019-02-18T21:22:06.306Z,54.10
2019-02-18T21:24:47.266Z,54.50
2019-02-18T21:27:28.200Z,54.00
2019-02-18T21:30:08.972Z,53.90
2019-02-18T21:32:49.933Z,53.90
2019-02-18T21:35:30.989Z,53.90
2019-02-18T21:38:11.403Z,53.90
2019-02-18T21:40:51.884Z,53.80
2019-02-18T21:43:32.710Z,54.00
2019-02-18T21:46:13.636Z,54.00
2019-02-18T21:48:55.136Z,54.10
2019-02-18T21:51:36.179Z,54.10
2019-02-18T21:54:17.444Z,54.20
2019-02-18T21:56:58.282Z,54.20
2019-02-18T21:59:39.096Z,54.30
2019-02-18T22:02:20.084Z,54.20
2019-02-18T22:05:00.972Z,54.20
2019-02-18T22:07:41.976Z,54.20
2019-02-18T22:10:10.873Z,54.20
2019-02-18T22:12:59.026Z,54.10
2019-02-18T22:15:47.123Z,54.20
2019-02-18T22:18:35.256Z,54.20
2019-02-18T22:21:23.302Z,54.20
2019-02-18T22:24:11.477Z,54.10
2019-02-18T22:26:59.510Z,54.10
2019-02-18T22:29:49.267Z,54.10
2019-02-18T22:32:37.368Z,54.10
2019-02-18T22:35:25.416Z,54.20
2019-02-18T22:38:13.535Z,54.20
2019-02-18T22:41:01.660Z,54.20
2019-02-18T22:43:49.862Z,54.20
2019-02-18T22:46:37.984Z,54.30
2019-02-18T22:49:27.814Z,54.30
2019-02-18T22:52:08.355Z,54.30
2019-02-18T22:54:49.048Z,54.30
2019-02-18T22:57:29.900Z,54.30
2019-02-18T23:00:10.844Z,54.30
2019-02-18T23:02:51.800Z,54.30
2019-02-18T23:05:33.122Z,54.30
2019-02-18T23:08:14.424Z,54.10
2019-02-18T23:10:55.737Z,54.10
2019-02-18T23:13:36.972Z,54.10
2019-02-18T23:16:17.894Z,54.10
2019-02-18T23:18:58.840Z,54.10
2019-02-18T23:21:40.568Z,54.10
2019-02-18T23:24:21.665Z,54.00
2019-02-18T23:27:03.848Z,54.10
2019-02-18T23:29:45.098Z,54.10
2019-02-18T23:32:26.299Z,54.10
2019-02-18T23:35:09.202Z,54.10
2019-02-18T23:37:50.144Z,54.10
2019-02-18T23:40:31.146Z,54.20
2019-02-18T23:43:12.344Z,54.10
2019-02-18T23:45:53.211Z,54.20
2019-02-18T23:48:33.520Z,54.20
2019-02-18T23:51:14.341Z,54.20
2019-02-18T23:53:55.106Z,54.20
2019-02-18T23:56:36.004Z,54.20
2019-02-18T23:59:17.083Z,54.20
