createdAt,value
2019-02-25T00:00:10.188Z,0
2019-02-25T00:00:50.775Z,0
2019-02-25T00:01:31.346Z,0
2019-02-25T00:02:11.921Z,0
2019-02-25T00:02:52.475Z,0
2019-02-25T00:03:33.174Z,0
2019-02-25T00:04:13.747Z,0
2019-02-25T00:04:54.354Z,0
2019-02-25T00:05:34.937Z,0
2019-02-25T00:06:15.524Z,0
2019-02-25T00:06:56.110Z,0
2019-02-25T00:07:36.692Z,0
2019-02-25T00:08:17.279Z,0
2019-02-25T00:08:57.812Z,0
2019-02-25T00:09:38.429Z,0
2019-02-25T00:10:18.997Z,0
2019-02-25T00:10:59.585Z,0
2019-02-25T00:11:40.139Z,0
2019-02-25T00:12:20.718Z,0
2019-02-25T00:13:01.276Z,0
2019-02-25T00:13:41.835Z,0
2019-02-25T00:14:22.443Z,0
2019-02-25T00:15:03.016Z,0
2019-02-25T00:15:43.586Z,0
2019-02-25T00:16:24.134Z,0
2019-02-25T00:17:04.696Z,0
2019-02-25T00:17:45.298Z,0
2019-02-25T00:18:25.902Z,0
2019-02-25T00:19:06.467Z,0
2019-02-25T00:19:47.027Z,0
2019-02-25T00:20:27.615Z,0
2019-02-25T00:21:08.188Z,0
2019-02-25T00:21:48.755Z,0
2019-02-25T00:22:29.344Z,0
2019-02-25T00:23:09.913Z,0
2019-02-25T00:23:50.566Z,0
2019-02-25T00:24:31.155Z,0
2019-02-25T00:25:11.739Z,0
2019-02-25T00:25:52.301Z,0
2019-02-25T00:26:32.870Z,0
2019-02-25T00:27:13.471Z,0
2019-02-25T00:27:54.033Z,0
2019-02-25T00:28:34.616Z,0
2019-02-25T00:29:15.195Z,0
2019-02-25T00:29:55.752Z,0
2019-02-25T00:30:36.304Z,0
2019-02-25T00:31:16.893Z,0
2019-02-25T00:31:57.419Z,0
2019-02-25T00:32:37.985Z,0
2019-02-25T00:33:18.542Z,0
2019-02-25T00:33:59.132Z,0
2019-02-25T00:34:39.724Z,0
2019-02-25T00:35:20.284Z,0
2019-02-25T00:36:00.840Z,0
2019-02-25T00:36:41.435Z,0
2019-02-25T00:37:21.979Z,0
2019-02-25T00:38:02.537Z,0
2019-02-25T00:38:43.102Z,0
2019-02-25T00:39:23.716Z,0
2019-02-25T00:40:04.315Z,0
2019-02-25T00:40:44.888Z,0
2019-02-25T00:41:25.480Z,0
2019-02-25T00:42:06.028Z,0
2019-02-25T00:42:46.596Z,0
2019-02-25T00:43:27.173Z,0
2019-02-25T00:44:07.757Z,0
2019-02-25T00:44:48.311Z,0
2019-02-25T00:45:28.882Z,0
2019-02-25T00:46:09.446Z,0
2019-02-25T00:46:50.041Z,0
2019-02-25T00:47:30.596Z,0
2019-02-25T00:48:11.166Z,0
2019-02-25T00:48:51.715Z,0
2019-02-25T00:49:32.293Z,0
2019-02-25T00:50:12.882Z,0
2019-02-25T00:50:53.421Z,0
2019-02-25T00:51:33.991Z,0
2019-02-25T00:52:14.588Z,0
2019-02-25T00:52:55.144Z,0
2019-02-25T00:53:35.709Z,0
2019-02-25T00:54:16.292Z,0
2019-02-25T00:54:56.883Z,0
2019-02-25T00:55:37.431Z,0
2019-02-25T00:56:18.015Z,0
2019-02-25T00:56:58.602Z,0
2019-02-25T00:57:39.167Z,0
2019-02-25T00:58:19.779Z,0
2019-02-25T00:59:00.359Z,0
2019-02-25T00:59:40.907Z,0
2019-02-25T01:00:21.520Z,0
2019-02-25T01:01:02.112Z,0
2019-02-25T01:01:42.670Z,0
2019-02-25T01:02:23.236Z,0
2019-02-25T01:03:03.782Z,0
2019-02-25T01:03:44.359Z,0
2019-02-25T01:04:24.936Z,0
2019-02-25T01:05:05.565Z,0
2019-02-25T01:05:46.144Z,0
2019-02-25T01:06:26.718Z,0
2019-02-25T01:07:07.287Z,0
2019-02-25T01:07:47.848Z,0
2019-02-25T01:08:28.416Z,0
2019-02-25T01:09:09.010Z,0
2019-02-25T01:09:49.579Z,0
2019-02-25T01:10:30.134Z,0
2019-02-25T01:11:10.691Z,0
2019-02-25T01:11:51.268Z,0
2019-02-25T01:12:31.840Z,0
2019-02-25T01:13:12.398Z,0
2019-02-25T01:13:52.960Z,0
2019-02-25T01:14:33.508Z,0
2019-02-25T01:15:14.109Z,0
2019-02-25T01:15:54.672Z,0
2019-02-25T01:16:35.269Z,0
2019-02-25T01:17:15.810Z,0
2019-02-25T01:17:56.373Z,0
2019-02-25T01:18:36.919Z,0
2019-02-25T01:19:17.491Z,0
2019-02-25T01:19:58.040Z,0
2019-02-25T01:20:38.599Z,0
2019-02-25T01:21:19.157Z,0
2019-02-25T01:21:59.731Z,0
2019-02-25T01:22:40.309Z,0
2019-02-25T01:23:20.907Z,0
2019-02-25T01:24:01.490Z,0
2019-02-25T01:24:42.111Z,0
2019-02-25T01:25:22.679Z,0
2019-02-25T01:26:03.240Z,0
2019-02-25T01:26:46.344Z,0
2019-02-25T01:27:26.928Z,0
2019-02-25T01:28:07.475Z,0
2019-02-25T01:28:48.037Z,0
2019-02-25T01:29:28.615Z,0
2019-02-25T01:30:09.192Z,0
2019-02-25T01:30:49.776Z,0
2019-02-25T01:31:30.361Z,0
2019-02-25T01:32:10.915Z,0
2019-02-25T01:32:51.469Z,0
2019-02-25T01:33:32.050Z,0
2019-02-25T01:34:12.613Z,0
2019-02-25T01:34:53.206Z,0
2019-02-25T01:35:33.773Z,0
2019-02-25T01:36:14.332Z,0
2019-02-25T01:36:54.895Z,0
2019-02-25T01:37:35.469Z,0
2019-02-25T01:38:16.046Z,0
2019-02-25T01:38:56.699Z,0
2019-02-25T01:39:37.304Z,0
2019-02-25T01:40:17.891Z,0
2019-02-25T01:40:58.473Z,0
2019-02-25T01:41:39.038Z,0
2019-02-25T01:42:19.625Z,0
2019-02-25T01:43:00.185Z,0
2019-02-25T01:43:40.761Z,0
2019-02-25T01:44:21.318Z,0
2019-02-25T01:45:01.895Z,0
2019-02-25T01:45:42.480Z,0
2019-02-25T01:46:23.041Z,0
2019-02-25T01:47:03.597Z,0
2019-02-25T01:47:44.159Z,0
2019-02-25T01:48:24.729Z,0
2019-02-25T01:49:05.304Z,0
2019-02-25T01:49:45.893Z,0
2019-02-25T01:50:26.445Z,0
2019-02-25T01:51:07.014Z,0
2019-02-25T01:51:47.605Z,0
2019-02-25T01:52:28.215Z,0
2019-02-25T01:53:08.809Z,0
2019-02-25T01:53:49.323Z,0
2019-02-25T01:54:29.873Z,0
2019-02-25T01:55:10.428Z,0
2019-02-25T01:55:50.980Z,0
2019-02-25T01:56:31.556Z,0
2019-02-25T01:57:12.118Z,0
2019-02-25T01:57:52.721Z,0
2019-02-25T01:58:33.335Z,0
2019-02-25T01:59:13.916Z,0
2019-02-25T01:59:54.442Z,0
2019-02-25T02:00:35.389Z,0
2019-02-25T02:01:15.958Z,0
2019-02-25T02:01:56.547Z,0
2019-02-25T02:02:37.093Z,0
2019-02-25T02:03:17.645Z,0
2019-02-25T02:03:58.235Z,0
2019-02-25T02:04:38.849Z,0
2019-02-25T02:05:19.418Z,0
2019-02-25T02:06:00.006Z,0
2019-02-25T02:06:40.605Z,0
2019-02-25T02:07:21.179Z,0
2019-02-25T02:08:01.735Z,0
2019-02-25T02:08:42.286Z,0
2019-02-25T02:09:22.886Z,0
2019-02-25T02:10:03.455Z,0
2019-02-25T02:10:44.048Z,0
2019-02-25T02:11:24.659Z,0
2019-02-25T02:12:05.209Z,0
2019-02-25T02:12:45.786Z,0
2019-02-25T02:13:26.403Z,0
2019-02-25T02:14:06.988Z,0
2019-02-25T02:14:47.552Z,0
2019-02-25T02:15:28.151Z,0
2019-02-25T02:16:08.725Z,0
2019-02-25T02:16:49.337Z,0
2019-02-25T02:17:29.858Z,0
2019-02-25T02:18:10.411Z,0
2019-02-25T02:18:50.965Z,0
2019-02-25T02:19:31.535Z,0
2019-02-25T02:20:12.121Z,0
2019-02-25T02:20:52.679Z,0
2019-02-25T02:21:33.263Z,0
2019-02-25T02:22:13.836Z,0
2019-02-25T02:22:54.408Z,0
2019-02-25T02:23:34.994Z,0
2019-02-25T02:24:15.554Z,0
2019-02-25T02:24:56.139Z,0
2019-02-25T02:25:36.706Z,0
2019-02-25T02:26:17.291Z,0
2019-02-25T02:26:57.846Z,0
2019-02-25T02:27:38.424Z,0
2019-02-25T02:28:18.984Z,0
2019-02-25T02:28:59.548Z,0
2019-02-25T02:29:40.106Z,0
2019-02-25T02:30:20.692Z,0
2019-02-25T02:31:01.248Z,0
2019-02-25T02:31:41.815Z,0
2019-02-25T02:32:22.373Z,0
2019-02-25T02:33:02.945Z,0
2019-02-25T02:33:43.489Z,0
2019-02-25T02:34:24.073Z,0
2019-02-25T02:35:04.764Z,0
2019-02-25T02:35:45.335Z,0
2019-02-25T02:36:25.896Z,0
2019-02-25T02:37:06.461Z,0
2019-02-25T02:37:47.017Z,0
2019-02-25T02:38:27.613Z,0
2019-02-25T02:39:08.171Z,0
2019-02-25T02:39:48.725Z,0
2019-02-25T02:40:29.313Z,0
2019-02-25T02:41:09.855Z,0
2019-02-25T02:41:50.409Z,0
2019-02-25T02:42:30.998Z,0
2019-02-25T02:43:11.576Z,0
2019-02-25T02:43:52.138Z,0
2019-02-25T02:44:32.688Z,0
2019-02-25T02:45:13.227Z,0
2019-02-25T02:45:53.796Z,0
2019-02-25T02:46:34.342Z,0
2019-02-25T02:47:14.890Z,0
2019-02-25T02:47:55.440Z,0
2019-02-25T02:48:35.993Z,0
2019-02-25T02:49:16.558Z,0
2019-02-25T02:49:57.123Z,0
2019-02-25T02:50:37.698Z,0
2019-02-25T02:51:18.226Z,0
2019-02-25T02:51:58.793Z,0
2019-02-25T02:52:39.354Z,0
2019-02-25T02:53:19.949Z,0
2019-02-25T02:54:00.538Z,0
2019-02-25T02:54:41.141Z,0
2019-02-25T02:55:21.693Z,0
2019-02-25T02:56:02.288Z,0
2019-02-25T02:56:42.848Z,0
2019-02-25T02:57:23.402Z,0
2019-02-25T02:58:03.969Z,0
2019-02-25T02:58:44.552Z,0
2019-02-25T02:59:25.116Z,0
2019-02-25T03:00:06.327Z,0
2019-02-25T03:00:46.895Z,0
2019-02-25T03:01:27.481Z,0
2019-02-25T03:02:08.031Z,0
2019-02-25T03:02:48.619Z,0
2019-02-25T03:03:29.195Z,0
2019-02-25T03:04:09.776Z,0
2019-02-25T03:04:50.333Z,0
2019-02-25T03:05:30.900Z,0
2019-02-25T03:06:11.462Z,0
2019-02-25T03:06:52.032Z,0
2019-02-25T03:07:32.630Z,0
2019-02-25T03:08:13.196Z,0
2019-02-25T03:08:53.759Z,0
2019-02-25T03:09:34.325Z,0
2019-02-25T03:10:14.942Z,0
2019-02-25T03:10:55.510Z,0
2019-02-25T03:11:36.080Z,0
2019-02-25T03:12:16.640Z,0
2019-02-25T03:12:57.213Z,0
2019-02-25T03:13:37.795Z,0
2019-02-25T03:14:18.406Z,0
2019-02-25T03:14:58.971Z,0
2019-02-25T03:15:39.591Z,0
2019-02-25T03:16:20.175Z,0
2019-02-25T03:17:00.714Z,0
2019-02-25T03:17:41.278Z,0
2019-02-25T03:18:21.864Z,0
2019-02-25T03:19:02.454Z,0
2019-02-25T03:19:43.042Z,0
2019-02-25T03:20:23.648Z,0
2019-02-25T03:21:04.238Z,0
2019-02-25T03:21:44.822Z,0
2019-02-25T03:22:25.399Z,0
2019-02-25T03:23:05.971Z,0
2019-02-25T03:23:46.535Z,0
2019-02-25T03:24:27.104Z,0
2019-02-25T03:25:07.717Z,0
2019-02-25T03:25:48.289Z,0
2019-02-25T03:26:28.857Z,0
2019-02-25T03:27:09.481Z,0
2019-02-25T03:27:50.057Z,0
2019-02-25T03:28:30.590Z,0
2019-02-25T03:29:11.135Z,0
2019-02-25T03:29:51.693Z,0
2019-02-25T03:30:32.272Z,0
2019-02-25T03:31:12.816Z,0
2019-02-25T03:31:53.382Z,0
2019-02-25T03:32:33.971Z,0
2019-02-25T03:33:14.523Z,0
2019-02-25T03:33:55.087Z,0
2019-02-25T03:34:35.654Z,0
2019-02-25T03:35:16.235Z,0
2019-02-25T03:35:56.811Z,0
2019-02-25T03:36:37.363Z,0
2019-02-25T03:37:17.928Z,0
2019-02-25T03:37:58.506Z,0
2019-02-25T03:38:39.070Z,0
2019-02-25T03:39:19.622Z,0
2019-02-25T03:40:00.379Z,0
2019-02-25T03:40:40.764Z,0
2019-02-25T03:41:21.326Z,0
2019-02-25T03:42:01.884Z,0
2019-02-25T03:42:42.465Z,0
2019-02-25T03:43:23.030Z,0
2019-02-25T03:44:03.649Z,0
2019-02-25T03:44:44.214Z,0
2019-02-25T03:45:24.769Z,0
2019-02-25T03:46:05.322Z,0
2019-02-25T03:46:45.889Z,0
2019-02-25T03:47:26.471Z,0
2019-02-25T03:48:07.024Z,0
2019-02-25T03:48:47.594Z,0
2019-02-25T03:49:28.151Z,0
2019-02-25T03:50:08.811Z,0
2019-02-25T03:50:49.361Z,0
2019-02-25T03:51:29.914Z,0
2019-02-25T03:52:10.459Z,0
2019-02-25T03:52:51.061Z,0
2019-02-25T03:53:31.638Z,0
2019-02-25T03:54:12.191Z,0
2019-02-25T03:54:52.762Z,0
2019-02-25T03:55:33.345Z,0
2019-02-25T03:56:13.906Z,0
2019-02-25T03:56:54.460Z,0
2019-02-25T03:57:36.145Z,0
2019-02-25T03:58:15.569Z,0
2019-02-25T03:58:56.108Z,0
2019-02-25T03:59:36.721Z,0
2019-02-25T04:00:17.658Z,0
2019-02-25T04:00:58.225Z,0
2019-02-25T04:01:38.803Z,0
2019-02-25T04:02:19.353Z,0
2019-02-25T04:02:59.910Z,0
2019-02-25T04:03:40.465Z,0
2019-02-25T04:04:21.032Z,0
2019-02-25T04:05:01.583Z,0
2019-02-25T04:05:42.157Z,0
2019-02-25T04:06:22.713Z,0
2019-02-25T04:07:03.301Z,0
2019-02-25T04:07:43.849Z,0
2019-02-25T04:08:24.436Z,0
2019-02-25T04:09:04.971Z,0
2019-02-25T04:09:45.512Z,0
2019-02-25T04:10:26.089Z,0
2019-02-25T04:11:06.720Z,0
2019-02-25T04:11:47.300Z,0
2019-02-25T04:12:27.860Z,0
2019-02-25T04:13:08.464Z,0
2019-02-25T04:13:48.988Z,0
2019-02-25T04:14:29.565Z,0
2019-02-25T04:15:10.116Z,0
2019-02-25T04:15:50.713Z,0
2019-02-25T04:16:31.303Z,0
2019-02-25T04:17:11.880Z,0
2019-02-25T04:17:52.469Z,0
2019-02-25T04:18:33.016Z,0
2019-02-25T04:19:13.607Z,0
2019-02-25T04:19:54.175Z,0
2019-02-25T04:20:34.769Z,0
2019-02-25T04:21:15.333Z,0
2019-02-25T04:21:55.912Z,0
2019-02-25T04:22:36.487Z,0
2019-02-25T04:23:17.053Z,0
2019-02-25T04:23:57.615Z,0
2019-02-25T04:24:38.217Z,0
2019-02-25T04:25:18.826Z,0
2019-02-25T04:25:59.408Z,0
2019-02-25T04:26:40.034Z,0
2019-02-25T04:27:20.587Z,0
2019-02-25T04:28:01.162Z,0
2019-02-25T04:28:41.700Z,0
2019-02-25T04:29:22.280Z,0
2019-02-25T04:30:02.845Z,0
2019-02-25T04:30:43.415Z,0
2019-02-25T04:31:24.076Z,0
2019-02-25T04:32:04.629Z,0
2019-02-25T04:32:45.215Z,0
2019-02-25T04:33:25.803Z,0
2019-02-25T04:34:06.353Z,0
2019-02-25T04:34:46.926Z,0
2019-02-25T04:35:27.531Z,0
2019-02-25T04:36:08.107Z,0
2019-02-25T04:36:48.690Z,0
2019-02-25T04:37:29.261Z,0
2019-02-25T04:38:09.845Z,0
2019-02-25T04:38:50.392Z,0
2019-02-25T04:39:30.966Z,0
2019-02-25T04:40:11.523Z,0
2019-02-25T04:40:52.071Z,0
2019-02-25T04:41:32.639Z,0
2019-02-25T04:42:13.253Z,0
2019-02-25T04:42:53.827Z,0
2019-02-25T04:43:34.446Z,0
2019-02-25T04:44:14.990Z,0
2019-02-25T04:44:55.537Z,0
2019-02-25T04:45:36.127Z,0
2019-02-25T04:46:16.682Z,0
2019-02-25T04:46:57.244Z,0
2019-02-25T04:47:37.869Z,0
2019-02-25T04:48:18.424Z,0
2019-02-25T04:48:59.008Z,0
2019-02-25T04:49:39.568Z,0
2019-02-25T04:50:20.128Z,0
2019-02-25T04:51:00.725Z,0
2019-02-25T04:51:41.287Z,0
2019-02-25T04:52:21.883Z,0
2019-02-25T04:53:02.414Z,0
2019-02-25T04:53:43.004Z,0
2019-02-25T04:54:23.574Z,0
2019-02-25T04:55:04.156Z,0
2019-02-25T04:55:44.729Z,0
2019-02-25T04:56:25.562Z,0
2019-02-25T04:57:05.826Z,0
2019-02-25T04:57:46.417Z,0
2019-02-25T04:58:27.025Z,0
2019-02-25T04:59:07.569Z,0
2019-02-25T04:59:48.158Z,0
2019-02-25T05:00:28.726Z,0
2019-02-25T05:01:09.337Z,0
2019-02-25T05:01:49.920Z,0
2019-02-25T05:02:30.482Z,0
2019-02-25T05:03:11.068Z,0
2019-02-25T05:03:51.634Z,0
2019-02-25T05:04:32.183Z,0
2019-02-25T05:05:12.751Z,0
2019-02-25T05:05:53.349Z,0
2019-02-25T05:06:33.923Z,0
2019-02-25T05:07:14.487Z,0
2019-02-25T05:07:55.030Z,0
2019-02-25T05:08:35.624Z,0
2019-02-25T05:09:16.193Z,0
2019-02-25T05:09:56.758Z,0
2019-02-25T05:10:37.339Z,0
2019-02-25T05:11:17.905Z,0
2019-02-25T05:11:58.464Z,0
2019-02-25T05:12:39.022Z,0
2019-02-25T05:13:19.589Z,0
2019-02-25T05:14:00.148Z,0
2019-02-25T05:14:40.700Z,0
2019-02-25T05:15:21.261Z,0
2019-02-25T05:16:01.820Z,0
2019-02-25T05:16:42.500Z,0
2019-02-25T05:17:23.062Z,0
2019-02-25T05:18:03.694Z,0
2019-02-25T05:18:44.224Z,0
2019-02-25T05:19:24.805Z,0
2019-02-25T05:20:05.356Z,0
2019-02-25T05:20:45.930Z,0
2019-02-25T05:21:26.502Z,0
2019-02-25T05:22:07.075Z,0
2019-02-25T05:22:47.677Z,0
2019-02-25T05:23:28.245Z,0
2019-02-25T05:24:08.805Z,0
2019-02-25T05:24:49.391Z,0
2019-02-25T05:25:29.998Z,0
2019-02-25T05:26:10.563Z,0
2019-02-25T05:26:51.143Z,0
2019-02-25T05:27:31.732Z,0
2019-02-25T05:28:12.296Z,0
2019-02-25T05:28:52.862Z,0
2019-02-25T05:29:33.432Z,4
2019-02-25T05:30:13.980Z,4
2019-02-25T05:30:54.517Z,4
2019-02-25T05:31:35.103Z,0
2019-02-25T05:32:15.658Z,0
2019-02-25T05:32:56.246Z,0
2019-02-25T05:33:36.787Z,4
2019-02-25T05:34:17.364Z,4
2019-02-25T05:34:57.917Z,4
2019-02-25T05:35:38.476Z,4
2019-02-25T05:36:19.238Z,4
2019-02-25T05:36:59.816Z,4
2019-02-25T05:37:40.389Z,4
2019-02-25T05:38:20.953Z,8
2019-02-25T05:39:01.530Z,8
2019-02-25T05:39:42.091Z,8
2019-02-25T05:40:22.668Z,8
2019-02-25T05:41:03.235Z,8
2019-02-25T05:41:43.798Z,12
2019-02-25T05:42:24.347Z,12
2019-02-25T05:43:04.905Z,12
2019-02-25T05:43:45.448Z,12
2019-02-25T05:44:25.999Z,16
2019-02-25T05:45:06.570Z,16
2019-02-25T05:45:47.100Z,20
2019-02-25T05:46:27.710Z,24
2019-02-25T05:47:08.262Z,24
2019-02-25T05:47:48.835Z,24
2019-02-25T05:48:29.386Z,28
2019-02-25T05:49:09.950Z,32
2019-02-25T05:49:50.506Z,36
2019-02-25T05:50:31.066Z,40
2019-02-25T05:51:11.622Z,44
2019-02-25T05:51:52.188Z,48
2019-02-25T05:52:32.892Z,56
2019-02-25T05:53:13.773Z,60
2019-02-25T05:53:54.455Z,64
2019-02-25T05:54:35.121Z,68
2019-02-25T05:55:15.822Z,76
2019-02-25T05:55:56.378Z,84
2019-02-25T05:56:36.936Z,88
2019-02-25T05:57:17.557Z,96
2019-02-25T05:57:58.129Z,100
2019-02-25T05:58:38.700Z,108
2019-02-25T05:59:19.283Z,116
2019-02-25T05:59:59.894Z,120
2019-02-25T06:00:41.126Z,128
2019-02-25T06:01:21.721Z,140
2019-02-25T06:02:02.378Z,148
2019-02-25T06:02:42.900Z,156
2019-02-25T06:03:23.485Z,168
2019-02-25T06:04:04.052Z,180
2019-02-25T06:04:44.615Z,200
2019-02-25T06:05:25.198Z,212
2019-02-25T06:06:05.810Z,232
2019-02-25T06:06:46.371Z,248
2019-02-25T06:07:26.956Z,268
2019-02-25T06:08:07.514Z,288
2019-02-25T06:08:48.073Z,308
2019-02-25T06:09:29.532Z,328
2019-02-25T06:10:10.094Z,348
2019-02-25T06:10:50.706Z,372
2019-02-25T06:11:31.263Z,392
2019-02-25T06:12:11.862Z,416
2019-02-25T06:12:52.476Z,444
2019-02-25T06:13:33.020Z,464
2019-02-25T06:14:13.587Z,488
2019-02-25T06:14:54.168Z,512
2019-02-25T06:15:34.748Z,536
2019-02-25T06:16:15.318Z,564
2019-02-25T06:16:55.889Z,588
2019-02-25T06:17:36.473Z,612
2019-02-25T06:18:17.042Z,644
2019-02-25T06:18:57.633Z,668
2019-02-25T06:19:38.201Z,696
2019-02-25T06:20:18.758Z,724
2019-02-25T06:20:59.318Z,752
2019-02-25T06:21:39.880Z,784
2019-02-25T06:22:20.435Z,816
2019-02-25T06:23:01.011Z,844
2019-02-25T06:23:41.585Z,876
2019-02-25T06:24:22.132Z,908
2019-02-25T06:25:02.735Z,944
2019-02-25T06:25:43.290Z,980
2019-02-25T06:26:23.884Z,1016
2019-02-25T06:27:04.450Z,1052
2019-02-25T06:27:45.092Z,1088
2019-02-25T06:28:25.638Z,1124
2019-02-25T06:29:06.203Z,1164
2019-02-25T06:29:46.760Z,1204
2019-02-25T06:30:27.316Z,1244
2019-02-25T06:31:07.938Z,1280
2019-02-25T06:31:48.502Z,1320
2019-02-25T06:32:29.056Z,1356
2019-02-25T06:33:09.693Z,1396
2019-02-25T06:33:50.297Z,1432
2019-02-25T06:34:30.866Z,1472
2019-02-25T06:35:11.412Z,1508
2019-02-25T06:35:52.016Z,1552
2019-02-25T06:36:32.572Z,1596
2019-02-25T06:37:13.147Z,1632
2019-02-25T06:37:53.707Z,1676
2019-02-25T06:38:34.257Z,1708
2019-02-25T06:39:14.818Z,1740
2019-02-25T06:39:55.378Z,1764
2019-02-25T06:40:35.934Z,1800
2019-02-25T06:41:16.527Z,1828
2019-02-25T06:41:57.086Z,1860
2019-02-25T06:42:37.663Z,1892
2019-02-25T06:43:18.277Z,1924
2019-02-25T06:43:58.829Z,1964
2019-02-25T06:44:39.441Z,2000
2019-02-25T06:45:19.986Z,2040
2019-02-25T06:46:00.547Z,2072
2019-02-25T06:46:41.135Z,2108
2019-02-25T06:47:21.724Z,2152
2019-02-25T06:48:02.290Z,2188
2019-02-25T06:48:42.848Z,2228
2019-02-25T06:49:23.421Z,2264
2019-02-25T06:50:04.047Z,2308
2019-02-25T06:50:44.662Z,2348
2019-02-25T06:51:25.325Z,2396
2019-02-25T06:52:05.941Z,2440
2019-02-25T06:52:46.496Z,2480
2019-02-25T06:53:27.071Z,2516
2019-02-25T06:54:07.668Z,2556
2019-02-25T06:54:48.224Z,2596
2019-02-25T06:55:28.821Z,2632
2019-02-25T06:56:09.379Z,2660
2019-02-25T06:56:49.960Z,2692
2019-02-25T06:57:30.557Z,2720
2019-02-25T06:58:11.146Z,2760
2019-02-25T06:58:51.712Z,2800
2019-02-25T06:59:32.272Z,2844
2019-02-25T07:00:13.025Z,2876
2019-02-25T07:00:53.608Z,2908
2019-02-25T07:01:34.199Z,2944
2019-02-25T07:02:14.760Z,2980
2019-02-25T07:02:55.300Z,3016
2019-02-25T07:03:35.864Z,3052
2019-02-25T07:04:16.445Z,3080
2019-02-25T07:04:57.041Z,3112
2019-02-25T07:05:37.636Z,3140
2019-02-25T07:06:18.199Z,3156
2019-02-25T07:06:58.798Z,3168
2019-02-25T07:07:39.327Z,3172
2019-02-25T07:08:19.930Z,3192
2019-02-25T07:09:00.484Z,3212
2019-02-25T07:09:41.045Z,3236
2019-02-25T07:10:21.625Z,3260
2019-02-25T07:11:02.188Z,3284
2019-02-25T07:11:42.733Z,3304
2019-02-25T07:12:23.372Z,3296
2019-02-25T07:13:03.936Z,3300
2019-02-25T07:13:44.500Z,3308
2019-02-25T07:14:25.058Z,3316
2019-02-25T07:15:05.649Z,3352
2019-02-25T07:15:46.225Z,3388
2019-02-25T07:16:26.777Z,3384
2019-02-25T07:17:07.324Z,3380
2019-02-25T07:17:47.892Z,3376
2019-02-25T07:18:28.473Z,3384
2019-02-25T07:19:09.041Z,3416
2019-02-25T07:19:49.595Z,3436
2019-02-25T07:20:30.138Z,3448
2019-02-25T07:21:10.685Z,3468
2019-02-25T07:21:51.241Z,3504
2019-02-25T07:22:31.807Z,3548
2019-02-25T07:23:12.371Z,3568
2019-02-25T07:23:52.958Z,3580
2019-02-25T07:24:33.528Z,3580
2019-02-25T07:25:14.094Z,3592
2019-02-25T07:25:54.674Z,3640
2019-02-25T07:26:35.322Z,3676
2019-02-25T07:27:15.847Z,3724
2019-02-25T07:27:56.410Z,3764
2019-02-25T07:28:36.956Z,3800
2019-02-25T07:29:17.545Z,3832
2019-02-25T07:29:58.105Z,3872
2019-02-25T07:30:38.667Z,3908
2019-02-25T07:31:19.221Z,3940
2019-02-25T07:31:59.792Z,3960
2019-02-25T07:32:40.357Z,3976
2019-02-25T07:33:20.894Z,4020
2019-02-25T07:34:01.478Z,4048
2019-02-25T07:34:42.039Z,4072
2019-02-25T07:35:22.622Z,4084
2019-02-25T07:36:03.188Z,4084
2019-02-25T07:36:43.748Z,4120
2019-02-25T07:37:24.316Z,4168
2019-02-25T07:38:04.890Z,4184
2019-02-25T07:38:45.451Z,4204
2019-02-25T07:39:26.031Z,4248
2019-02-25T07:40:06.609Z,4296
2019-02-25T07:40:47.194Z,4328
2019-02-25T07:41:27.783Z,4372
2019-02-25T07:42:08.359Z,4444
2019-02-25T07:42:48.940Z,4464
2019-02-25T07:43:29.502Z,4472
2019-02-25T07:44:10.055Z,4488
2019-02-25T07:44:50.645Z,4532
2019-02-25T07:45:31.248Z,4556
2019-02-25T07:46:11.796Z,4592
2019-02-25T07:46:52.361Z,4676
2019-02-25T07:47:32.926Z,4776
2019-02-25T07:48:13.513Z,4844
2019-02-25T07:48:54.051Z,4900
2019-02-25T07:49:34.638Z,4968
2019-02-25T07:50:15.217Z,5040
2019-02-25T07:50:55.738Z,5116
2019-02-25T07:51:36.320Z,5196
2019-02-25T07:52:16.909Z,5292
2019-02-25T07:52:57.469Z,5400
2019-02-25T07:53:38.062Z,5512
2019-02-25T07:54:18.656Z,5616
2019-02-25T07:54:59.208Z,5760
2019-02-25T07:55:39.830Z,5940
2019-02-25T07:56:20.403Z,6112
2019-02-25T07:57:00.968Z,6316
2019-02-25T07:57:41.538Z,6500
2019-02-25T07:58:22.096Z,6760
2019-02-25T07:59:02.704Z,7044
2019-02-25T07:59:43.292Z,7448
2019-02-25T08:00:24.442Z,8040
2019-02-25T08:01:05.022Z,12216
2019-02-25T08:01:45.590Z,25280
2019-02-25T08:02:26.162Z,43008
2019-02-25T08:03:06.728Z,61568
2019-02-25T08:03:47.303Z,65312
2019-02-25T08:04:27.870Z,65312
2019-02-25T08:05:08.443Z,63936
2019-02-25T08:05:49.014Z,64096
2019-02-25T08:06:29.605Z,64288
2019-02-25T08:07:10.179Z,59968
2019-02-25T08:07:50.766Z,61792
2019-02-25T08:08:31.331Z,62720
2019-02-25T08:09:11.926Z,59456
2019-02-25T08:09:52.526Z,61120
2019-02-25T08:10:33.124Z,61024
2019-02-25T08:11:13.721Z,58432
2019-02-25T08:11:54.296Z,55392
2019-02-25T08:12:34.866Z,59840
2019-02-25T08:13:15.435Z,64416
2019-02-25T08:13:56.002Z,65280
2019-02-25T08:14:36.591Z,62368
2019-02-25T08:15:17.174Z,60128
2019-02-25T08:15:57.754Z,60832
2019-02-25T08:16:38.345Z,59104
2019-02-25T08:17:18.905Z,59648
2019-02-25T08:17:59.477Z,53536
2019-02-25T08:18:40.036Z,62784
2019-02-25T08:19:20.651Z,63744
2019-02-25T08:20:01.239Z,62400
2019-02-25T08:20:41.807Z,61312
2019-02-25T08:21:22.401Z,62912
2019-02-25T08:22:02.949Z,63680
2019-02-25T08:22:43.539Z,62976
2019-02-25T08:23:24.159Z,62976
2019-02-25T08:24:04.722Z,63776
2019-02-25T08:24:45.328Z,64992
2019-02-25T08:25:25.912Z,66400
2019-02-25T08:26:06.491Z,64544
2019-02-25T08:26:47.068Z,57760
2019-02-25T08:27:27.637Z,62144
2019-02-25T08:28:08.209Z,62752
2019-02-25T08:28:48.767Z,64192
2019-02-25T08:29:29.372Z,65472
2019-02-25T08:30:09.911Z,66688
2019-02-25T08:30:50.506Z,67232
2019-02-25T08:31:31.110Z,66944
2019-02-25T08:32:11.728Z,68064
2019-02-25T08:32:52.315Z,67072
2019-02-25T08:33:32.883Z,60960
2019-02-25T08:34:18.559Z,54880
2019-02-25T08:34:54.101Z,52256
2019-02-25T08:35:34.662Z,48704
2019-02-25T08:36:15.247Z,48192
2019-02-25T08:37:02.106Z,33536
2019-02-25T08:37:36.450Z,51520
2019-02-25T08:38:17.171Z,51520
2019-02-25T08:38:58.192Z,54336
2019-02-25T08:39:38.755Z,52640
2019-02-25T08:40:19.338Z,52960
2019-02-25T08:40:59.909Z,50688
2019-02-25T08:41:40.470Z,49504
2019-02-25T08:42:21.040Z,49536
2019-02-25T08:43:01.592Z,51328
2019-02-25T08:43:42.184Z,50240
2019-02-25T08:44:22.778Z,49216
2019-02-25T08:45:03.375Z,51744
2019-02-25T08:45:43.947Z,52256
2019-02-25T08:46:24.564Z,50080
2019-02-25T08:47:05.142Z,49024
2019-02-25T08:47:45.720Z,48448
2019-02-25T08:48:26.287Z,48384
2019-02-25T08:49:06.895Z,47712
2019-02-25T08:49:47.462Z,47712
2019-02-25T08:50:28.049Z,45824
2019-02-25T08:51:08.648Z,45376
2019-02-25T08:51:49.231Z,45792
2019-02-25T08:52:29.870Z,45376
2019-02-25T08:53:10.475Z,41344
2019-02-25T08:53:51.070Z,39232
2019-02-25T08:54:31.641Z,39392
2019-02-25T08:55:12.225Z,36224
2019-02-25T08:55:52.832Z,34912
2019-02-25T08:56:33.434Z,32800
2019-02-25T08:57:13.999Z,32256
2019-02-25T08:57:54.596Z,31488
2019-02-25T08:58:35.222Z,31840
2019-02-25T08:59:15.809Z,30112
2019-02-25T08:59:56.505Z,28896
2019-02-25T09:00:37.104Z,27200
2019-02-25T09:01:17.702Z,22336
2019-02-25T09:01:58.472Z,24192
2019-02-25T09:02:39.417Z,22432
2019-02-25T09:03:20.261Z,19840
2019-02-25T09:04:00.843Z,18592
2019-02-25T09:04:41.444Z,18240
2019-02-25T09:05:22.164Z,17344
2019-02-25T09:06:02.760Z,16800
2019-02-25T09:06:43.407Z,16096
2019-02-25T09:07:23.960Z,14492
2019-02-25T09:08:04.568Z,14756
2019-02-25T09:08:45.269Z,13752
2019-02-25T09:09:26.096Z,13860
2019-02-25T09:10:06.813Z,13492
2019-02-25T09:10:47.412Z,13136
2019-02-25T09:11:27.997Z,12640
2019-02-25T09:12:08.558Z,12508
2019-02-25T09:12:49.152Z,12096
2019-02-25T09:13:29.769Z,11812
2019-02-25T09:14:10.341Z,11440
2019-02-25T09:14:50.919Z,11232
2019-02-25T09:15:32.507Z,10980
2019-02-25T09:16:12.082Z,10720
2019-02-25T09:16:52.713Z,10480
2019-02-25T09:17:33.288Z,10284
2019-02-25T09:18:13.884Z,10060
2019-02-25T09:18:54.491Z,9856
2019-02-25T09:19:35.056Z,9604
2019-02-25T09:20:15.694Z,9364
2019-02-25T09:20:56.299Z,9156
2019-02-25T09:21:36.868Z,8960
2019-02-25T09:22:17.439Z,8856
2019-02-25T09:22:58.032Z,8728
2019-02-25T09:23:38.619Z,8604
2019-02-25T09:24:19.178Z,8524
2019-02-25T09:24:59.753Z,8380
2019-02-25T09:25:40.363Z,8344
2019-02-25T09:26:20.933Z,8292
2019-02-25T09:27:01.496Z,8140
2019-02-25T09:27:42.059Z,8012
2019-02-25T09:28:22.653Z,7860
2019-02-25T09:29:03.281Z,7796
2019-02-25T09:29:44.900Z,7660
2019-02-25T09:30:24.419Z,7376
2019-02-25T09:31:05.651Z,7160
2019-02-25T09:31:45.549Z,7104
2019-02-25T09:32:26.131Z,6924
2019-02-25T09:33:06.709Z,6872
2019-02-25T09:33:47.310Z,7192