createdAt,value
2023-05-07T00:00:45.862Z,99.90
2023-05-07T00:03:12.576Z,99.90
2023-05-07T00:05:40.174Z,99.90
2023-05-07T00:08:06.816Z,99.90
2023-05-07T00:10:33.406Z,99.90
2023-05-07T00:13:00.221Z,99.90
2023-05-07T00:15:26.955Z,99.90
2023-05-07T00:17:54.263Z,99.90
2023-05-07T00:20:20.882Z,99.90
2023-05-07T00:22:47.482Z,99.90
2023-05-07T00:25:14.122Z,99.90
2023-05-07T00:27:40.822Z,99.90
2023-05-07T00:30:08.037Z,99.90
2023-05-07T00:32:34.839Z,99.90
2023-05-07T00:35:01.560Z,99.90
2023-05-07T00:37:28.160Z,1.00
2023-05-07T00:39:54.796Z,1.00
2023-05-07T00:42:21.921Z,1.00
2023-05-07T00:44:48.531Z,1.00
2023-05-07T00:47:15.150Z,1.00
2023-05-07T00:49:45.319Z,1.00
2023-05-07T00:52:16.838Z,1.00
2023-05-07T00:54:43.539Z,1.00
2023-05-07T00:57:13.087Z,1.00
2023-05-07T00:59:40.677Z,1.00
2023-05-07T01:02:07.770Z,1.00
2023-05-07T01:04:34.477Z,1.00
2023-05-07T01:07:01.569Z,1.00
2023-05-07T01:09:28.975Z,1.00
2023-05-07T01:11:55.633Z,1.00
2023-05-07T01:14:22.300Z,1.00
2023-05-07T01:16:49.450Z,1.00
2023-05-07T01:19:17.085Z,1.00
2023-05-07T01:21:46.005Z,1.00
2023-05-07T01:24:12.630Z,1.00
2023-05-07T01:26:40.127Z,1.00
2023-05-07T01:29:06.778Z,1.00
2023-05-07T01:31:34.407Z,1.00
2023-05-07T01:34:01.189Z,1.00
2023-05-07T01:36:28.189Z,1.00
2023-05-07T01:38:54.793Z,1.00
2023-05-07T01:41:21.908Z,1.00
2023-05-07T01:43:48.561Z,1.00
2023-05-07T01:46:15.278Z,8.50
2023-05-07T01:48:41.903Z,6.00
2023-05-07T01:51:08.590Z,1.00
2023-05-07T01:53:38.823Z,1.00
2023-05-07T01:56:05.982Z,1.00
2023-05-07T01:58:32.589Z,1.00
2023-05-07T02:00:59.204Z,1.00
2023-05-07T02:03:25.910Z,3.20
2023-05-07T02:05:52.685Z,1.00
2023-05-07T02:08:19.300Z,1.00
2023-05-07T02:10:46.132Z,16.30
2023-05-07T02:13:12.835Z,21.40
2023-05-07T02:15:39.447Z,99.90
2023-05-07T02:18:12.905Z,99.90
2023-05-07T02:20:39.531Z,99.90
2023-05-07T02:23:06.135Z,99.90
2023-05-07T02:25:32.862Z,99.90
2023-05-07T02:27:59.478Z,99.90
2023-05-07T02:30:26.642Z,99.90
2023-05-07T02:32:53.288Z,83.40
2023-05-07T02:35:19.907Z,81.10
2023-05-07T02:37:46.643Z,79.40
2023-05-07T02:40:13.660Z,50.80
2023-05-07T02:42:40.623Z,35.70
2023-05-07T02:45:07.782Z,37.70
2023-05-07T02:47:34.437Z,1.00
2023-05-07T02:50:01.115Z,1.00
2023-05-07T02:52:27.775Z,1.00
2023-05-07T02:54:54.402Z,1.00
2023-05-07T02:57:20.991Z,1.00
2023-05-07T02:59:47.596Z,46.80
2023-05-07T03:02:14.207Z,76.00
2023-05-07T03:04:40.916Z,99.90
2023-05-07T03:07:07.633Z,99.90
2023-05-07T03:09:34.286Z,99.90
2023-05-07T03:12:00.917Z,99.90
2023-05-07T03:14:27.551Z,99.90
2023-05-07T03:16:54.428Z,99.90
2023-05-07T03:19:21.055Z,99.90
2023-05-07T03:21:47.698Z,99.90
2023-05-07T03:24:14.309Z,99.90
2023-05-07T03:26:40.917Z,99.90
2023-05-07T03:29:07.531Z,99.90
2023-05-07T03:31:34.239Z,1.00
2023-05-07T03:34:00.934Z,1.00
2023-05-07T03:36:28.405Z,1.00
2023-05-07T03:38:55.079Z,1.00
2023-05-07T03:41:21.698Z,1.00
2023-05-07T03:43:48.354Z,99.90
2023-05-07T03:46:15.062Z,99.90
2023-05-07T03:48:41.681Z,99.90
2023-05-07T03:51:08.392Z,1.00
2023-05-07T03:53:34.982Z,1.00
2023-05-07T03:56:01.613Z,1.00
2023-05-07T03:58:28.242Z,1.00
2023-05-07T04:00:54.872Z,99.90
2023-05-07T04:03:21.529Z,99.90
2023-05-07T04:05:48.266Z,99.90
2023-05-07T04:08:14.867Z,99.90
2023-05-07T04:10:41.551Z,99.90
2023-05-07T04:13:08.198Z,1.00
2023-05-07T04:15:34.833Z,1.00
2023-05-07T04:18:01.486Z,1.00
2023-05-07T04:20:28.271Z,1.00
2023-05-07T04:22:55.022Z,1.00
2023-05-07T04:25:21.808Z,1.00
2023-05-07T04:27:49.818Z,1.00
2023-05-07T04:30:16.493Z,1.00
2023-05-07T04:32:43.138Z,1.00
2023-05-07T04:35:10.090Z,1.00
2023-05-07T04:37:36.788Z,1.00
2023-05-07T04:40:04.061Z,1.00
2023-05-07T04:42:30.675Z,1.00
2023-05-07T04:44:57.376Z,1.00
2023-05-07T04:47:24.040Z,1.00
2023-05-07T04:49:50.745Z,1.00
2023-05-07T04:52:17.764Z,1.00
2023-05-07T04:54:44.378Z,1.00
2023-05-07T04:57:11.024Z,1.00
2023-05-07T04:59:37.656Z,1.00
2023-05-07T05:02:05.157Z,1.00
2023-05-07T05:04:31.802Z,1.00
2023-05-07T05:06:59.213Z,1.00
2023-05-07T05:09:26.247Z,1.00
2023-05-07T05:11:52.890Z,1.00
2023-05-07T05:14:19.514Z,1.00
2023-05-07T05:16:46.391Z,99.90
2023-05-07T05:19:13.028Z,99.90
2023-05-07T05:21:39.664Z,99.90
2023-05-07T05:24:06.771Z,88.20
2023-05-07T05:26:33.384Z,1.00
2023-05-07T05:29:00.003Z,1.00
2023-05-07T05:31:26.684Z,1.00
2023-05-07T05:33:53.342Z,1.00
2023-05-07T05:36:19.952Z,1.00
2023-05-07T05:38:47.076Z,1.00
2023-05-07T05:41:13.684Z,1.00
2023-05-07T05:43:40.783Z,1.00
2023-05-07T05:46:10.092Z,1.00
2023-05-07T05:48:36.756Z,99.90
2023-05-07T05:51:03.505Z,99.90
2023-05-07T05:53:30.446Z,98.20
2023-05-07T05:55:58.620Z,1.00
2023-05-07T05:58:25.312Z,1.00
2023-05-07T06:00:53.289Z,1.00
2023-05-07T06:03:19.967Z,1.00
2023-05-07T06:05:46.727Z,99.90
2023-05-07T06:08:13.377Z,99.90
2023-05-07T06:10:39.990Z,99.90
2023-05-07T06:13:06.657Z,99.90
2023-05-07T06:15:33.313Z,99.90
2023-05-07T06:17:59.959Z,78.40
2023-05-07T06:20:26.610Z,1.00
2023-05-07T06:22:53.304Z,1.00
2023-05-07T06:25:22.890Z,1.00
2023-05-07T06:27:49.498Z,1.00
2023-05-07T06:30:16.153Z,1.00
2023-05-07T06:32:43.247Z,1.00
2023-05-07T06:35:09.973Z,1.00
2023-05-07T06:37:39.169Z,1.00
2023-05-07T06:40:08.142Z,1.00
2023-05-07T06:42:34.969Z,1.00
2023-05-07T06:45:03.674Z,1.00
2023-05-07T06:47:30.282Z,1.00
2023-05-07T06:49:56.963Z,1.00
2023-05-07T06:52:23.576Z,1.00
2023-05-07T06:54:50.318Z,1.00
2023-05-07T06:57:16.946Z,1.00
2023-05-07T06:59:46.386Z,1.00
2023-05-07T07:02:13.001Z,1.00
2023-05-07T07:04:39.973Z,1.00
2023-05-07T07:07:06.744Z,1.00
2023-05-07T07:09:33.346Z,1.00
2023-05-07T07:12:00.167Z,1.00
2023-05-07T07:14:26.777Z,1.00
2023-05-07T07:16:53.474Z,1.00
2023-05-07T07:19:21.221Z,1.00
2023-05-07T07:21:47.870Z,99.90
2023-05-07T07:24:19.971Z,99.90
2023-05-07T07:26:46.709Z,99.90
2023-05-07T07:29:13.381Z,99.90
2023-05-07T07:31:40.042Z,99.90
2023-05-07T07:34:06.671Z,99.90
2023-05-07T07:36:42.936Z,99.90
2023-05-07T07:39:12.023Z,99.90
2023-05-07T07:41:38.771Z,99.90
2023-05-07T07:44:08.344Z,77.90
2023-05-07T07:46:35.579Z,99.90
2023-05-07T07:49:02.380Z,61.50
2023-05-07T07:51:29.004Z,42.80
2023-05-07T07:53:55.685Z,1.00
2023-05-07T07:56:23.316Z,1.00
2023-05-07T07:58:49.936Z,1.00
2023-05-07T08:01:17.607Z,1.00
2023-05-07T08:03:44.278Z,1.00
2023-05-07T08:06:11.499Z,1.00
2023-05-07T08:08:38.150Z,1.00
2023-05-07T08:11:04.800Z,1.00
2023-05-07T08:13:31.440Z,1.00
2023-05-07T08:15:58.195Z,1.00
2023-05-07T08:18:25.756Z,1.00
2023-05-07T08:20:52.368Z,1.00
2023-05-07T08:23:19.011Z,1.00
2023-05-07T08:25:45.657Z,1.00
2023-05-07T08:28:12.433Z,1.00
2023-05-07T08:30:39.214Z,1.00
2023-05-07T08:33:05.956Z,1.00
2023-05-07T08:35:32.860Z,1.00
2023-05-07T08:37:59.518Z,1.00
2023-05-07T08:40:26.551Z,1.00
2023-05-07T08:42:53.951Z,1.00
2023-05-07T08:45:21.133Z,1.00
2023-05-07T08:47:48.409Z,1.00
2023-05-07T08:50:15.158Z,1.00
2023-05-07T08:52:41.890Z,1.00
2023-05-07T08:55:09.230Z,1.00
2023-05-07T08:57:36.365Z,1.00
2023-05-07T09:00:04.978Z,1.00
2023-05-07T09:02:31.670Z,1.00
2023-05-07T09:04:58.560Z,1.00
2023-05-07T09:07:25.946Z,1.00
2023-05-07T09:09:52.539Z,1.00
2023-05-07T09:12:19.756Z,1.00
2023-05-07T09:14:47.125Z,1.00
2023-05-07T09:17:14.162Z,1.00
2023-05-07T09:19:41.005Z,1.00
2023-05-07T09:22:10.386Z,1.00
2023-05-07T09:24:38.843Z,1.00
2023-05-07T09:27:06.062Z,1.00
2023-05-07T09:29:38.706Z,1.00
2023-05-07T09:32:06.424Z,1.00
2023-05-07T09:34:33.418Z,1.00
2023-05-07T09:37:03.125Z,1.00
2023-05-07T09:39:43.400Z,1.00
2023-05-07T09:42:10.113Z,1.00
2023-05-07T09:44:36.943Z,1.00
2023-05-07T09:47:05.478Z,1.00
2023-05-07T09:49:32.951Z,1.00
2023-05-07T09:51:59.594Z,1.00
2023-05-07T09:54:26.889Z,1.00
2023-05-07T09:56:54.026Z,1.00
2023-05-07T09:59:20.762Z,1.00
2023-05-07T10:01:47.390Z,1.00
2023-05-07T10:04:14.327Z,1.00
2023-05-07T10:06:41.206Z,1.00
2023-05-07T10:09:08.038Z,1.00
2023-05-07T10:11:35.420Z,1.00
2023-05-07T10:14:04.962Z,1.00
2023-05-07T10:16:33.729Z,99.90
2023-05-07T10:19:06.965Z,99.90
2023-05-07T10:21:40.719Z,99.90
2023-05-07T10:24:14.880Z,99.90
2023-05-07T10:26:43.364Z,99.90
2023-05-07T10:29:27.935Z,99.90
2023-05-07T10:32:06.755Z,99.90
2023-05-07T10:34:41.614Z,99.90
2023-05-07T10:37:08.264Z,99.90
2023-05-07T10:39:35.361Z,99.90
2023-05-07T10:42:11.831Z,99.90
2023-05-07T10:44:38.673Z,99.90
2023-05-07T10:47:11.808Z,99.90
2023-05-07T10:49:47.551Z,99.90
2023-05-07T10:52:15.716Z,99.90
2023-05-07T10:54:43.011Z,99.90
2023-05-07T10:57:38.119Z,99.90
2023-05-07T11:00:05.297Z,99.90
2023-05-07T11:03:00.286Z,99.90
2023-05-07T11:05:27.899Z,99.90
2023-05-07T11:07:58.455Z,99.90
2023-05-07T11:10:45.080Z,99.90
2023-05-07T11:13:11.706Z,99.90
2023-05-07T11:15:40.041Z,99.90
2023-05-07T11:18:06.808Z,99.90
2023-05-07T11:20:52.715Z,99.90
2023-05-07T11:23:34.436Z,99.90
2023-05-07T11:26:11.965Z,99.90
2023-05-07T11:28:42.410Z,99.90
2023-05-07T11:31:09.447Z,99.90
2023-05-07T11:33:36.255Z,99.90
2023-05-07T11:36:06.429Z,99.90
2023-05-07T11:38:36.180Z,99.90
2023-05-07T11:41:03.513Z,99.90
2023-05-07T11:43:30.159Z,99.90
2023-05-07T11:46:06.337Z,99.90
2023-05-07T11:48:35.828Z,99.90
2023-05-07T11:51:06.535Z,99.90
2023-05-07T11:53:37.746Z,99.90
2023-05-07T11:56:08.673Z,99.90
2023-05-07T11:58:35.334Z,99.90
2023-05-07T12:01:01.954Z,99.90
2023-05-07T12:03:31.082Z,99.90
2023-05-07T12:05:58.641Z,99.90
2023-05-07T12:08:25.239Z,99.90
2023-05-07T12:10:52.382Z,99.90
2023-05-07T12:13:19.821Z,99.90
2023-05-07T12:15:46.732Z,99.90
2023-05-07T12:18:13.585Z,99.90
2023-05-07T12:20:40.355Z,99.90
2023-05-07T12:23:07.072Z,99.90
2023-05-07T12:25:35.982Z,99.90
2023-05-07T12:28:03.403Z,99.90
2023-05-07T12:30:30.020Z,99.90
2023-05-07T12:32:56.752Z,99.90
2023-05-07T12:35:33.744Z,99.90
2023-05-07T12:38:04.977Z,99.90
2023-05-07T12:40:42.238Z,99.90
2023-05-07T12:43:09.176Z,99.90
2023-05-07T12:45:39.974Z,99.90
2023-05-07T12:48:06.789Z,99.90
2023-05-07T12:50:34.124Z,99.90
2023-05-07T12:53:00.882Z,99.90
2023-05-07T12:55:29.229Z,99.90
2023-05-07T12:58:01.802Z,99.90
2023-05-07T13:00:38.211Z,99.90
2023-05-07T13:03:05.103Z,99.90
2023-05-07T13:05:32.794Z,99.90
2023-05-07T13:07:59.413Z,99.90
2023-05-07T13:10:26.215Z,99.90
2023-05-07T13:12:52.884Z,99.90
2023-05-07T13:15:19.705Z,99.90
2023-05-07T13:17:46.415Z,99.90
2023-05-07T13:20:16.462Z,99.90
2023-05-07T13:22:43.313Z,99.90
2023-05-07T13:25:10.401Z,99.90
2023-05-07T13:27:38.038Z,99.90
2023-05-07T13:30:05.855Z,99.90
2023-05-07T13:32:32.621Z,99.90
2023-05-07T13:34:59.451Z,99.90
2023-05-07T13:37:26.101Z,99.90
2023-05-07T13:39:52.740Z,99.90
2023-05-07T13:42:19.371Z,99.90
2023-05-07T13:44:46.320Z,99.90
2023-05-07T13:47:13.014Z,99.90
2023-05-07T13:49:39.646Z,99.90
2023-05-07T13:52:06.270Z,99.90
2023-05-07T13:54:32.910Z,99.90
2023-05-07T13:56:59.547Z,99.90
2023-05-07T13:59:26.422Z,99.90
2023-05-07T14:01:53.061Z,99.90
2023-05-07T14:04:19.664Z,99.90
2023-05-07T14:06:46.432Z,99.90
2023-05-07T14:09:14.440Z,99.90
2023-05-07T14:11:41.185Z,99.90
2023-05-07T14:14:07.886Z,99.90
2023-05-07T14:16:34.527Z,99.90
2023-05-07T14:19:01.210Z,99.90
2023-05-07T14:21:27.903Z,99.90
2023-05-07T14:23:54.548Z,99.90
2023-05-07T14:26:21.708Z,99.90
2023-05-07T14:28:48.354Z,99.90
2023-05-07T14:31:15.146Z,99.90
2023-05-07T14:33:42.357Z,99.90
2023-05-07T14:36:09.106Z,99.90
2023-05-07T14:38:35.760Z,99.90
2023-05-07T14:41:02.457Z,99.90
2023-05-07T14:43:29.096Z,99.90
2023-05-07T14:45:55.788Z,99.90
2023-05-07T14:48:22.464Z,99.90
2023-05-07T14:50:49.412Z,99.90
2023-05-07T14:53:16.645Z,99.90
2023-05-07T14:55:43.252Z,99.90
2023-05-07T14:58:10.191Z,99.90
2023-05-07T15:00:36.859Z,99.90
2023-05-07T15:03:09.049Z,99.90
2023-05-07T15:05:36.228Z,99.90
2023-05-07T15:08:03.169Z,99.90
2023-05-07T15:10:29.846Z,99.90
2023-05-07T15:12:56.498Z,99.90
2023-05-07T15:15:23.133Z,99.90
2023-05-07T15:17:49.824Z,99.90
2023-05-07T15:20:16.672Z,99.90
2023-05-07T15:22:43.271Z,99.90
2023-05-07T15:25:10.647Z,99.90
2023-05-07T15:27:37.567Z,99.90
2023-05-07T15:30:04.643Z,99.90
2023-05-07T15:32:31.365Z,99.90
2023-05-07T15:34:58.078Z,99.90
2023-05-07T15:37:24.689Z,99.90
2023-05-07T15:39:51.378Z,99.90
2023-05-07T15:42:18.039Z,99.90
2023-05-07T15:44:44.670Z,99.90
2023-05-07T15:47:11.285Z,99.90
2023-05-07T15:49:37.892Z,99.90
2023-05-07T15:52:04.625Z,99.90
2023-05-07T15:54:31.267Z,99.90
2023-05-07T15:56:57.876Z,99.90
2023-05-07T15:59:24.485Z,99.90
2023-05-07T16:01:51.436Z,99.90
2023-05-07T16:04:18.115Z,99.90
2023-05-07T16:06:47.297Z,99.90
2023-05-07T16:09:14.490Z,99.90
2023-05-07T16:11:41.112Z,99.90
2023-05-07T16:14:07.723Z,99.90
2023-05-07T16:16:34.914Z,99.90
2023-05-07T16:19:01.655Z,99.90
2023-05-07T16:21:28.360Z,99.90
2023-05-07T16:23:55.004Z,99.90
2023-05-07T16:26:21.740Z,99.90
2023-05-07T16:28:48.463Z,99.90
2023-05-07T16:31:15.189Z,99.90
2023-05-07T16:33:41.824Z,99.90
2023-05-07T16:36:08.465Z,99.90
2023-05-07T16:38:35.084Z,99.90
2023-05-07T16:41:02.238Z,99.90
2023-05-07T16:43:28.943Z,99.90
2023-05-07T16:45:55.771Z,99.90
2023-05-07T16:48:22.468Z,99.90
2023-05-07T16:50:49.086Z,99.90
2023-05-07T16:53:15.827Z,99.90
2023-05-07T16:55:42.444Z,99.90
2023-05-07T16:58:10.113Z,99.90
2023-05-07T17:00:49.068Z,99.90
2023-05-07T17:03:17.770Z,99.90
2023-05-07T17:05:44.601Z,99.90
2023-05-07T17:08:11.256Z,99.90
2023-05-07T17:10:37.868Z,99.90
2023-05-07T17:13:04.552Z,99.90
2023-05-07T17:15:31.214Z,99.90
2023-05-07T17:17:57.893Z,99.90
2023-05-07T17:20:25.243Z,99.90
2023-05-07T17:22:51.859Z,99.90
2023-05-07T17:25:18.882Z,99.90
2023-05-07T17:27:45.493Z,99.90
2023-05-07T17:30:14.092Z,99.90
2023-05-07T17:32:41.814Z,99.90
2023-05-07T17:35:08.843Z,99.90
2023-05-07T17:37:35.457Z,99.90
2023-05-07T17:40:02.438Z,99.90
2023-05-07T17:42:29.532Z,99.90
2023-05-07T17:44:56.317Z,99.90
2023-05-07T17:47:23.107Z,99.90
2023-05-07T17:49:49.749Z,99.90
2023-05-07T17:52:16.483Z,99.90
2023-05-07T17:54:43.108Z,99.90
2023-05-07T17:57:09.763Z,99.90
2023-05-07T17:59:37.025Z,99.90
2023-05-07T18:02:03.873Z,99.90
2023-05-07T18:04:30.542Z,99.90
2023-05-07T18:06:57.439Z,99.90
2023-05-07T18:09:24.248Z,1.00
2023-05-07T18:11:50.859Z,1.00
2023-05-07T18:14:17.527Z,1.00
2023-05-07T18:16:44.312Z,1.00
2023-05-07T18:19:12.051Z,1.00
2023-05-07T18:21:38.753Z,1.00
2023-05-07T18:24:05.646Z,1.00
2023-05-07T18:26:32.295Z,1.00
2023-05-07T18:28:58.963Z,1.00
2023-05-07T18:31:25.825Z,1.00
2023-05-07T18:33:53.047Z,1.00
2023-05-07T18:36:19.792Z,1.00
2023-05-07T18:38:49.497Z,1.00
2023-05-07T18:41:16.145Z,1.00
2023-05-07T18:43:42.744Z,1.00
2023-05-07T18:46:09.400Z,1.00
2023-05-07T18:48:36.054Z,1.00
2023-05-07T18:51:05.931Z,1.00
2023-05-07T18:53:32.751Z,1.00
2023-05-07T18:56:00.770Z,1.00
2023-05-07T18:58:27.520Z,1.00
2023-05-07T19:00:54.228Z,1.00
2023-05-07T19:03:20.945Z,1.00
2023-05-07T19:05:47.555Z,1.00
2023-05-07T19:08:14.650Z,1.00
2023-05-07T19:10:41.386Z,1.00
2023-05-07T19:13:08.085Z,1.00
2023-05-07T19:15:34.782Z,1.00
2023-05-07T19:18:01.515Z,1.00
2023-05-07T19:20:28.931Z,1.00
2023-05-07T19:22:55.682Z,1.00
2023-05-07T19:25:22.384Z,1.00
2023-05-07T19:27:51.107Z,1.00
2023-05-07T19:30:17.980Z,1.00
2023-05-07T19:32:44.631Z,1.00
2023-05-07T19:35:11.582Z,1.00
2023-05-07T19:37:38.760Z,1.00
2023-05-07T19:40:06.522Z,1.00
2023-05-07T19:42:33.226Z,1.00
2023-05-07T19:44:59.889Z,1.00
2023-05-07T19:47:26.713Z,1.00
2023-05-07T19:49:53.432Z,1.00
2023-05-07T19:52:20.047Z,1.00
2023-05-07T19:54:46.646Z,1.00
2023-05-07T19:57:13.429Z,1.00
2023-05-07T19:59:40.545Z,1.00
2023-05-07T20:02:07.409Z,1.00
2023-05-07T20:04:37.899Z,1.00
2023-05-07T20:07:05.315Z,1.00
2023-05-07T20:09:31.991Z,1.00
2023-05-07T20:11:58.611Z,1.00
2023-05-07T20:14:25.954Z,1.00
2023-05-07T20:16:52.619Z,1.00
2023-05-07T20:19:19.358Z,1.00
2023-05-07T20:21:45.991Z,1.00
2023-05-07T20:24:12.626Z,1.00
2023-05-07T20:26:39.226Z,1.00
2023-05-07T20:29:05.864Z,1.00
2023-05-07T20:31:34.910Z,1.00
2023-05-07T20:34:01.861Z,1.00
2023-05-07T20:36:28.763Z,1.00
2023-05-07T20:38:56.064Z,1.00
2023-05-07T20:41:25.361Z,1.00
2023-05-07T20:43:52.267Z,1.00
2023-05-07T20:46:22.420Z,1.00
2023-05-07T20:48:49.701Z,1.00
2023-05-07T20:51:16.502Z,1.00
2023-05-07T20:53:47.822Z,1.00
2023-05-07T20:56:14.746Z,1.00
2023-05-07T20:58:41.337Z,1.00
2023-05-07T21:01:08.027Z,1.00
2023-05-07T21:03:34.733Z,1.00
2023-05-07T21:06:01.465Z,1.00
2023-05-07T21:08:28.062Z,1.00
2023-05-07T21:10:54.791Z,1.00
2023-05-07T21:13:21.635Z,1.00
2023-05-07T21:15:48.413Z,1.00
2023-05-07T21:18:15.802Z,1.00
2023-05-07T21:20:42.414Z,1.00
2023-05-07T21:23:09.021Z,1.00
2023-05-07T21:25:41.490Z,1.00
2023-05-07T21:28:08.812Z,1.00
2023-05-07T21:30:36.017Z,1.00
2023-05-07T21:33:02.867Z,1.00
2023-05-07T21:35:29.521Z,1.00
2023-05-07T21:37:56.176Z,1.00
2023-05-07T21:40:22.832Z,1.00
2023-05-07T21:42:49.442Z,1.00
2023-05-07T21:45:16.131Z,1.00
2023-05-07T21:47:42.787Z,1.00
2023-05-07T21:50:09.744Z,1.00
2023-05-07T21:52:36.422Z,1.00
2023-05-07T21:55:03.651Z,1.00
2023-05-07T21:57:30.332Z,1.00
2023-05-07T21:59:56.925Z,1.00
2023-05-07T22:02:23.543Z,1.00
2023-05-07T22:04:50.164Z,1.00
2023-05-07T22:07:16.763Z,1.00
2023-05-07T22:09:43.432Z,1.00
2023-05-07T22:12:10.040Z,1.00
2023-05-07T22:14:36.617Z,1.00
2023-05-07T22:17:03.207Z,1.00
2023-05-07T22:19:29.794Z,1.00
2023-05-07T22:21:56.395Z,1.00
2023-05-07T22:24:23.267Z,1.00
2023-05-07T22:26:49.848Z,1.00
2023-05-07T22:29:16.477Z,1.00
2023-05-07T22:31:43.091Z,1.00
2023-05-07T22:34:09.744Z,1.00
2023-05-07T22:36:36.352Z,1.00
2023-05-07T22:39:06.895Z,1.00
2023-05-07T22:41:33.527Z,1.00
2023-05-07T22:44:00.605Z,1.00
2023-05-07T22:46:27.275Z,1.00
2023-05-07T22:48:53.938Z,1.00
2023-05-07T22:51:20.534Z,1.00
2023-05-07T22:53:47.144Z,1.00
2023-05-07T22:56:13.750Z,1.00
2023-05-07T22:58:40.359Z,1.00
2023-05-07T23:01:14.079Z,1.00
2023-05-07T23:03:40.964Z,1.00
2023-05-07T23:06:07.662Z,1.00
2023-05-07T23:08:34.467Z,1.00
2023-05-07T23:11:01.154Z,1.00
2023-05-07T23:13:27.848Z,1.00
2023-05-07T23:15:54.682Z,1.00
2023-05-07T23:18:21.295Z,1.00
2023-05-07T23:20:47.901Z,1.00
2023-05-07T23:23:14.529Z,1.00
2023-05-07T23:25:41.349Z,1.00
2023-05-07T23:28:07.942Z,1.00
2023-05-07T23:30:34.745Z,1.00
2023-05-07T23:33:01.411Z,1.00
2023-05-07T23:35:28.041Z,1.00
2023-05-07T23:37:54.637Z,1.00
2023-05-07T23:40:21.262Z,1.00
2023-05-07T23:42:47.865Z,1.00
2023-05-07T23:45:14.564Z,1.00
2023-05-07T23:47:41.555Z,1.00
2023-05-07T23:50:08.530Z,1.00
2023-05-07T23:52:35.509Z,1.00
2023-05-07T23:55:02.207Z,1.00
2023-05-07T23:57:28.964Z,1.00
2023-05-07T23:59:55.690Z,1.00
