createdAt,value
2023-03-12T00:02:05.512Z,96152.25
2023-03-12T00:05:02.752Z,96162.56
2023-03-12T00:07:59.956Z,96154.38
2023-03-12T00:10:56.782Z,96164.56
2023-03-12T00:13:56.703Z,96157.63
2023-03-12T00:16:53.557Z,96162.56
2023-03-12T00:19:53.953Z,96173.19
2023-03-12T00:22:50.750Z,96165.09
2023-03-12T00:25:47.575Z,96166.59
2023-03-12T00:28:44.596Z,96167.22
2023-03-12T00:31:41.464Z,96173.22
2023-03-12T00:34:38.333Z,96172.22
2023-03-12T00:37:38.232Z,96166.88
2023-03-12T00:40:35.149Z,96172.94
2023-03-12T00:43:32.017Z,96172.16
2023-03-12T00:46:29.121Z,96175.72
2023-03-12T00:49:25.948Z,96164.06
2023-03-12T00:52:22.834Z,96169.72
2023-03-12T00:55:19.632Z,96162.78
2023-03-12T00:58:16.491Z,96165.13
2023-03-12T01:01:13.463Z,96155.91
2023-03-12T01:04:11.053Z,96152.06
2023-03-12T01:07:07.951Z,96159.78
2023-03-12T01:10:05.634Z,96155.97
2023-03-12T01:13:02.597Z,96164.81
2023-03-12T01:15:59.449Z,96159.50
2023-03-12T01:19:01.467Z,96155.06
2023-03-12T01:21:58.278Z,96161.38
2023-03-12T01:24:55.076Z,96159.69
2023-03-12T01:27:52.729Z,96162.41
2023-03-12T01:30:49.883Z,96160.88
2023-03-12T01:33:52.160Z,96158.66
2023-03-12T01:36:48.977Z,96166.41
2023-03-12T01:39:45.778Z,96156.41
2023-03-12T01:42:42.632Z,96159.78
2023-03-12T01:46:02.796Z,96157.97
2023-03-12T01:49:15.942Z,96147.06
2023-03-12T01:52:27.379Z,96155.78
2023-03-12T01:55:24.593Z,96154.44
2023-03-12T01:58:22.205Z,96149.75
2023-03-12T02:01:21.793Z,96153.94
2023-03-12T02:04:21.754Z,96150.31
2023-03-12T02:07:18.814Z,96154.41
2023-03-12T02:10:17.044Z,96156.97
2023-03-12T02:13:14.176Z,96155.66
2023-03-12T02:16:11.033Z,96155.28
2023-03-12T02:19:27.512Z,96152.63
2023-03-12T02:22:25.106Z,96156.97
2023-03-12T02:25:51.465Z,96157.88
2023-03-12T02:28:50.406Z,96151.00
2023-03-12T02:31:55.393Z,96152.22
2023-03-12T02:34:52.278Z,96147.03
2023-03-12T02:37:54.942Z,96141.38
2023-03-12T02:40:53.054Z,96142.47
2023-03-12T02:44:00.563Z,96139.06
2023-03-12T02:47:00.784Z,96142.44
2023-03-12T02:49:57.600Z,96142.97
2023-03-12T02:52:54.496Z,96149.34
2023-03-12T02:55:51.368Z,96152.63
2023-03-12T02:58:48.466Z,96141.34
2023-03-12T03:01:45.625Z,96142.94
2023-03-12T03:04:42.517Z,96137.94
2023-03-12T03:07:39.842Z,96139.31
2023-03-12T03:10:36.650Z,96134.09
2023-03-12T03:13:33.933Z,96138.44
2023-03-12T03:16:30.803Z,96137.00
2023-03-12T03:19:27.632Z,96133.63
2023-03-12T03:22:24.528Z,96146.63
2023-03-12T03:25:23.140Z,96144.09
2023-03-12T03:28:22.715Z,96144.66
2023-03-12T03:31:20.322Z,96134.22
2023-03-12T03:34:17.176Z,96131.91
2023-03-12T03:37:14.058Z,96135.97
2023-03-12T03:40:12.323Z,96140.34
2023-03-12T03:43:09.257Z,96140.63
2023-03-12T03:46:06.437Z,96145.91
2023-03-12T03:49:03.497Z,96144.66
2023-03-12T03:52:00.333Z,96148.06
2023-03-12T03:54:57.193Z,96142.38
2023-03-12T03:57:54.022Z,96152.72
2023-03-12T04:00:51.018Z,96145.28
2023-03-12T04:03:47.839Z,96151.13
2023-03-12T04:06:44.646Z,96158.97
2023-03-12T04:09:41.465Z,96153.38
2023-03-12T04:12:38.289Z,96141.47
2023-03-12T04:15:35.124Z,96149.53
2023-03-12T04:18:32.346Z,96143.84
2023-03-12T04:21:29.309Z,96145.66
2023-03-12T04:24:26.126Z,96136.59
2023-03-12T04:27:22.952Z,96139.78
2023-03-12T04:30:19.812Z,96134.78
2023-03-12T04:33:16.628Z,96135.94
2023-03-12T04:36:16.169Z,96138.53
2023-03-12T04:39:14.299Z,96137.19
2023-03-12T04:42:11.587Z,96135.94
2023-03-12T04:45:10.262Z,96132.53
2023-03-12T04:48:07.105Z,96128.63
2023-03-12T04:51:05.080Z,96133.63
2023-03-12T04:54:02.006Z,96139.66
2023-03-12T04:56:58.847Z,96130.63
2023-03-12T04:59:55.715Z,96125.97
2023-03-12T05:02:53.221Z,96137.09
2023-03-12T05:05:50.058Z,96134.16
2023-03-12T05:08:47.851Z,96133.34
2023-03-12T05:11:44.671Z,96140.47
2023-03-12T05:14:41.462Z,96134.31
2023-03-12T05:17:38.324Z,96133.63
2023-03-12T05:20:35.158Z,96130.69
2023-03-12T05:23:32.255Z,96125.03
2023-03-12T05:26:32.861Z,96118.88
2023-03-12T05:29:35.283Z,96136.72
2023-03-12T05:32:32.232Z,96123.44
2023-03-12T05:35:29.047Z,96125.28
2023-03-12T05:38:25.881Z,96128.63
2023-03-12T05:41:27.523Z,96131.66
2023-03-12T05:44:25.192Z,96141.16
2023-03-12T05:47:22.359Z,96137.94
2023-03-12T05:50:19.230Z,96139.09
2023-03-12T05:53:16.073Z,96142.06
2023-03-12T05:56:17.096Z,96138.88
2023-03-12T05:59:14.494Z,96132.06
2023-03-12T06:02:11.950Z,96130.69
2023-03-12T06:05:12.417Z,96126.34
2023-03-12T06:08:09.274Z,96125.00
2023-03-12T06:11:06.236Z,96130.38
2023-03-12T06:14:03.846Z,96128.09
2023-03-12T06:17:00.703Z,96124.91
2023-03-12T06:19:57.791Z,96122.06
2023-03-12T06:22:54.614Z,96119.09
2023-03-12T06:25:51.404Z,96114.00
2023-03-12T06:28:50.703Z,96103.19
2023-03-12T06:31:48.319Z,96102.16
2023-03-12T06:34:45.520Z,96100.22
2023-03-12T06:37:42.367Z,96110.69
2023-03-12T06:40:39.213Z,96118.22
2023-03-12T06:43:37.706Z,96114.00
2023-03-12T06:46:34.691Z,96116.72
2023-03-12T06:49:33.279Z,96112.91
2023-03-12T06:52:30.133Z,96111.81
2023-03-12T06:55:27.030Z,96115.00
2023-03-12T06:58:24.309Z,96107.22
2023-03-12T07:01:21.172Z,96118.38
2023-03-12T07:04:18.109Z,96110.66
2023-03-12T07:07:16.993Z,96114.72
2023-03-12T07:10:13.802Z,96116.41
2023-03-12T07:13:11.242Z,96110.03
2023-03-12T07:16:08.568Z,96103.69
2023-03-12T07:19:05.514Z,96113.13
2023-03-12T07:22:02.401Z,96114.94
2023-03-12T07:24:59.292Z,96108.97
2023-03-12T07:27:56.124Z,96118.97
2023-03-12T07:30:53.014Z,96107.28
2023-03-12T07:33:53.405Z,96115.25
2023-03-12T07:36:50.848Z,96103.16
2023-03-12T07:39:51.306Z,96105.94
2023-03-12T07:42:48.407Z,96096.28
2023-03-12T07:45:45.812Z,96105.84
2023-03-12T07:48:44.279Z,96110.25
2023-03-12T07:51:41.358Z,96099.09
2023-03-12T07:54:39.147Z,96091.47
2023-03-12T07:57:36.434Z,96093.69
2023-03-12T08:00:33.483Z,96084.75
2023-03-12T08:03:30.889Z,96080.03
2023-03-12T08:06:29.256Z,96077.53
2023-03-12T08:09:26.078Z,96065.41
2023-03-12T08:12:23.014Z,96071.53
2023-03-12T08:15:20.317Z,96083.84
2023-03-12T08:18:17.931Z,96073.38
2023-03-12T08:21:16.640Z,96071.81
2023-03-12T08:24:13.577Z,96065.78
2023-03-12T08:27:12.147Z,96080.28
2023-03-12T08:30:09.988Z,96068.72
2023-03-12T08:33:07.006Z,96076.72
2023-03-12T08:36:04.960Z,96071.59
2023-03-12T08:39:02.016Z,96068.84
2023-03-12T08:41:58.975Z,96053.56
2023-03-12T08:44:56.476Z,96047.22
2023-03-12T08:47:53.427Z,96047.69
2023-03-12T08:50:50.906Z,96031.97
2023-03-12T08:53:48.198Z,96041.81
2023-03-12T08:56:46.581Z,96028.84
2023-03-12T08:59:43.591Z,96008.50
2023-03-12T09:02:40.758Z,96004.84
2023-03-12T09:05:37.594Z,96012.69
2023-03-12T09:08:34.489Z,96012.88
2023-03-12T09:11:36.212Z,96012.97
2023-03-12T09:15:02.143Z,96021.34
2023-03-12T09:17:50.640Z,96023.69
2023-03-12T09:20:47.466Z,96025.25
2023-03-12T09:23:44.476Z,96020.50
2023-03-12T09:26:41.372Z,96016.03
2023-03-12T09:29:49.683Z,96021.34
2023-03-12T09:32:54.094Z,96019.41
2023-03-12T09:35:57.840Z,96001.47
2023-03-12T09:38:55.092Z,96010.16
2023-03-12T09:41:53.071Z,95994.22
2023-03-12T09:44:57.438Z,95993.91
2023-03-12T09:47:58.732Z,96005.84
2023-03-12T09:50:55.981Z,95994.81
2023-03-12T09:53:58.654Z,95987.84
2023-03-12T09:57:00.629Z,96001.00
2023-03-12T09:59:57.826Z,96003.06
2023-03-12T10:03:06.625Z,95994.28
2023-03-12T10:06:24.989Z,96009.06
2023-03-12T10:09:59.225Z,95992.78
2023-03-12T10:13:28.801Z,95988.22
2023-03-12T10:16:50.170Z,95993.44
2023-03-12T10:20:25.588Z,95990.53
2023-03-12T10:24:13.525Z,95998.75
2023-03-12T10:27:17.049Z,96000.41
2023-03-12T10:30:26.799Z,96009.09
2023-03-12T10:33:33.604Z,96005.94
2023-03-12T10:36:40.249Z,96004.69
2023-03-12T10:39:37.238Z,96001.22
2023-03-12T10:42:34.242Z,96009.16
2023-03-12T10:46:08.490Z,96017.63
2023-03-12T10:49:23.541Z,96003.88
2023-03-12T10:52:23.262Z,96009.16
2023-03-12T10:55:30.690Z,96001.25
2023-03-12T10:58:34.005Z,95999.94
2023-03-12T11:01:32.061Z,95995.16
2023-03-12T11:04:32.359Z,96012.59
2023-03-12T11:07:35.399Z,95995.41
2023-03-12T11:10:43.588Z,95994.34
2023-03-12T11:13:42.221Z,95995.66
2023-03-12T11:16:40.090Z,95980.09
2023-03-12T11:19:37.611Z,95968.69
2023-03-12T11:22:35.408Z,95964.47
2023-03-12T11:25:32.302Z,95971.03
2023-03-12T11:28:41.379Z,95978.19
2023-03-12T11:31:47.223Z,95970.81
2023-03-12T11:34:49.433Z,95984.56
2023-03-12T11:38:17.442Z,95966.59
2023-03-12T11:41:59.664Z,95963.16
2023-03-12T11:45:15.353Z,95976.38
2023-03-12T11:48:37.094Z,95966.00
2023-03-12T11:52:15.134Z,95962.84
2023-03-12T11:55:38.215Z,95948.63
2023-03-12T11:58:51.325Z,95963.41
2023-03-12T12:01:59.984Z,95951.81
2023-03-12T12:05:34.761Z,95956.56
2023-03-12T12:09:02.582Z,95950.78
2023-03-12T12:12:33.895Z,95945.25
2023-03-12T12:15:54.354Z,95942.84
2023-03-12T12:19:38.007Z,95936.00
2023-03-12T12:22:59.825Z,95943.91
2023-03-12T12:26:13.246Z,95944.97
2023-03-12T12:30:12.315Z,95939.19
2023-03-12T12:33:52.214Z,95954.72
2023-03-12T12:36:58.869Z,95946.81
2023-03-12T12:40:15.752Z,95956.03
2023-03-12T12:43:48.456Z,95938.09
2023-03-12T12:46:52.352Z,95940.50
2023-03-12T12:49:54.743Z,95930.19
2023-03-12T12:53:25.315Z,95938.91
2023-03-12T12:56:44.466Z,95929.13
2023-03-12T12:59:52.256Z,95937.56
2023-03-12T13:02:50.839Z,95928.31
2023-03-12T13:06:04.970Z,95920.94
2023-03-12T13:09:15.301Z,95929.06
2023-03-12T13:12:25.473Z,95936.47
2023-03-12T13:15:28.247Z,95939.66
2023-03-12T13:18:28.354Z,95949.41
2023-03-12T13:21:51.852Z,95952.03
2023-03-12T13:25:29.321Z,95954.66
2023-03-12T13:28:26.439Z,95954.09
2023-03-12T13:31:29.585Z,95943.19
2023-03-12T13:34:28.141Z,95942.53
2023-03-12T13:37:52.626Z,95946.66
2023-03-12T13:41:02.153Z,95943.53
2023-03-12T13:43:59.612Z,95948.00
2023-03-12T13:47:27.110Z,95952.47
2023-03-12T13:50:24.306Z,95945.09
2023-03-12T13:53:35.714Z,95949.06
2023-03-12T13:56:33.939Z,95938.81
2023-03-12T13:59:41.947Z,95943.03
2023-03-12T14:02:51.765Z,95937.19
2023-03-12T14:06:14.176Z,95948.00
2023-03-12T14:09:51.959Z,95948.81
2023-03-12T14:13:02.256Z,95951.72
2023-03-12T14:16:25.931Z,95949.06
2023-03-12T14:19:33.281Z,95950.09
2023-03-12T14:22:34.809Z,95956.78
2023-03-12T14:25:44.527Z,95949.91
2023-03-12T14:28:42.229Z,95945.97
2023-03-12T14:31:40.256Z,95940.97
2023-03-12T14:35:08.238Z,95951.00
2023-03-12T14:38:16.669Z,95947.56
2023-03-12T14:41:24.182Z,95946.78
2023-03-12T14:44:28.240Z,95944.03
2023-03-12T14:47:25.254Z,95956.75
2023-03-12T14:50:37.210Z,95944.31
2023-03-12T14:53:39.731Z,95938.22
2023-03-12T14:56:36.647Z,95943.81
2023-03-12T14:59:38.933Z,95936.38
2023-03-12T15:02:38.070Z,95930.34
2023-03-12T15:05:36.172Z,95928.72
2023-03-12T15:08:44.876Z,95917.44
2023-03-12T15:11:41.718Z,95924.53
2023-03-12T15:14:42.110Z,95921.09
2023-03-12T15:17:39.153Z,95914.53
2023-03-12T15:20:36.395Z,95913.47
2023-03-12T15:23:37.820Z,95904.00
2023-03-12T15:26:38.025Z,95902.41
2023-03-12T15:29:41.529Z,95908.75
2023-03-12T15:32:38.686Z,95904.03
2023-03-12T15:35:40.060Z,95900.59
2023-03-12T15:38:38.362Z,95899.53
2023-03-12T15:41:49.134Z,95909.53
2023-03-12T15:44:51.254Z,95907.66
2023-03-12T15:47:49.670Z,95914.28
2023-03-12T15:50:46.593Z,95919.56
2023-03-12T15:53:43.537Z,95921.41
2023-03-12T15:56:40.420Z,95931.44
2023-03-12T15:59:37.348Z,95928.31
2023-03-12T16:02:40.351Z,95928.84
2023-03-12T16:05:39.935Z,95921.69
2023-03-12T16:09:03.434Z,95924.56
2023-03-12T16:12:00.292Z,95927.72
2023-03-12T16:14:57.350Z,95930.63
2023-03-12T16:17:54.220Z,95921.69
2023-03-12T16:20:52.879Z,95926.69
2023-03-12T16:23:49.703Z,95922.75
2023-03-12T16:26:58.613Z,95933.31
2023-03-12T16:29:55.644Z,95936.50
2023-03-12T16:32:52.607Z,95925.41
2023-03-12T16:35:49.521Z,95922.22
2023-03-12T16:38:47.099Z,95921.72
2023-03-12T16:41:44.230Z,95926.94
2023-03-12T16:44:41.674Z,95926.44
2023-03-12T16:47:40.166Z,95929.09
2023-03-12T16:50:37.148Z,95929.09
2023-03-12T16:53:33.970Z,95933.84
2023-03-12T16:56:31.164Z,95943.84
2023-03-12T16:59:31.889Z,95944.13
2023-03-12T17:02:29.821Z,95933.31
2023-03-12T17:05:30.038Z,95926.44
2023-03-12T17:08:27.383Z,95927.22
2023-03-12T17:11:29.197Z,95921.69
2023-03-12T17:14:29.408Z,95931.19
2023-03-12T17:17:26.347Z,95924.84
2023-03-12T17:20:24.462Z,95920.34
2023-03-12T17:23:22.633Z,95928.28
2023-03-12T17:26:19.767Z,95926.94
2023-03-12T17:29:16.620Z,95927.78
2023-03-12T17:32:13.466Z,95925.66
2023-03-12T17:35:10.749Z,95941.25
2023-03-12T17:38:08.203Z,95941.75
2023-03-12T17:41:09.408Z,95929.09
2023-03-12T17:44:11.822Z,95929.34
2023-03-12T17:47:08.829Z,95933.59
2023-03-12T17:50:07.865Z,95938.06
2023-03-12T17:53:04.717Z,95941.25
2023-03-12T17:56:01.872Z,95953.41
2023-03-12T17:58:58.787Z,95943.41
2023-03-12T18:01:55.787Z,95940.19
2023-03-12T18:04:52.820Z,95952.38
2023-03-12T18:07:50.985Z,95955.25
2023-03-12T18:10:48.608Z,95958.44
2023-03-12T18:13:48.509Z,95950.53
2023-03-12T18:16:45.598Z,95951.31
2023-03-12T18:19:42.513Z,95945.75
2023-03-12T18:22:39.659Z,95948.66
2023-03-12T18:25:38.242Z,95948.41
2023-03-12T18:28:35.082Z,95947.34
2023-03-12T18:31:31.932Z,95958.44
2023-03-12T18:34:28.889Z,95946.81
2023-03-12T18:37:25.803Z,95962.63
2023-03-12T18:40:23.087Z,95950.78
2023-03-12T18:43:21.811Z,95952.56
2023-03-12T18:46:19.006Z,95951.78
2023-03-12T18:49:15.872Z,95957.81
2023-03-12T18:52:12.691Z,95951.44
2023-03-12T18:55:15.419Z,95960.69
2023-03-12T18:58:12.230Z,95961.28
2023-03-12T19:01:09.129Z,95952.25
2023-03-12T19:04:06.042Z,95945.69
2023-03-12T19:07:03.265Z,95946.44
2023-03-12T19:10:00.107Z,95949.63
2023-03-12T19:12:56.963Z,95943.03
2023-03-12T19:16:03.425Z,95945.91
2023-03-12T19:19:00.381Z,95954.94
2023-03-12T19:21:57.435Z,95942.78
2023-03-12T19:24:55.122Z,95948.84
2023-03-12T19:27:52.468Z,95944.88
2023-03-12T19:30:49.794Z,95950.19
2023-03-12T19:33:46.890Z,95950.69
2023-03-12T19:36:44.375Z,95957.28
2023-03-12T19:39:41.513Z,95960.22
2023-03-12T19:42:38.720Z,95960.44
2023-03-12T19:45:36.896Z,95963.38
2023-03-12T19:48:33.800Z,95964.47
2023-03-12T19:51:30.604Z,95956.47
2023-03-12T19:54:27.711Z,95969.16
2023-03-12T19:57:27.385Z,95958.34
2023-03-12T20:00:24.302Z,95972.91
2023-03-12T20:03:22.169Z,95971.06
2023-03-12T20:06:19.043Z,95979.53
2023-03-12T20:09:15.938Z,95977.94
2023-03-12T20:12:12.771Z,95986.66
2023-03-12T20:15:09.945Z,95991.69
2023-03-12T20:18:06.810Z,95993.00
2023-03-12T20:21:03.812Z,95999.63
2023-03-12T20:24:02.165Z,96000.69
2023-03-12T20:26:59.013Z,95998.84
2023-03-12T20:29:55.910Z,96004.66
2023-03-12T20:32:52.790Z,95997.81
2023-03-12T20:35:50.532Z,96006.78
2023-03-12T20:38:49.390Z,96003.88
2023-03-12T20:41:46.242Z,95990.13
2023-03-12T20:44:43.069Z,95997.50
2023-03-12T20:47:40.384Z,95987.25
2023-03-12T20:50:39.066Z,95983.53
2023-03-12T20:53:35.906Z,95981.69
2023-03-12T20:56:32.708Z,95993.31
2023-03-12T20:59:29.520Z,95985.09
2023-03-12T21:02:26.554Z,95985.66
2023-03-12T21:05:25.051Z,95989.34
2023-03-12T21:08:22.980Z,95988.25
2023-03-12T21:11:19.791Z,95986.66
2023-03-12T21:14:16.933Z,95978.25
2023-03-12T21:17:14.710Z,95981.91
2023-03-12T21:20:14.366Z,95982.19
2023-03-12T21:23:11.816Z,95980.31
2023-03-12T21:26:09.618Z,95972.16
2023-03-12T21:29:06.680Z,95975.06
2023-03-12T21:32:03.494Z,95973.47
2023-03-12T21:35:00.404Z,95971.88
2023-03-12T21:37:57.229Z,95970.31
2023-03-12T21:40:54.280Z,95972.72
2023-03-12T21:43:51.112Z,95977.72
2023-03-12T21:46:47.937Z,95971.88
2023-03-12T21:49:44.973Z,95965.31
2023-03-12T21:52:47.670Z,95965.81
2023-03-12T21:56:01.026Z,95966.88
2023-03-12T21:58:58.291Z,95973.47
2023-03-12T22:01:56.142Z,95976.63
2023-03-12T22:04:53.171Z,95960.78
2023-03-12T22:07:50.024Z,95964.47
2023-03-12T22:10:47.853Z,95962.66
2023-03-12T22:13:44.892Z,95962.09
2023-03-12T22:16:41.717Z,95954.19
2023-03-12T22:19:40.337Z,95952.59
2023-03-12T22:22:38.434Z,95951.22
2023-03-12T22:25:35.345Z,95954.69
2023-03-12T22:28:32.792Z,95949.41
2023-03-12T22:31:30.415Z,95951.25
2023-03-12T22:34:27.446Z,95949.94
2023-03-12T22:37:24.319Z,95939.63
2023-03-12T22:40:21.187Z,95953.88
2023-03-12T22:43:18.046Z,95941.72
2023-03-12T22:46:16.593Z,95938.50
2023-03-12T22:49:14.975Z,95934.06
2023-03-12T22:52:11.796Z,95931.38
2023-03-12T22:55:09.240Z,95925.56
2023-03-12T22:58:06.252Z,95922.94
2023-03-12T23:01:13.404Z,95919.22
2023-03-12T23:04:10.221Z,95913.16
2023-03-12T23:07:14.938Z,95917.66
2023-03-12T23:10:14.482Z,95914.19
2023-03-12T23:13:11.792Z,95904.13
2023-03-12T23:16:12.579Z,95906.75
2023-03-12T23:19:09.457Z,95904.34
2023-03-12T23:22:07.408Z,95895.69
2023-03-12T23:25:04.777Z,95893.03
2023-03-12T23:28:01.620Z,95889.59
2023-03-12T23:31:02.399Z,95892.56
2023-03-12T23:33:59.202Z,95891.19
2023-03-12T23:36:56.113Z,95890.69
2023-03-12T23:39:55.105Z,95893.53
2023-03-12T23:42:52.110Z,95884.59
2023-03-12T23:45:59.950Z,95881.69
2023-03-12T23:48:57.394Z,95891.53
2023-03-12T23:51:54.200Z,95880.09
2023-03-12T23:54:51.409Z,95879.28
2023-03-12T23:57:48.209Z,95882.22
