createdAt,value
2023-02-04T00:01:44.053Z,6
2023-02-04T00:07:34.357Z,5.7
2023-02-04T00:13:24.390Z,6
2023-02-04T00:19:15.057Z,4.9
2023-02-04T00:25:04.819Z,5.5
2023-02-04T00:30:55.117Z,5.2
2023-02-04T00:36:45.764Z,5.5
2023-02-04T00:42:37.466Z,5.5
2023-02-04T00:48:31.361Z,4.8
2023-02-04T00:54:20.386Z,5.8
2023-02-04T01:00:10.993Z,5.6
2023-02-04T01:06:00.223Z,5.9
2023-02-04T01:11:52.344Z,5.5
2023-02-04T01:17:43.571Z,5.8
2023-02-04T01:23:32.768Z,5.5
2023-02-04T01:29:24.013Z,6.1
2023-02-04T01:35:13.624Z,5.7
2023-02-04T01:41:04.351Z,5.2
2023-02-04T01:46:55.405Z,5.9
2023-02-04T01:52:45.160Z,5.6
2023-02-04T01:58:33.695Z,5.5
2023-02-04T02:04:23.065Z,5.3
2023-02-04T02:10:11.742Z,5.6
2023-02-04T02:16:00.984Z,5.3
2023-02-04T02:21:51.721Z,5.5
2023-02-04T02:27:40.988Z,6.1
2023-02-04T02:33:31.378Z,5.2
2023-02-04T02:39:19.786Z,5.8
2023-02-04T02:45:09.751Z,5.7
2023-02-04T02:50:58.516Z,5.3
2023-02-04T02:56:47.839Z,5.4
2023-02-04T03:02:36.859Z,5.1
2023-02-04T03:08:25.346Z,4.6
2023-02-04T03:14:13.463Z,5.2
2023-02-04T03:20:02.088Z,5.1
2023-02-04T03:25:50.312Z,5.9
2023-02-04T03:31:41.178Z,5.3
2023-02-04T03:37:30.605Z,6.4
2023-02-04T03:43:20.480Z,6.1
2023-02-04T03:49:10.341Z,5.6
2023-02-04T03:55:00.000Z,5.5
2023-02-04T04:00:52.068Z,5.3
2023-02-04T04:06:42.710Z,5.3
2023-02-04T04:12:32.004Z,4.9
2023-02-04T04:18:21.429Z,6
2023-02-04T04:24:11.354Z,5.4
2023-02-04T04:30:01.356Z,5.4
2023-02-04T04:35:51.483Z,5.6
2023-02-04T04:41:42.323Z,5.6
2023-02-04T04:47:33.291Z,5.3
2023-02-04T04:53:24.323Z,5.6
2023-02-04T04:59:16.425Z,5.1
2023-02-04T05:05:06.536Z,5.3
2023-02-04T05:10:56.890Z,6.2
2023-02-04T05:16:47.415Z,6.7
2023-02-04T05:22:37.314Z,7
2023-02-04T05:28:26.639Z,7.8
2023-02-04T05:34:16.581Z,8.2
2023-02-04T05:40:07.561Z,8.3
2023-02-04T05:45:58.745Z,7.9
2023-02-04T05:51:49.251Z,8.5
2023-02-04T05:57:39.831Z,8.6
2023-02-04T06:03:31.533Z,8.8
2023-02-04T06:09:20.281Z,8.2
2023-02-04T06:15:12.231Z,8.8
2023-02-04T06:21:04.056Z,9
2023-02-04T06:26:54.081Z,8.3
2023-02-04T06:32:48.152Z,7.9
2023-02-04T06:38:39.824Z,8
2023-02-04T06:44:29.991Z,9.5
2023-02-04T06:50:25.288Z,8
2023-02-04T06:56:15.809Z,8.4
2023-02-04T07:02:05.415Z,8.4
2023-02-04T07:07:57.113Z,8.2
2023-02-04T07:13:48.106Z,9.2
2023-02-04T07:19:39.951Z,8.7
2023-02-04T07:25:29.258Z,9.2
2023-02-04T07:31:20.036Z,8.6
2023-02-04T07:37:10.968Z,10.4
2023-02-04T07:43:00.173Z,8.9
2023-02-04T07:48:52.592Z,10.9
2023-02-04T07:54:42.004Z,10.3
2023-02-04T08:00:30.845Z,9.1
2023-02-04T08:06:22.359Z,9.1
2023-02-04T08:12:12.995Z,9.3
2023-02-04T08:18:04.489Z,8.2
2023-02-04T08:23:54.127Z,8.2
2023-02-04T08:29:45.056Z,7.8
2023-02-04T08:35:37.086Z,8.4
2023-02-04T08:41:27.440Z,8.4
2023-02-04T08:47:17.345Z,8.6
2023-02-04T08:53:07.048Z,8.1
2023-02-04T08:58:58.632Z,8.6
2023-02-04T09:04:47.667Z,10.4
2023-02-04T09:10:38.858Z,10.7
2023-02-04T09:16:30.698Z,11.1
2023-02-04T09:22:19.605Z,11.8
2023-02-04T09:28:13.352Z,13
2023-02-04T09:34:05.076Z,16.3
2023-02-04T09:39:56.490Z,17.3
2023-02-04T09:45:46.566Z,21
2023-02-04T09:51:39.491Z,16.4
2023-02-04T09:57:29.681Z,18.2
2023-02-04T10:03:21.827Z,19.6
2023-02-04T10:09:11.323Z,19.1
2023-02-04T10:15:03.211Z,20.2
2023-02-04T10:20:54.551Z,18.2
2023-02-04T10:26:45.506Z,17.8
2023-02-04T10:32:36.903Z,18.2
2023-02-04T10:38:26.819Z,16.5
2023-02-04T10:44:17.513Z,15.9
2023-02-04T10:50:08.950Z,15
2023-02-04T10:56:00.397Z,15.7
2023-02-04T11:01:51.172Z,14.7
2023-02-04T11:07:39.835Z,13.3
2023-02-04T11:13:35.816Z,15.6
2023-02-04T11:19:29.394Z,14.1
2023-02-04T11:25:22.234Z,14.1
2023-02-04T11:31:11.444Z,14.6
2023-02-04T11:37:00.561Z,16.1
2023-02-04T11:42:50.721Z,15.1
2023-02-04T11:48:40.628Z,14.6
2023-02-04T11:54:30.453Z,16.5
2023-02-04T12:00:26.249Z,15.5
2023-02-04T12:06:15.133Z,16
2023-02-04T12:12:05.119Z,13.9
2023-02-04T12:17:54.979Z,11.6
2023-02-04T12:23:44.324Z,12.6
2023-02-04T12:29:33.394Z,12.1
2023-02-04T12:35:22.821Z,12.3
2023-02-04T12:41:13.001Z,11.5
2023-02-04T12:47:05.119Z,12.1
2023-02-04T12:52:55.072Z,12.2
2023-02-04T12:58:45.790Z,10.9
2023-02-04T13:04:36.503Z,12.5
2023-02-04T13:10:27.815Z,12.4
2023-02-04T13:16:18.596Z,12.5
2023-02-04T13:22:08.712Z,13.1
2023-02-04T13:27:57.850Z,13.4
2023-02-04T13:33:48.564Z,13.5
2023-02-04T13:39:41.801Z,11.8
2023-02-04T13:45:32.855Z,12.2
2023-02-04T13:51:23.385Z,11.6
2023-02-04T13:57:13.215Z,12.3
2023-02-04T14:03:05.349Z,11.3
2023-02-04T14:08:54.856Z,12.2
2023-02-04T14:14:45.807Z,12
2023-02-04T14:20:39.667Z,12.6
2023-02-04T14:26:31.736Z,12
2023-02-04T14:32:22.846Z,12.4
2023-02-04T14:38:14.973Z,11.9
2023-02-04T14:44:07.782Z,12.5
2023-02-04T14:49:58.484Z,12.8
2023-02-04T14:55:49.810Z,12.7
2023-02-04T15:01:39.183Z,12.6
2023-02-04T15:07:31.396Z,11.8
2023-02-04T15:13:21.000Z,11.3
2023-02-04T15:19:10.352Z,12
2023-02-04T15:25:02.124Z,12.4
2023-02-04T15:30:53.120Z,12.1
2023-02-04T15:36:44.874Z,13
2023-02-04T15:42:33.990Z,13.4
2023-02-04T15:48:23.449Z,14.9
2023-02-04T15:54:13.231Z,12.8
2023-02-04T16:00:04.563Z,12.9
2023-02-04T16:05:54.441Z,17.8
2023-02-04T16:11:44.959Z,19.2
2023-02-04T16:17:35.239Z,19.8
2023-02-04T16:23:26.497Z,17.6
2023-02-04T16:29:17.052Z,16.8
2023-02-04T16:35:07.022Z,17.4
2023-02-04T16:41:00.029Z,16.5
2023-02-04T16:46:52.700Z,17
2023-02-04T16:52:43.202Z,18
2023-02-04T16:58:32.866Z,22.8
2023-02-04T17:04:25.920Z,25.8
2023-02-04T17:10:16.417Z,27.1
2023-02-04T17:16:09.393Z,47.2
2023-02-04T17:22:00.648Z,38
2023-02-04T17:27:53.988Z,34
2023-02-04T17:33:44.649Z,39.3
2023-02-04T17:39:42.902Z,28.7
2023-02-04T17:45:36.272Z,17.3
2023-02-04T17:51:26.887Z,27.6
2023-02-04T17:57:17.979Z,32.7
2023-02-04T18:03:08.364Z,32.5
2023-02-04T18:08:59.578Z,34.2
2023-02-04T18:14:49.290Z,33.3
2023-02-04T18:20:41.667Z,48.8
2023-02-04T18:26:30.209Z,32.3
2023-02-04T18:32:20.800Z,30.2
2023-02-04T18:38:11.297Z,21.6
2023-02-04T18:44:00.996Z,17.9
2023-02-04T18:49:53.901Z,16.7
2023-02-04T18:55:43.842Z,20.8
2023-02-04T19:01:35.848Z,22
2023-02-04T19:07:27.892Z,25.4
2023-02-04T19:13:18.583Z,28.7
2023-02-04T19:19:08.513Z,21
2023-02-04T19:24:58.104Z,19.6
2023-02-04T19:30:48.519Z,19.5
2023-02-04T19:36:39.521Z,21.9
2023-02-04T19:42:35.760Z,24.4
2023-02-04T19:48:25.206Z,28.1
2023-02-04T19:54:16.119Z,17.3
2023-02-04T20:00:06.244Z,18
2023-02-04T20:05:55.240Z,16.8
2023-02-04T20:11:47.182Z,18.2
2023-02-04T20:17:36.958Z,22.1
2023-02-04T20:23:25.956Z,21.3
2023-02-04T20:29:15.287Z,19.7
2023-02-04T20:35:04.293Z,17.7
2023-02-04T20:40:55.221Z,22.6
2023-02-04T20:46:46.100Z,20.2
2023-02-04T20:52:36.916Z,17.6
2023-02-04T20:58:27.417Z,17.9
2023-02-04T21:04:17.667Z,18.2
2023-02-04T21:10:08.158Z,16.3
2023-02-04T21:15:59.209Z,15.1
2023-02-04T21:21:50.486Z,15.4
2023-02-04T21:27:40.674Z,18.9
2023-02-04T21:33:30.616Z,16.9
2023-02-04T21:39:20.918Z,18.6
2023-02-04T21:45:11.818Z,20
2023-02-04T21:51:07.294Z,19.3
2023-02-04T21:57:00.201Z,19.9
2023-02-04T22:02:50.125Z,20.2
2023-02-04T22:08:41.207Z,18.5
2023-02-04T22:14:31.895Z,24.5
2023-02-04T22:20:21.341Z,24.5
2023-02-04T22:26:12.817Z,23.6
2023-02-04T22:32:02.588Z,24.1
2023-02-04T22:37:52.608Z,19.3
2023-02-04T22:43:45.017Z,18.9
2023-02-04T22:49:37.530Z,21
2023-02-04T22:55:27.069Z,20.1
2023-02-04T23:01:16.879Z,22.1
2023-02-04T23:07:06.676Z,20.4
2023-02-04T23:12:57.075Z,19.7
2023-02-04T23:18:50.664Z,18.8
2023-02-04T23:24:41.997Z,19.4
2023-02-04T23:30:33.220Z,19.2
2023-02-04T23:36:23.920Z,18.5
2023-02-04T23:42:14.109Z,17.5
2023-02-04T23:48:04.774Z,17
2023-02-04T23:53:55.146Z,17.7
2023-02-04T23:59:44.781Z,18.2
