createdAt,value
2022-09-28T00:01:20.110Z,83.10
2022-09-28T00:03:48.459Z,82.50
2022-09-28T00:06:18.801Z,82.60
2022-09-28T00:08:45.777Z,83.50
2022-09-28T00:11:14.064Z,83.00
2022-09-28T00:13:42.946Z,82.80
2022-09-28T00:16:17.124Z,82.80
2022-09-28T00:18:45.761Z,83.00
2022-09-28T00:21:21.949Z,83.10
2022-09-28T00:24:09.852Z,83.00
2022-09-28T00:26:37.844Z,83.10
2022-09-28T00:29:05.494Z,83.00
2022-09-28T00:31:33.095Z,83.30
2022-09-28T00:34:02.092Z,83.70
2022-09-28T00:36:29.943Z,83.30
2022-09-28T00:38:57.296Z,83.40
2022-09-28T00:41:25.488Z,83.50
2022-09-28T00:43:53.430Z,83.40
2022-09-28T00:46:32.216Z,84.40
2022-09-28T00:49:03.379Z,83.60
2022-09-28T00:51:33.786Z,83.80
2022-09-28T00:54:01.771Z,84.00
2022-09-28T00:56:31.881Z,84.20
2022-09-28T00:59:02.308Z,83.90
2022-09-28T01:01:31.102Z,84.10
2022-09-28T01:04:05.569Z,84.30
2022-09-28T01:06:36.196Z,84.20
2022-09-28T01:09:07.985Z,83.90
2022-09-28T01:11:36.737Z,84.20
2022-09-28T01:14:06.244Z,84.70
2022-09-28T01:16:38.292Z,84.60
2022-09-28T01:19:55.470Z,84.80
2022-09-28T01:22:35.247Z,84.10
2022-09-28T01:25:14.527Z,84.10
2022-09-28T01:27:50.241Z,84.50
2022-09-28T01:30:19.431Z,84.40
2022-09-28T01:32:57.347Z,83.90
2022-09-28T01:35:36.555Z,84.30
2022-09-28T01:38:05.633Z,83.90
2022-09-28T01:40:32.793Z,84.00
2022-09-28T01:43:15.583Z,84.80
2022-09-28T01:45:46.240Z,85.10
2022-09-28T01:48:15.536Z,85.50
2022-09-28T01:50:43.021Z,85.30
2022-09-28T01:53:31.561Z,85.20
2022-09-28T01:56:14.989Z,84.80
2022-09-28T01:58:51.173Z,84.90
2022-09-28T02:01:28.546Z,84.90
2022-09-28T02:04:05.795Z,85.00
2022-09-28T02:06:39.099Z,84.60
2022-09-28T02:09:10.534Z,85.00
2022-09-28T02:11:47.679Z,85.20
2022-09-28T02:14:15.431Z,85.10
2022-09-28T02:16:45.330Z,85.80
2022-09-28T02:19:19.900Z,85.40
2022-09-28T02:22:03.397Z,85.70
2022-09-28T02:24:39.559Z,85.90
2022-09-28T02:27:15.932Z,85.70
2022-09-28T02:29:43.468Z,85.90
2022-09-28T02:32:10.803Z,85.90
2022-09-28T02:34:37.907Z,85.90
2022-09-28T02:37:05.407Z,85.70
2022-09-28T02:39:32.576Z,85.90
2022-09-28T02:42:26.479Z,85.80
2022-09-28T02:45:03.131Z,86.00
2022-09-28T02:47:33.411Z,86.20
2022-09-28T02:50:13.205Z,86.20
2022-09-28T02:53:01.727Z,86.30
2022-09-28T02:55:47.440Z,86.30
2022-09-28T02:58:17.665Z,85.90
2022-09-28T03:00:52.705Z,85.90
2022-09-28T03:03:55.994Z,85.60
2022-09-28T03:06:31.520Z,85.30
2022-09-28T03:09:10.184Z,85.70
2022-09-28T03:11:42.535Z,85.40
2022-09-28T03:14:10.405Z,85.20
2022-09-28T03:16:49.082Z,85.00
2022-09-28T03:19:17.784Z,84.90
2022-09-28T03:21:44.856Z,84.90
2022-09-28T03:24:12.248Z,85.00
2022-09-28T03:26:40.687Z,85.00
2022-09-28T03:29:08.322Z,85.30
2022-09-28T03:31:36.019Z,85.50
2022-09-28T03:34:03.329Z,85.30
2022-09-28T03:36:34.376Z,84.90
2022-09-28T03:39:04.695Z,85.30
2022-09-28T03:41:34.208Z,85.30
2022-09-28T03:44:04.734Z,85.10
2022-09-28T03:46:33.331Z,84.90
2022-09-28T03:49:05.935Z,85.10
2022-09-28T03:51:32.980Z,85.60
2022-09-28T03:54:00.209Z,85.80
2022-09-28T03:56:27.444Z,85.00
2022-09-28T03:58:54.627Z,85.20
2022-09-28T04:01:22.019Z,85.30
2022-09-28T04:03:54.227Z,85.40
2022-09-28T04:06:21.984Z,85.70
2022-09-28T04:08:50.397Z,86.30
2022-09-28T04:11:17.675Z,86.40
2022-09-28T04:13:48.325Z,86.10
2022-09-28T04:16:16.387Z,85.90
2022-09-28T04:18:49.297Z,85.80
2022-09-28T04:21:35.009Z,85.60
2022-09-28T04:24:10.671Z,85.70
2022-09-28T04:26:38.008Z,86.00
2022-09-28T04:29:17.354Z,85.70
2022-09-28T04:32:02.404Z,85.90
2022-09-28T04:34:41.851Z,86.30
2022-09-28T04:37:11.433Z,86.50
2022-09-28T04:39:42.234Z,86.20
2022-09-28T04:42:11.313Z,86.00
2022-09-28T04:44:39.609Z,86.70
2022-09-28T04:47:09.676Z,86.80
2022-09-28T04:49:55.612Z,86.20
2022-09-28T04:52:30.597Z,86.20
2022-09-28T04:54:58.043Z,86.20
2022-09-28T04:57:26.360Z,86.10
2022-09-28T04:59:54.801Z,87.60
2022-09-28T05:02:22.014Z,86.60
2022-09-28T05:05:07.961Z,86.30
2022-09-28T05:07:35.752Z,86.30
2022-09-28T05:10:05.577Z,86.50
2022-09-28T05:12:33.469Z,86.20
2022-09-28T05:15:04.229Z,86.40
2022-09-28T05:17:32.221Z,86.10
2022-09-28T05:20:20.123Z,86.80
2022-09-28T05:22:47.325Z,87.20
2022-09-28T05:25:14.741Z,87.50
2022-09-28T05:27:57.040Z,87.30
2022-09-28T05:30:50.335Z,86.80
2022-09-28T05:33:38.511Z,87.20
2022-09-28T05:36:13.788Z,87.20
2022-09-28T05:38:46.754Z,86.60
2022-09-28T05:41:14.432Z,87.10
2022-09-28T05:43:44.209Z,87.60
2022-09-28T05:46:11.715Z,87.50
2022-09-28T05:48:41.421Z,87.70
2022-09-28T05:51:10.597Z,87.10
2022-09-28T05:53:37.760Z,87.10
2022-09-28T05:56:05.590Z,87.20
2022-09-28T05:58:35.728Z,86.80
2022-09-28T06:01:05.448Z,87.40
2022-09-28T06:03:32.867Z,87.30
2022-09-28T06:06:03.658Z,87.10
2022-09-28T06:08:32.949Z,87.00
2022-09-28T06:11:27.234Z,86.90
2022-09-28T06:13:55.817Z,87.00
2022-09-28T06:16:24.333Z,87.70
2022-09-28T06:18:54.227Z,87.20
2022-09-28T06:21:53.888Z,87.00
2022-09-28T06:24:26.793Z,87.00
2022-09-28T06:26:54.190Z,87.50
2022-09-28T06:29:47.558Z,87.40
2022-09-28T06:32:14.931Z,87.50
2022-09-28T06:34:45.310Z,87.20
2022-09-28T06:37:13.299Z,87.00
2022-09-28T06:39:40.743Z,87.30
2022-09-28T06:42:07.993Z,87.30
2022-09-28T06:44:54.078Z,87.20
2022-09-28T06:47:38.626Z,87.00
2022-09-28T06:50:37.629Z,86.90
2022-09-28T06:53:23.747Z,86.40
2022-09-28T06:56:00.189Z,86.90
2022-09-28T06:58:32.745Z,87.50
2022-09-28T07:01:06.435Z,87.50
2022-09-28T07:03:55.642Z,86.90
2022-09-28T07:06:48.562Z,86.70
2022-09-28T07:09:41.417Z,86.60
2022-09-28T07:12:23.685Z,86.80
2022-09-28T07:14:57.577Z,86.60
2022-09-28T07:17:27.841Z,86.60
2022-09-28T07:20:08.363Z,86.70
2022-09-28T07:22:43.419Z,86.60
2022-09-28T07:25:15.920Z,86.60
2022-09-28T07:28:01.941Z,86.40
2022-09-28T07:30:48.954Z,86.20
2022-09-28T07:33:39.183Z,85.70
2022-09-28T07:36:38.127Z,85.40
2022-09-28T07:39:06.356Z,85.20
2022-09-28T07:41:38.623Z,85.30
2022-09-28T07:44:07.755Z,85.00
2022-09-28T07:46:37.324Z,84.90
2022-09-28T07:49:12.475Z,84.50
2022-09-28T07:51:58.238Z,85.50
2022-09-28T07:54:28.676Z,84.60
2022-09-28T07:57:08.969Z,84.40
2022-09-28T08:00:09.686Z,83.80
2022-09-28T08:02:45.657Z,83.60
2022-09-28T08:05:17.813Z,83.30
2022-09-28T08:07:45.167Z,82.30
2022-09-28T08:10:13.121Z,82.10
2022-09-28T08:12:50.165Z,81.10
2022-09-28T08:15:37.077Z,80.80
2022-09-28T08:18:34.948Z,81.20
2022-09-28T08:21:24.555Z,80.90
2022-09-28T08:23:52.086Z,81.30
2022-09-28T08:26:19.307Z,81.60
2022-09-28T08:28:47.978Z,80.80
2022-09-28T08:31:48.558Z,79.40
2022-09-28T08:34:39.530Z,79.20
2022-09-28T08:37:27.174Z,79.00
2022-09-28T08:40:26.125Z,78.20
2022-09-28T08:43:31.548Z,77.00
2022-09-28T08:46:08.004Z,77.30
2022-09-28T08:49:25.474Z,77.10
2022-09-28T08:52:26.274Z,75.60
2022-09-28T08:55:15.738Z,75.20
2022-09-28T09:02:48.630Z,74.60
2022-09-28T09:05:21.235Z,72.60
2022-09-28T09:08:21.923Z,73.70
2022-09-28T09:10:54.286Z,70.70
2022-09-28T09:13:39.527Z,71.20
2022-09-28T09:16:20.133Z,70.10
2022-09-28T09:19:07.806Z,70.00
2022-09-28T09:21:42.646Z,69.70
2022-09-28T09:24:27.590Z,68.50
2022-09-28T09:27:31.455Z,68.10
2022-09-28T09:30:20.398Z,66.10
2022-09-28T09:33:04.897Z,64.70
2022-09-28T09:36:05.772Z,64.20
2022-09-28T09:39:10.699Z,64.80
2022-09-28T09:42:18.937Z,62.00
2022-09-28T09:45:27.722Z,63.60
2022-09-28T09:48:20.865Z,62.90
2022-09-28T09:50:51.694Z,63.90
2022-09-28T09:53:38.781Z,61.80
2022-09-28T09:56:31.106Z,59.30
2022-09-28T09:59:19.191Z,62.70
2022-09-28T10:02:03.266Z,63.10
2022-09-28T10:04:53.906Z,61.40
2022-09-28T10:07:48.228Z,58.50
2022-09-28T10:10:28.954Z,58.80
2022-09-28T10:13:26.458Z,58.90
2022-09-28T10:15:56.521Z,58.80
2022-09-28T10:18:34.980Z,57.90
2022-09-28T10:21:15.175Z,59.50
2022-09-28T10:23:59.271Z,57.90
2022-09-28T10:26:49.073Z,58.00
2022-09-28T10:29:19.815Z,57.90
2022-09-28T10:31:49.210Z,60.50
2022-09-28T10:34:36.845Z,57.90
2022-09-28T10:37:10.840Z,59.50
2022-09-28T10:39:56.737Z,57.50
2022-09-28T10:42:31.415Z,54.10
2022-09-28T10:45:20.006Z,53.00
2022-09-28T10:47:47.387Z,50.60
2022-09-28T10:50:21.499Z,50.90
2022-09-28T10:52:50.722Z,48.80
2022-09-28T10:56:20.152Z,47.70
2022-09-28T10:58:49.447Z,40.20
2022-09-28T11:01:33.173Z,45.40
2022-09-28T11:04:01.805Z,46.60
2022-09-28T11:06:33.613Z,45.40
2022-09-28T11:09:02.058Z,46.90
2022-09-28T11:11:29.991Z,46.60
2022-09-28T11:14:03.883Z,48.10
2022-09-28T11:16:36.283Z,49.00
2022-09-28T11:19:21.062Z,49.40
2022-09-28T11:21:49.559Z,48.70
2022-09-28T11:24:20.564Z,48.30
2022-09-28T11:26:53.576Z,48.10
2022-09-28T11:29:43.439Z,46.60
2022-09-28T11:32:16.651Z,48.10
2022-09-28T11:35:02.704Z,43.50
2022-09-28T11:37:56.055Z,44.20
2022-09-28T11:41:01.829Z,42.40
2022-09-28T11:43:50.907Z,43.80
2022-09-28T11:46:39.942Z,43.90
2022-09-28T11:49:36.894Z,45.80
2022-09-28T11:52:12.534Z,43.70
2022-09-28T11:54:55.090Z,45.70
2022-09-28T11:57:24.451Z,45.10
2022-09-28T12:00:13.122Z,44.40
2022-09-28T12:03:15.372Z,45.20
2022-09-28T12:05:47.707Z,44.00
2022-09-28T12:08:25.746Z,45.30
2022-09-28T12:11:15.898Z,43.00
2022-09-28T12:14:04.895Z,44.20
2022-09-28T12:17:04.142Z,43.60
2022-09-28T12:19:33.089Z,42.90
2022-09-28T12:22:05.820Z,44.60
2022-09-28T12:24:36.148Z,45.10
2022-09-28T12:27:06.568Z,43.30
2022-09-28T12:29:36.631Z,43.20
2022-09-28T12:32:31.138Z,43.00
2022-09-28T12:34:58.249Z,41.70
2022-09-28T12:37:40.591Z,40.90
2022-09-28T12:40:45.951Z,40.50
2022-09-28T12:43:37.817Z,39.50
2022-09-28T12:46:13.737Z,42.10
2022-09-28T12:49:51.611Z,42.20
2022-09-28T12:51:53.847Z,42.70
2022-09-28T12:54:37.066Z,41.30
2022-09-28T12:57:41.033Z,41.30
2022-09-28T13:00:18.137Z,40.50
2022-09-28T13:03:12.776Z,40.20
2022-09-28T13:07:05.968Z,41.30
2022-09-28T13:09:32.692Z,40.40
2022-09-28T13:12:09.106Z,39.50
2022-09-28T13:15:33.775Z,40.20
2022-09-28T13:18:16.999Z,40.50
2022-09-28T13:21:40.672Z,40.60
2022-09-28T13:24:31.064Z,37.70
2022-09-28T13:26:58.467Z,39.50
2022-09-28T13:29:34.685Z,38.80
2022-09-28T13:32:06.216Z,36.20
2022-09-28T13:34:40.746Z,37.40
2022-09-28T13:37:11.605Z,37.20
2022-09-28T13:39:45.566Z,39.80
2022-09-28T13:42:47.930Z,39.60
2022-09-28T13:45:22.251Z,39.80
2022-09-28T13:54:13.413Z,41.10
2022-09-28T13:57:21.449Z,41.60
2022-09-28T14:00:09.220Z,39.30
2022-09-28T14:03:26.041Z,38.90
2022-09-28T14:06:12.024Z,38.20
2022-09-28T14:12:35.992Z,38.60
2022-09-28T14:15:03.391Z,38.80
2022-09-28T14:17:42.208Z,37.10
2022-09-28T14:20:13.449Z,38.90
2022-09-28T14:23:15.984Z,38.20
2022-09-28T14:26:27.195Z,37.00
2022-09-28T14:32:51.533Z,37.00
2022-09-28T14:38:38.696Z,36.60
2022-09-28T14:41:31.538Z,37.40
2022-09-28T14:44:01.289Z,36.40
2022-09-28T14:46:29.782Z,37.10
2022-09-28T14:49:53.531Z,38.70
2022-09-28T14:56:08.057Z,36.90
2022-09-28T14:58:36.370Z,37.30
2022-09-28T15:01:06.049Z,38.00
2022-09-28T15:03:34.473Z,36.80
2022-09-28T15:06:02.214Z,38.30
2022-09-28T15:08:39.162Z,38.40
2022-09-28T15:11:06.914Z,37.80
2022-09-28T15:13:37.089Z,37.70
2022-09-28T15:16:14.943Z,38.50
2022-09-28T15:19:20.813Z,40.30
2022-09-28T15:21:53.549Z,38.60
2022-09-28T15:24:24.558Z,40.00
2022-09-28T15:26:51.983Z,38.50
2022-09-28T15:29:19.857Z,39.70
2022-09-28T15:31:50.030Z,38.90
2022-09-28T15:34:51.881Z,39.50
2022-09-28T15:37:30.019Z,39.60
2022-09-28T15:39:57.751Z,41.00
2022-09-28T15:42:25.898Z,41.90
2022-09-28T15:45:25.261Z,41.10
2022-09-28T15:48:03.697Z,41.70
2022-09-28T15:50:34.729Z,43.40
2022-09-28T15:53:03.421Z,42.80
2022-09-28T15:55:32.383Z,43.20
2022-09-28T15:58:20.436Z,43.50
2022-09-28T16:00:51.761Z,45.80
2022-09-28T16:03:37.444Z,44.30
2022-09-28T16:06:05.990Z,45.00
2022-09-28T16:08:36.227Z,46.20
2022-09-28T16:11:31.636Z,46.70
2022-09-28T16:14:06.817Z,45.10
2022-09-28T16:16:42.222Z,46.20
2022-09-28T16:19:31.714Z,46.20
2022-09-28T16:22:02.658Z,44.20
2022-09-28T16:24:32.220Z,46.70
2022-09-28T16:27:03.912Z,45.80
2022-09-28T16:29:40.018Z,44.90
2022-09-28T16:32:25.959Z,44.50
2022-09-28T16:35:10.271Z,44.50
2022-09-28T16:37:37.552Z,44.50
2022-09-28T16:40:05.059Z,46.40
2022-09-28T16:42:32.199Z,45.60
2022-09-28T16:45:00.995Z,45.60
2022-09-28T16:47:34.153Z,44.90
2022-09-28T16:50:02.796Z,44.10
2022-09-28T16:52:48.664Z,45.40
2022-09-28T16:55:38.916Z,45.50
2022-09-28T16:58:04.997Z,47.20
2022-09-28T17:00:32.697Z,46.80
2022-09-28T17:02:59.900Z,47.50
2022-09-28T17:05:27.132Z,47.90
2022-09-28T17:08:03.872Z,48.10
2022-09-28T17:10:56.151Z,48.20
2022-09-28T17:13:33.772Z,50.50
2022-09-28T17:16:06.298Z,50.80
2022-09-28T17:18:33.738Z,50.20
2022-09-28T17:21:03.439Z,51.00
2022-09-28T17:23:31.328Z,52.90
2022-09-28T17:26:01.123Z,53.60
2022-09-28T17:28:36.045Z,53.90
2022-09-28T17:31:04.278Z,55.70
2022-09-28T17:33:31.744Z,55.60
2022-09-28T17:36:02.753Z,54.20
2022-09-28T17:38:32.419Z,56.30
2022-09-28T17:41:02.118Z,55.60
2022-09-28T17:43:31.595Z,56.00
2022-09-28T17:46:01.938Z,56.90
2022-09-28T17:48:28.986Z,56.80
2022-09-28T17:50:57.140Z,58.50
2022-09-28T17:53:24.294Z,57.80
2022-09-28T17:55:51.546Z,58.10
2022-09-28T17:58:22.512Z,58.60
2022-09-28T18:00:52.606Z,58.50
2022-09-28T18:03:21.234Z,59.10
2022-09-28T18:06:07.454Z,59.70
2022-09-28T18:08:34.959Z,59.40
2022-09-28T18:11:02.000Z,59.90
2022-09-28T18:13:31.541Z,59.00
2022-09-28T18:15:58.746Z,57.90
2022-09-28T18:18:26.322Z,59.60
2022-09-28T18:20:53.558Z,58.50
2022-09-28T18:23:20.826Z,60.10
2022-09-28T18:25:48.117Z,59.90
2022-09-28T18:28:15.424Z,59.50
2022-09-28T18:30:44.376Z,59.60
2022-09-28T18:33:12.677Z,60.00
2022-09-28T18:35:40.035Z,59.60
2022-09-28T18:38:07.344Z,58.70
2022-09-28T18:40:35.480Z,59.30
2022-09-28T18:43:03.438Z,60.30
2022-09-28T18:45:34.834Z,60.10
2022-09-28T18:48:02.121Z,59.70
2022-09-28T18:50:31.222Z,60.20
2022-09-28T18:53:11.585Z,60.60
2022-09-28T18:55:42.578Z,60.90
2022-09-28T18:58:10.658Z,59.80
2022-09-28T19:00:39.440Z,61.00
2022-09-28T19:03:06.801Z,61.00
2022-09-28T19:05:35.186Z,61.50
2022-09-28T19:08:02.493Z,61.90
2022-09-28T19:10:31.984Z,61.60
2022-09-28T19:12:59.987Z,63.00
2022-09-28T19:15:27.235Z,63.10
2022-09-28T19:17:54.497Z,62.90
2022-09-28T19:20:21.954Z,63.20
2022-09-28T19:22:52.089Z,63.70
2022-09-28T19:25:19.352Z,64.10
2022-09-28T19:27:47.965Z,64.90
2022-09-28T19:30:15.180Z,65.20
2022-09-28T19:32:43.009Z,65.70
2022-09-28T19:35:10.335Z,66.60
2022-09-28T19:37:39.424Z,66.30
2022-09-28T19:40:07.204Z,66.10
2022-09-28T19:42:36.709Z,66.40
2022-09-28T19:45:03.872Z,67.30
2022-09-28T19:47:34.511Z,67.90
2022-09-28T19:50:01.916Z,67.20
2022-09-28T19:52:28.944Z,69.00
2022-09-28T19:55:00.897Z,68.80
2022-09-28T19:57:29.823Z,68.80
2022-09-28T20:00:02.126Z,69.10
2022-09-28T20:02:33.002Z,69.60
2022-09-28T20:05:03.014Z,70.40
2022-09-28T20:07:32.987Z,70.70
2022-09-28T20:10:03.310Z,71.20
2022-09-28T20:12:34.637Z,70.70
2022-09-28T20:16:15.035Z,71.00
2022-09-28T20:19:21.216Z,70.60
2022-09-28T20:22:12.820Z,70.60
2022-09-28T20:25:19.307Z,70.70
2022-09-28T20:28:49.923Z,70.80
2022-09-28T20:31:24.560Z,71.60
2022-09-28T20:33:58.926Z,71.80
2022-09-28T20:40:33.640Z,72.20
2022-09-28T20:48:43.089Z,72.50
2022-09-28T20:52:28.471Z,73.00
2022-09-28T20:59:43.298Z,73.00
2022-09-28T21:02:55.314Z,73.30
2022-09-28T21:05:57.697Z,73.50
2022-09-28T21:08:58.434Z,73.40
2022-09-28T21:12:35.293Z,73.70
2022-09-28T21:15:25.552Z,73.50
2022-09-28T21:17:56.041Z,73.60
2022-09-28T21:20:35.521Z,73.00
2022-09-28T21:27:33.019Z,73.70
2022-09-28T21:30:34.652Z,73.80
2022-09-28T21:33:10.628Z,73.70
2022-09-28T21:35:43.138Z,73.50
2022-09-28T21:38:10.997Z,73.00
2022-09-28T21:40:39.450Z,73.40
2022-09-28T21:43:07.526Z,73.40
2022-09-28T21:45:35.454Z,73.50
2022-09-28T21:48:05.844Z,73.30
2022-09-28T21:50:37.534Z,73.50
2022-09-28T21:53:18.217Z,73.40
2022-09-28T21:56:00.260Z,73.50
2022-09-28T21:58:31.700Z,73.30
2022-09-28T22:01:01.959Z,73.70
2022-09-28T22:03:30.035Z,73.70
2022-09-28T22:05:57.188Z,73.50
2022-09-28T22:08:24.985Z,74.00
2022-09-28T22:11:06.609Z,74.50
2022-09-28T22:13:35.507Z,73.90
2022-09-28T22:16:02.896Z,73.70
2022-09-28T22:18:36.990Z,73.60
2022-09-28T22:21:09.210Z,73.60
2022-09-28T22:23:36.560Z,74.20
2022-09-28T22:26:10.053Z,74.20
2022-09-28T22:28:37.751Z,73.90
2022-09-28T22:31:05.208Z,74.50
2022-09-28T22:33:32.720Z,74.50
2022-09-28T22:36:02.252Z,74.10
2022-09-28T22:38:37.562Z,74.70
2022-09-28T22:41:04.894Z,74.60
2022-09-28T22:43:32.099Z,74.50
2022-09-28T22:46:03.635Z,74.30
2022-09-28T22:48:31.291Z,74.50
2022-09-28T22:50:58.431Z,74.10
2022-09-28T22:53:25.632Z,74.20
2022-09-28T22:55:52.909Z,74.10
2022-09-28T22:58:20.095Z,74.20
2022-09-28T23:00:47.373Z,74.50
2022-09-28T23:03:14.788Z,74.20
2022-09-28T23:05:41.955Z,75.50
2022-09-28T23:08:09.321Z,74.70
2022-09-28T23:10:36.414Z,75.00
2022-09-28T23:13:03.598Z,74.90
2022-09-28T23:15:33.412Z,75.80
2022-09-28T23:18:03.325Z,74.90
2022-09-28T23:20:33.444Z,74.60
2022-09-28T23:23:03.674Z,74.90
2022-09-28T23:25:33.368Z,74.50
2022-09-28T23:28:03.431Z,74.20
2022-09-28T23:30:33.777Z,74.50
2022-09-28T23:33:01.518Z,74.70
2022-09-28T23:35:28.889Z,74.00
2022-09-28T23:37:56.720Z,74.00
2022-09-28T23:40:23.984Z,74.50
2022-09-28T23:42:51.220Z,74.40
2022-09-28T23:45:18.320Z,74.60
2022-09-28T23:47:45.775Z,74.70
2022-09-28T23:50:12.819Z,74.10
2022-09-28T23:52:39.929Z,74.40
2022-09-28T23:55:07.520Z,74.00
2022-09-28T23:57:34.835Z,73.60
