createdAt,value
2018-12-21T00:00:39.798Z,857.59
2018-12-21T00:01:39.664Z,857.61
2018-12-21T00:02:39.528Z,857.60
2018-12-21T00:03:39.391Z,857.65
2018-12-21T00:04:39.256Z,857.72
2018-12-21T00:05:39.123Z,857.76
2018-12-21T00:06:39.035Z,857.82
2018-12-21T00:07:38.850Z,857.79
2018-12-21T00:08:38.716Z,857.82
2018-12-21T00:09:38.579Z,857.80
2018-12-21T00:10:38.445Z,857.72
2018-12-21T00:11:38.306Z,857.74
2018-12-21T00:12:38.169Z,857.68
2018-12-21T00:13:38.035Z,857.68
2018-12-21T00:14:37.898Z,857.62
2018-12-21T00:15:37.762Z,857.65
2018-12-21T00:16:37.700Z,857.68
2018-12-21T00:17:37.494Z,857.62
2018-12-21T00:18:37.355Z,857.62
2018-12-21T00:19:37.219Z,857.60
2018-12-21T00:20:37.080Z,857.58
2018-12-21T00:21:36.946Z,857.57
2018-12-21T00:22:36.812Z,857.56
2018-12-21T00:23:36.676Z,857.54
2018-12-21T00:24:36.540Z,857.54
2018-12-21T00:25:36.402Z,857.49
2018-12-21T00:26:36.267Z,857.46
2018-12-21T00:27:36.134Z,857.47
2018-12-21T00:28:35.996Z,857.39
2018-12-21T00:29:35.857Z,857.39
2018-12-21T00:30:35.728Z,857.38
2018-12-21T00:31:35.586Z,857.40
2018-12-21T00:32:35.451Z,857.42
2018-12-21T00:33:35.315Z,857.42
2018-12-21T00:34:35.179Z,857.46
2018-12-21T00:35:35.041Z,857.44
2018-12-21T00:36:34.904Z,857.46
2018-12-21T00:37:34.769Z,857.40
2018-12-21T00:38:34.634Z,857.40
2018-12-21T00:39:34.500Z,857.45
2018-12-21T00:40:34.361Z,857.48
2018-12-21T00:41:34.229Z,857.49
2018-12-21T00:42:34.092Z,857.47
2018-12-21T00:43:33.956Z,857.45
2018-12-21T00:44:33.819Z,857.45
2018-12-21T00:45:33.683Z,857.45
2018-12-21T00:46:33.547Z,857.45
2018-12-21T00:47:33.412Z,857.47
2018-12-21T00:48:33.277Z,857.52
2018-12-21T00:49:33.140Z,857.55
2018-12-21T00:50:33.012Z,857.56
2018-12-21T00:51:32.868Z,857.61
2018-12-21T00:52:32.731Z,857.61
2018-12-21T00:53:32.597Z,857.60
2018-12-21T00:54:32.464Z,857.58
2018-12-21T00:55:32.324Z,857.63
2018-12-21T00:56:32.197Z,857.60
2018-12-21T00:57:32.053Z,857.56
2018-12-21T00:58:31.919Z,857.54
2018-12-21T00:59:31.783Z,857.50
2018-12-21T01:00:31.647Z,857.52
2018-12-21T01:01:31.625Z,857.48
2018-12-21T01:02:31.375Z,857.45
2018-12-21T01:03:31.242Z,857.39
2018-12-21T01:04:31.103Z,857.37
2018-12-21T01:05:30.965Z,857.31
2018-12-21T01:06:30.837Z,857.25
2018-12-21T01:07:30.698Z,857.24
2018-12-21T01:08:30.561Z,857.21
2018-12-21T01:09:30.426Z,857.18
2018-12-21T01:10:30.288Z,857.15
2018-12-21T01:11:30.152Z,857.19
2018-12-21T01:12:30.015Z,857.14
2018-12-21T01:13:29.881Z,857.15
2018-12-21T01:14:29.747Z,857.22
2018-12-21T01:15:29.610Z,857.26
2018-12-21T01:16:29.472Z,857.26
2018-12-21T01:17:29.337Z,857.29
2018-12-21T01:18:29.201Z,857.33
2018-12-21T01:19:29.065Z,857.34
2018-12-21T01:20:28.931Z,857.40
2018-12-21T01:21:28.791Z,857.44
2018-12-21T01:22:28.658Z,857.48
2018-12-21T01:23:28.521Z,857.49
2018-12-21T01:24:28.383Z,857.49
2018-12-21T01:25:28.249Z,857.53
2018-12-21T01:26:28.114Z,857.52
2018-12-21T01:27:27.978Z,857.55
2018-12-21T01:28:27.840Z,857.58
2018-12-21T01:29:27.707Z,857.54
2018-12-21T01:30:27.571Z,857.59
2018-12-21T01:31:27.435Z,857.61
2018-12-21T01:32:27.299Z,857.60
2018-12-21T01:33:27.165Z,857.64
2018-12-21T01:34:27.026Z,857.62
2018-12-21T01:35:26.891Z,857.63
2018-12-21T01:36:26.759Z,857.66
2018-12-21T01:37:26.621Z,857.64
2018-12-21T01:38:26.484Z,857.64
2018-12-21T01:39:26.350Z,857.63
2018-12-21T01:40:26.213Z,857.64
2018-12-21T01:41:26.076Z,857.64
2018-12-21T01:42:25.943Z,857.59
2018-12-21T01:43:25.805Z,857.59
2018-12-21T01:44:25.671Z,857.58
2018-12-21T01:45:25.537Z,857.59
2018-12-21T01:46:25.401Z,857.58
2018-12-21T01:47:25.263Z,857.59
2018-12-21T01:48:25.132Z,857.58
2018-12-21T01:49:25.008Z,857.60
2018-12-21T01:50:24.857Z,857.63
2018-12-21T01:51:24.723Z,857.60
2018-12-21T01:52:24.585Z,857.68
2018-12-21T01:53:24.452Z,857.67
2018-12-21T01:54:24.316Z,857.62
2018-12-21T01:55:24.186Z,857.66
2018-12-21T01:56:24.045Z,857.70
2018-12-21T01:57:23.923Z,857.68
2018-12-21T01:58:23.774Z,857.68
2018-12-21T01:59:23.648Z,857.69
2018-12-21T02:00:23.501Z,857.67
2018-12-21T02:01:23.363Z,857.69
2018-12-21T02:02:23.227Z,857.64
2018-12-21T02:03:23.094Z,857.65
2018-12-21T02:04:22.958Z,857.67
2018-12-21T02:05:22.821Z,857.69
2018-12-21T02:06:22.689Z,857.68
2018-12-21T02:07:22.552Z,857.70
2018-12-21T02:08:22.415Z,857.69
2018-12-21T02:09:22.283Z,857.68
2018-12-21T02:10:22.147Z,857.69
2018-12-21T02:11:22.008Z,857.68
2018-12-21T02:12:21.874Z,857.71
2018-12-21T02:13:21.741Z,857.64
2018-12-21T02:14:21.603Z,857.63
2018-12-21T02:15:21.471Z,857.61
2018-12-21T02:16:21.331Z,857.59
2018-12-21T02:17:21.195Z,857.58
2018-12-21T02:18:21.059Z,857.51
2018-12-21T02:19:20.924Z,857.50
2018-12-21T02:20:20.792Z,857.50
2018-12-21T02:21:20.653Z,857.49
2018-12-21T02:22:20.517Z,857.48
2018-12-21T02:23:20.382Z,857.47
2018-12-21T02:24:20.253Z,857.42
2018-12-21T02:25:20.114Z,857.39
2018-12-21T02:26:20.023Z,857.35
2018-12-21T02:27:19.839Z,857.33
2018-12-21T02:28:19.701Z,857.36
2018-12-21T02:29:19.571Z,857.34
2018-12-21T02:30:19.432Z,857.37
2018-12-21T02:31:19.297Z,857.36
2018-12-21T02:32:19.164Z,857.41
2018-12-21T02:33:19.024Z,857.43
2018-12-21T02:34:18.888Z,857.42
2018-12-21T02:35:18.759Z,857.43
2018-12-21T02:36:18.615Z,857.43
2018-12-21T02:37:18.481Z,857.41
2018-12-21T02:38:18.343Z,857.40
2018-12-21T02:39:18.210Z,857.38
2018-12-21T02:40:18.074Z,857.33
2018-12-21T02:41:17.935Z,857.31
2018-12-21T02:42:17.832Z,857.30
2018-12-21T02:43:17.666Z,857.28
2018-12-21T02:44:17.536Z,857.27
2018-12-21T02:45:17.393Z,857.27
2018-12-21T02:46:17.257Z,857.23
2018-12-21T02:47:17.122Z,857.20
2018-12-21T02:48:16.983Z,857.17
2018-12-21T02:49:16.850Z,857.16
2018-12-21T02:50:16.712Z,857.15
2018-12-21T02:51:16.577Z,857.13
2018-12-21T02:52:16.440Z,857.13
2018-12-21T02:53:16.337Z,857.10
2018-12-21T02:54:16.169Z,857.09
2018-12-21T02:55:16.032Z,857.09
2018-12-21T02:56:16.097Z,857.11
2018-12-21T02:57:15.761Z,857.02
2018-12-21T02:58:15.626Z,857.04
2018-12-21T02:59:15.487Z,857.03
2018-12-21T03:00:15.352Z,857.05
2018-12-21T03:01:15.216Z,857.07
2018-12-21T03:02:15.080Z,857.08
2018-12-21T03:03:14.948Z,857.06
2018-12-21T03:04:14.821Z,857.07
2018-12-21T03:05:14.670Z,857.09
2018-12-21T03:06:14.536Z,857.11
2018-12-21T03:07:14.401Z,857.09
2018-12-21T03:08:14.264Z,857.11
2018-12-21T03:09:14.129Z,857.09
2018-12-21T03:10:13.994Z,857.07
2018-12-21T03:11:13.858Z,857.04
2018-12-21T03:12:13.724Z,857.01
2018-12-21T03:13:13.586Z,857.04
2018-12-21T03:14:13.451Z,857.03
2018-12-21T03:15:13.316Z,857.02
2018-12-21T03:16:13.177Z,856.93
2018-12-21T03:17:13.046Z,856.92
2018-12-21T03:18:12.910Z,856.89
2018-12-21T03:19:12.773Z,856.90
2018-12-21T03:20:12.639Z,856.89
2018-12-21T03:21:12.500Z,856.89
2018-12-21T03:22:14.930Z,856.84
2018-12-21T03:23:12.232Z,856.89
2018-12-21T03:24:12.095Z,856.88
2018-12-21T03:25:11.962Z,856.84
2018-12-21T03:26:11.827Z,856.87
2018-12-21T03:27:11.688Z,856.89
2018-12-21T03:28:11.556Z,856.87
2018-12-21T03:29:11.415Z,856.79
2018-12-21T03:30:11.304Z,856.84
2018-12-21T03:31:11.148Z,856.84
2018-12-21T03:32:11.011Z,856.81
2018-12-21T03:33:10.879Z,856.84
2018-12-21T03:34:10.740Z,856.78
2018-12-21T03:35:10.612Z,856.76
2018-12-21T03:36:10.467Z,856.78
2018-12-21T03:37:10.330Z,856.78
2018-12-21T03:38:10.200Z,856.79
2018-12-21T03:39:10.062Z,856.83
2018-12-21T03:40:09.927Z,856.84
2018-12-21T03:41:09.790Z,856.83
2018-12-21T03:42:09.653Z,856.83
2018-12-21T03:43:09.521Z,856.86
2018-12-21T03:44:09.383Z,856.89
2018-12-21T03:45:09.248Z,856.92
2018-12-21T03:46:09.111Z,856.93
2018-12-21T03:47:08.978Z,856.96
2018-12-21T03:48:08.841Z,856.94
2018-12-21T03:49:08.707Z,856.91
2018-12-21T03:50:08.573Z,856.94
2018-12-21T03:51:08.440Z,856.95
2018-12-21T03:52:08.304Z,856.98
2018-12-21T03:53:08.168Z,856.99
2018-12-21T03:54:08.033Z,857.02
2018-12-21T03:55:07.902Z,857.01
2018-12-21T03:56:07.759Z,857.04
2018-12-21T03:57:07.624Z,857.03
2018-12-21T03:58:07.490Z,857.07
2018-12-21T03:59:07.353Z,857.05
2018-12-21T04:00:07.221Z,857.07
2018-12-21T04:01:07.083Z,857.08
2018-12-21T04:02:06.949Z,857.09
2018-12-21T04:03:06.812Z,857.10
2018-12-21T04:04:06.678Z,857.07
2018-12-21T04:05:06.545Z,857.08
2018-12-21T04:06:06.407Z,857.10
2018-12-21T04:07:06.274Z,857.09
2018-12-21T04:08:06.133Z,857.06
2018-12-21T04:09:06.002Z,857.04
2018-12-21T04:10:05.864Z,857.04
2018-12-21T04:11:05.727Z,857.00
2018-12-21T04:12:05.593Z,856.99
2018-12-21T04:13:05.640Z,857.00
2018-12-21T04:14:05.323Z,857.01
2018-12-21T04:15:05.191Z,857.00
2018-12-21T04:16:05.054Z,856.98
2018-12-21T04:17:04.914Z,856.99
2018-12-21T04:18:04.781Z,857.00
2018-12-21T04:19:04.642Z,856.99
2018-12-21T04:20:04.510Z,856.97
2018-12-21T04:21:04.372Z,856.99
2018-12-21T04:22:04.237Z,856.94
2018-12-21T04:23:04.102Z,856.97
2018-12-21T04:24:03.965Z,856.94
2018-12-21T04:25:03.827Z,856.94
2018-12-21T04:26:03.693Z,856.91
2018-12-21T04:27:03.557Z,856.93
2018-12-21T04:28:03.420Z,856.92
2018-12-21T04:29:03.283Z,856.91
2018-12-21T04:30:03.150Z,856.94
2018-12-21T04:31:03.013Z,856.88
2018-12-21T04:32:02.876Z,856.90
2018-12-21T04:33:04.701Z,856.89
2018-12-21T04:34:02.604Z,856.86
2018-12-21T04:35:02.471Z,856.82
2018-12-21T04:36:02.340Z,856.80
2018-12-21T04:37:02.200Z,856.81
2018-12-21T04:38:02.082Z,856.84
2018-12-21T04:39:01.928Z,856.82
2018-12-21T04:40:01.794Z,856.77
2018-12-21T04:41:01.656Z,856.75
2018-12-21T04:42:01.525Z,856.75
2018-12-21T04:43:01.382Z,856.79
2018-12-21T04:44:01.247Z,856.78
2018-12-21T04:45:01.111Z,856.76
2018-12-21T04:46:00.978Z,856.79
2018-12-21T04:47:00.843Z,856.77
2018-12-21T04:48:00.703Z,856.77
2018-12-21T04:49:00.572Z,856.77
2018-12-21T04:50:00.433Z,856.75
2018-12-21T04:51:00.297Z,856.75
2018-12-21T04:52:00.160Z,856.76
2018-12-21T04:53:00.027Z,856.73
2018-12-21T04:53:59.889Z,856.76
2018-12-21T04:54:59.754Z,856.73
2018-12-21T04:55:59.617Z,856.69
2018-12-21T04:56:59.479Z,856.71
2018-12-21T04:57:59.349Z,856.70
2018-12-21T04:58:59.208Z,856.69
2018-12-21T04:59:59.085Z,856.67
2018-12-21T05:00:58.939Z,856.69
2018-12-21T05:01:58.804Z,856.66
2018-12-21T05:02:58.665Z,856.66
2018-12-21T05:03:58.532Z,856.70
2018-12-21T05:04:58.397Z,856.68
2018-12-21T05:05:58.257Z,856.66
2018-12-21T05:06:58.128Z,856.66
2018-12-21T05:07:57.989Z,856.65
2018-12-21T05:08:57.857Z,856.67
2018-12-21T05:09:57.717Z,856.62
2018-12-21T05:10:57.581Z,856.66
2018-12-21T05:11:57.445Z,856.67
2018-12-21T05:12:57.309Z,856.64
2018-12-21T05:13:57.174Z,856.62
2018-12-21T05:14:57.036Z,856.63
2018-12-21T05:15:56.901Z,856.64
2018-12-21T05:16:56.764Z,856.63
2018-12-21T05:17:56.630Z,856.64
2018-12-21T05:18:56.495Z,856.61
2018-12-21T05:19:56.419Z,856.63
2018-12-21T05:20:56.222Z,856.60
2018-12-21T05:21:56.093Z,856.64
2018-12-21T05:22:55.957Z,856.64
2018-12-21T05:23:55.815Z,856.67
2018-12-21T05:24:55.678Z,856.69
2018-12-21T05:25:55.546Z,856.68
2018-12-21T05:26:55.408Z,856.68
2018-12-21T05:27:55.359Z,856.70
2018-12-21T05:28:55.140Z,856.76
2018-12-21T05:29:55.002Z,856.78
2018-12-21T05:30:54.866Z,856.78
2018-12-21T05:31:54.731Z,856.86
2018-12-21T05:32:54.602Z,856.87
2018-12-21T05:33:54.477Z,856.89
2018-12-21T05:34:54.330Z,856.88
2018-12-21T05:35:54.194Z,856.86
2018-12-21T05:36:54.056Z,856.88
2018-12-21T05:37:53.917Z,856.88
2018-12-21T05:38:53.785Z,856.89
2018-12-21T05:39:53.650Z,856.93
2018-12-21T05:40:53.513Z,856.99
2018-12-21T05:41:53.380Z,856.97
2018-12-21T05:42:53.260Z,856.99
2018-12-21T05:43:53.160Z,856.99
2018-12-21T05:44:52.973Z,856.98
2018-12-21T05:45:53.729Z,856.96
2018-12-21T05:46:52.703Z,856.95
2018-12-21T05:47:53.601Z,856.92
2018-12-21T05:48:52.429Z,856.95
2018-12-21T05:49:52.298Z,856.95
2018-12-21T05:50:52.160Z,856.97
2018-12-21T05:51:52.022Z,857.00
2018-12-21T05:52:51.890Z,856.99
2018-12-21T05:53:51.768Z,856.98
2018-12-21T05:54:51.621Z,856.91
2018-12-21T05:55:51.485Z,856.88
2018-12-21T05:56:51.349Z,856.91
2018-12-21T05:57:51.212Z,856.88
2018-12-21T05:58:51.101Z,856.83
2018-12-21T05:59:50.942Z,856.86
2018-12-21T06:00:50.810Z,856.83
2018-12-21T06:01:50.673Z,856.84
2018-12-21T06:02:50.540Z,856.81
2018-12-21T06:03:50.401Z,856.78
2018-12-21T06:04:50.269Z,856.81
2018-12-21T06:05:50.130Z,856.79
2018-12-21T06:06:49.997Z,856.84
2018-12-21T06:07:49.857Z,856.86
2018-12-21T06:08:49.730Z,856.89
2018-12-21T06:09:49.586Z,856.86
2018-12-21T06:10:49.452Z,856.87
2018-12-21T06:11:49.316Z,856.86
2018-12-21T06:12:49.186Z,856.87
2018-12-21T06:13:49.047Z,856.82
2018-12-21T06:14:48.913Z,856.81
2018-12-21T06:15:48.778Z,856.78
2018-12-21T06:16:48.642Z,856.75
2018-12-21T06:17:48.512Z,856.76
2018-12-21T06:18:48.372Z,856.73
2018-12-21T06:19:48.236Z,856.72
2018-12-21T06:20:48.104Z,856.72
2018-12-21T06:21:47.965Z,856.67
2018-12-21T06:22:47.841Z,856.68
2018-12-21T06:23:47.695Z,856.60
2018-12-21T06:24:47.562Z,856.58
2018-12-21T06:25:47.427Z,856.55
2018-12-21T06:26:47.290Z,856.55
2018-12-21T06:27:47.159Z,856.50
2018-12-21T06:28:47.023Z,856.52
2018-12-21T06:29:46.886Z,856.58
2018-12-21T06:30:46.752Z,856.56
2018-12-21T06:31:46.612Z,856.60
2018-12-21T06:32:46.488Z,856.58
2018-12-21T06:33:46.342Z,856.62
2018-12-21T06:34:46.209Z,856.68
2018-12-21T06:35:46.071Z,856.72
2018-12-21T06:36:45.940Z,856.70
2018-12-21T06:37:45.802Z,856.62
2018-12-21T06:38:45.668Z,856.66
2018-12-21T06:39:45.537Z,856.69
2018-12-21T06:40:45.397Z,856.67
2018-12-21T06:41:45.260Z,856.67
2018-12-21T06:42:45.126Z,856.61
2018-12-21T06:43:45.019Z,856.63
2018-12-21T06:44:44.858Z,856.62
2018-12-21T06:45:44.723Z,856.55
2018-12-21T06:46:44.586Z,856.51
2018-12-21T06:47:44.451Z,856.42
2018-12-21T06:48:44.340Z,856.42
2018-12-21T06:49:44.183Z,856.45
2018-12-21T06:50:44.046Z,856.48
2018-12-21T06:51:43.929Z,856.46
2018-12-21T06:52:43.775Z,856.45
2018-12-21T06:53:43.641Z,856.42
2018-12-21T06:54:43.505Z,856.38
2018-12-21T06:55:43.483Z,856.42
2018-12-21T06:56:43.237Z,856.39
2018-12-21T06:57:43.101Z,856.41
2018-12-21T06:58:42.992Z,856.39
2018-12-21T06:59:42.831Z,856.35
2018-12-21T07:00:42.696Z,856.30
2018-12-21T07:01:42.558Z,856.26
2018-12-21T07:02:42.424Z,856.22
2018-12-21T07:03:42.290Z,856.25
2018-12-21T07:04:42.153Z,856.17
2018-12-21T07:05:42.017Z,856.20
2018-12-21T07:06:41.885Z,856.18
2018-12-21T07:07:41.748Z,856.16
2018-12-21T07:08:41.615Z,856.12
2018-12-21T07:09:41.483Z,856.12
2018-12-21T07:10:41.344Z,856.15
2018-12-21T07:11:41.210Z,856.16
2018-12-21T07:12:41.071Z,856.22
2018-12-21T07:13:40.942Z,856.21
2018-12-21T07:14:40.803Z,856.22
2018-12-21T07:15:40.666Z,856.20
2018-12-21T07:16:40.533Z,856.18
2018-12-21T07:17:40.394Z,856.18
2018-12-21T07:18:40.261Z,856.19
2018-12-21T07:19:40.127Z,856.16
2018-12-21T07:20:39.989Z,856.14
2018-12-21T07:21:39.853Z,856.11
2018-12-21T07:22:39.720Z,856.11
2018-12-21T07:23:39.596Z,856.09
2018-12-21T07:24:39.447Z,856.11
2018-12-21T07:25:39.315Z,856.06
2018-12-21T07:26:39.177Z,856.08
2018-12-21T07:27:39.040Z,856.11
2018-12-21T07:28:38.906Z,856.09
2018-12-21T07:29:39.745Z,856.12
2018-12-21T07:30:38.638Z,856.09
2018-12-21T07:31:38.500Z,856.07
2018-12-21T07:32:38.364Z,856.12
2018-12-21T07:33:38.229Z,856.11
2018-12-21T07:34:38.095Z,856.14
2018-12-21T07:35:37.959Z,856.15
2018-12-21T07:36:37.855Z,856.18
2018-12-21T07:37:37.689Z,856.19
2018-12-21T07:38:37.552Z,856.18
2018-12-21T07:39:37.418Z,856.21
2018-12-21T07:40:37.284Z,856.23
2018-12-21T07:41:37.152Z,856.20
2018-12-21T07:42:37.013Z,856.23
2018-12-21T07:43:36.876Z,856.20
2018-12-21T07:44:36.742Z,856.19
2018-12-21T07:45:36.606Z,856.16
2018-12-21T07:46:36.472Z,856.12
2018-12-21T07:47:36.335Z,856.07
2018-12-21T07:48:36.207Z,856.09
2018-12-21T07:49:36.067Z,856.05
2018-12-21T07:50:35.940Z,856.07
2018-12-21T07:51:35.797Z,856.09
2018-12-21T07:52:35.661Z,856.06
2018-12-21T07:53:36.020Z,856.03
2018-12-21T07:54:35.393Z,856.00
2018-12-21T07:55:35.261Z,856.01
2018-12-21T07:56:35.125Z,855.99
2018-12-21T07:57:34.991Z,855.99
2018-12-21T07:58:35.774Z,855.98
2018-12-21T07:59:34.756Z,855.99
2018-12-21T08:00:34.585Z,856.02
2018-12-21T08:01:34.484Z,856.03
2018-12-21T08:02:34.325Z,856.02
2018-12-21T08:03:34.194Z,856.04
2018-12-21T08:04:34.048Z,856.01
2018-12-21T08:05:33.916Z,856.01
2018-12-21T08:06:33.781Z,856.03
2018-12-21T08:07:33.659Z,856.01
2018-12-21T08:08:33.511Z,856.03
2018-12-21T08:09:33.376Z,856.04
2018-12-21T08:10:33.244Z,856.02
2018-12-21T08:11:33.188Z,856.07
2018-12-21T08:12:32.979Z,856.04
2018-12-21T08:13:32.845Z,856.11
2018-12-21T08:14:32.710Z,856.07
2018-12-21T08:15:32.591Z,856.03
2018-12-21T08:16:32.475Z,856.06
2018-12-21T08:17:32.317Z,856.07
2018-12-21T08:18:32.173Z,856.13
2018-12-21T08:19:32.250Z,856.14
2018-12-21T08:20:31.925Z,856.14
2018-12-21T08:21:31.770Z,856.11
2018-12-21T08:22:31.638Z,856.11
2018-12-21T08:23:31.501Z,856.15
2018-12-21T08:24:31.369Z,856.16
2018-12-21T08:25:31.234Z,856.20
2018-12-21T08:26:31.104Z,856.25
2018-12-21T08:27:31.814Z,856.29
2018-12-21T08:28:30.840Z,856.35
2018-12-21T08:29:30.701Z,856.33
2018-12-21T08:30:30.628Z,856.37
2018-12-21T08:31:30.432Z,856.40
2018-12-21T08:32:30.305Z,856.37
2018-12-21T08:33:30.198Z,856.34
2018-12-21T08:34:30.034Z,856.31
2018-12-21T08:35:29.899Z,856.28
2018-12-21T08:36:29.766Z,856.32
2018-12-21T08:37:29.633Z,856.32
2018-12-21T08:38:29.500Z,856.39
2018-12-21T08:39:29.366Z,856.42
2018-12-21T08:40:29.233Z,856.39
2018-12-21T08:41:29.118Z,856.37
2018-12-21T08:42:29.056Z,856.32
2018-12-21T08:43:28.843Z,856.31
2018-12-21T08:44:28.700Z,856.28
2018-12-21T08:45:28.567Z,856.30
2018-12-21T08:46:28.436Z,856.27
2018-12-21T08:47:28.306Z,856.29
2018-12-21T08:48:28.171Z,856.32
2018-12-21T08:49:28.037Z,856.28
2018-12-21T08:50:27.901Z,856.23
2018-12-21T08:51:27.767Z,856.19
2018-12-21T08:52:27.636Z,856.24
2018-12-21T08:53:27.508Z,856.22
2018-12-21T08:54:27.371Z,856.17
2018-12-21T08:55:27.236Z,856.14
2018-12-21T08:56:27.820Z,856.17
2018-12-21T08:57:26.975Z,856.22
2018-12-21T08:58:26.848Z,856.30
2018-12-21T08:59:26.703Z,856.27
2018-12-21T09:00:26.573Z,856.23
2018-12-21T09:01:26.440Z,856.17
2018-12-21T09:02:26.307Z,856.18
2018-12-21T09:03:26.172Z,856.19
2018-12-21T09:04:32.200Z,856.21
2018-12-21T09:05:25.911Z,856.22
2018-12-21T09:06:25.777Z,856.22
2018-12-21T09:07:25.642Z,856.23
2018-12-21T09:08:25.513Z,856.23
2018-12-21T09:09:25.383Z,856.24
2018-12-21T09:10:25.246Z,856.23
2018-12-21T09:11:25.112Z,856.25
2018-12-21T09:12:24.981Z,856.26
2018-12-21T09:13:24.849Z,856.28
2018-12-21T09:14:24.759Z,856.28
2018-12-21T09:15:24.600Z,856.25
2018-12-21T09:16:24.477Z,856.27
2018-12-21T09:17:24.324Z,856.22
2018-12-21T09:18:24.223Z,856.20
2018-12-21T09:19:24.060Z,856.17
2018-12-21T09:20:23.928Z,856.14
2018-12-21T09:21:23.801Z,856.21
2018-12-21T09:22:23.662Z,856.17
2018-12-21T09:23:23.801Z,856.18
2018-12-21T09:24:23.399Z,856.18
2018-12-21T09:25:23.834Z,856.18
2018-12-21T09:26:23.143Z,856.19
2018-12-21T09:27:23.005Z,856.23
2018-12-21T09:28:22.875Z,856.25
2018-12-21T09:29:22.833Z,856.23
2018-12-21T09:30:22.634Z,856.25
2018-12-21T09:31:22.483Z,856.27
2018-12-21T09:32:22.443Z,856.23
2018-12-21T09:33:22.229Z,856.21
2018-12-21T09:34:22.119Z,856.17
2018-12-21T09:35:21.980Z,856.20
2018-12-21T09:36:21.905Z,856.22
2018-12-21T09:37:21.740Z,856.22
2018-12-21T09:38:21.632Z,856.22
2018-12-21T09:39:21.493Z,856.18
2018-12-21T09:40:21.389Z,856.15
2018-12-21T09:41:21.278Z,856.19
2018-12-21T09:42:21.387Z,856.12
2018-12-21T09:43:20.906Z,856.12
2018-12-21T09:44:20.775Z,856.15
2018-12-21T09:45:20.645Z,856.13
2018-12-21T09:46:20.514Z,856.11
2018-12-21T09:47:20.380Z,856.12
2018-12-21T09:48:20.249Z,856.05
2018-12-21T09:49:20.117Z,856.05
2018-12-21T09:50:19.988Z,856.09
2018-12-21T09:51:19.857Z,856.09
2018-12-21T09:52:19.745Z,856.02
2018-12-21T09:53:19.596Z,855.96
2018-12-21T09:54:19.827Z,855.97
2018-12-21T09:55:19.330Z,856.00
2018-12-21T09:56:19.201Z,856.02
2018-12-21T09:57:19.753Z,855.99
2018-12-21T09:58:18.942Z,856.00
2018-12-21T09:59:18.826Z,855.96
2018-12-21T10:00:18.682Z,855.99
2018-12-21T10:01:18.544Z,856.03
2018-12-21T10:02:18.415Z,856.01
2018-12-21T10:03:18.287Z,856.02
2018-12-21T10:04:18.154Z,856.00
2018-12-21T10:05:18.022Z,855.93
2018-12-21T10:06:17.944Z,855.91
2018-12-21T10:07:17.763Z,855.90
2018-12-21T10:08:17.629Z,855.89
2018-12-21T10:09:17.500Z,855.87
2018-12-21T10:10:17.369Z,855.87
2018-12-21T10:11:17.240Z,855.86
2018-12-21T10:12:17.107Z,855.90
2018-12-21T10:13:16.982Z,855.92
2018-12-21T10:14:16.845Z,855.88
2018-12-21T10:15:16.716Z,855.88
2018-12-21T10:16:16.583Z,855.82
2018-12-21T10:17:16.457Z,855.84
2018-12-21T10:18:16.324Z,855.84
2018-12-21T10:19:16.192Z,855.81
2018-12-21T10:20:19.885Z,855.77
2018-12-21T10:21:15.931Z,855.73
2018-12-21T10:22:15.799Z,855.76
2018-12-21T10:23:15.827Z,855.66
2018-12-21T10:24:18.583Z,855.61
2018-12-21T10:25:15.409Z,855.63
2018-12-21T10:26:15.323Z,855.69
2018-12-21T10:27:15.146Z,855.65
2018-12-21T10:28:15.024Z,855.66
2018-12-21T10:29:14.887Z,855.67
2018-12-21T10:30:15.254Z,855.64
2018-12-21T10:31:14.648Z,855.64
2018-12-21T10:32:14.521Z,855.71
2018-12-21T10:33:14.367Z,855.75
2018-12-21T10:34:14.238Z,855.69
2018-12-21T10:35:14.106Z,855.67
2018-12-21T10:36:13.975Z,855.66
2018-12-21T10:37:13.845Z,855.67
2018-12-21T10:38:13.715Z,855.59
2018-12-21T10:39:13.587Z,855.59
2018-12-21T10:40:13.455Z,855.54
2018-12-21T10:41:13.323Z,855.51
2018-12-21T10:42:13.191Z,855.46
2018-12-21T10:43:13.068Z,855.46
2018-12-21T10:44:12.934Z,855.42
2018-12-21T10:45:12.804Z,855.46
2018-12-21T10:46:12.675Z,855.44
2018-12-21T10:47:12.543Z,855.44
2018-12-21T10:48:12.450Z,855.42
2018-12-21T10:49:12.283Z,855.46
2018-12-21T10:50:12.154Z,855.46
2018-12-21T10:51:12.047Z,855.45
2018-12-21T10:52:11.891Z,855.45
2018-12-21T10:53:11.761Z,855.39
2018-12-21T10:54:11.633Z,855.39
2018-12-21T10:55:11.500Z,855.39
2018-12-21T10:56:11.373Z,855.36
2018-12-21T10:57:11.242Z,855.35
2018-12-21T10:58:11.111Z,855.35
2018-12-21T10:59:10.981Z,855.33
2018-12-21T11:00:10.851Z,855.33
2018-12-21T11:01:10.723Z,855.35
2018-12-21T11:02:10.592Z,855.40
2018-12-21T11:03:10.462Z,855.41
2018-12-21T11:04:10.331Z,855.38
2018-12-21T11:05:10.203Z,855.34
2018-12-21T11:06:10.075Z,855.32
2018-12-21T11:07:09.945Z,855.32
2018-12-21T11:08:09.811Z,855.34
2018-12-21T11:09:09.684Z,855.27
2018-12-21T11:10:09.583Z,855.25
2018-12-21T11:11:09.424Z,855.22
2018-12-21T11:12:09.293Z,855.20
2018-12-21T11:13:09.199Z,855.19
2018-12-21T11:14:09.037Z,855.18
2018-12-21T11:15:08.904Z,855.18
2018-12-21T11:16:08.774Z,855.18
2018-12-21T11:17:08.644Z,855.14
2018-12-21T11:18:08.516Z,855.13
2018-12-21T11:19:08.384Z,855.18
2018-12-21T11:20:08.254Z,855.17
2018-12-21T11:21:08.126Z,855.18
2018-12-21T11:22:08.000Z,855.17
2018-12-21T11:23:07.867Z,855.14
2018-12-21T11:24:07.735Z,855.10
2018-12-21T11:25:07.612Z,855.09
2018-12-21T11:26:07.479Z,855.07
2018-12-21T11:27:07.347Z,855.04
2018-12-21T11:28:07.219Z,855.04
2018-12-21T11:29:07.090Z,855.09
2018-12-21T11:30:06.967Z,855.12
2018-12-21T11:31:06.829Z,855.02
2018-12-21T11:32:06.700Z,855.01
2018-12-21T11:33:06.572Z,855.00
2018-12-21T11:34:06.562Z,855.02
2018-12-21T11:35:06.311Z,854.99
2018-12-21T11:36:06.187Z,854.98
2018-12-21T11:37:06.051Z,854.93
2018-12-21T11:38:05.923Z,854.97
2018-12-21T11:39:05.799Z,854.96
2018-12-21T11:40:05.666Z,854.92
2018-12-21T11:41:05.536Z,854.92
2018-12-21T11:42:05.406Z,854.88
2018-12-21T11:43:07.261Z,854.83
2018-12-21T11:44:05.146Z,854.82
2018-12-21T11:45:05.018Z,854.78
2018-12-21T11:46:04.886Z,854.80
2018-12-21T11:47:04.757Z,854.79
2018-12-21T11:48:04.632Z,854.74
2018-12-21T11:49:04.500Z,854.71
2018-12-21T11:50:04.373Z,854.70
2018-12-21T11:51:04.242Z,854.73
2018-12-21T11:52:04.112Z,854.73
2018-12-21T11:53:03.988Z,854.76
2018-12-21T11:54:03.854Z,854.71
2018-12-21T11:55:03.724Z,854.63
2018-12-21T11:56:03.598Z,854.69
2018-12-21T11:57:03.468Z,854.65
2018-12-21T11:58:03.339Z,854.69
2018-12-21T11:59:03.304Z,854.64
2018-12-21T12:00:03.079Z,854.66
2018-12-21T12:01:02.949Z,854.59
2018-12-21T12:02:02.818Z,854.54
2018-12-21T12:03:02.689Z,854.64
2018-12-21T12:04:02.561Z,854.74
2018-12-21T12:05:03.186Z,854.65
2018-12-21T12:06:02.307Z,854.56
2018-12-21T12:07:02.188Z,854.62
2018-12-21T12:08:02.043Z,854.60
2018-12-21T12:09:06.162Z,854.57
2018-12-21T12:10:01.786Z,854.62
2018-12-21T12:11:01.657Z,854.62
2018-12-21T12:12:01.527Z,854.62
2018-12-21T12:13:01.401Z,854.70
2018-12-21T12:14:01.267Z,854.69
2018-12-21T12:15:01.139Z,854.63
2018-12-21T12:16:01.011Z,854.62
2018-12-21T12:17:00.893Z,854.67
2018-12-21T12:18:00.754Z,854.72
2018-12-21T12:19:00.621Z,854.68
2018-12-21T12:20:00.498Z,854.70
2018-12-21T12:21:00.366Z,854.64
2018-12-21T12:22:00.235Z,854.66
2018-12-21T12:23:00.105Z,854.70
2018-12-21T12:23:59.975Z,854.74
2018-12-21T12:24:59.851Z,854.65
2018-12-21T12:25:59.715Z,854.67
2018-12-21T12:26:59.586Z,854.68