createdAt,value
2022-08-31T00:01:29.148Z,3.50
2022-08-31T00:04:03.344Z,3.00
2022-08-31T00:06:32.006Z,2.00
2022-08-31T00:09:00.180Z,2.00
2022-08-31T00:11:31.700Z,2.00
2022-08-31T00:14:00.394Z,3.00
2022-08-31T00:16:29.266Z,3.50
2022-08-31T00:18:58.727Z,1.40
2022-08-31T00:21:27.600Z,2.00
2022-08-31T00:23:55.914Z,2.60
2022-08-31T00:26:24.297Z,2.50
2022-08-31T00:28:52.772Z,3.00
2022-08-31T00:31:20.931Z,2.00
2022-08-31T00:33:52.545Z,3.00
2022-08-31T00:36:23.475Z,3.20
2022-08-31T00:38:52.061Z,2.00
2022-08-31T00:41:21.160Z,2.00
2022-08-31T00:43:50.395Z,2.00
2022-08-31T00:46:19.580Z,2.00
2022-08-31T00:48:50.978Z,3.00
2022-08-31T00:51:19.395Z,4.00
2022-08-31T00:53:49.718Z,2.50
2022-08-31T00:56:19.517Z,2.00
2022-08-31T00:58:48.907Z,3.00
2022-08-31T01:01:23.881Z,3.00
2022-08-31T01:03:52.205Z,2.00
2022-08-31T01:06:20.383Z,5.80
2022-08-31T01:08:49.821Z,3.00
2022-08-31T01:11:17.888Z,4.00
2022-08-31T01:13:46.422Z,2.00
2022-08-31T01:16:15.698Z,4.00
2022-08-31T01:18:43.860Z,4.00
2022-08-31T01:21:20.901Z,2.00
2022-08-31T01:23:50.318Z,6.00
2022-08-31T01:26:19.270Z,2.00
2022-08-31T01:28:48.128Z,2.00
2022-08-31T01:31:20.115Z,3.00
2022-08-31T01:33:48.304Z,2.50
2022-08-31T01:36:16.468Z,4.50
2022-08-31T01:38:44.712Z,4.50
2022-08-31T01:41:14.390Z,2.60
2022-08-31T01:43:42.671Z,3.00
2022-08-31T01:46:13.318Z,3.00
2022-08-31T01:48:42.039Z,3.40
2022-08-31T01:51:12.302Z,3.00
2022-08-31T01:53:42.578Z,2.80
2022-08-31T01:56:15.809Z,2.50
2022-08-31T01:58:45.206Z,2.50
2022-08-31T02:01:38.590Z,4.00
2022-08-31T02:04:08.008Z,2.00
2022-08-31T02:06:36.246Z,2.00
2022-08-31T02:09:05.446Z,3.00
2022-08-31T02:11:35.607Z,3.20
2022-08-31T02:14:03.744Z,4.00
2022-08-31T02:16:31.931Z,3.50
2022-08-31T02:19:01.308Z,3.00
2022-08-31T02:21:29.368Z,4.00
2022-08-31T02:23:58.916Z,5.00
2022-08-31T02:26:27.127Z,3.60
2022-08-31T02:28:56.559Z,3.00
2022-08-31T02:31:24.677Z,3.00
2022-08-31T02:33:58.516Z,4.00
2022-08-31T02:36:26.609Z,4.00
2022-08-31T02:38:54.804Z,3.00
2022-08-31T02:41:24.054Z,3.00
2022-08-31T02:43:52.136Z,3.00
2022-08-31T02:46:21.876Z,5.40
2022-08-31T02:49:17.639Z,5.00
2022-08-31T02:51:45.867Z,3.00
2022-08-31T02:54:14.089Z,4.60
2022-08-31T02:56:42.371Z,2.50
2022-08-31T02:59:11.260Z,3.00
2022-08-31T03:01:42.553Z,2.00
2022-08-31T03:04:10.719Z,4.00
2022-08-31T03:06:38.829Z,2.00
2022-08-31T03:09:06.916Z,2.00
2022-08-31T03:11:34.966Z,3.50
2022-08-31T03:14:03.108Z,2.00
2022-08-31T03:16:31.304Z,5.00
2022-08-31T03:19:00.706Z,3.00
2022-08-31T03:21:28.872Z,6.00
2022-08-31T03:23:56.948Z,2.00
2022-08-31T03:26:25.046Z,4.00
2022-08-31T03:28:55.937Z,4.00
2022-08-31T03:31:42.451Z,3.00
2022-08-31T03:34:12.263Z,4.00
2022-08-31T03:36:44.416Z,4.50
2022-08-31T03:39:12.464Z,5.25
2022-08-31T03:41:41.276Z,5.00
2022-08-31T03:44:09.666Z,5.40
2022-08-31T03:46:45.474Z,3.00
2022-08-31T03:49:15.827Z,2.60
2022-08-31T03:51:55.763Z,4.00
2022-08-31T03:54:25.060Z,4.00
2022-08-31T03:56:53.162Z,2.50
2022-08-31T03:59:21.710Z,3.40
2022-08-31T04:02:08.093Z,4.00
2022-08-31T04:04:56.176Z,4.00
2022-08-31T04:07:56.865Z,3.00
2022-08-31T04:10:44.119Z,6.00
2022-08-31T04:13:31.054Z,4.00
2022-08-31T04:16:37.907Z,4.00
2022-08-31T04:19:33.615Z,5.00
2022-08-31T04:22:16.662Z,3.00
2022-08-31T04:25:02.630Z,3.00
2022-08-31T04:27:32.021Z,6.00
2022-08-31T04:30:00.099Z,3.00
2022-08-31T04:32:28.247Z,3.00
2022-08-31T04:34:58.150Z,2.75
2022-08-31T04:37:27.604Z,2.00
2022-08-31T04:39:56.270Z,5.00
2022-08-31T04:42:27.353Z,3.80
2022-08-31T04:44:55.491Z,4.20
2022-08-31T04:47:24.049Z,5.60
2022-08-31T04:49:52.151Z,4.00
2022-08-31T04:52:20.238Z,6.60
2022-08-31T04:54:57.860Z,4.50
2022-08-31T04:57:25.926Z,5.00
2022-08-31T04:59:53.983Z,4.00
2022-08-31T05:03:00.684Z,4.00
2022-08-31T05:05:28.812Z,4.00
2022-08-31T05:07:56.898Z,4.00
2022-08-31T05:10:26.354Z,3.00
2022-08-31T05:12:54.397Z,3.40
2022-08-31T05:15:23.368Z,4.00
2022-08-31T05:17:51.617Z,4.00
2022-08-31T05:20:19.682Z,4.00
2022-08-31T05:22:47.764Z,3.40
2022-08-31T05:25:15.828Z,4.00
2022-08-31T05:27:45.281Z,5.00
2022-08-31T05:30:14.468Z,3.00
2022-08-31T05:32:45.805Z,4.00
2022-08-31T05:35:14.022Z,5.00
2022-08-31T05:37:44.784Z,4.00
2022-08-31T05:40:13.629Z,4.00
2022-08-31T05:42:41.884Z,3.60
2022-08-31T05:45:11.946Z,4.00
2022-08-31T05:47:41.376Z,3.00
2022-08-31T05:50:10.261Z,3.00
2022-08-31T05:52:41.064Z,5.00
2022-08-31T05:55:09.872Z,6.75
2022-08-31T05:57:40.308Z,4.40
2022-08-31T06:00:09.767Z,5.00
2022-08-31T06:02:42.529Z,6.00
2022-08-31T06:05:13.359Z,6.00
2022-08-31T06:07:42.528Z,5.00
2022-08-31T06:10:14.955Z,5.00
2022-08-31T06:12:44.236Z,4.00
2022-08-31T06:15:13.024Z,4.50
2022-08-31T06:17:42.514Z,4.60
2022-08-31T06:20:14.227Z,3.40
2022-08-31T06:22:48.023Z,5.00
2022-08-31T06:25:26.002Z,2.60
2022-08-31T06:27:55.243Z,3.00
2022-08-31T06:30:27.253Z,3.00
2022-08-31T06:32:58.852Z,3.80
2022-08-31T06:35:32.008Z,4.00
2022-08-31T06:38:15.903Z,3.00
2022-08-31T06:41:00.047Z,3.00
2022-08-31T06:43:41.428Z,3.00
2022-08-31T06:46:22.107Z,5.00
2022-08-31T06:49:05.014Z,3.00
2022-08-31T06:51:38.269Z,5.00
2022-08-31T06:54:27.448Z,2.60
2022-08-31T06:57:14.051Z,3.80
2022-08-31T07:00:00.362Z,3.00
2022-08-31T07:02:57.668Z,2.00
2022-08-31T07:05:27.980Z,2.50
2022-08-31T07:07:56.717Z,2.00
2022-08-31T07:10:24.953Z,2.40
2022-08-31T07:12:53.078Z,2.00
2022-08-31T07:15:21.188Z,1.40
2022-08-31T07:17:49.899Z,2.60
2022-08-31T07:20:18.156Z,1.60
2022-08-31T07:22:47.817Z,2.00
2022-08-31T07:25:39.489Z,1.60
2022-08-31T07:28:07.620Z,2.00
2022-08-31T07:30:38.353Z,2.00
2022-08-31T07:33:07.153Z,2.00
2022-08-31T07:35:37.987Z,2.00
2022-08-31T07:38:36.738Z,1.00
2022-08-31T07:41:27.888Z,0.50
2022-08-31T07:43:57.206Z,1.00
2022-08-31T07:46:30.094Z,1.00
2022-08-31T07:48:58.683Z,1.00
2022-08-31T07:51:35.891Z,0.50
2022-08-31T07:54:12.067Z,2.00
2022-08-31T07:56:46.617Z,2.80
2022-08-31T07:59:16.889Z,2.00
2022-08-31T08:01:46.909Z,1.00
2022-08-31T08:04:25.334Z,1.20
2022-08-31T08:07:12.588Z,0.50
2022-08-31T08:10:14.939Z,0.80
2022-08-31T08:13:05.890Z,1.20
2022-08-31T08:15:48.023Z,0.00
2022-08-31T08:18:24.039Z,0.00
2022-08-31T08:20:55.536Z,1.00
2022-08-31T08:23:26.672Z,0.50
2022-08-31T08:26:21.791Z,0.00
2022-08-31T08:29:28.903Z,1.00
2022-08-31T08:32:03.327Z,0.40
2022-08-31T08:34:32.904Z,0.75
2022-08-31T08:37:03.204Z,0.00
2022-08-31T08:39:31.299Z,2.00
2022-08-31T08:42:24.071Z,2.00
2022-08-31T08:44:52.194Z,0.40
2022-08-31T08:47:38.563Z,0.00
2022-08-31T08:50:09.105Z,1.00
2022-08-31T08:52:41.657Z,1.00
2022-08-31T08:55:11.782Z,0.25
2022-08-31T08:57:43.718Z,1.00
2022-08-31T09:00:15.640Z,1.00
2022-08-31T09:02:50.228Z,0.80
2022-08-31T09:05:42.172Z,2.00
2022-08-31T09:08:42.391Z,1.00
2022-08-31T09:11:17.652Z,2.00
2022-08-31T09:13:53.469Z,1.00
2022-08-31T09:16:26.287Z,1.00
2022-08-31T09:18:56.210Z,0.20
2022-08-31T09:21:26.082Z,1.00
2022-08-31T09:24:01.701Z,0.75
2022-08-31T09:26:35.766Z,2.20
2022-08-31T09:29:15.012Z,0.80
2022-08-31T09:31:46.644Z,1.40
2022-08-31T09:34:28.531Z,0.00
2022-08-31T09:37:15.086Z,0.80
2022-08-31T09:39:45.268Z,1.00
2022-08-31T09:42:18.394Z,1.00
2022-08-31T09:44:49.271Z,0.00
2022-08-31T09:47:43.186Z,0.00
2022-08-31T09:50:11.245Z,1.00
2022-08-31T09:52:59.169Z,1.00
2022-08-31T09:55:28.188Z,1.00
2022-08-31T09:57:59.175Z,2.00
2022-08-31T10:00:34.468Z,1.00
2022-08-31T10:03:09.841Z,0.00
2022-08-31T10:05:41.871Z,1.00
2022-08-31T10:08:19.679Z,0.60
2022-08-31T10:10:47.934Z,0.00
2022-08-31T10:13:18.171Z,1.00
2022-08-31T10:15:52.985Z,1.00
2022-08-31T10:18:25.167Z,1.50
2022-08-31T10:20:57.030Z,1.00
2022-08-31T10:23:35.678Z,0.00
2022-08-31T10:26:07.365Z,0.00
2022-08-31T10:28:37.615Z,0.00
2022-08-31T10:31:08.309Z,1.00
2022-08-31T10:33:52.236Z,1.00
2022-08-31T10:36:20.686Z,0.00
2022-08-31T10:38:49.504Z,0.00
2022-08-31T10:41:20.150Z,0.00
2022-08-31T10:43:50.262Z,2.00
2022-08-31T10:46:19.724Z,0.00
2022-08-31T10:48:54.657Z,0.50
2022-08-31T10:51:27.988Z,2.00
2022-08-31T10:54:03.052Z,0.80
2022-08-31T10:56:39.810Z,1.00
2022-08-31T10:59:12.258Z,0.00
2022-08-31T11:01:47.819Z,0.20
2022-08-31T11:04:40.474Z,1.00
2022-08-31T11:07:13.298Z,0.00
2022-08-31T11:09:44.447Z,0.00
2022-08-31T11:12:13.629Z,0.75
2022-08-31T11:15:06.403Z,1.00
2022-08-31T11:17:47.416Z,1.00
2022-08-31T11:20:31.150Z,1.00
2022-08-31T11:23:26.942Z,3.00
2022-08-31T11:26:39.130Z,1.00
2022-08-31T11:29:13.373Z,1.00
2022-08-31T11:31:41.595Z,1.00
2022-08-31T11:34:16.363Z,0.00
2022-08-31T11:36:48.173Z,1.00
2022-08-31T11:39:26.836Z,0.33
2022-08-31T11:41:54.955Z,0.00
2022-08-31T11:44:45.372Z,1.00
2022-08-31T11:47:15.240Z,0.00
2022-08-31T11:49:46.628Z,0.80
2022-08-31T11:52:34.524Z,0.00
2022-08-31T11:55:23.354Z,1.00
2022-08-31T11:58:29.068Z,0.80
2022-08-31T12:00:59.395Z,0.00
2022-08-31T12:03:43.390Z,2.00
2022-08-31T12:06:28.617Z,1.00
2022-08-31T12:09:10.060Z,1.00
2022-08-31T12:11:41.907Z,2.00
2022-08-31T12:14:14.684Z,1.00
2022-08-31T12:16:49.037Z,2.00
2022-08-31T12:19:49.988Z,2.50
2022-08-31T12:22:57.506Z,0.00
2022-08-31T12:25:27.703Z,2.00
2022-08-31T12:28:04.336Z,1.40
2022-08-31T12:30:32.437Z,2.00
2022-08-31T12:33:01.241Z,1.00
2022-08-31T12:35:32.805Z,2.00
2022-08-31T12:38:03.495Z,2.00
2022-08-31T12:40:33.181Z,2.00
2022-08-31T12:43:11.596Z,3.00
2022-08-31T12:46:07.518Z,3.00
2022-08-31T12:49:11.707Z,2.40
2022-08-31T12:51:43.294Z,4.00
2022-08-31T12:54:22.198Z,2.80
2022-08-31T12:56:53.230Z,3.00
2022-08-31T12:59:45.741Z,3.00
2022-08-31T13:02:15.816Z,3.80
2022-08-31T13:04:44.998Z,4.60
2022-08-31T13:07:14.552Z,3.75
2022-08-31T13:09:45.981Z,3.50
2022-08-31T13:12:23.173Z,1.00
2022-08-31T13:14:51.252Z,4.00
2022-08-31T13:17:21.972Z,4.00
2022-08-31T13:19:51.687Z,2.00
2022-08-31T13:22:27.651Z,3.00
2022-08-31T13:24:57.653Z,2.75
2022-08-31T13:27:26.678Z,4.00
2022-08-31T13:29:56.523Z,4.00
2022-08-31T13:32:32.941Z,2.00
2022-08-31T13:35:04.466Z,2.00
2022-08-31T13:37:35.216Z,1.00
2022-08-31T13:40:09.829Z,3.00
2022-08-31T13:42:43.004Z,2.25
2022-08-31T13:45:26.359Z,2.00
2022-08-31T13:47:57.663Z,2.00
2022-08-31T13:50:28.739Z,2.00
2022-08-31T13:53:23.048Z,3.00
2022-08-31T13:55:48.908Z,2.60
2022-08-31T13:58:26.155Z,1.40
2022-08-31T14:00:58.463Z,1.00
2022-08-31T14:03:33.737Z,0.25
2022-08-31T14:06:26.319Z,1.00
2022-08-31T14:08:56.522Z,1.00
2022-08-31T14:11:29.180Z,1.00
2022-08-31T14:14:04.318Z,3.00
2022-08-31T14:16:35.140Z,0.50
2022-08-31T14:19:03.373Z,0.60
2022-08-31T14:21:32.635Z,2.50
2022-08-31T14:24:03.898Z,0.60
2022-08-31T14:26:34.591Z,1.00
2022-08-31T14:29:04.083Z,1.00
2022-08-31T14:31:33.962Z,1.00
2022-08-31T14:34:15.212Z,0.33
2022-08-31T14:36:52.649Z,1.00
2022-08-31T14:39:23.133Z,1.00
2022-08-31T14:41:53.089Z,2.00
2022-08-31T14:44:22.603Z,1.00
2022-08-31T14:46:50.667Z,0.40
2022-08-31T14:49:18.760Z,1.50
2022-08-31T14:51:47.330Z,0.00
2022-08-31T14:54:17.136Z,2.00
2022-08-31T14:56:50.309Z,3.00
2022-08-31T14:59:21.591Z,1.00
2022-08-31T15:01:50.735Z,1.00
2022-08-31T15:04:20.692Z,0.60
2022-08-31T15:06:50.360Z,0.50
2022-08-31T15:09:18.500Z,1.00
2022-08-31T15:11:46.584Z,1.00
2022-08-31T15:14:14.668Z,3.00
2022-08-31T15:16:44.714Z,1.00
2022-08-31T15:19:13.673Z,0.60
2022-08-31T15:21:52.525Z,1.75
2022-08-31T15:24:26.771Z,3.00
2022-08-31T15:26:55.586Z,0.50
2022-08-31T15:29:24.857Z,1.75
2022-08-31T15:31:55.206Z,1.00
2022-08-31T15:34:25.350Z,1.00
2022-08-31T15:36:56.226Z,1.00
2022-08-31T15:39:24.576Z,1.60
2022-08-31T15:41:52.664Z,1.00
2022-08-31T15:44:20.915Z,2.80
2022-08-31T15:47:06.707Z,1.00
2022-08-31T15:49:36.976Z,1.00
2022-08-31T15:52:07.006Z,1.60
2022-08-31T15:54:35.885Z,0.67
2022-08-31T15:57:06.084Z,1.00
2022-08-31T15:59:34.886Z,1.00
2022-08-31T16:02:03.199Z,1.00
2022-08-31T16:04:33.431Z,0.00
2022-08-31T16:07:05.248Z,0.60
2022-08-31T16:09:33.438Z,0.00
2022-08-31T16:12:02.405Z,3.00
2022-08-31T16:14:31.787Z,1.00
2022-08-31T16:17:00.503Z,1.00
2022-08-31T16:19:35.472Z,1.00
2022-08-31T16:22:06.074Z,1.50
2022-08-31T16:24:37.374Z,1.00
2022-08-31T16:27:06.483Z,1.60
2022-08-31T16:29:34.992Z,1.00
2022-08-31T16:32:03.869Z,2.00
2022-08-31T16:34:32.263Z,3.00
2022-08-31T16:37:02.559Z,1.00
2022-08-31T16:39:32.119Z,1.00
2022-08-31T16:42:00.301Z,1.20
2022-08-31T16:44:36.495Z,2.00
2022-08-31T16:47:05.682Z,0.40
2022-08-31T16:49:36.772Z,1.80
2022-08-31T16:52:06.160Z,1.80
2022-08-31T16:54:36.047Z,1.00
2022-08-31T16:57:04.288Z,1.40
2022-08-31T16:59:32.494Z,2.00
2022-08-31T17:02:00.717Z,1.00
2022-08-31T17:04:51.139Z,2.25
2022-08-31T17:07:18.503Z,1.40
2022-08-31T17:09:48.055Z,1.25
2022-08-31T17:12:19.390Z,1.00
2022-08-31T17:14:51.479Z,2.00
2022-08-31T17:17:20.640Z,1.00
2022-08-31T17:19:48.949Z,1.00
2022-08-31T17:22:25.618Z,0.40
2022-08-31T17:24:58.391Z,3.60
2022-08-31T17:27:27.025Z,1.00
2022-08-31T17:29:56.363Z,3.00
2022-08-31T17:32:26.911Z,2.00
2022-08-31T17:34:55.649Z,2.00
2022-08-31T17:37:27.015Z,1.00
2022-08-31T17:39:55.360Z,1.80
2022-08-31T17:42:27.105Z,1.00
2022-08-31T17:44:55.497Z,1.00
2022-08-31T17:47:24.799Z,2.00
2022-08-31T17:49:54.285Z,1.00
2022-08-31T17:52:23.818Z,1.00
2022-08-31T17:54:52.447Z,1.50
2022-08-31T17:57:22.451Z,1.00
2022-08-31T17:59:52.688Z,1.00
2022-08-31T18:02:22.258Z,0.00
2022-08-31T18:04:52.527Z,2.00
2022-08-31T18:07:20.797Z,2.00
2022-08-31T18:09:49.053Z,4.00
2022-08-31T18:12:18.192Z,3.00
2022-08-31T18:14:46.438Z,2.00
2022-08-31T18:17:17.313Z,4.00
2022-08-31T18:19:45.854Z,2.00
2022-08-31T18:22:14.452Z,3.00
2022-08-31T18:24:43.721Z,1.00
2022-08-31T18:27:15.329Z,2.00
2022-08-31T18:29:44.476Z,3.60
2022-08-31T18:32:12.763Z,3.00
2022-08-31T18:34:44.992Z,2.00
2022-08-31T18:37:14.051Z,1.00
2022-08-31T18:40:02.311Z,2.00
2022-08-31T18:42:50.223Z,1.00
2022-08-31T18:45:19.802Z,1.00
2022-08-31T18:48:13.699Z,2.00
2022-08-31T18:50:38.880Z,1.00
2022-08-31T18:53:08.345Z,0.40
2022-08-31T18:55:41.039Z,0.80
2022-08-31T18:58:09.502Z,2.00
2022-08-31T19:00:37.871Z,1.60
2022-08-31T19:03:07.028Z,1.60
2022-08-31T19:05:40.090Z,2.00
2022-08-31T19:08:08.328Z,2.00
2022-08-31T19:10:36.703Z,3.00
2022-08-31T19:13:07.855Z,4.00
2022-08-31T19:15:39.827Z,3.00
2022-08-31T19:18:08.993Z,2.00
2022-08-31T19:20:37.555Z,1.00
2022-08-31T19:23:08.139Z,1.00
2022-08-31T19:25:43.019Z,1.00
2022-08-31T19:28:11.583Z,1.60
2022-08-31T19:30:40.124Z,2.00
2022-08-31T19:33:10.155Z,0.60
2022-08-31T19:35:38.816Z,0.40
2022-08-31T19:38:08.660Z,0.80
2022-08-31T19:40:39.754Z,1.00
2022-08-31T19:46:09.626Z,1.00
2022-08-31T19:48:46.168Z,2.00
2022-08-31T19:51:15.746Z,1.75
2022-08-31T19:53:45.715Z,1.00
2022-08-31T19:56:17.960Z,2.40
2022-08-31T19:58:48.640Z,1.00
2022-08-31T20:01:18.299Z,4.00
2022-08-31T20:03:48.245Z,2.00
2022-08-31T20:06:18.189Z,1.40
2022-08-31T20:08:48.143Z,1.00
2022-08-31T20:11:21.642Z,1.00
2022-08-31T20:13:50.404Z,2.00
2022-08-31T20:16:19.087Z,1.00
2022-08-31T20:18:48.721Z,1.40
2022-08-31T20:21:19.010Z,2.00
2022-08-31T20:23:49.029Z,1.20
2022-08-31T20:26:17.458Z,1.60
2022-08-31T20:28:46.947Z,1.25
2022-08-31T20:31:15.330Z,1.60
2022-08-31T20:33:44.607Z,2.00
2022-08-31T20:36:19.059Z,1.00
2022-08-31T20:38:48.919Z,2.00
2022-08-31T20:41:17.206Z,2.00
2022-08-31T20:43:45.755Z,2.00
2022-08-31T20:46:34.517Z,1.40
2022-08-31T20:49:19.997Z,1.00
2022-08-31T20:51:48.213Z,2.00
2022-08-31T20:54:18.506Z,2.00
2022-08-31T20:56:46.584Z,2.00
2022-08-31T20:59:14.663Z,2.00
2022-08-31T21:01:42.760Z,1.00
2022-08-31T21:04:10.932Z,2.00
2022-08-31T21:06:39.230Z,2.00
2022-08-31T21:09:08.265Z,2.00
2022-08-31T21:11:40.851Z,2.00
2022-08-31T21:14:10.086Z,2.00
2022-08-31T21:16:41.015Z,1.40
2022-08-31T21:19:12.511Z,2.00
2022-08-31T21:21:41.350Z,2.00
2022-08-31T21:24:11.554Z,1.40
2022-08-31T21:26:41.767Z,1.00
2022-08-31T21:29:10.774Z,1.00
2022-08-31T21:31:43.718Z,2.00
2022-08-31T21:34:18.281Z,3.00
2022-08-31T21:36:46.707Z,2.00
2022-08-31T21:39:19.003Z,2.00
2022-08-31T21:41:48.640Z,2.00
2022-08-31T21:44:17.624Z,1.00
2022-08-31T21:46:50.414Z,2.00
2022-08-31T21:49:19.131Z,1.00
2022-08-31T21:51:48.727Z,1.00
2022-08-31T21:54:17.329Z,2.00
2022-08-31T21:56:46.684Z,1.80
2022-08-31T21:59:17.373Z,2.00
2022-08-31T22:01:45.899Z,2.00
2022-08-31T22:04:16.038Z,2.00
2022-08-31T22:06:44.619Z,1.00
2022-08-31T22:09:15.004Z,1.00
2022-08-31T22:11:45.669Z,2.00
2022-08-31T22:14:16.082Z,2.00
2022-08-31T22:16:46.613Z,1.00
2022-08-31T22:19:16.016Z,2.00
2022-08-31T22:21:45.076Z,2.00
2022-08-31T22:24:20.919Z,2.40
2022-08-31T22:26:56.298Z,2.40
2022-08-31T22:29:26.467Z,1.40
2022-08-31T22:31:58.478Z,2.00
2022-08-31T22:34:26.591Z,2.00
2022-08-31T22:36:54.880Z,2.20
2022-08-31T22:39:26.267Z,2.00
2022-08-31T22:41:54.340Z,2.00
2022-08-31T22:44:23.415Z,1.00
2022-08-31T22:46:53.010Z,3.00
2022-08-31T22:49:21.151Z,2.00
2022-08-31T22:51:49.206Z,2.00
2022-08-31T22:54:17.845Z,2.00
2022-08-31T22:56:45.972Z,3.00
2022-08-31T22:59:14.983Z,2.00
2022-08-31T23:01:44.327Z,3.00
2022-08-31T23:04:14.822Z,2.00
2022-08-31T23:06:42.911Z,3.00
2022-08-31T23:09:11.527Z,2.00
2022-08-31T23:11:39.939Z,2.00
2022-08-31T23:14:09.020Z,2.00
2022-08-31T23:16:38.679Z,2.00
2022-08-31T23:19:12.241Z,2.00
2022-08-31T23:21:44.511Z,2.00
2022-08-31T23:24:13.643Z,2.40
2022-08-31T23:26:41.745Z,4.00
2022-08-31T23:29:10.386Z,1.25
2022-08-31T23:31:38.841Z,2.00
2022-08-31T23:34:09.843Z,1.00
2022-08-31T23:36:37.965Z,4.00
2022-08-31T23:39:07.406Z,2.00
2022-08-31T23:41:38.956Z,3.00
2022-08-31T23:44:08.709Z,4.00
2022-08-31T23:46:37.767Z,2.00
2022-08-31T23:49:06.987Z,2.50
2022-08-31T23:51:35.154Z,3.60
2022-08-31T23:54:06.481Z,2.00
2022-08-31T23:56:37.409Z,2.00
2022-08-31T23:59:07.350Z,3.00
