createdAt,value
2022-11-27T00:04:57.735Z,0
2022-11-27T00:09:58.288Z,0
2022-11-27T00:14:58.269Z,0
2022-11-27T00:19:58.076Z,0
2022-11-27T00:24:57.349Z,0
2022-11-27T00:29:55.648Z,0
2022-11-27T00:34:55.221Z,0
2022-11-27T00:39:55.731Z,0
2022-11-27T00:44:54.356Z,0
2022-11-27T00:49:54.232Z,0
2022-11-27T00:54:53.794Z,0
2022-11-27T00:59:11.888Z,0
2022-11-27T01:04:12.434Z,0
2022-11-27T01:09:12.291Z,0
2022-11-27T01:14:09.951Z,0
2022-11-27T01:19:09.919Z,0
2022-11-27T01:24:09.923Z,0
2022-11-27T01:29:08.977Z,0
2022-11-27T01:34:08.761Z,0
2022-11-27T01:39:08.176Z,0
2022-11-27T01:44:08.211Z,0
2022-11-27T01:49:08.210Z,0
2022-11-27T01:54:07.781Z,0
2022-11-27T01:58:51.440Z,0
2022-11-27T02:03:50.705Z,0
2022-11-27T02:08:51.943Z,0
2022-11-27T02:13:50.303Z,0
2022-11-27T02:18:49.658Z,0
2022-11-27T02:23:49.374Z,0
2022-11-27T02:28:48.805Z,0
2022-11-27T02:33:49.028Z,0
2022-11-27T02:38:48.892Z,0
2022-11-27T02:43:46.614Z,0
2022-11-27T02:48:47.039Z,0
2022-11-27T02:53:47.178Z,0
2022-11-27T02:58:46.325Z,0
2022-11-27T03:03:45.441Z,0
2022-11-27T03:08:45.088Z,0
2022-11-27T03:13:44.443Z,0
2022-11-27T03:18:44.876Z,0
2022-11-27T03:23:43.959Z,0
2022-11-27T03:28:42.950Z,0
2022-11-27T03:33:42.245Z,0
2022-11-27T03:38:42.523Z,0
2022-11-27T03:43:41.196Z,0
2022-11-27T03:48:40.701Z,0
2022-11-27T03:53:39.864Z,0
2022-11-27T03:58:40.205Z,0
2022-11-27T04:00:18.524Z,0
2022-11-27T04:05:02.741Z,0
2022-11-27T04:10:01.541Z,0
2022-11-27T04:15:00.323Z,0
2022-11-27T04:19:59.665Z,0
2022-11-27T04:24:59.216Z,0
2022-11-27T04:29:58.405Z,0
2022-11-27T04:34:58.194Z,0
2022-11-27T04:39:57.930Z,0
2022-11-27T04:44:58.449Z,0
2022-11-27T04:49:57.484Z,0
2022-11-27T04:55:02.893Z,0
2022-11-27T04:58:56.499Z,0
2022-11-27T05:03:56.756Z,0
2022-11-27T05:08:55.375Z,0
2022-11-27T05:13:55.124Z,0
2022-11-27T05:18:54.846Z,0
2022-11-27T05:23:55.115Z,0
2022-11-27T05:28:54.449Z,0
2022-11-27T05:33:54.847Z,0
2022-11-27T05:38:52.404Z,0
2022-11-27T05:43:52.816Z,0
2022-11-27T05:48:51.770Z,0
2022-11-27T05:53:51.795Z,0
2022-11-27T05:58:50.981Z,0
2022-11-27T06:03:51.057Z,0
2022-11-27T06:08:50.176Z,0
2022-11-27T06:13:50.630Z,0
2022-11-27T06:18:49.823Z,0
2022-11-27T06:23:48.181Z,0
2022-11-27T06:28:47.641Z,0
2022-11-27T06:33:47.773Z,0
2022-11-27T06:38:46.682Z,0
2022-11-27T06:43:45.975Z,0
2022-11-27T06:48:46.125Z,0
2022-11-27T06:53:45.408Z,0
2022-11-27T06:58:45.860Z,0
2022-11-27T07:03:45.582Z,0
2022-11-27T07:08:44.381Z,0
2022-11-27T07:13:43.615Z,0
2022-11-27T07:18:44.110Z,0.01
2022-11-27T07:23:43.090Z,0.01
2022-11-27T07:28:42.683Z,0.01
2022-11-27T07:33:42.207Z,0.02
2022-11-27T07:38:42.694Z,0.02
2022-11-27T07:43:41.945Z,0.02
2022-11-27T07:48:41.835Z,0.03
2022-11-27T07:53:39.585Z,0.03
2022-11-27T07:58:39.654Z,0.03
2022-11-27T08:00:01.404Z,0.03
2022-11-27T08:05:00.364Z,0.03
2022-11-27T08:09:59.025Z,0.04
2022-11-27T08:14:59.130Z,0.04
2022-11-27T08:19:58.716Z,0.05
2022-11-27T08:24:58.834Z,0.07
2022-11-27T08:29:59.425Z,0.08
2022-11-27T08:34:57.663Z,0.08
2022-11-27T08:39:57.473Z,0.09
2022-11-27T08:44:57.187Z,0.1
2022-11-27T08:49:57.516Z,0.11
2022-11-27T08:55:00.175Z,0.12
2022-11-27T08:59:15.812Z,0.12
2022-11-27T09:04:16.506Z,0.11
2022-11-27T09:09:16.300Z,0.11
2022-11-27T09:14:15.673Z,0.1
2022-11-27T09:19:14.453Z,0.1
2022-11-27T09:24:13.896Z,0.1
2022-11-27T09:29:13.800Z,0.09
2022-11-27T09:34:13.240Z,0.1
2022-11-27T09:39:12.436Z,0.13
2022-11-27T09:44:11.853Z,0.15
2022-11-27T09:49:11.914Z,0.17
2022-11-27T09:54:12.197Z,0.15
2022-11-27T09:58:55.948Z,0.16
2022-11-27T10:13:54.783Z,0.12
2022-11-27T10:18:54.462Z,0.12
2022-11-27T10:23:54.704Z,0.15
2022-11-27T10:28:53.923Z,0.14
2022-11-27T10:33:54.663Z,0.14
2022-11-27T10:38:53.989Z,0.15
2022-11-27T10:43:53.700Z,0.14
2022-11-27T10:48:51.681Z,0.13
2022-11-27T10:53:50.737Z,0.13
2022-11-27T10:58:50.592Z,0.13
2022-11-27T11:03:50.079Z,0.13
2022-11-27T11:08:49.055Z,0.13
2022-11-27T11:13:49.004Z,0.13
2022-11-27T11:18:48.706Z,0.12
2022-11-27T11:23:49.029Z,0.11
2022-11-27T11:28:49.634Z,0.1
2022-11-27T11:33:48.495Z,0.1
2022-11-27T11:38:47.347Z,0.1
2022-11-27T11:43:46.853Z,0.1
2022-11-27T11:48:47.367Z,0.1
2022-11-27T11:53:46.314Z,0.1
2022-11-27T11:58:46.030Z,0.11
2022-11-27T12:03:45.567Z,0.12
2022-11-27T12:08:45.986Z,0.12
2022-11-27T12:13:45.101Z,0.12
2022-11-27T12:18:43.652Z,0.13
2022-11-27T12:23:43.169Z,0.12
2022-11-27T12:28:43.470Z,0.13
2022-11-27T12:33:42.794Z,0.12
2022-11-27T12:38:42.938Z,0.12
2022-11-27T12:43:42.700Z,0.1
2022-11-27T12:48:42.584Z,0.11
2022-11-27T12:53:42.054Z,0.11
2022-11-27T12:58:42.648Z,0.1
2022-11-27T13:03:40.577Z,0.11
2022-11-27T13:08:40.327Z,0.11
2022-11-27T13:13:40.368Z,0.11
2022-11-27T13:18:40.401Z,0.09
2022-11-27T13:23:39.461Z,0.09
2022-11-27T13:28:39.657Z,0.08
2022-11-27T13:33:38.996Z,0.08
2022-11-27T13:38:39.081Z,0.07
2022-11-27T13:43:39.325Z,0.07
2022-11-27T13:48:37.288Z,0.06
2022-11-27T13:53:37.131Z,0.05
2022-11-27T13:58:37.387Z,0.05
2022-11-27T13:59:58.502Z,0.05
2022-11-27T14:04:59.325Z,0.04
2022-11-27T14:09:57.147Z,0.04
2022-11-27T14:14:57.110Z,0.04
2022-11-27T14:19:56.951Z,0.03
2022-11-27T14:24:57.344Z,0.03
2022-11-27T14:29:55.988Z,0.03
2022-11-27T14:34:55.448Z,0.03
2022-11-27T14:39:55.237Z,0.03
2022-11-27T14:44:55.095Z,0.02
2022-11-27T14:49:58.506Z,0.02
2022-11-27T14:54:54.183Z,0.02
2022-11-27T14:59:14.673Z,0.01
2022-11-27T15:04:14.958Z,0.01
2022-11-27T15:09:34.570Z,0.01
2022-11-27T15:14:14.913Z,0
2022-11-27T15:19:12.877Z,0
2022-11-27T15:24:12.244Z,0
2022-11-27T15:29:11.353Z,0
2022-11-27T15:34:10.715Z,0
2022-11-27T15:39:09.924Z,0
2022-11-27T15:44:10.170Z,0
2022-11-27T15:49:09.938Z,0
2022-11-27T15:54:10.586Z,0
2022-11-27T15:59:07.274Z,0
2022-11-27T16:04:07.797Z,0
2022-11-27T16:09:06.410Z,0
2022-11-27T16:14:06.721Z,0
2022-11-27T16:19:05.395Z,0
2022-11-27T16:24:05.375Z,0
2022-11-27T16:29:04.754Z,0
2022-11-27T16:34:05.012Z,0
2022-11-27T16:39:04.396Z,0
2022-11-27T16:44:01.976Z,0
2022-11-27T16:49:01.394Z,0
2022-11-27T16:54:02.016Z,0
2022-11-27T16:59:05.732Z,0
2022-11-27T17:04:02.260Z,0
2022-11-27T17:09:00.945Z,0
2022-11-27T17:14:01.652Z,0
2022-11-27T17:19:01.334Z,0
2022-11-27T17:24:00.967Z,0
2022-11-27T17:28:58.271Z,0
2022-11-27T17:33:58.039Z,0
2022-11-27T17:38:57.960Z,0
2022-11-27T17:43:57.343Z,0
2022-11-27T17:48:56.904Z,0
2022-11-27T17:53:56.569Z,0
2022-11-27T17:58:56.144Z,0
2022-11-27T18:03:56.442Z,0
2022-11-27T18:08:55.380Z,0
2022-11-27T18:13:54.698Z,0
2022-11-27T18:18:53.591Z,0
2022-11-27T18:24:26.902Z,0
2022-11-27T18:33:54.194Z,0
2022-11-27T18:38:52.062Z,0
2022-11-27T18:43:53.355Z,0
2022-11-27T18:48:52.333Z,0
2022-11-27T18:53:54.440Z,0
2022-11-27T18:58:50.013Z,0
2022-11-27T19:03:49.296Z,0
2022-11-27T19:08:49.621Z,0
2022-11-27T19:13:48.210Z,0
2022-11-27T19:18:47.982Z,0
2022-11-27T19:23:47.190Z,0
2022-11-27T19:28:47.350Z,0
2022-11-27T19:33:47.458Z,0
2022-11-27T19:38:46.939Z,0
2022-11-27T19:43:44.695Z,0
2022-11-27T19:48:44.851Z,0
2022-11-27T19:53:44.526Z,0
2022-11-27T19:58:44.191Z,0
2022-11-27T20:03:43.158Z,0
2022-11-27T20:08:42.862Z,0
2022-11-27T20:13:42.851Z,0
2022-11-27T20:18:43.310Z,0
2022-11-27T20:23:43.300Z,0
2022-11-27T20:28:40.721Z,0
2022-11-27T20:33:39.815Z,0
2022-11-27T20:38:39.993Z,0
2022-11-27T20:43:39.828Z,0
2022-11-27T20:48:39.434Z,0
2022-11-27T20:53:39.033Z,0
2022-11-27T20:58:38.871Z,0
2022-11-27T21:00:01.274Z,0
2022-11-27T21:05:00.434Z,0
2022-11-27T21:09:58.513Z,0
2022-11-27T21:14:58.556Z,0
2022-11-27T21:19:59.533Z,0
2022-11-27T21:24:57.644Z,0
2022-11-27T21:29:56.765Z,0
2022-11-27T21:34:56.497Z,0
2022-11-27T21:39:56.859Z,0
2022-11-27T21:44:56.568Z,0
2022-11-27T21:49:56.738Z,0
2022-11-27T21:54:55.174Z,0
2022-11-27T21:59:15.936Z,0
2022-11-27T22:04:16.457Z,0
2022-11-27T22:09:18.788Z,0
2022-11-27T22:14:14.877Z,0
2022-11-27T22:19:15.250Z,0
2022-11-27T22:24:22.209Z,0
2022-11-27T22:29:14.233Z,0
2022-11-27T22:34:14.285Z,0
2022-11-27T22:39:12.346Z,0
2022-11-27T22:44:12.734Z,0
2022-11-27T22:49:11.884Z,0
2022-11-27T22:54:11.497Z,0
2022-11-27T22:59:35.848Z,0
2022-11-27T23:03:56.375Z,0
2022-11-27T23:08:55.973Z,0
2022-11-27T23:13:55.599Z,0
2022-11-27T23:18:56.181Z,0
2022-11-27T23:23:55.063Z,0
2022-11-27T23:28:54.579Z,0
2022-11-27T23:33:54.523Z,0
2022-11-27T23:38:53.704Z,0
2022-11-27T23:43:53.697Z,0
2022-11-27T23:48:52.735Z,0
2022-11-27T23:53:52.901Z,0
2022-11-27T23:59:00.758Z,0
