createdAt,value
2022-11-05T00:03:56.679Z,0.30
2022-11-05T00:08:22.921Z,0.20
2022-11-05T00:18:25.016Z,0.30
2022-11-05T00:22:55.046Z,0.20
2022-11-05T00:27:22.563Z,0.37
2022-11-05T00:31:24.434Z,0.40
2022-11-05T00:35:26.662Z,0.40
2022-11-05T00:39:37.407Z,0.23
2022-11-05T00:44:02.674Z,0.30
2022-11-05T00:48:23.423Z,0.30
2022-11-05T00:52:44.847Z,0.30
2022-11-05T00:57:05.279Z,0.50
2022-11-05T01:01:07.557Z,0.40
2022-11-05T01:05:19.333Z,0.40
2022-11-05T01:09:21.867Z,0.47
2022-11-05T01:14:26.461Z,0.60
2022-11-05T01:18:41.713Z,0.30
2022-11-05T01:22:43.834Z,0.30
2022-11-05T01:26:47.797Z,0.40
2022-11-05T01:30:55.975Z,0.30
2022-11-05T01:35:02.655Z,0.30
2022-11-05T01:40:01.873Z,0.40
2022-11-05T01:44:48.062Z,0.30
2022-11-05T01:49:28.227Z,0.40
2022-11-05T01:54:00.933Z,0.40
2022-11-05T01:58:14.065Z,0.33
2022-11-05T02:02:16.372Z,0.70
2022-11-05T02:06:53.292Z,0.50
2022-11-05T02:10:59.174Z,0.60
2022-11-05T02:15:01.384Z,0.60
2022-11-05T02:19:23.365Z,0.60
2022-11-05T02:23:56.849Z,0.50
2022-11-05T02:28:19.551Z,0.57
2022-11-05T02:32:32.919Z,0.60
2022-11-05T02:37:34.833Z,0.80
2022-11-05T02:42:05.362Z,0.97
2022-11-05T02:46:30.049Z,0.70
2022-11-05T02:51:10.262Z,1.23
2022-11-05T02:55:21.553Z,1.47
2022-11-05T02:59:23.729Z,0.90
2022-11-05T03:08:38.059Z,1.20
2022-11-05T03:13:17.071Z,1.07
2022-11-05T03:17:39.704Z,1.10
2022-11-05T03:21:49.098Z,1.20
2022-11-05T03:31:41.590Z,1.93
2022-11-05T03:36:11.848Z,1.57
2022-11-05T03:40:20.945Z,2.00
2022-11-05T03:44:32.328Z,1.50
2022-11-05T03:48:41.747Z,1.57
2022-11-05T03:53:10.096Z,1.67
2022-11-05T03:57:25.813Z,1.43
2022-11-05T04:01:53.654Z,1.60
2022-11-05T04:06:21.676Z,1.43
2022-11-05T04:10:42.038Z,1.93
2022-11-05T04:14:43.891Z,1.33
2022-11-05T04:18:50.108Z,1.50
2022-11-05T04:23:32.456Z,1.70
2022-11-05T04:27:39.415Z,1.40
2022-11-05T04:31:57.737Z,1.50
2022-11-05T04:36:00.437Z,1.53
2022-11-05T04:40:02.715Z,1.37
2022-11-05T04:44:04.924Z,1.60
2022-11-05T04:48:06.839Z,1.87
2022-11-05T04:52:08.804Z,1.23
2022-11-05T04:56:15.669Z,1.60
2022-11-05T05:00:19.412Z,1.40
2022-11-05T05:04:45.833Z,1.20
2022-11-05T05:08:49.030Z,1.53
2022-11-05T05:12:51.078Z,1.30
2022-11-05T05:16:53.210Z,1.40
2022-11-05T05:21:24.400Z,1.60
2022-11-05T05:25:27.403Z,1.43
2022-11-05T05:29:29.331Z,1.30
2022-11-05T05:33:31.271Z,1.33
2022-11-05T05:37:48.535Z,1.50
2022-11-05T05:41:52.826Z,1.00
2022-11-05T05:46:04.954Z,1.00
2022-11-05T05:50:07.207Z,0.97
2022-11-05T05:54:59.682Z,1.30
2022-11-05T06:00:08.052Z,1.03
2022-11-05T06:04:39.941Z,1.53
2022-11-05T06:09:02.337Z,1.00
2022-11-05T06:13:04.796Z,1.23
2022-11-05T06:17:44.496Z,1.40
2022-11-05T06:21:47.596Z,1.30
2022-11-05T06:25:49.546Z,1.10
2022-11-05T06:29:51.559Z,0.80
2022-11-05T06:33:53.672Z,1.07
2022-11-05T06:38:02.502Z,1.60
2022-11-05T06:42:25.277Z,1.00
2022-11-05T06:46:27.230Z,1.67
2022-11-05T06:50:29.688Z,1.20
2022-11-05T06:54:31.878Z,1.17
2022-11-05T06:58:34.182Z,1.60
2022-11-05T07:02:36.066Z,1.23
2022-11-05T07:07:08.251Z,1.60
2022-11-05T07:11:10.385Z,1.37
2022-11-05T07:15:37.665Z,1.40
2022-11-05T07:19:44.302Z,1.23
2022-11-05T07:23:50.554Z,1.53
2022-11-05T07:27:54.334Z,1.60
2022-11-05T07:31:56.326Z,1.03
2022-11-05T07:36:15.819Z,1.30
2022-11-05T07:40:44.661Z,1.23
2022-11-05T07:45:16.376Z,2.20
2022-11-05T07:49:18.840Z,1.63
2022-11-05T07:53:45.132Z,1.20
2022-11-05T07:57:49.844Z,1.57
2022-11-05T08:01:51.873Z,1.50
2022-11-05T08:05:54.042Z,1.80
2022-11-05T08:09:57.044Z,1.30
2022-11-05T08:13:58.996Z,1.83
2022-11-05T08:18:15.325Z,1.80
2022-11-05T08:22:17.594Z,1.50
2022-11-05T08:26:42.490Z,2.17
2022-11-05T08:31:18.161Z,2.43
2022-11-05T08:35:48.308Z,2.53
2022-11-05T08:39:50.533Z,2.00
2022-11-05T08:44:18.774Z,2.53
2022-11-05T08:48:23.968Z,2.50
2022-11-05T08:52:26.039Z,3.17
2022-11-05T08:56:30.252Z,3.30
2022-11-05T09:00:35.434Z,2.90
2022-11-05T09:04:48.556Z,2.43
2022-11-05T09:08:50.583Z,2.50
2022-11-05T09:12:52.680Z,3.57
2022-11-05T09:16:54.673Z,2.87
2022-11-05T09:20:56.768Z,2.17
2022-11-05T09:24:58.749Z,3.13
2022-11-05T09:29:00.621Z,2.67
2022-11-05T09:33:06.993Z,3.23
2022-11-05T09:37:09.002Z,3.53
2022-11-05T09:41:23.788Z,3.50
2022-11-05T09:45:28.586Z,3.50
2022-11-05T09:49:53.172Z,4.07
2022-11-05T09:53:55.335Z,4.00
2022-11-05T09:58:00.556Z,3.03
2022-11-05T10:02:49.169Z,4.13
2022-11-05T10:07:05.922Z,3.70
2022-11-05T10:11:13.810Z,3.33
2022-11-05T10:15:32.788Z,3.57
2022-11-05T10:20:41.724Z,3.97
2022-11-05T10:25:17.113Z,3.23
2022-11-05T10:29:32.565Z,3.53
2022-11-05T10:33:58.589Z,3.77
2022-11-05T10:38:02.060Z,3.80
2022-11-05T10:42:24.297Z,3.30
2022-11-05T10:46:49.517Z,4.23
2022-11-05T10:50:57.798Z,4.67
2022-11-05T10:55:07.005Z,4.37
2022-11-05T10:59:27.000Z,3.70
2022-11-05T11:03:34.914Z,3.90
2022-11-05T11:07:41.222Z,3.73
2022-11-05T11:11:43.331Z,4.70
2022-11-05T11:15:50.884Z,3.80
2022-11-05T11:20:44.597Z,3.90
2022-11-05T11:24:50.964Z,3.17
2022-11-05T11:34:38.941Z,3.60
2022-11-05T11:39:07.197Z,3.57
2022-11-05T11:43:46.329Z,3.93
2022-11-05T11:47:53.658Z,3.73
2022-11-05T11:52:18.746Z,3.17
2022-11-05T11:56:22.253Z,2.57
2022-11-05T12:00:41.985Z,3.30
2022-11-05T12:05:24.823Z,3.20
2022-11-05T12:09:26.651Z,2.80
2022-11-05T12:14:06.313Z,3.00
2022-11-05T12:18:19.857Z,3.20
2022-11-05T12:22:55.924Z,3.47
2022-11-05T12:27:19.599Z,3.50
2022-11-05T12:31:52.119Z,3.10
2022-11-05T12:42:18.249Z,2.90
2022-11-05T12:46:58.072Z,2.53
2022-11-05T12:51:25.269Z,2.60
2022-11-05T12:55:36.964Z,2.27
2022-11-05T13:00:20.687Z,2.40
2022-11-05T13:04:57.479Z,2.30
2022-11-05T13:09:23.632Z,2.23
2022-11-05T13:14:03.732Z,1.67
2022-11-05T13:18:24.098Z,2.07
2022-11-05T13:23:07.250Z,2.17
2022-11-05T13:27:48.022Z,1.90
2022-11-05T13:31:58.077Z,2.27
2022-11-05T13:36:39.435Z,2.30
2022-11-05T13:41:31.426Z,1.70
2022-11-05T13:46:23.460Z,1.77
2022-11-05T13:50:44.634Z,1.93
2022-11-05T13:55:24.284Z,1.80
2022-11-05T14:00:11.536Z,1.70
2022-11-05T14:04:49.174Z,1.93
2022-11-05T14:08:51.519Z,2.30
2022-11-05T14:12:55.792Z,1.50
2022-11-05T14:17:55.039Z,1.50
2022-11-05T14:22:29.430Z,1.57
2022-11-05T14:26:34.283Z,2.00
2022-11-05T14:30:53.341Z,1.47
2022-11-05T14:34:57.331Z,1.87
2022-11-05T14:39:23.961Z,1.50
2022-11-05T14:43:28.124Z,1.77
2022-11-05T14:47:34.683Z,1.80
2022-11-05T14:51:40.363Z,1.97
2022-11-05T14:55:43.727Z,1.63
2022-11-05T14:59:48.607Z,1.67
2022-11-05T15:09:35.153Z,1.70
2022-11-05T15:13:56.245Z,1.43
2022-11-05T15:18:11.164Z,1.70
2022-11-05T15:22:37.662Z,3.00
2022-11-05T15:26:43.442Z,2.30
2022-11-05T15:31:49.730Z,2.70
2022-11-05T15:41:34.748Z,3.20
2022-11-05T15:45:36.859Z,3.40
2022-11-05T15:50:13.981Z,3.77
2022-11-05T15:54:30.125Z,4.40
2022-11-05T15:58:35.399Z,3.77
2022-11-05T16:02:38.218Z,4.67
2022-11-05T16:06:47.316Z,4.53
2022-11-05T16:11:02.870Z,3.83
2022-11-05T16:15:10.913Z,4.03
2022-11-05T16:19:48.758Z,3.13
2022-11-05T16:23:56.932Z,2.60
2022-11-05T16:28:25.865Z,2.93
2022-11-05T16:32:31.119Z,2.63
2022-11-05T16:36:33.975Z,2.67
2022-11-05T16:41:44.885Z,2.50
2022-11-05T16:45:54.436Z,2.60
2022-11-05T16:49:57.934Z,2.73
2022-11-05T16:54:03.188Z,2.23
2022-11-05T16:58:07.207Z,2.87
2022-11-05T17:02:11.642Z,2.17
2022-11-05T17:06:15.552Z,2.57
2022-11-05T17:10:42.009Z,2.43
2022-11-05T17:14:44.006Z,2.77
2022-11-05T17:19:25.484Z,2.57
2022-11-05T17:23:53.645Z,2.80
2022-11-05T17:28:13.193Z,2.47
2022-11-05T17:32:17.588Z,1.90
2022-11-05T17:36:19.864Z,2.23
2022-11-05T17:40:24.285Z,2.50
2022-11-05T17:44:26.229Z,2.80
2022-11-05T17:48:30.287Z,2.93
2022-11-05T17:52:34.864Z,2.40
2022-11-05T17:56:41.731Z,2.83
2022-11-05T18:00:54.120Z,3.10
2022-11-05T18:05:22.290Z,2.50
2022-11-05T18:09:24.887Z,2.30
2022-11-05T18:13:26.896Z,2.00
2022-11-05T18:17:28.817Z,2.33
2022-11-05T18:21:30.777Z,2.70
2022-11-05T18:25:32.695Z,2.53
2022-11-05T18:29:34.580Z,3.10
2022-11-05T18:33:36.527Z,2.43
2022-11-05T18:37:39.222Z,2.47
2022-11-05T18:41:41.197Z,2.77
2022-11-05T18:45:43.138Z,3.10
2022-11-05T18:49:45.086Z,3.90
2022-11-05T18:54:04.217Z,3.20
2022-11-05T18:58:06.103Z,3.00
2022-11-05T19:02:09.135Z,3.73
2022-11-05T19:06:16.039Z,3.10
2022-11-05T19:10:19.345Z,3.60
2022-11-05T19:14:23.883Z,2.73
2022-11-05T19:18:36.968Z,3.03
2022-11-05T19:22:38.985Z,3.20
2022-11-05T19:26:41.602Z,3.57
2022-11-05T19:30:44.929Z,3.73
2022-11-05T19:35:12.632Z,4.50
2022-11-05T19:39:22.863Z,3.33
2022-11-05T19:43:24.843Z,4.10
2022-11-05T19:47:30.943Z,3.10
2022-11-05T19:51:33.301Z,4.00
2022-11-05T19:55:42.159Z,3.23
2022-11-05T19:59:44.051Z,3.10
2022-11-05T20:03:57.287Z,3.60
2022-11-05T20:08:24.544Z,3.57
2022-11-05T20:12:54.647Z,2.50
2022-11-05T20:16:56.593Z,3.50
2022-11-05T20:21:09.833Z,3.60
2022-11-05T20:25:12.569Z,3.83
2022-11-05T20:29:16.686Z,3.43
2022-11-05T20:33:18.675Z,4.00
2022-11-05T20:37:20.582Z,4.30
2022-11-05T20:41:22.915Z,3.40
2022-11-05T20:45:46.682Z,3.83
2022-11-05T20:49:48.852Z,4.33
2022-11-05T20:53:55.347Z,3.37
2022-11-05T20:57:57.269Z,3.77
2022-11-05T21:01:59.550Z,3.70
2022-11-05T21:06:06.459Z,4.03
2022-11-05T21:10:08.569Z,4.67
2022-11-05T21:14:11.776Z,4.70
2022-11-05T21:18:14.049Z,3.90
2022-11-05T21:22:17.367Z,4.13
2022-11-05T21:26:22.477Z,4.33
2022-11-05T21:31:22.631Z,3.63
2022-11-05T21:35:25.840Z,3.70
2022-11-05T21:40:09.563Z,3.93
2022-11-05T21:44:11.529Z,3.83
2022-11-05T21:48:15.474Z,4.13
2022-11-05T22:02:19.858Z,4.87
2022-11-05T22:06:33.207Z,5.07
2022-11-05T22:11:03.437Z,4.80
2022-11-05T22:15:06.928Z,4.93
2022-11-05T22:19:09.700Z,5.40
2022-11-05T22:23:11.952Z,5.47
2022-11-05T22:27:17.636Z,5.53
2022-11-05T22:31:19.702Z,5.60
2022-11-05T22:35:21.799Z,5.67
2022-11-05T22:39:34.143Z,6.50
2022-11-05T22:43:36.526Z,6.30
2022-11-05T22:48:08.552Z,6.23
2022-11-05T22:52:36.702Z,6.97
2022-11-05T22:56:42.365Z,6.60
2022-11-05T23:00:45.745Z,6.20
2022-11-05T23:04:51.778Z,5.87
2022-11-05T23:09:12.411Z,7.27
2022-11-05T23:13:26.881Z,6.67
2022-11-05T23:17:50.030Z,6.87
2022-11-05T23:27:46.406Z,5.97
2022-11-05T23:32:08.518Z,5.80
2022-11-05T23:41:34.454Z,5.40
2022-11-05T23:46:23.125Z,5.77
2022-11-05T23:50:25.931Z,5.40
2022-11-05T23:54:28.011Z,5.53
2022-11-05T23:58:30.031Z,5.33
