createdAt,value
2022-08-17T00:02:09.867Z,100.00
2022-08-17T00:04:51.193Z,100.00
2022-08-17T00:07:17.623Z,100.00
2022-08-17T00:09:44.147Z,100.00
2022-08-17T00:12:44.420Z,100.00
2022-08-17T00:14:57.305Z,100.00
2022-08-17T00:17:23.951Z,100.00
2022-08-17T00:19:50.969Z,100.00
2022-08-17T00:22:33.912Z,100.00
2022-08-17T00:25:05.279Z,100.00
2022-08-17T00:27:31.730Z,100.00
2022-08-17T00:29:58.119Z,100.00
2022-08-17T00:33:12.481Z,100.00
2022-08-17T00:35:15.216Z,100.00
2022-08-17T00:37:42.081Z,100.00
2022-08-17T00:40:11.563Z,100.00
2022-08-17T00:42:38.583Z,100.00
2022-08-17T00:45:08.270Z,100.00
2022-08-17T00:47:36.220Z,100.00
2022-08-17T00:50:05.145Z,100.00
2022-08-17T00:52:37.322Z,100.00
2022-08-17T00:55:05.179Z,100.00
2022-08-17T00:57:39.311Z,100.00
2022-08-17T01:00:12.256Z,100.00
2022-08-17T01:02:43.809Z,100.00
2022-08-17T01:05:15.243Z,100.00
2022-08-17T01:07:42.924Z,100.00
2022-08-17T01:10:59.824Z,100.00
2022-08-17T01:13:02.661Z,100.00
2022-08-17T01:15:33.814Z,100.00
2022-08-17T01:18:00.579Z,100.00
2022-08-17T01:20:27.342Z,100.00
2022-08-17T01:22:54.192Z,100.00
2022-08-17T01:25:21.520Z,100.00
2022-08-17T01:27:49.120Z,100.00
2022-08-17T01:30:56.510Z,100.00
2022-08-17T01:33:04.320Z,100.00
2022-08-17T01:35:31.472Z,100.00
2022-08-17T01:37:57.891Z,100.00
2022-08-17T01:40:36.315Z,100.00
2022-08-17T01:43:25.280Z,100.00
2022-08-17T01:46:02.385Z,100.00
2022-08-17T01:48:35.690Z,100.00
2022-08-17T01:51:02.866Z,100.00
2022-08-17T01:53:38.143Z,100.00
2022-08-17T01:56:14.495Z,100.00
2022-08-17T01:58:43.254Z,100.00
2022-08-17T02:01:11.066Z,100.00
2022-08-17T02:03:38.641Z,100.00
2022-08-17T02:06:06.397Z,100.00
2022-08-17T02:09:03.111Z,100.00
2022-08-17T02:11:30.982Z,100.00
2022-08-17T02:14:03.092Z,100.00
2022-08-17T02:16:37.872Z,100.00
2022-08-17T02:19:12.451Z,100.00
2022-08-17T02:21:41.252Z,100.00
2022-08-17T02:24:11.720Z,100.00
2022-08-17T02:26:38.426Z,100.00
2022-08-17T02:29:05.343Z,100.00
2022-08-17T02:31:32.023Z,100.00
2022-08-17T02:34:03.389Z,100.00
2022-08-17T02:36:31.255Z,100.00
2022-08-17T02:38:58.590Z,100.00
2022-08-17T02:41:25.117Z,100.00
2022-08-17T02:43:51.595Z,100.00
2022-08-17T02:46:19.519Z,100.00
2022-08-17T02:48:46.078Z,100.00
2022-08-17T02:51:12.535Z,100.00
2022-08-17T02:53:38.963Z,100.00
2022-08-17T02:56:05.622Z,100.00
2022-08-17T02:58:35.243Z,100.00
2022-08-17T03:01:07.005Z,100.00
2022-08-17T03:03:35.200Z,100.00
2022-08-17T03:06:02.059Z,100.00
2022-08-17T03:08:29.070Z,100.00
2022-08-17T03:10:56.043Z,100.00
2022-08-17T03:13:22.647Z,100.00
2022-08-17T03:15:49.356Z,100.00
2022-08-17T03:18:25.459Z,100.00
2022-08-17T03:20:57.879Z,100.00
2022-08-17T03:23:26.136Z,100.00
2022-08-17T03:25:54.471Z,100.00
2022-08-17T03:28:21.839Z,100.00
2022-08-17T03:30:48.876Z,100.00
2022-08-17T03:33:16.194Z,100.00
2022-08-17T03:35:43.423Z,100.00
2022-08-17T03:38:12.190Z,100.00
2022-08-17T03:40:56.970Z,100.00
2022-08-17T03:43:29.064Z,100.00
2022-08-17T03:46:28.293Z,100.00
2022-08-17T03:49:19.659Z,100.00
2022-08-17T03:52:04.558Z,100.00
2022-08-17T03:54:49.664Z,100.00
2022-08-17T03:57:16.618Z,100.00
2022-08-17T03:59:45.127Z,100.00
2022-08-17T04:02:17.517Z,100.00
2022-08-17T04:04:43.952Z,100.00
2022-08-17T04:07:10.793Z,100.00
2022-08-17T04:09:37.266Z,100.00
2022-08-17T04:12:05.270Z,100.00
2022-08-17T04:14:36.686Z,100.00
2022-08-17T04:17:20.071Z,100.00
2022-08-17T04:19:46.606Z,100.00
2022-08-17T04:22:33.005Z,100.00
2022-08-17T04:25:00.143Z,100.00
2022-08-17T04:27:27.206Z,100.00
2022-08-17T04:29:55.656Z,100.00
2022-08-17T04:32:59.307Z,100.00
2022-08-17T04:35:09.997Z,100.00
2022-08-17T04:37:36.435Z,100.00
2022-08-17T04:40:22.924Z,100.00
2022-08-17T04:43:05.575Z,100.00
2022-08-17T04:45:32.720Z,100.00
2022-08-17T04:48:00.278Z,100.00
2022-08-17T04:50:27.086Z,100.00
2022-08-17T04:52:53.526Z,100.00
2022-08-17T04:55:20.102Z,100.00
2022-08-17T04:57:46.514Z,100.00
2022-08-17T05:00:13.360Z,100.00
2022-08-17T05:02:50.048Z,100.00
2022-08-17T05:05:21.274Z,100.00
2022-08-17T05:07:48.176Z,100.00
2022-08-17T05:10:14.656Z,100.00
2022-08-17T05:12:41.061Z,100.00
2022-08-17T05:15:12.872Z,100.00
2022-08-17T05:17:39.262Z,100.00
2022-08-17T05:20:06.224Z,100.00
2022-08-17T05:22:32.631Z,100.00
2022-08-17T05:24:59.102Z,100.00
2022-08-17T05:27:29.295Z,100.00
2022-08-17T05:30:02.349Z,100.00
2022-08-17T05:32:38.257Z,100.00
2022-08-17T05:35:07.223Z,100.00
2022-08-17T05:37:33.860Z,100.00
2022-08-17T05:40:00.388Z,100.00
2022-08-17T05:42:27.124Z,100.00
2022-08-17T05:44:57.656Z,100.00
2022-08-17T05:47:26.151Z,100.00
2022-08-17T05:49:53.854Z,100.00
2022-08-17T05:52:49.511Z,100.00
2022-08-17T05:55:29.536Z,100.00
2022-08-17T05:58:18.164Z,100.00
2022-08-17T06:00:59.630Z,100.00
2022-08-17T06:03:42.996Z,100.00
2022-08-17T06:06:15.517Z,100.00
2022-08-17T06:08:59.584Z,100.00
2022-08-17T06:11:43.580Z,100.00
2022-08-17T06:14:16.073Z,100.00
2022-08-17T06:16:46.272Z,100.00
2022-08-17T06:19:33.692Z,100.00
2022-08-17T06:22:02.730Z,100.00
2022-08-17T06:24:29.084Z,100.00
2022-08-17T06:27:01.676Z,100.00
2022-08-17T06:29:30.919Z,100.00
2022-08-17T06:31:57.644Z,100.00
2022-08-17T06:34:24.302Z,100.00
2022-08-17T06:37:09.976Z,100.00
2022-08-17T06:39:54.240Z,100.00
2022-08-17T06:43:04.031Z,100.00
2022-08-17T06:45:49.554Z,100.00
2022-08-17T06:48:33.540Z,100.00
2022-08-17T06:51:10.560Z,100.00
2022-08-17T06:53:48.298Z,100.00
2022-08-17T06:56:27.016Z,100.00
2022-08-17T06:59:18.634Z,100.00
2022-08-17T07:01:49.272Z,100.00
2022-08-17T07:04:18.270Z,100.00
2022-08-17T07:06:59.482Z,100.00
2022-08-17T07:09:25.972Z,100.00
2022-08-17T07:11:57.686Z,100.00
2022-08-17T07:14:30.320Z,100.00
2022-08-17T07:16:58.501Z,100.00
2022-08-17T07:19:31.638Z,100.00
2022-08-17T07:22:27.965Z,100.00
2022-08-17T07:25:08.082Z,100.00
2022-08-17T07:27:51.189Z,100.00
2022-08-17T07:30:23.755Z,100.00
2022-08-17T07:32:53.835Z,100.00
2022-08-17T07:35:37.690Z,100.00
2022-08-17T07:38:24.708Z,100.00
2022-08-17T07:41:01.870Z,100.00
2022-08-17T07:43:52.612Z,100.00
2022-08-17T07:46:40.751Z,100.00
2022-08-17T07:49:10.385Z,100.00
2022-08-17T07:51:45.500Z,100.00
2022-08-17T07:54:15.101Z,98.78
2022-08-17T07:57:03.471Z,100.00
2022-08-17T07:59:39.141Z,100.00
2022-08-17T08:02:31.117Z,100.00
2022-08-17T08:05:12.846Z,100.00
2022-08-17T08:07:51.102Z,100.00
2022-08-17T08:10:32.858Z,98.06
2022-08-17T08:13:10.623Z,97.57
2022-08-17T08:15:53.755Z,96.41
2022-08-17T08:18:53.313Z,93.78
2022-08-17T08:21:29.397Z,84.07
2022-08-17T08:24:09.781Z,79.18
2022-08-17T08:26:58.064Z,86.67
2022-08-17T08:29:29.353Z,87.37
2022-08-17T08:32:07.915Z,78.20
2022-08-17T08:35:09.538Z,81.07
2022-08-17T08:37:52.242Z,74.66
2022-08-17T08:40:43.195Z,68.04
2022-08-17T08:43:47.380Z,68.54
2022-08-17T08:46:35.372Z,67.64
2022-08-17T08:50:02.800Z,72.68
2022-08-17T08:52:53.650Z,68.07
2022-08-17T08:55:41.031Z,59.91
2022-08-17T08:58:31.616Z,64.97
2022-08-17T09:01:20.946Z,66.45
2022-08-17T09:04:21.385Z,59.23
2022-08-17T09:07:15.092Z,57.39
2022-08-17T09:09:59.352Z,63.16
2022-08-17T09:12:43.984Z,64.19
2022-08-17T09:15:18.221Z,62.90
2022-08-17T09:19:00.795Z,59.25
2022-08-17T09:21:28.649Z,58.97
2022-08-17T09:24:16.070Z,53.77
2022-08-17T09:27:11.411Z,55.20
2022-08-17T09:29:44.403Z,54.85
2022-08-17T09:32:52.022Z,55.62
2022-08-17T09:35:25.303Z,56.86
2022-08-17T09:38:29.208Z,52.40
2022-08-17T09:41:07.459Z,49.60
2022-08-17T09:43:49.110Z,46.77
2022-08-17T09:46:25.015Z,43.76
2022-08-17T09:48:57.453Z,47.49
2022-08-17T09:51:40.103Z,46.92
2022-08-17T09:54:38.148Z,52.11
2022-08-17T09:57:32.194Z,46.17
2022-08-17T10:00:28.452Z,44.73
2022-08-17T10:03:22.306Z,41.20
2022-08-17T10:06:13.313Z,42.52
2022-08-17T10:08:49.545Z,43.70
2022-08-17T10:11:19.259Z,42.84
2022-08-17T10:13:55.972Z,42.97
2022-08-17T10:16:40.781Z,40.92
2022-08-17T10:19:18.597Z,38.47
2022-08-17T10:22:32.586Z,41.19
2022-08-17T10:25:23.154Z,44.85
2022-08-17T10:27:59.737Z,46.97
2022-08-17T10:30:31.511Z,47.50
2022-08-17T10:33:02.757Z,43.71
2022-08-17T10:35:29.200Z,42.98
2022-08-17T10:38:12.042Z,43.24
2022-08-17T10:40:51.706Z,44.75
2022-08-17T10:43:27.252Z,43.41
2022-08-17T10:46:30.496Z,40.27
2022-08-17T10:49:18.647Z,42.93
2022-08-17T10:51:47.958Z,42.61
2022-08-17T10:54:35.165Z,40.62
2022-08-17T10:57:02.513Z,41.43
2022-08-17T10:59:35.003Z,38.84
2022-08-17T11:02:04.466Z,36.45
2022-08-17T11:05:18.030Z,37.47
2022-08-17T11:08:08.016Z,36.39
2022-08-17T11:11:07.023Z,38.41
2022-08-17T11:13:48.701Z,39.86
2022-08-17T11:16:52.394Z,41.04
2022-08-17T11:19:28.181Z,41.60
2022-08-17T11:22:16.410Z,42.32
2022-08-17T11:24:47.915Z,40.71
2022-08-17T11:27:27.304Z,38.56
2022-08-17T11:30:04.848Z,37.22
2022-08-17T11:32:47.765Z,39.40
2022-08-17T11:35:22.249Z,37.87
2022-08-17T11:38:15.919Z,40.14
2022-08-17T11:40:59.696Z,40.05
2022-08-17T11:43:59.243Z,42.38
2022-08-17T11:47:00.547Z,41.24
2022-08-17T11:50:17.079Z,43.31
2022-08-17T11:52:46.100Z,43.73
2022-08-17T11:55:38.520Z,43.24
2022-08-17T11:58:29.769Z,40.68
2022-08-17T12:00:59.293Z,40.76
2022-08-17T12:03:31.987Z,41.57
2022-08-17T12:06:30.662Z,39.07
2022-08-17T12:09:09.330Z,40.27
2022-08-17T12:12:11.787Z,38.98
2022-08-17T12:17:41.550Z,37.42
2022-08-17T12:20:24.357Z,37.50
2022-08-17T12:22:57.782Z,35.16
2022-08-17T12:25:35.906Z,38.13
2022-08-17T12:28:06.688Z,38.79
2022-08-17T12:30:34.967Z,41.19
2022-08-17T12:33:01.563Z,41.73
2022-08-17T12:35:36.755Z,43.20
2022-08-17T12:38:26.918Z,43.23
2022-08-17T12:40:58.334Z,43.79
2022-08-17T12:43:31.194Z,45.26
2022-08-17T12:46:01.251Z,44.54
2022-08-17T12:48:55.050Z,45.82
2022-08-17T12:51:27.580Z,45.69
2022-08-17T12:53:55.460Z,46.92
2022-08-17T12:56:22.220Z,47.33
2022-08-17T12:58:54.181Z,47.89
2022-08-17T13:01:23.345Z,49.36
2022-08-17T13:03:55.106Z,51.13
2022-08-17T13:06:34.992Z,51.38
2022-08-17T13:09:24.175Z,52.24
2022-08-17T13:12:02.701Z,53.04
2022-08-17T13:14:33.363Z,55.43
2022-08-17T13:17:02.257Z,62.92
2022-08-17T13:19:40.939Z,77.55
2022-08-17T13:22:11.600Z,83.78
2022-08-17T13:24:38.743Z,85.49
2022-08-17T13:27:09.605Z,86.71
2022-08-17T13:29:51.532Z,90.53
2022-08-17T13:32:44.023Z,87.88
2022-08-17T13:35:38.979Z,88.20
2022-08-17T13:38:16.315Z,88.42
2022-08-17T13:40:50.702Z,90.25
2022-08-17T13:43:48.469Z,90.48
2022-08-17T13:46:20.974Z,89.40
2022-08-17T13:49:10.293Z,91.43
2022-08-17T13:51:43.887Z,90.60
2022-08-17T13:54:33.402Z,90.96
2022-08-17T13:57:12.135Z,92.74
2022-08-17T13:59:54.945Z,91.73
2022-08-17T14:02:28.047Z,91.09
2022-08-17T14:04:55.808Z,90.56
2022-08-17T14:07:28.607Z,91.32
2022-08-17T14:10:02.267Z,91.04
2022-08-17T14:12:31.831Z,90.89
2022-08-17T14:14:59.436Z,92.43
2022-08-17T14:17:28.891Z,94.73
2022-08-17T14:19:55.439Z,94.76
2022-08-17T14:22:28.521Z,93.74
2022-08-17T14:24:56.841Z,95.36
2022-08-17T14:27:25.524Z,95.56
2022-08-17T14:29:53.211Z,95.17
2022-08-17T14:32:26.761Z,95.60
2022-08-17T14:34:56.584Z,97.71
2022-08-17T14:37:26.286Z,96.74
2022-08-17T14:39:57.424Z,96.88
2022-08-17T14:42:26.245Z,97.74
2022-08-17T14:44:54.087Z,96.76
2022-08-17T14:47:20.558Z,95.20
2022-08-17T14:49:51.054Z,93.77
2022-08-17T14:52:23.124Z,93.42
2022-08-17T14:54:51.355Z,93.08
2022-08-17T14:57:33.959Z,92.95
2022-08-17T15:00:02.100Z,95.26
2022-08-17T15:02:30.507Z,95.36
2022-08-17T15:05:05.254Z,95.54
2022-08-17T15:07:31.932Z,95.61
2022-08-17T15:10:01.447Z,94.75
2022-08-17T15:12:33.190Z,94.15
2022-08-17T15:15:02.079Z,92.61
2022-08-17T15:17:44.353Z,92.51
2022-08-17T15:20:18.242Z,90.69
2022-08-17T15:22:46.810Z,92.40
2022-08-17T15:25:13.804Z,93.27
2022-08-17T15:27:40.481Z,93.02
2022-08-17T15:30:08.536Z,90.73
2022-08-17T15:32:39.222Z,90.97
2022-08-17T15:35:08.888Z,93.70
2022-08-17T15:37:36.362Z,94.98
2022-08-17T15:40:04.094Z,93.13
2022-08-17T15:42:30.581Z,90.45
2022-08-17T15:44:57.445Z,90.78
2022-08-17T15:47:24.461Z,88.37
2022-08-17T15:49:50.925Z,88.53
2022-08-17T15:52:20.332Z,88.72
2022-08-17T15:54:58.776Z,84.54
2022-08-17T15:57:26.191Z,86.97
2022-08-17T15:59:58.641Z,89.00
2022-08-17T16:03:46.298Z,87.79
2022-08-17T16:05:24.956Z,88.82
2022-08-17T16:07:52.612Z,87.22
2022-08-17T16:10:19.694Z,86.09
2022-08-17T16:12:47.977Z,87.48
2022-08-17T16:15:15.463Z,88.50
2022-08-17T16:17:42.461Z,86.67
2022-08-17T16:20:20.357Z,85.17
2022-08-17T16:22:49.611Z,84.38
2022-08-17T16:25:23.230Z,79.23
2022-08-17T16:28:09.927Z,77.12
2022-08-17T16:30:37.312Z,76.35
2022-08-17T16:33:05.463Z,74.72
2022-08-17T16:35:31.894Z,72.04
2022-08-17T16:37:58.790Z,71.84
2022-08-17T16:40:27.704Z,69.20
2022-08-17T16:42:55.232Z,73.67
2022-08-17T16:45:27.592Z,72.02
2022-08-17T16:47:54.823Z,68.77
2022-08-17T16:50:23.210Z,70.17
2022-08-17T16:52:50.665Z,69.48
2022-08-17T16:55:19.903Z,69.79
2022-08-17T16:57:48.564Z,69.53
2022-08-17T17:00:17.867Z,69.98
2022-08-17T17:02:47.233Z,70.54
2022-08-17T17:05:32.504Z,70.73
2022-08-17T17:08:12.578Z,71.10
2022-08-17T17:10:44.387Z,72.96
2022-08-17T17:13:25.099Z,72.64
2022-08-17T17:15:59.661Z,72.18
2022-08-17T17:18:47.504Z,72.70
2022-08-17T17:21:19.819Z,69.43
2022-08-17T17:24:03.919Z,70.28
2022-08-17T17:26:53.861Z,67.85
2022-08-17T17:29:48.483Z,67.70
2022-08-17T17:32:21.504Z,67.24
2022-08-17T17:34:53.704Z,67.43
2022-08-17T17:37:26.138Z,67.73
2022-08-17T17:39:58.701Z,67.11
2022-08-17T17:42:31.291Z,67.62
2022-08-17T17:45:25.924Z,67.53
2022-08-17T17:47:53.354Z,68.38
2022-08-17T17:50:26.328Z,68.23
2022-08-17T17:53:07.542Z,68.71
2022-08-17T17:56:19.664Z,69.27
2022-08-17T17:59:32.781Z,70.98
2022-08-17T18:02:52.140Z,73.06
2022-08-17T18:05:37.070Z,75.83
2022-08-17T18:08:32.170Z,78.05
2022-08-17T18:11:06.424Z,78.60
2022-08-17T18:13:58.169Z,82.98
2022-08-17T18:16:27.070Z,86.74
2022-08-17T18:18:57.741Z,87.03
2022-08-17T18:21:32.174Z,93.21
2022-08-17T18:24:00.592Z,98.65
2022-08-17T18:26:33.200Z,100.00
2022-08-17T18:29:42.711Z,100.00
2022-08-17T18:32:38.424Z,100.00
2022-08-17T18:35:10.846Z,100.00
2022-08-17T18:37:52.776Z,100.00
2022-08-17T18:40:19.590Z,100.00
2022-08-17T18:43:04.389Z,100.00
2022-08-17T18:45:38.107Z,100.00
2022-08-17T18:48:06.658Z,100.00
2022-08-17T18:50:41.399Z,100.00
2022-08-17T18:53:35.207Z,100.00
2022-08-17T18:56:27.964Z,100.00
2022-08-17T18:59:09.805Z,100.00
2022-08-17T19:01:58.200Z,100.00
2022-08-17T19:04:28.288Z,100.00
2022-08-17T19:07:09.506Z,100.00
2022-08-17T19:09:43.055Z,100.00
2022-08-17T19:12:27.007Z,100.00
2022-08-17T19:14:56.931Z,100.00
2022-08-17T19:17:44.000Z,100.00
2022-08-17T19:20:22.629Z,100.00
2022-08-17T19:23:29.302Z,100.00
2022-08-17T19:26:01.504Z,100.00
2022-08-17T19:28:48.597Z,100.00
2022-08-17T19:31:34.915Z,100.00
2022-08-17T19:34:01.737Z,100.00
2022-08-17T19:36:50.482Z,100.00
2022-08-17T19:39:38.588Z,100.00
2022-08-17T19:42:18.767Z,100.00
2022-08-17T19:44:54.510Z,100.00
2022-08-17T19:47:56.026Z,100.00
2022-08-17T19:50:45.692Z,100.00
2022-08-17T19:53:54.047Z,100.00
2022-08-17T19:56:47.492Z,100.00
2022-08-17T19:59:41.380Z,100.00
2022-08-17T20:02:45.627Z,100.00
2022-08-17T20:05:15.146Z,100.00
2022-08-17T20:07:54.372Z,100.00
2022-08-17T20:10:34.273Z,100.00
2022-08-17T20:13:07.610Z,100.00
2022-08-17T20:15:37.708Z,100.00
2022-08-17T20:18:10.710Z,100.00
2022-08-17T20:20:48.768Z,100.00
2022-08-17T20:23:50.110Z,100.00
2022-08-17T20:26:37.120Z,100.00
2022-08-17T20:29:08.321Z,100.00
2022-08-17T20:31:56.444Z,100.00
2022-08-17T20:34:33.644Z,100.00
2022-08-17T20:37:06.156Z,100.00
2022-08-17T20:39:38.312Z,100.00
2022-08-17T20:42:27.872Z,100.00
2022-08-17T20:45:21.148Z,100.00
2022-08-17T20:48:07.773Z,100.00
2022-08-17T20:50:46.888Z,100.00
2022-08-17T20:53:55.856Z,100.00
2022-08-17T20:56:44.127Z,100.00
2022-08-17T20:59:25.784Z,100.00
2022-08-17T21:02:18.067Z,100.00
2022-08-17T21:05:00.776Z,100.00
2022-08-17T21:07:50.650Z,100.00
2022-08-17T21:10:30.262Z,100.00
2022-08-17T21:13:13.477Z,100.00
2022-08-17T21:15:48.507Z,100.00
2022-08-17T21:18:38.801Z,100.00
2022-08-17T21:21:38.003Z,100.00
2022-08-17T21:24:25.587Z,100.00
2022-08-17T21:27:05.945Z,100.00
2022-08-17T21:29:34.040Z,100.00
2022-08-17T21:32:06.529Z,100.00
2022-08-17T21:34:44.934Z,100.00
2022-08-17T21:37:20.494Z,100.00
2022-08-17T21:39:52.679Z,100.00
2022-08-17T21:42:26.592Z,100.00
2022-08-17T21:44:59.602Z,100.00
2022-08-17T21:47:29.244Z,100.00
2022-08-17T21:50:13.267Z,100.00
2022-08-17T21:52:40.562Z,100.00
2022-08-17T21:55:07.812Z,100.00
2022-08-17T21:57:53.023Z,100.00
2022-08-17T22:00:33.652Z,100.00
2022-08-17T22:03:03.306Z,100.00
2022-08-17T22:05:32.832Z,100.00
2022-08-17T22:08:08.767Z,100.00
2022-08-17T22:10:44.387Z,100.00
2022-08-17T22:13:24.637Z,100.00
2022-08-17T22:16:28.957Z,100.00
2022-08-17T22:18:58.795Z,100.00
2022-08-17T22:21:27.228Z,100.00
2022-08-17T22:24:06.695Z,100.00
2022-08-17T22:27:01.348Z,100.00
2022-08-17T22:29:43.655Z,100.00
2022-08-17T22:32:29.358Z,100.00
2022-08-17T22:35:34.959Z,100.00
2022-08-17T22:38:19.630Z,100.00
2022-08-17T22:40:49.754Z,100.00
2022-08-17T22:43:21.236Z,100.00
2022-08-17T22:45:56.036Z,100.00
2022-08-17T22:48:27.615Z,100.00
2022-08-17T22:51:12.566Z,100.00
2022-08-17T22:54:05.743Z,100.00
2022-08-17T22:56:51.153Z,100.00
2022-08-17T22:59:43.957Z,100.00
2022-08-17T23:02:14.761Z,100.00
2022-08-17T23:04:45.066Z,100.00
2022-08-17T23:07:11.608Z,100.00
2022-08-17T23:09:39.368Z,100.00
2022-08-17T23:12:10.538Z,100.00
2022-08-17T23:14:42.397Z,100.00
2022-08-17T23:17:08.928Z,100.00
2022-08-17T23:19:35.503Z,100.00
2022-08-17T23:22:04.831Z,100.00
2022-08-17T23:24:35.753Z,100.00
2022-08-17T23:27:07.311Z,100.00
2022-08-17T23:29:34.940Z,100.00
2022-08-17T23:32:04.732Z,100.00
2022-08-17T23:34:31.236Z,100.00
2022-08-17T23:36:57.719Z,100.00
2022-08-17T23:39:28.573Z,100.00
2022-08-17T23:42:00.269Z,100.00
2022-08-17T23:44:27.278Z,100.00
2022-08-17T23:46:54.479Z,100.00
2022-08-17T23:49:20.985Z,100.00
2022-08-17T23:51:48.820Z,100.00
2022-08-17T23:54:43.750Z,100.00
2022-08-17T23:57:12.705Z,100.00
2022-08-17T23:59:39.761Z,100.00
