createdAt,value
2019-03-03T00:00:25.321Z,72.25
2019-03-03T00:05:19.906Z,72.58
2019-03-03T00:10:14.735Z,72.70
2019-03-03T00:15:12.218Z,72.78
2019-03-03T00:20:11.056Z,73.44
2019-03-03T00:25:08.624Z,73.69
2019-03-03T00:30:03.583Z,74.00
2019-03-03T00:34:58.152Z,74.02
2019-03-03T00:39:54.384Z,73.50
2019-03-03T00:44:50.595Z,73.31
2019-03-03T00:49:58.560Z,73.46
2019-03-03T00:55:09.472Z,73.67
2019-03-03T01:00:08.720Z,73.90
2019-03-03T01:05:16.962Z,73.71
2019-03-03T01:10:29.271Z,73.64
2019-03-03T01:15:28.337Z,73.90
2019-03-03T01:20:24.563Z,73.78
2019-03-03T01:25:19.139Z,73.16
2019-03-03T01:30:14.461Z,73.37
2019-03-03T01:35:11.450Z,73.79
2019-03-03T01:40:10.779Z,73.92
2019-03-03T01:45:15.019Z,72.94
2019-03-03T01:50:12.872Z,73.14
2019-03-03T01:55:13.308Z,73.43
2019-03-03T02:00:28.936Z,73.46
2019-03-03T02:05:23.691Z,73.57
2019-03-03T02:10:21.819Z,73.65
2019-03-03T02:15:16.660Z,73.95
2019-03-03T02:20:12.863Z,74.14
2019-03-03T02:25:15.419Z,74.00
2019-03-03T02:30:17.120Z,73.56
2019-03-03T02:35:11.757Z,72.90
2019-03-03T02:40:16.782Z,73.42
2019-03-03T02:45:15.064Z,73.75
2019-03-03T02:50:15.292Z,74.13
2019-03-03T02:55:13.566Z,73.15
2019-03-03T03:00:23.418Z,72.50
2019-03-03T03:05:22.125Z,72.86
2019-03-03T03:10:27.668Z,73.10
2019-03-03T03:15:26.742Z,73.51
2019-03-03T03:20:31.869Z,73.78
2019-03-03T03:25:44.444Z,73.89
2019-03-03T03:30:40.654Z,73.95
2019-03-03T03:35:36.889Z,74.18
2019-03-03T03:40:34.085Z,74.77
2019-03-03T03:45:39.127Z,75.00
2019-03-03T03:50:47.329Z,75.70
2019-03-03T03:55:53.264Z,76.87
2019-03-03T04:01:01.468Z,77.02
2019-03-03T04:06:07.976Z,77.19
2019-03-03T04:11:19.194Z,77.40
2019-03-03T04:16:18.077Z,77.25
2019-03-03T04:21:22.774Z,76.86
2019-03-03T04:26:27.967Z,77.37
2019-03-03T04:31:24.169Z,78.21
2019-03-03T04:36:23.101Z,78.56
2019-03-03T04:41:22.317Z,78.67
2019-03-03T04:46:27.483Z,78.57
2019-03-03T04:51:27.299Z,78.98
2019-03-03T04:56:23.522Z,78.48
2019-03-03T05:01:31.518Z,77.85
2019-03-03T05:06:33.573Z,77.31
2019-03-03T05:12:19.292Z,77.33
2019-03-03T05:17:18.154Z,77.30
2019-03-03T05:22:12.739Z,77.55
2019-03-03T05:27:07.302Z,77.51
2019-03-03T05:32:01.900Z,76.43
2019-03-03T05:36:56.478Z,75.41
2019-03-03T05:41:51.126Z,76.43
2019-03-03T05:46:45.696Z,76.83
2019-03-03T05:51:40.358Z,76.74
2019-03-03T05:56:34.914Z,76.69
2019-03-03T06:01:29.505Z,76.43
2019-03-03T06:06:24.071Z,76.57
2019-03-03T06:11:18.657Z,76.63
2019-03-03T06:16:13.225Z,76.61
2019-03-03T06:21:07.890Z,76.70
2019-03-03T06:26:02.467Z,75.39
2019-03-03T06:30:57.055Z,74.16
2019-03-03T06:35:52.838Z,73.35
2019-03-03T06:40:47.705Z,72.93
2019-03-03T06:45:42.262Z,72.77
2019-03-03T06:50:36.853Z,72.32
2019-03-03T06:55:31.431Z,72.12
2019-03-03T07:00:26.026Z,71.65
2019-03-03T07:05:20.600Z,72.42
2019-03-03T07:10:15.616Z,72.50
2019-03-03T07:15:16.572Z,72.17
2019-03-03T07:20:13.758Z,71.74
2019-03-03T07:25:12.498Z,70.46
2019-03-03T07:30:15.670Z,70.08
2019-03-03T07:35:10.253Z,68.33
2019-03-03T07:40:07.349Z,68.25
2019-03-03T07:45:01.917Z,66.94
2019-03-03T07:49:56.503Z,66.69
2019-03-03T07:54:51.070Z,65.79
2019-03-03T07:59:45.666Z,65.07
2019-03-03T08:04:40.251Z,64.56
2019-03-03T08:09:34.843Z,63.78
2019-03-03T08:14:29.452Z,63.43
2019-03-03T08:19:24.078Z,62.55
2019-03-03T08:24:18.637Z,62.55
2019-03-03T08:29:13.287Z,61.40
2019-03-03T08:34:07.849Z,61.39
2019-03-03T08:39:02.450Z,60.85
2019-03-03T08:43:58.680Z,61.02
2019-03-03T08:49:06.408Z,61.04
2019-03-03T08:54:03.571Z,60.94
2019-03-03T08:59:00.791Z,59.68
2019-03-03T09:04:13.259Z,59.52
2019-03-03T09:09:26.765Z,59.97
2019-03-03T09:14:39.107Z,60.13
2019-03-03T09:19:50.270Z,59.71
2019-03-03T09:24:46.499Z,59.22
2019-03-03T09:29:42.737Z,58.59
2019-03-03T09:34:56.742Z,58.60
2019-03-03T09:40:09.720Z,58.26
2019-03-03T09:45:07.700Z,57.92
2019-03-03T09:50:06.407Z,57.36
2019-03-03T09:55:08.071Z,56.93
2019-03-03T10:00:04.407Z,56.54
2019-03-03T10:05:00.631Z,56.84
2019-03-03T10:10:02.625Z,57.32
2019-03-03T10:15:14.992Z,57.70
2019-03-03T10:20:19.736Z,56.37
2019-03-03T10:25:25.960Z,56.70
2019-03-03T10:30:22.178Z,56.21
2019-03-03T10:35:21.217Z,56.23
2019-03-03T10:40:20.807Z,55.93
2019-03-03T10:45:17.039Z,55.53
2019-03-03T10:50:30.088Z,56.03
2019-03-03T10:55:26.884Z,55.62
2019-03-03T11:00:30.114Z,54.76
2019-03-03T11:05:29.317Z,55.32
2019-03-03T11:10:28.498Z,55.13
2019-03-03T11:15:30.462Z,54.60
2019-03-03T11:20:30.666Z,52.78
2019-03-03T11:25:26.909Z,54.04
2019-03-03T11:30:28.566Z,54.35
2019-03-03T11:35:41.057Z,54.10
2019-03-03T11:40:39.781Z,53.42
2019-03-03T11:45:39.054Z,52.41
2019-03-03T11:50:42.416Z,52.31
2019-03-03T11:55:38.602Z,52.76
2019-03-03T12:00:51.129Z,52.65
2019-03-03T12:05:53.071Z,52.31
2019-03-03T12:10:52.393Z,52.77
2019-03-03T12:16:00.753Z,52.52
2019-03-03T12:21:11.977Z,52.48
2019-03-03T12:26:10.935Z,52.58
2019-03-03T12:31:10.154Z,51.88
2019-03-03T12:36:22.574Z,51.05
2019-03-03T12:41:27.821Z,51.45
2019-03-03T12:46:24.033Z,50.51
2019-03-03T12:51:28.730Z,49.14
2019-03-03T12:56:33.904Z,48.66
2019-03-03T13:01:45.871Z,48.37
2019-03-03T13:06:42.157Z,47.81
2019-03-03T13:11:38.390Z,48.77
2019-03-03T13:16:40.376Z,49.59
2019-03-03T13:21:42.698Z,48.74
2019-03-03T13:26:41.582Z,49.35
2019-03-03T13:31:54.399Z,48.28
2019-03-03T13:36:53.324Z,47.53
2019-03-03T13:41:49.627Z,45.23
2019-03-03T13:46:44.213Z,44.38
2019-03-03T13:51:38.873Z,44.24
2019-03-03T13:56:33.469Z,45.23
2019-03-03T14:01:28.211Z,46.01
2019-03-03T14:06:22.919Z,45.91
2019-03-03T14:11:20.559Z,45.73
2019-03-03T14:16:15.167Z,45.93
2019-03-03T14:21:09.915Z,45.16
2019-03-03T14:26:04.484Z,44.56
2019-03-03T14:30:59.076Z,44.12
2019-03-03T14:35:53.746Z,44.37
2019-03-03T14:40:48.346Z,44.33
2019-03-03T14:45:43.084Z,44.27
2019-03-03T14:50:37.817Z,44.51
2019-03-03T14:55:32.410Z,44.79
2019-03-03T15:00:32.333Z,44.83
2019-03-03T15:05:26.902Z,44.82
2019-03-03T15:10:21.701Z,44.95
2019-03-03T15:15:26.597Z,44.49
2019-03-03T15:20:21.337Z,43.23
2019-03-03T15:25:16.676Z,42.90
2019-03-03T15:30:23.461Z,42.03
2019-03-03T15:35:18.334Z,40.98
2019-03-03T15:40:19.885Z,40.79
2019-03-03T15:45:18.814Z,40.80
2019-03-03T15:50:15.613Z,41.14
2019-03-03T15:55:23.435Z,41.45
2019-03-03T16:00:28.327Z,42.09
2019-03-03T16:05:23.170Z,42.22
2019-03-03T16:10:26.181Z,42.63
2019-03-03T16:15:21.019Z,43.09
2019-03-03T16:20:21.939Z,43.71
2019-03-03T16:25:22.976Z,44.18
2019-03-03T16:30:23.216Z,43.97
2019-03-03T16:35:18.916Z,44.43
2019-03-03T16:40:20.648Z,44.70
2019-03-03T16:45:17.299Z,44.25
2019-03-03T16:50:15.496Z,44.21
2019-03-03T16:55:14.567Z,44.42
2019-03-03T17:00:19.515Z,45.25
2019-03-03T17:05:29.169Z,45.72
2019-03-03T17:10:23.752Z,46.05
2019-03-03T17:15:30.013Z,47.02
2019-03-03T17:20:24.607Z,47.27
2019-03-03T17:25:29.661Z,47.83
2019-03-03T17:30:28.782Z,48.15
2019-03-03T17:35:23.586Z,48.77
2019-03-03T17:40:26.808Z,49.37
2019-03-03T17:45:24.751Z,50.07
2019-03-03T17:50:30.957Z,53.43
2019-03-03T17:55:25.683Z,54.16
2019-03-03T18:00:30.075Z,54.55
2019-03-03T18:05:24.680Z,54.87
2019-03-03T18:10:19.416Z,54.94
2019-03-03T18:15:16.564Z,55.34
2019-03-03T18:20:20.859Z,55.71
2019-03-03T18:25:19.488Z,55.01
2019-03-03T18:30:20.723Z,53.70
2019-03-03T18:35:15.526Z,53.51
2019-03-03T18:40:24.554Z,53.03
2019-03-03T18:45:21.635Z,53.20
2019-03-03T18:50:20.478Z,53.15
2019-03-03T18:55:15.272Z,53.26
2019-03-03T19:00:23.212Z,53.57
2019-03-03T19:05:17.948Z,53.61
2019-03-03T19:10:22.255Z,53.47
2019-03-03T19:15:20.434Z,53.74
2019-03-03T19:20:21.665Z,54.26
2019-03-03T19:25:17.852Z,53.89
2019-03-03T19:30:24.625Z,53.55
2019-03-03T19:35:19.297Z,54.43
2019-03-03T19:40:15.313Z,53.69
2019-03-03T19:45:20.042Z,53.88
2019-03-03T19:50:16.486Z,53.04
2019-03-03T19:55:15.778Z,53.36
2019-03-03T20:00:20.920Z,53.38
2019-03-03T20:05:16.040Z,53.17
2019-03-03T20:10:14.024Z,53.56
2019-03-03T20:15:12.623Z,54.57
2019-03-03T20:20:13.950Z,56.19
2019-03-03T20:25:10.457Z,57.05
2019-03-03T20:30:08.434Z,57.85
2019-03-03T20:35:03.316Z,57.18
2019-03-03T20:39:57.918Z,57.28
2019-03-03T20:44:52.507Z,58.38
2019-03-03T20:49:47.114Z,58.81
2019-03-03T20:54:41.717Z,59.25
2019-03-03T20:59:36.304Z,59.00
2019-03-03T21:04:30.898Z,59.21
2019-03-03T21:09:25.500Z,60.04
2019-03-03T21:14:20.075Z,60.47
2019-03-03T21:19:14.665Z,60.49
2019-03-03T21:24:09.259Z,60.01
2019-03-03T21:29:03.863Z,59.47
2019-03-03T21:33:58.434Z,59.61
2019-03-03T21:38:53.028Z,59.38
2019-03-03T21:43:47.635Z,59.49
2019-03-03T21:48:42.237Z,59.71
2019-03-03T21:53:36.809Z,59.70
2019-03-03T21:58:31.410Z,57.90
2019-03-03T22:03:26.072Z,56.63
2019-03-03T22:08:20.661Z,53.48
2019-03-03T22:13:15.253Z,57.44
2019-03-03T22:18:09.854Z,57.22
2019-03-03T22:23:04.601Z,56.25
2019-03-03T22:27:59.208Z,57.49
2019-03-03T22:32:53.815Z,57.00
2019-03-03T22:37:48.389Z,56.08
2019-03-03T22:42:42.966Z,53.24
2019-03-03T22:47:37.577Z,51.75
2019-03-03T22:52:32.168Z,49.60
2019-03-03T22:57:26.775Z,49.41
2019-03-03T23:02:22.161Z,49.33
2019-03-03T23:07:30.354Z,48.69
2019-03-03T23:12:46.211Z,49.25
2019-03-03T23:17:59.867Z,49.61
2019-03-03T23:23:43.025Z,50.15
2019-03-03T23:28:37.621Z,53.36
2019-03-03T23:33:32.204Z,55.52
2019-03-03T23:38:26.787Z,57.60
2019-03-03T23:43:21.368Z,59.63
2019-03-03T23:48:16.020Z,62.11
2019-03-03T23:53:10.682Z,65.14
2019-03-03T23:58:05.390Z,63.91
