createdAt,value
2017-11-12T00:00:05.654Z,42.20
2017-11-12T00:02:32.089Z,42.90
2017-11-12T00:04:58.463Z,44.23
2017-11-12T00:07:25.777Z,49.10
2017-11-12T00:09:52.180Z,48.30
2017-11-12T00:12:18.542Z,46.47
2017-11-12T00:14:44.991Z,46.13
2017-11-12T00:17:11.433Z,44.23
2017-11-12T00:19:37.847Z,44.83
2017-11-12T00:22:04.175Z,45.40
2017-11-12T00:24:31.433Z,60.40
2017-11-12T00:26:57.837Z,41.03
2017-11-12T00:29:24.302Z,44.77
2017-11-12T00:31:50.736Z,55.47
2017-11-12T00:34:17.182Z,46.27
2017-11-12T00:36:43.584Z,40.43
2017-11-12T00:39:10.045Z,41.17
2017-11-12T00:41:37.215Z,40.93
2017-11-12T00:44:03.627Z,44.13
2017-11-12T00:46:30.061Z,47.13
2017-11-12T00:48:56.380Z,45.20
2017-11-12T00:51:22.838Z,46.47
2017-11-12T00:53:49.201Z,48.87
2017-11-12T00:56:15.616Z,48.33
2017-11-12T00:58:42.832Z,43.30
2017-11-12T01:01:09.284Z,54.10
2017-11-12T01:03:35.821Z,55.57
2017-11-12T01:06:02.283Z,64.43
2017-11-12T01:08:28.802Z,60.70
2017-11-12T01:10:55.227Z,48.37
2017-11-12T01:13:21.774Z,57.40
2017-11-12T01:15:48.916Z,58.87
2017-11-12T01:18:15.351Z,59.67
2017-11-12T01:20:41.785Z,58.90
2017-11-12T01:23:08.161Z,58.77
2017-11-12T01:25:34.623Z,60.00
2017-11-12T01:28:01.091Z,55.20
2017-11-12T01:30:27.533Z,55.87
2017-11-12T01:32:54.675Z,56.87
2017-11-12T01:35:21.119Z,57.03
2017-11-12T01:37:47.575Z,58.00
2017-11-12T01:40:13.916Z,60.07
2017-11-12T01:42:40.384Z,57.83
2017-11-12T01:45:06.850Z,55.23
2017-11-12T01:47:33.284Z,60.60
2017-11-12T01:50:00.408Z,65.13
2017-11-12T01:52:26.916Z,62.77
2017-11-12T01:54:53.283Z,64.07
2017-11-12T01:57:19.731Z,63.70
2017-11-12T01:59:46.175Z,68.13
2017-11-12T02:02:12.619Z,60.40
2017-11-12T02:04:39.073Z,61.73
2017-11-12T02:07:06.298Z,50.43
2017-11-12T02:09:32.742Z,43.47
2017-11-12T02:11:59.136Z,40.70
2017-11-12T02:14:25.603Z,43.27
2017-11-12T02:16:52.044Z,52.17
2017-11-12T02:19:18.403Z,46.43
2017-11-12T02:21:44.784Z,52.50
2017-11-12T02:24:12.064Z,56.57
2017-11-12T02:26:38.491Z,58.60
2017-11-12T02:29:04.859Z,59.80
2017-11-12T02:31:31.361Z,55.00
2017-11-12T02:33:57.796Z,58.67
2017-11-12T02:36:24.231Z,60.53
2017-11-12T02:38:50.665Z,54.50
2017-11-12T02:41:17.819Z,59.10
2017-11-12T02:43:44.281Z,46.13
2017-11-12T02:46:10.797Z,40.97
2017-11-12T02:48:37.231Z,51.97
2017-11-12T02:51:03.659Z,44.80
2017-11-12T02:53:30.092Z,52.07
2017-11-12T02:55:56.527Z,40.03
2017-11-12T02:58:23.679Z,41.30
2017-11-12T03:00:50.115Z,44.90
2017-11-12T03:03:16.547Z,41.00
2017-11-12T03:05:42.927Z,50.97
2017-11-12T03:08:09.426Z,44.00
2017-11-12T03:10:35.878Z,48.37
2017-11-12T03:13:02.398Z,39.27
2017-11-12T03:15:29.549Z,50.53
2017-11-12T03:17:55.908Z,44.60
2017-11-12T03:20:22.384Z,55.60
2017-11-12T03:22:48.827Z,44.47
2017-11-12T03:25:15.310Z,44.43
2017-11-12T03:27:41.716Z,42.57
2017-11-12T03:30:08.158Z,45.87
2017-11-12T03:32:35.406Z,41.57
2017-11-12T03:35:01.845Z,41.70
2017-11-12T03:37:28.272Z,46.00
2017-11-12T03:39:54.707Z,41.43
2017-11-12T03:42:21.251Z,40.23
2017-11-12T03:44:47.712Z,43.10
2017-11-12T03:47:14.115Z,46.90
2017-11-12T03:49:41.370Z,38.37
2017-11-12T03:52:07.803Z,42.93
2017-11-12T03:54:34.245Z,45.10
2017-11-12T03:57:00.671Z,45.63
2017-11-12T03:59:27.105Z,37.20
2017-11-12T04:01:53.539Z,42.80
2017-11-12T04:04:20.077Z,43.47
2017-11-12T04:06:47.136Z,36.13
2017-11-12T04:09:13.562Z,38.80
2017-11-12T04:11:40.003Z,44.23
2017-11-12T04:14:06.431Z,41.23
2017-11-12T04:16:32.808Z,52.93
2017-11-12T04:18:59.198Z,47.80
2017-11-12T04:21:25.632Z,49.03
2017-11-12T04:23:52.820Z,65.97
2017-11-12T04:26:19.218Z,52.27
2017-11-12T04:28:45.552Z,42.97
2017-11-12T04:31:11.985Z,48.90
2017-11-12T04:33:38.421Z,42.17
2017-11-12T04:36:04.859Z,43.87
2017-11-12T04:38:31.298Z,42.63
2017-11-12T04:40:58.340Z,41.00
2017-11-12T04:43:24.696Z,37.13
2017-11-12T04:45:51.135Z,38.20
2017-11-12T04:48:17.651Z,39.00
2017-11-12T04:50:44.048Z,33.77
2017-11-12T04:53:10.515Z,31.70
2017-11-12T04:55:36.949Z,41.70
2017-11-12T04:58:04.137Z,44.77
2017-11-12T05:00:30.535Z,45.33
2017-11-12T05:02:56.977Z,46.07
2017-11-12T05:05:23.413Z,43.60
2017-11-12T05:07:49.804Z,42.90
2017-11-12T05:10:16.271Z,45.83
2017-11-12T05:12:42.714Z,43.43
2017-11-12T05:15:09.961Z,41.63
2017-11-12T05:17:36.383Z,43.13
2017-11-12T05:20:02.835Z,38.00
2017-11-12T05:22:29.263Z,42.73
2017-11-12T05:24:55.700Z,46.20
2017-11-12T05:27:22.139Z,44.47
2017-11-12T05:29:48.598Z,39.50
2017-11-12T05:32:15.822Z,44.53
2017-11-12T05:34:42.256Z,34.13
2017-11-12T05:37:08.699Z,36.13
2017-11-12T05:39:35.126Z,38.03
2017-11-12T05:42:01.560Z,37.80
2017-11-12T05:44:27.996Z,37.70
2017-11-12T05:46:54.368Z,38.77
2017-11-12T05:49:21.691Z,37.10
2017-11-12T05:51:48.119Z,37.53
2017-11-12T05:54:14.491Z,37.33
2017-11-12T05:56:40.884Z,35.20
2017-11-12T05:59:07.320Z,37.97
2017-11-12T06:01:33.754Z,35.33
2017-11-12T06:04:00.189Z,36.40
2017-11-12T06:06:27.443Z,34.97
2017-11-12T06:08:53.776Z,34.90
2017-11-12T06:11:20.218Z,39.30
2017-11-12T06:13:46.615Z,44.10
2017-11-12T06:16:13.089Z,40.43
2017-11-12T06:18:39.616Z,44.73
2017-11-12T06:21:06.059Z,40.30
2017-11-12T06:23:33.104Z,41.67
2017-11-12T06:25:59.535Z,42.80
2017-11-12T06:28:25.995Z,40.87
2017-11-12T06:30:52.407Z,39.03
2017-11-12T06:33:18.776Z,44.37
2017-11-12T06:35:45.274Z,51.97
2017-11-12T06:38:11.819Z,47.60
2017-11-12T06:40:38.900Z,60.80
2017-11-12T06:43:05.294Z,45.90
2017-11-12T06:45:31.833Z,37.57
2017-11-12T06:47:58.275Z,43.43
2017-11-12T06:50:24.697Z,37.80
2017-11-12T06:52:51.034Z,42.10
2017-11-12T06:55:17.469Z,42.40
2017-11-12T06:57:44.625Z,44.43
2017-11-12T07:00:11.053Z,40.93
2017-11-12T07:02:37.499Z,39.13
2017-11-12T07:05:03.932Z,33.17
2017-11-12T07:07:30.367Z,30.87
2017-11-12T07:09:56.792Z,30.67
2017-11-12T07:12:23.228Z,32.90
2017-11-12T07:14:50.490Z,39.20
2017-11-12T07:17:16.883Z,36.80
2017-11-12T07:19:43.358Z,32.73
2017-11-12T07:22:09.796Z,38.97
2017-11-12T07:24:36.220Z,30.77
2017-11-12T07:27:02.656Z,22.90
2017-11-12T07:29:29.089Z,30.60
2017-11-12T07:31:56.279Z,27.83
2017-11-12T07:34:22.750Z,31.27
2017-11-12T07:36:49.221Z,24.73
2017-11-12T07:39:15.668Z,29.23
2017-11-12T07:41:42.087Z,28.40
2017-11-12T07:44:08.527Z,39.67
2017-11-12T07:46:34.952Z,36.93
2017-11-12T07:49:02.206Z,38.47
2017-11-12T07:51:28.640Z,34.70
2017-11-12T07:53:55.016Z,32.67
2017-11-12T07:56:21.416Z,36.40
2017-11-12T07:58:47.799Z,43.50
2017-11-12T08:01:14.248Z,48.90
2017-11-12T08:03:40.718Z,52.07
2017-11-12T08:06:07.870Z,43.37
2017-11-12T08:08:34.296Z,49.53
2017-11-12T08:11:00.731Z,53.60
2017-11-12T08:13:27.053Z,49.57
2017-11-12T08:15:53.500Z,47.33
2017-11-12T08:18:19.941Z,48.77
2017-11-12T08:20:46.281Z,52.13
2017-11-12T08:23:13.499Z,52.23
2017-11-12T08:25:39.954Z,48.30
2017-11-12T08:28:06.398Z,55.83
2017-11-12T08:30:32.824Z,83.30
2017-11-12T08:32:59.195Z,62.00
2017-11-12T08:35:25.703Z,55.90
2017-11-12T08:37:52.128Z,55.70
2017-11-12T08:40:19.383Z,44.03
2017-11-12T08:42:45.819Z,33.67
2017-11-12T08:45:12.260Z,27.83
2017-11-12T08:47:38.694Z,24.97
2017-11-12T08:50:05.136Z,19.33
2017-11-12T08:52:31.665Z,23.40
2017-11-12T08:54:58.048Z,33.53
2017-11-12T08:57:25.345Z,38.50
2017-11-12T08:59:51.801Z,38.90
2017-11-12T09:02:18.215Z,34.97
2017-11-12T09:04:44.689Z,38.03
2017-11-12T09:07:11.093Z,32.60
2017-11-12T09:09:37.520Z,27.97
2017-11-12T09:12:03.940Z,27.63
2017-11-12T09:14:31.218Z,31.83
2017-11-12T09:16:57.585Z,32.20
2017-11-12T09:19:24.077Z,40.73
2017-11-12T09:21:50.522Z,34.97
2017-11-12T09:24:16.921Z,43.73
2017-11-12T09:26:43.389Z,40.60
2017-11-12T09:29:09.845Z,43.00
2017-11-12T09:31:37.070Z,40.03
2017-11-12T09:34:03.513Z,39.73
2017-11-12T09:36:29.940Z,28.80
2017-11-12T09:38:56.382Z,22.40
2017-11-12T09:41:22.922Z,26.37
2017-11-12T09:43:49.354Z,9.07
2017-11-12T09:46:15.812Z,6.17
2017-11-12T09:48:42.933Z,5.27
2017-11-12T09:51:09.375Z,7.27
2017-11-12T09:53:35.801Z,5.23
2017-11-12T09:56:02.191Z,5.37
2017-11-12T09:58:28.679Z,7.70
2017-11-12T10:00:55.040Z,5.60
2017-11-12T10:03:21.438Z,4.63
2017-11-12T10:05:48.692Z,4.63
2017-11-12T10:08:15.135Z,5.20
2017-11-12T10:10:41.562Z,5.80
2017-11-12T10:13:08.000Z,4.33
2017-11-12T10:15:34.373Z,4.40
2017-11-12T10:18:00.777Z,4.33
2017-11-12T10:20:27.208Z,8.00
2017-11-12T10:22:54.384Z,4.60
2017-11-12T10:25:20.715Z,4.20
2017-11-12T10:27:47.124Z,4.50
2017-11-12T10:30:13.496Z,4.00
2017-11-12T10:32:39.881Z,3.80
2017-11-12T10:35:06.325Z,5.63
2017-11-12T10:37:32.752Z,4.10
2017-11-12T10:39:59.289Z,3.90
2017-11-12T10:42:25.834Z,4.30
2017-11-12T10:44:52.261Z,10.43
2017-11-12T10:47:18.695Z,7.60
2017-11-12T10:49:45.139Z,8.83
2017-11-12T10:52:11.563Z,8.57
2017-11-12T10:54:37.934Z,8.73
2017-11-12T10:57:04.443Z,8.57
2017-11-12T10:59:30.810Z,9.60
2017-11-12T11:01:57.192Z,7.90
2017-11-12T11:04:23.607Z,8.77
2017-11-12T11:06:50.071Z,9.70
2017-11-12T11:09:16.454Z,14.40
2017-11-12T11:11:42.838Z,13.47
2017-11-12T11:14:09.172Z,12.33
2017-11-12T11:16:35.581Z,13.57
2017-11-12T11:19:02.049Z,12.27
2017-11-12T11:21:29.088Z,10.20
2017-11-12T11:23:55.492Z,12.87
2017-11-12T11:26:21.964Z,14.40
2017-11-12T11:28:48.414Z,6.63
2017-11-12T11:31:14.827Z,13.33
2017-11-12T11:33:41.262Z,10.70
2017-11-12T11:36:07.669Z,6.93
2017-11-12T11:38:34.864Z,7.80
2017-11-12T11:41:01.286Z,5.17
2017-11-12T11:43:27.929Z,4.97
2017-11-12T11:45:54.357Z,5.10
2017-11-12T11:48:20.792Z,7.60
2017-11-12T11:50:47.159Z,5.80
2017-11-12T11:53:13.540Z,5.70
2017-11-12T11:55:40.719Z,5.77
2017-11-12T11:58:07.045Z,5.40
2017-11-12T12:00:33.477Z,5.73
2017-11-12T12:02:59.921Z,6.23
2017-11-12T12:05:26.357Z,5.87
2017-11-12T12:07:52.772Z,5.83
2017-11-12T12:10:19.216Z,6.27
2017-11-12T12:12:46.403Z,5.77
2017-11-12T12:15:12.781Z,7.13
2017-11-12T12:17:39.172Z,5.80
2017-11-12T12:20:05.592Z,6.63
2017-11-12T12:22:31.979Z,7.80
2017-11-12T12:24:58.387Z,6.80
2017-11-12T12:27:24.863Z,10.77
2017-11-12T12:29:52.033Z,11.03
2017-11-12T12:32:18.420Z,8.57
2017-11-12T12:34:44.903Z,8.20
2017-11-12T12:37:11.444Z,7.20
2017-11-12T12:39:37.836Z,8.80
2017-11-12T12:42:04.300Z,9.67
2017-11-12T12:44:30.736Z,7.70
2017-11-12T12:46:57.886Z,8.03
2017-11-12T12:49:24.330Z,9.73
2017-11-12T12:51:50.764Z,7.70
2017-11-12T12:54:17.395Z,9.60
2017-11-12T12:56:43.845Z,9.67
2017-11-12T12:59:10.265Z,8.83
2017-11-12T13:01:36.708Z,8.03
2017-11-12T13:04:03.851Z,6.87
2017-11-12T13:06:30.306Z,8.20
2017-11-12T13:08:56.731Z,7.83
2017-11-12T13:11:23.162Z,10.97
2017-11-12T13:13:49.548Z,7.90
2017-11-12T13:16:16.016Z,7.97
2017-11-12T13:18:42.429Z,6.53
2017-11-12T13:21:09.610Z,8.03
2017-11-12T13:23:36.071Z,14.90
2017-11-12T13:26:02.548Z,8.70
2017-11-12T13:28:29.049Z,8.30
2017-11-12T13:30:55.453Z,8.13
2017-11-12T13:33:21.998Z,12.00
2017-11-12T13:35:48.447Z,14.27
2017-11-12T13:38:15.511Z,9.40
2017-11-12T13:40:41.907Z,12.17
2017-11-12T13:43:08.341Z,9.87
2017-11-12T13:45:34.779Z,12.63
2017-11-12T13:48:01.211Z,13.90
2017-11-12T13:50:27.651Z,9.00
2017-11-12T13:52:53.978Z,8.40
2017-11-12T13:55:21.130Z,13.27
2017-11-12T13:57:47.573Z,12.20
2017-11-12T14:00:14.000Z,11.60
2017-11-12T14:02:40.404Z,11.90
2017-11-12T14:05:06.766Z,14.03
2017-11-12T14:07:33.099Z,10.43
2017-11-12T14:09:59.541Z,14.70
2017-11-12T14:12:26.674Z,13.30
2017-11-12T14:14:53.120Z,14.83
2017-11-12T14:17:19.554Z,22.03
2017-11-12T14:19:45.989Z,21.10
2017-11-12T14:22:12.423Z,15.50
2017-11-12T14:24:38.858Z,19.90
2017-11-12T14:27:05.262Z,23.60
2017-11-12T14:29:31.728Z,18.93
2017-11-12T14:31:58.153Z,21.60
2017-11-12T14:34:24.539Z,18.70
2017-11-12T14:36:50.865Z,18.03
2017-11-12T14:39:17.372Z,20.83
2017-11-12T14:41:43.802Z,22.87
2017-11-12T14:44:10.262Z,23.37
2017-11-12T14:46:37.385Z,20.00
2017-11-12T14:49:03.821Z,16.30
2017-11-12T14:51:30.263Z,29.57
2017-11-12T14:53:56.695Z,19.97
2017-11-12T14:56:23.131Z,24.40
2017-11-12T14:58:49.561Z,27.27
2017-11-12T15:01:16.004Z,36.30
2017-11-12T15:03:43.259Z,33.83
2017-11-12T15:06:09.685Z,42.00
2017-11-12T15:08:36.120Z,40.80
2017-11-12T15:11:02.522Z,40.93
2017-11-12T15:13:28.995Z,48.67
2017-11-12T15:15:55.421Z,44.17
2017-11-12T15:18:21.957Z,45.63
2017-11-12T15:20:49.118Z,40.43
2017-11-12T15:23:15.545Z,56.30
2017-11-12T15:25:41.978Z,53.00
2017-11-12T15:28:08.397Z,60.57
2017-11-12T15:30:34.850Z,61.80
2017-11-12T15:33:01.215Z,53.23
2017-11-12T15:35:27.615Z,47.20
2017-11-12T15:37:54.877Z,65.33
2017-11-12T15:40:21.414Z,61.73
2017-11-12T15:42:47.841Z,57.50
2017-11-12T15:45:14.291Z,65.33
2017-11-12T15:47:40.718Z,86.13
2017-11-12T15:50:07.144Z,63.63
2017-11-12T15:52:34.100Z,62.20
2017-11-12T15:55:00.842Z,50.67
2017-11-12T15:57:27.268Z,45.00
2017-11-12T15:59:53.703Z,51.60
2017-11-12T16:02:20.138Z,57.97
2017-11-12T16:04:46.572Z,57.93
2017-11-12T16:07:13.027Z,54.33
2017-11-12T16:09:39.441Z,59.30
2017-11-12T16:12:06.704Z,62.97
2017-11-12T16:14:33.027Z,69.17
2017-11-12T16:16:59.470Z,82.73
2017-11-12T16:19:25.869Z,99.67
2017-11-12T16:21:52.332Z,91.90
2017-11-12T16:24:18.776Z,77.37
2017-11-12T16:26:45.144Z,67.00
2017-11-12T16:29:12.400Z,73.40
2017-11-12T16:31:38.875Z,70.93
2017-11-12T16:34:05.327Z,68.50
2017-11-12T16:36:31.758Z,80.90
2017-11-12T16:38:58.193Z,104.97
2017-11-12T16:41:24.595Z,96.67
2017-11-12T16:43:51.068Z,81.13
2017-11-12T16:46:18.160Z,54.50
2017-11-12T16:48:44.652Z,58.33
2017-11-12T16:51:11.084Z,63.00
2017-11-12T16:53:37.552Z,56.53
2017-11-12T16:56:03.953Z,63.63
2017-11-12T16:58:30.392Z,99.73
2017-11-12T17:00:56.823Z,68.80
2017-11-12T17:03:24.084Z,79.33
2017-11-12T17:05:50.500Z,86.77
2017-11-12T17:08:16.958Z,88.20
2017-11-12T17:10:43.315Z,86.43
2017-11-12T17:13:09.831Z,87.90
2017-11-12T17:15:36.252Z,79.97
2017-11-12T17:18:02.688Z,97.10
2017-11-12T17:20:29.844Z,73.10
2017-11-12T17:22:56.279Z,78.03
2017-11-12T17:25:22.707Z,133.40
2017-11-12T17:27:49.141Z,113.27
2017-11-12T17:30:15.584Z,106.00
2017-11-12T17:32:41.907Z,100.83
2017-11-12T17:35:08.328Z,107.90
2017-11-12T17:37:35.494Z,106.77
2017-11-12T17:40:01.938Z,120.93
2017-11-12T17:42:28.363Z,112.07
2017-11-12T17:44:54.800Z,88.27
2017-11-12T17:47:21.233Z,84.40
2017-11-12T17:49:47.668Z,100.57
2017-11-12T17:52:14.103Z,84.50
2017-11-12T17:54:41.380Z,92.73
2017-11-12T17:57:07.790Z,118.13
2017-11-12T17:59:34.197Z,105.30
2017-11-12T18:02:00.669Z,97.17
2017-11-12T18:04:27.094Z,100.47
2017-11-12T18:06:53.530Z,97.33
2017-11-12T18:09:19.988Z,110.57
2017-11-12T18:11:47.129Z,92.87
2017-11-12T18:14:13.559Z,95.73
2017-11-12T18:16:39.984Z,95.23
2017-11-12T18:19:06.392Z,100.57
2017-11-12T18:21:32.863Z,101.00
2017-11-12T18:23:59.230Z,99.70
2017-11-12T18:26:25.734Z,96.60
2017-11-12T18:28:52.772Z,80.17
2017-11-12T18:31:19.212Z,69.10
2017-11-12T18:33:45.663Z,77.77
2017-11-12T18:36:12.077Z,66.50
2017-11-12T18:38:38.525Z,95.20
2017-11-12T18:41:04.946Z,100.83
2017-11-12T18:43:31.320Z,78.80
2017-11-12T18:45:58.605Z,79.90
2017-11-12T18:48:25.073Z,75.40
2017-11-12T18:50:51.504Z,77.90
2017-11-12T18:53:17.939Z,75.67
2017-11-12T18:55:44.383Z,81.10
2017-11-12T18:58:10.807Z,69.93
2017-11-12T19:00:37.251Z,75.00
2017-11-12T19:03:04.498Z,77.03
2017-11-12T19:05:30.957Z,74.53
2017-11-12T19:07:57.368Z,72.00
2017-11-12T19:10:23.799Z,81.77
2017-11-12T19:12:50.133Z,73.13
2017-11-12T19:15:16.568Z,69.70
2017-11-12T19:17:43.016Z,73.03
2017-11-12T19:20:10.258Z,72.87
2017-11-12T19:22:36.709Z,75.10
2017-11-12T19:25:03.147Z,102.87
2017-11-12T19:27:29.564Z,73.20
2017-11-12T19:29:55.995Z,94.37
2017-11-12T19:32:22.364Z,96.17
2017-11-12T19:34:48.731Z,90.00
2017-11-12T19:37:16.024Z,101.00
2017-11-12T19:39:42.404Z,111.23
2017-11-12T19:42:08.887Z,105.57
2017-11-12T19:44:35.321Z,105.83
2017-11-12T19:47:01.764Z,111.80
2017-11-12T19:49:28.199Z,109.30
2017-11-12T19:51:54.624Z,93.10
2017-11-12T19:54:21.870Z,99.77
2017-11-12T19:56:48.331Z,80.63
2017-11-12T19:59:14.749Z,79.80
2017-11-12T20:01:41.216Z,64.27
2017-11-12T20:04:07.625Z,59.10
2017-11-12T20:06:34.060Z,80.53
2017-11-12T20:09:00.425Z,70.90
2017-11-12T20:11:27.641Z,59.60
2017-11-12T20:13:54.074Z,39.20
2017-11-12T20:16:20.509Z,42.00
2017-11-12T20:18:46.952Z,61.50
2017-11-12T20:21:13.486Z,69.20
2017-11-12T20:23:39.914Z,65.53
2017-11-12T20:26:06.370Z,70.60
2017-11-12T20:28:33.511Z,51.23
2017-11-12T20:31:00.065Z,51.73
2017-11-12T20:33:26.407Z,67.97
2017-11-12T20:35:52.744Z,65.33
2017-11-12T20:38:19.269Z,64.67
2017-11-12T20:40:45.693Z,66.17
2017-11-12T20:43:12.108Z,72.90
2017-11-12T20:45:39.260Z,69.23
2017-11-12T20:48:05.695Z,74.73
2017-11-12T20:50:32.149Z,69.77
2017-11-12T20:52:58.564Z,61.50
2017-11-12T20:55:25.007Z,68.30
2017-11-12T20:57:51.544Z,78.10
2017-11-12T21:00:17.978Z,80.57
2017-11-12T21:02:45.121Z,87.50
2017-11-12T21:05:11.564Z,83.83
2017-11-12T21:07:37.994Z,78.50
2017-11-12T21:10:04.426Z,61.53
2017-11-12T21:12:30.868Z,61.30
2017-11-12T21:14:57.307Z,55.20
2017-11-12T21:17:23.833Z,59.73
2017-11-12T21:19:50.886Z,50.20
2017-11-12T21:22:17.250Z,35.40
2017-11-12T21:24:43.648Z,45.47
2017-11-12T21:27:10.090Z,40.03
2017-11-12T21:29:36.527Z,34.10
2017-11-12T21:32:03.002Z,30.97
2017-11-12T21:34:29.490Z,29.47
2017-11-12T21:36:56.670Z,29.83
2017-11-12T21:39:23.096Z,30.10
2017-11-12T21:41:49.622Z,33.60
2017-11-12T21:44:16.075Z,36.13
2017-11-12T21:46:42.588Z,28.43
2017-11-12T21:49:09.048Z,28.83
2017-11-12T21:51:35.457Z,33.53
2017-11-12T21:54:02.707Z,31.03
2017-11-12T21:56:29.043Z,29.17
2017-11-12T21:58:55.484Z,34.17
2017-11-12T22:01:21.900Z,27.77
2017-11-12T22:03:48.320Z,24.33
2017-11-12T22:06:14.779Z,32.03
2017-11-12T22:08:41.222Z,29.03
2017-11-12T22:11:08.403Z,28.30
2017-11-12T22:13:34.740Z,31.50
2017-11-12T22:16:01.244Z,25.47
2017-11-12T22:18:27.670Z,26.70
2017-11-12T22:20:54.104Z,25.30
2017-11-12T22:23:20.548Z,30.13
2017-11-12T22:25:46.982Z,29.17
2017-11-12T22:28:14.330Z,37.93
2017-11-12T22:30:40.773Z,34.07
2017-11-12T22:33:07.199Z,30.90
2017-11-12T22:35:33.635Z,27.40
2017-11-12T22:38:00.045Z,30.70
2017-11-12T22:40:26.504Z,32.60
2017-11-12T22:42:52.939Z,28.57
2017-11-12T22:45:20.192Z,29.20
2017-11-12T22:47:46.637Z,30.30
2017-11-12T22:50:13.063Z,31.30
2017-11-12T22:52:39.510Z,27.80
2017-11-12T22:55:05.900Z,30.40
2017-11-12T22:57:32.374Z,29.83
2017-11-12T22:59:59.991Z,31.17
2017-11-12T23:02:26.400Z,31.83
2017-11-12T23:04:52.907Z,28.50
2017-11-12T23:07:19.336Z,26.20
2017-11-12T23:09:45.779Z,34.70
2017-11-12T23:12:12.206Z,26.97
2017-11-12T23:14:38.744Z,33.80
2017-11-12T23:17:05.072Z,27.30
2017-11-12T23:19:32.438Z,26.53
2017-11-12T23:21:58.863Z,33.53
2017-11-12T23:24:25.298Z,27.83
2017-11-12T23:26:51.734Z,25.90
2017-11-12T23:29:18.167Z,30.37
2017-11-12T23:31:44.611Z,30.10
2017-11-12T23:34:11.056Z,24.60
2017-11-12T23:36:38.299Z,29.23
2017-11-12T23:39:04.664Z,29.90
2017-11-12T23:41:31.058Z,27.60
2017-11-12T23:43:57.492Z,31.33
2017-11-12T23:46:23.927Z,22.57
2017-11-12T23:48:50.319Z,25.50
2017-11-12T23:51:16.791Z,25.50
2017-11-12T23:53:43.930Z,27.87
2017-11-12T23:56:10.351Z,28.50
2017-11-12T23:58:36.824Z,35.20
