createdAt,value
2023-02-16T00:02:01.223Z,77.20
2023-02-16T00:12:18.188Z,77.10
2023-02-16T00:22:17.000Z,77.30
2023-02-16T00:32:18.044Z,77.50
2023-02-16T00:42:16.906Z,78.00
2023-02-16T00:52:15.954Z,78.10
2023-02-16T01:02:16.307Z,78.10
2023-02-16T01:12:14.980Z,78.10
2023-02-16T01:22:14.039Z,78.60
2023-02-16T01:32:13.103Z,78.70
2023-02-16T01:42:12.045Z,78.70
2023-02-16T01:52:11.231Z,78.70
2023-02-16T02:02:10.004Z,78.70
2023-02-16T02:12:09.268Z,78.80
2023-02-16T02:22:28.027Z,79.00
2023-02-16T02:32:27.411Z,79.20
2023-02-16T02:42:26.860Z,79.20
2023-02-16T02:52:26.327Z,79.40
2023-02-16T03:02:25.172Z,79.60
2023-02-16T03:12:42.235Z,79.80
2023-02-16T03:22:59.248Z,80.00
2023-02-16T03:32:58.059Z,80.20
2023-02-16T03:43:15.141Z,80.50
2023-02-16T03:53:15.965Z,80.90
2023-02-16T04:03:16.087Z,81.10
2023-02-16T04:13:15.138Z,80.90
2023-02-16T04:23:14.215Z,81.00
2023-02-16T04:33:13.097Z,81.20
2023-02-16T04:43:12.055Z,81.30
2023-02-16T04:53:11.114Z,81.20
2023-02-16T05:03:10.888Z,81.20
2023-02-16T05:13:28.110Z,81.50
2023-02-16T05:23:27.115Z,81.60
2023-02-16T05:33:26.133Z,81.50
2023-02-16T05:43:25.181Z,81.70
2023-02-16T05:53:24.243Z,81.70
2023-02-16T06:03:23.110Z,81.60
2023-02-16T06:13:22.133Z,81.70
2023-02-16T06:23:21.180Z,82.00
2023-02-16T06:33:20.227Z,82.50
2023-02-16T06:43:19.051Z,82.70
2023-02-16T06:53:18.108Z,82.70
2023-02-16T07:03:17.199Z,82.40
2023-02-16T07:13:16.200Z,82.30
2023-02-16T07:23:15.228Z,81.60
2023-02-16T07:33:14.179Z,81.40
2023-02-16T07:43:13.122Z,81.20
2023-02-16T07:53:13.055Z,81.00
2023-02-16T08:03:12.292Z,80.40
2023-02-16T08:13:11.284Z,80.20
2023-02-16T08:23:10.130Z,80.00
2023-02-16T08:33:09.197Z,79.80
2023-02-16T08:43:08.439Z,79.50
2023-02-16T08:53:07.290Z,79.40
2023-02-16T09:03:06.812Z,79.10
2023-02-16T09:13:06.278Z,79.10
2023-02-16T09:23:05.492Z,79.10
2023-02-16T09:33:04.352Z,78.80
2023-02-16T09:43:03.117Z,78.70
2023-02-16T09:53:03.154Z,77.10
2023-02-16T10:03:02.133Z,75.50
2023-02-16T10:13:02.679Z,75.10
2023-02-16T10:23:02.176Z,73.30
2023-02-16T10:33:01.222Z,73.40
2023-02-16T10:43:00.357Z,73.30
2023-02-16T10:52:59.302Z,73.30
2023-02-16T11:03:01.347Z,73.60
2023-02-16T11:13:00.103Z,73.90
2023-02-16T11:22:59.126Z,73.90
2023-02-16T11:32:58.278Z,73.80
2023-02-16T11:42:57.344Z,73.10
2023-02-16T11:52:57.158Z,73.10
2023-02-16T12:02:56.117Z,72.50
2023-02-16T12:12:55.358Z,73.20
2023-02-16T12:22:54.223Z,73.80
2023-02-16T12:32:53.286Z,73.70
2023-02-16T12:42:52.221Z,73.60
2023-02-16T12:52:51.764Z,73.90
2023-02-16T13:02:51.120Z,74.80
2023-02-16T13:12:50.292Z,75.70
2023-02-16T13:22:49.153Z,76.50
2023-02-16T13:32:49.574Z,76.70
2023-02-16T13:42:48.609Z,77.10
2023-02-16T13:52:48.062Z,77.10
2023-02-16T14:02:47.170Z,76.90
2023-02-16T14:12:46.375Z,77.20
2023-02-16T14:22:45.218Z,76.50
2023-02-16T14:32:44.477Z,75.60
2023-02-16T14:42:43.324Z,74.50
2023-02-16T14:52:42.239Z,74.50
2023-02-16T15:02:41.271Z,75.20
2023-02-16T15:12:40.258Z,75.60
2023-02-16T15:22:41.214Z,75.70
2023-02-16T15:32:40.759Z,75.80
2023-02-16T15:42:39.414Z,75.90
2023-02-16T15:52:38.230Z,75.80
2023-02-16T16:02:37.341Z,76.10
2023-02-16T16:12:36.357Z,76.50
2023-02-16T16:22:35.452Z,77.40
2023-02-16T16:32:34.395Z,77.90
2023-02-16T16:42:33.613Z,78.40
2023-02-16T16:52:32.386Z,78.80
2023-02-16T17:02:34.485Z,79.20
2023-02-16T17:12:33.429Z,79.40
2023-02-16T17:22:32.558Z,79.80
2023-02-16T17:32:31.409Z,80.10
2023-02-16T17:42:30.460Z,80.20
2023-02-16T17:52:29.632Z,80.60
2023-02-16T18:02:28.544Z,80.70
2023-02-16T18:12:28.517Z,81.10
2023-02-16T18:22:27.309Z,82.20
2023-02-16T18:32:26.398Z,83.40
2023-02-16T18:42:25.554Z,86.00
2023-02-16T18:52:24.576Z,89.40
2023-02-16T19:02:23.658Z,90.20
2023-02-16T19:12:22.778Z,90.30
2023-02-16T19:22:21.774Z,90.90
2023-02-16T19:32:20.492Z,91.30
2023-02-16T19:42:21.117Z,92.40
2023-02-16T19:52:20.480Z,93.20
2023-02-16T20:02:19.638Z,94.00
2023-02-16T20:12:19.207Z,94.90
2023-02-16T20:22:18.688Z,95.10
2023-02-16T20:32:17.656Z,95.00
2023-02-16T20:42:16.417Z,95.10
2023-02-16T20:52:15.598Z,95.20
2023-02-16T21:02:14.581Z,95.60
2023-02-16T21:12:13.401Z,96.00
2023-02-16T21:22:12.544Z,96.10
2023-02-16T21:32:11.703Z,96.00
2023-02-16T21:42:10.660Z,95.80
2023-02-16T21:52:09.778Z,95.60
2023-02-16T22:02:08.783Z,95.50
2023-02-16T22:12:08.674Z,95.50
2023-02-16T22:22:07.667Z,95.60
2023-02-16T22:32:06.913Z,95.70
2023-02-16T22:42:05.757Z,96.00
2023-02-16T22:52:04.712Z,96.10
2023-02-16T23:02:03.606Z,96.20
2023-02-16T23:12:02.583Z,96.40
2023-02-16T23:22:01.738Z,96.80
2023-02-16T23:32:00.603Z,97.10
2023-02-16T23:41:59.622Z,97.10
2023-02-16T23:51:58.779Z,97.20
