createdAt,value
2023-03-15T00:01:27.470Z,100065.04
2023-03-15T00:03:55.862Z,100060.05
2023-03-15T00:06:24.366Z,100048.52
2023-03-15T00:08:52.846Z,100052.64
2023-03-15T00:11:21.524Z,100047.11
2023-03-15T00:16:37.261Z,100037.77
2023-03-15T00:19:10.673Z,100030.70
2023-03-15T00:21:40.750Z,100028.26
2023-03-15T00:24:10.663Z,100031.98
2023-03-15T00:26:39.255Z,100031.79
2023-03-15T00:29:10.659Z,100032.45
2023-03-15T00:31:39.661Z,100029.16
2023-03-15T00:34:08.032Z,100031.38
2023-03-15T00:36:36.551Z,100028.30
2023-03-15T00:39:05.955Z,100017.66
2023-03-15T00:41:34.777Z,100018.35
2023-03-15T00:44:06.470Z,100018.15
2023-03-15T00:46:34.986Z,100015.75
2023-03-15T00:49:03.879Z,100016.58
2023-03-15T00:51:34.649Z,100016.05
2023-03-15T00:54:03.527Z,100011.58
2023-03-15T00:56:32.047Z,100005.20
2023-03-15T00:59:00.522Z,100001.89
2023-03-15T01:01:29.563Z,99997.56
2023-03-15T01:03:58.459Z,99996.33
2023-03-15T01:06:27.377Z,99994.90
2023-03-15T01:08:56.885Z,99998.64
2023-03-15T01:11:26.617Z,99995.32
2023-03-15T01:13:55.847Z,100001.80
2023-03-15T01:16:27.849Z,100002.09
2023-03-15T01:18:56.428Z,100005.13
2023-03-15T01:21:24.810Z,100007.14
2023-03-15T01:23:53.529Z,100007.97
2023-03-15T01:26:23.135Z,100013.27
2023-03-15T01:28:51.843Z,100014.10
2023-03-15T01:31:22.029Z,100017.67
2023-03-15T01:33:50.417Z,100011.86
2023-03-15T01:36:18.751Z,100013.39
2023-03-15T01:38:47.299Z,100010.49
2023-03-15T01:41:16.425Z,100007.73
2023-03-15T01:43:48.581Z,100015.63
2023-03-15T01:46:18.701Z,100011.17
2023-03-15T01:48:49.079Z,100021.61
2023-03-15T01:51:34.454Z,100026.37
2023-03-15T01:54:04.847Z,100021.21
2023-03-15T01:56:36.032Z,100024.77
2023-03-15T01:59:05.077Z,100021.97
2023-03-15T02:01:33.677Z,100023.10
2023-03-15T02:04:07.724Z,100016.52
2023-03-15T02:06:37.501Z,100023.11
2023-03-15T02:09:07.138Z,100026.98
2023-03-15T02:11:37.287Z,100026.23
2023-03-15T02:14:05.904Z,100028.42
2023-03-15T02:16:35.796Z,100029.95
2023-03-15T02:19:07.302Z,100022.38
2023-03-15T02:21:48.356Z,100023.55
2023-03-15T02:24:22.708Z,100036.16
2023-03-15T02:26:53.306Z,100033.20
2023-03-15T02:29:22.246Z,100029.05
2023-03-15T02:31:51.940Z,100028.66
2023-03-15T02:34:20.270Z,100033.76
2023-03-15T02:36:49.619Z,100031.67
2023-03-15T02:39:21.056Z,100025.16
2023-03-15T02:41:58.467Z,100023.96
2023-03-15T02:44:38.503Z,100029.24
2023-03-15T02:47:17.306Z,100024.77
2023-03-15T02:49:46.798Z,100023.20
2023-03-15T02:52:14.992Z,100028.14
2023-03-15T02:54:43.809Z,100037.16
2023-03-15T02:57:13.119Z,100041.41
2023-03-15T02:59:43.066Z,100039.98
2023-03-15T03:02:13.546Z,100034.11
2023-03-15T03:04:44.301Z,100034.59
2023-03-15T03:07:12.616Z,100032.34
2023-03-15T03:09:48.792Z,100015.55
2023-03-15T03:12:18.377Z,100015.70
2023-03-15T03:14:46.676Z,100017.22
2023-03-15T03:17:18.013Z,100014.63
2023-03-15T03:19:46.721Z,100014.45
2023-03-15T03:22:17.440Z,100014.59
2023-03-15T03:24:46.349Z,100012.99
2023-03-15T03:27:15.370Z,100015.35
2023-03-15T03:29:45.348Z,100016.84
2023-03-15T03:32:13.708Z,100013.41
2023-03-15T03:34:42.240Z,100006.89
2023-03-15T03:37:11.194Z,99989.60
2023-03-15T03:40:08.352Z,99976.13
2023-03-15T03:42:37.125Z,99973.20
2023-03-15T03:45:06.165Z,99973.20
2023-03-15T03:47:38.521Z,99966.04
2023-03-15T03:50:07.432Z,99965.87
2023-03-15T03:52:37.744Z,99962.47
2023-03-15T03:55:09.055Z,99969.80
2023-03-15T03:57:37.359Z,99976.46
2023-03-15T04:00:07.486Z,99982.93
2023-03-15T04:02:43.142Z,99986.33
2023-03-15T04:05:14.255Z,99986.14
2023-03-15T04:07:43.687Z,99987.70
2023-03-15T04:10:15.993Z,99998.28
2023-03-15T04:12:50.059Z,100001.88
2023-03-15T04:15:18.666Z,100009.92
2023-03-15T04:17:47.355Z,100014.90
2023-03-15T04:20:17.746Z,100008.82
2023-03-15T04:22:49.912Z,100007.36
2023-03-15T04:25:32.877Z,100002.31
2023-03-15T04:28:33.933Z,100002.58
2023-03-15T04:31:15.557Z,100000.42
2023-03-15T04:34:06.948Z,99998.76
2023-03-15T04:36:56.421Z,99996.61
2023-03-15T04:39:42.964Z,99995.15
2023-03-15T04:42:29.855Z,99985.11
2023-03-15T04:45:32.074Z,99983.73
2023-03-15T04:48:21.942Z,99975.89
2023-03-15T04:51:10.428Z,99975.11
2023-03-15T04:53:54.745Z,99970.10
2023-03-15T04:56:38.425Z,99966.39
2023-03-15T04:59:22.408Z,99977.63
2023-03-15T05:02:23.375Z,99975.14
2023-03-15T05:05:13.577Z,99973.35
2023-03-15T05:08:01.394Z,99984.27
2023-03-15T05:10:38.083Z,99987.73
2023-03-15T05:13:23.018Z,99989.45
2023-03-15T05:16:14.326Z,99982.12
2023-03-15T05:19:03.974Z,99975.58
2023-03-15T05:21:34.772Z,99974.95
2023-03-15T05:24:14.899Z,99983.44
2023-03-15T05:27:01.716Z,99982.36
2023-03-15T05:29:46.060Z,99973.87
2023-03-15T05:32:38.011Z,99949.33
2023-03-15T05:35:19.809Z,99969.86
2023-03-15T05:38:08.626Z,99961.70
2023-03-15T05:40:57.728Z,99964.70
2023-03-15T05:43:38.163Z,99960.74
2023-03-15T05:46:26.984Z,99967.15
2023-03-15T05:49:00.810Z,99961.36
2023-03-15T05:51:46.331Z,99957.98
2023-03-15T05:54:39.317Z,99952.09
2023-03-15T05:57:34.225Z,99956.11
2023-03-15T06:00:28.556Z,99946.75
2023-03-15T06:02:58.360Z,99943.52
2023-03-15T06:05:42.835Z,99942.31
2023-03-15T06:08:14.773Z,99945.46
2023-03-15T06:10:47.454Z,99950.98
2023-03-15T06:13:18.245Z,99956.96
2023-03-15T06:15:47.420Z,99959.90
2023-03-15T06:18:17.863Z,99967.41
2023-03-15T06:20:47.935Z,99968.21
2023-03-15T06:23:16.559Z,99969.81
2023-03-15T06:25:48.137Z,99964.16
2023-03-15T06:28:16.949Z,99973.49
2023-03-15T06:30:51.016Z,99954.90
2023-03-15T06:33:21.671Z,99961.55
2023-03-15T06:35:50.218Z,99957.39
2023-03-15T06:38:18.670Z,99960.58
2023-03-15T06:40:47.288Z,99967.90
2023-03-15T06:43:21.384Z,99963.98
2023-03-15T06:45:49.964Z,99969.41
2023-03-15T06:48:19.033Z,99957.66
2023-03-15T06:50:48.215Z,99958.49
2023-03-15T06:53:18.032Z,99958.02
2023-03-15T06:55:47.418Z,99956.50
2023-03-15T06:58:16.101Z,99954.06
2023-03-15T07:00:45.169Z,99960.14
2023-03-15T07:03:14.615Z,99953.40
2023-03-15T07:05:43.664Z,99958.61
2023-03-15T07:08:12.616Z,99948.48
2023-03-15T07:10:42.272Z,99943.27
2023-03-15T07:13:11.223Z,99942.72
2023-03-15T07:15:40.105Z,99949.32
2023-03-15T07:18:08.764Z,99955.10
2023-03-15T07:20:37.778Z,99945.74
2023-03-15T07:23:07.040Z,99933.37
2023-03-15T07:25:48.192Z,99932.77
2023-03-15T07:28:21.156Z,99938.59
2023-03-15T07:30:59.177Z,99936.77
2023-03-15T07:33:28.640Z,99934.49
2023-03-15T07:35:57.102Z,99932.02
2023-03-15T07:38:26.803Z,99935.11
2023-03-15T07:40:55.368Z,99935.67
2023-03-15T07:43:25.089Z,99933.48
2023-03-15T07:46:02.088Z,99937.79
2023-03-15T07:48:31.759Z,99929.64
2023-03-15T07:51:00.167Z,99924.31
2023-03-15T07:53:28.634Z,99911.64
2023-03-15T07:55:58.048Z,99914.30
2023-03-15T07:58:26.212Z,99910.06
2023-03-15T08:00:56.435Z,99906.83
2023-03-15T08:03:27.103Z,99903.56
2023-03-15T08:05:57.179Z,99904.38
2023-03-15T08:08:26.554Z,99903.10
2023-03-15T08:10:56.386Z,99897.34
2023-03-15T08:13:26.596Z,99900.25
2023-03-15T08:15:55.000Z,99900.79
2023-03-15T08:18:29.583Z,99897.17
2023-03-15T08:20:59.365Z,99891.65
2023-03-15T08:23:28.252Z,99885.98
2023-03-15T08:25:56.727Z,99881.40
2023-03-15T08:28:26.055Z,99878.01
2023-03-15T08:30:54.349Z,99880.67
2023-03-15T08:33:24.287Z,99877.61
2023-03-15T08:35:54.434Z,99882.16
2023-03-15T08:38:23.182Z,99874.95
2023-03-15T08:40:55.567Z,99875.34
2023-03-15T08:43:23.890Z,99867.70
2023-03-15T08:46:00.708Z,99887.31
2023-03-15T08:48:31.760Z,99872.06
2023-03-15T08:51:04.265Z,99872.92
2023-03-15T08:53:34.161Z,99872.95
2023-03-15T08:56:02.295Z,99864.59
2023-03-15T08:58:30.703Z,99869.43
2023-03-15T09:00:58.930Z,99869.20
2023-03-15T09:03:27.955Z,99866.02
2023-03-15T09:05:59.441Z,99851.87
2023-03-15T09:08:27.762Z,99849.98
2023-03-15T09:10:57.095Z,99854.83
2023-03-15T09:13:25.876Z,99854.13
2023-03-15T09:15:59.993Z,99854.14
2023-03-15T09:18:28.711Z,99850.80
2023-03-15T09:20:57.832Z,99845.33
2023-03-15T09:23:26.840Z,99839.88
2023-03-15T09:25:55.463Z,99835.63
2023-03-15T09:28:25.615Z,99834.61
2023-03-15T09:30:55.077Z,99841.13
2023-03-15T09:33:23.356Z,99844.13
2023-03-15T09:35:53.526Z,99838.22
2023-03-15T09:38:24.241Z,99826.13
2023-03-15T09:40:55.868Z,99814.39
2023-03-15T09:43:35.984Z,99818.19
2023-03-15T09:46:13.333Z,99808.67
2023-03-15T09:48:50.063Z,99803.27
2023-03-15T09:51:41.748Z,99805.82
2023-03-15T09:54:13.930Z,99801.01
2023-03-15T09:56:42.356Z,99800.05
2023-03-15T09:59:10.728Z,99799.05
2023-03-15T10:01:40.457Z,99795.13
2023-03-15T10:04:14.710Z,99799.83
2023-03-15T10:06:46.421Z,99794.74
2023-03-15T10:09:16.340Z,99789.98
2023-03-15T10:11:55.821Z,99785.95
2023-03-15T10:14:28.998Z,99781.75
2023-03-15T10:16:57.192Z,99780.11
2023-03-15T10:19:32.387Z,99771.44
2023-03-15T10:22:05.067Z,99771.11
2023-03-15T10:24:39.607Z,99771.99
2023-03-15T10:27:21.688Z,99766.36
2023-03-15T10:29:50.775Z,99758.00
2023-03-15T10:32:19.512Z,99758.60
2023-03-15T10:34:52.431Z,99754.41
2023-03-15T10:37:23.951Z,99750.45
2023-03-15T10:39:54.354Z,99745.11
2023-03-15T10:42:25.726Z,99741.20
2023-03-15T10:44:54.202Z,99743.29
2023-03-15T10:47:24.511Z,99741.89
2023-03-15T10:49:57.073Z,99736.75
2023-03-15T10:52:28.596Z,99739.48
2023-03-15T10:55:04.375Z,99738.25
2023-03-15T10:57:34.956Z,99737.35
2023-03-15T11:00:10.015Z,99727.62
2023-03-15T11:02:38.585Z,99725.04
2023-03-15T11:05:12.487Z,99727.00
2023-03-15T11:07:44.729Z,99730.11
2023-03-15T11:10:18.007Z,99734.64
2023-03-15T11:12:46.450Z,99739.66
2023-03-15T11:15:16.876Z,99740.69
2023-03-15T11:17:48.198Z,99742.06
2023-03-15T11:20:19.399Z,99741.17
2023-03-15T11:22:47.731Z,99739.84
2023-03-15T11:25:16.356Z,99733.64
2023-03-15T11:27:44.690Z,99736.67
2023-03-15T11:30:16.108Z,99737.98
2023-03-15T11:32:45.332Z,99737.66
2023-03-15T11:35:25.235Z,99737.52
2023-03-15T11:38:03.214Z,99735.09
2023-03-15T11:40:35.181Z,99732.39
2023-03-15T11:43:04.903Z,99726.20
2023-03-15T11:45:35.078Z,99715.48
2023-03-15T11:48:28.229Z,99707.10
2023-03-15T11:50:56.515Z,99706.85
2023-03-15T11:53:25.928Z,99710.77
2023-03-15T11:55:55.156Z,99710.90
2023-03-15T11:58:45.197Z,99711.06
2023-03-15T12:01:13.555Z,99710.47
2023-03-15T12:03:44.872Z,99715.08
2023-03-15T12:06:19.131Z,99718.95
2023-03-15T12:08:54.064Z,99714.04
2023-03-15T12:11:22.824Z,99708.78
2023-03-15T12:13:57.377Z,99707.77
2023-03-15T12:16:29.748Z,99706.02
2023-03-15T12:18:58.167Z,99704.13
2023-03-15T12:21:32.845Z,99699.10
2023-03-15T12:24:04.148Z,99691.16
2023-03-15T12:26:44.437Z,99692.75
2023-03-15T12:29:22.989Z,99694.64
2023-03-15T12:32:04.212Z,99693.77
2023-03-15T12:34:39.837Z,99692.33
2023-03-15T12:37:09.270Z,99694.31
2023-03-15T12:39:39.326Z,99693.55
2023-03-15T12:42:11.989Z,99688.73
2023-03-15T12:44:42.167Z,99684.58
2023-03-15T12:47:10.863Z,99682.73
2023-03-15T12:49:43.585Z,99675.46
2023-03-15T12:52:11.780Z,99672.93
2023-03-15T12:54:44.561Z,99676.58
2023-03-15T12:57:23.024Z,99675.23
2023-03-15T12:59:53.935Z,99668.05
2023-03-15T13:02:42.745Z,99666.30
2023-03-15T13:05:23.224Z,99668.73
2023-03-15T13:07:52.247Z,99671.97
2023-03-15T13:10:23.997Z,99677.95
2023-03-15T13:12:54.894Z,99678.52
2023-03-15T13:15:33.201Z,99678.48
2023-03-15T13:18:18.407Z,99677.46
2023-03-15T13:20:50.229Z,99676.55
2023-03-15T13:23:28.078Z,99677.86
2023-03-15T13:26:08.607Z,99670.70
2023-03-15T13:28:49.604Z,99669.89
2023-03-15T13:31:25.068Z,99664.45
2023-03-15T13:34:00.394Z,99659.89
2023-03-15T13:36:41.117Z,99659.23
2023-03-15T13:39:19.735Z,99659.70
2023-03-15T13:41:48.156Z,99657.35
2023-03-15T13:44:19.120Z,99655.00
2023-03-15T13:46:52.162Z,99650.08
2023-03-15T13:49:20.744Z,99647.73
2023-03-15T13:51:49.301Z,99648.29
2023-03-15T13:54:27.392Z,99646.46
2023-03-15T13:56:57.290Z,99648.30
2023-03-15T13:59:54.820Z,99649.17
2023-03-15T14:02:26.606Z,99647.73
2023-03-15T14:04:57.523Z,99643.91
2023-03-15T14:07:30.190Z,99646.41
2023-03-15T14:10:08.945Z,99644.86
2023-03-15T14:12:37.684Z,99644.02
2023-03-15T14:15:13.889Z,99645.98
2023-03-15T14:18:02.978Z,99647.67
2023-03-15T14:20:44.732Z,99643.66
2023-03-15T14:23:14.684Z,99640.20
2023-03-15T14:25:44.948Z,99640.59
2023-03-15T14:28:15.377Z,99638.49
2023-03-15T14:30:44.005Z,99639.27
2023-03-15T14:33:22.990Z,99636.48
2023-03-15T14:35:53.192Z,99634.20
2023-03-15T14:38:22.596Z,99631.70
2023-03-15T14:40:51.896Z,99628.99
2023-03-15T14:43:20.090Z,99629.42
2023-03-15T14:45:48.711Z,99628.75
2023-03-15T14:48:19.776Z,99631.89
2023-03-15T14:50:48.104Z,99626.19
2023-03-15T14:53:16.979Z,99617.98
2023-03-15T14:55:48.937Z,99614.69
2023-03-15T14:58:18.586Z,99611.25
2023-03-15T15:00:50.047Z,99609.63
2023-03-15T15:03:22.416Z,99608.60
2023-03-15T15:05:50.563Z,99606.22
2023-03-15T15:08:19.453Z,99606.06
2023-03-15T15:10:48.068Z,99604.80
2023-03-15T15:13:18.222Z,99610.20
2023-03-15T15:15:54.999Z,99610.42
2023-03-15T15:18:25.344Z,99619.40
2023-03-15T15:20:56.343Z,99615.93
2023-03-15T15:23:28.841Z,99617.81
2023-03-15T15:25:58.263Z,99624.29
2023-03-15T15:28:35.132Z,99631.20
2023-03-15T15:31:05.936Z,99630.66
2023-03-15T15:33:35.264Z,99634.65
2023-03-15T15:36:07.129Z,99635.05
2023-03-15T15:38:39.150Z,99636.23
2023-03-15T15:41:11.988Z,99644.30
2023-03-15T15:43:41.448Z,99641.89
2023-03-15T15:46:10.436Z,99642.54
2023-03-15T15:48:42.704Z,99642.13
2023-03-15T15:51:21.472Z,99642.08
2023-03-15T15:53:50.189Z,99636.88
2023-03-15T15:56:18.583Z,99645.82
2023-03-15T15:58:47.275Z,99641.11
2023-03-15T16:01:16.394Z,99651.05
2023-03-15T16:03:44.738Z,99657.36
2023-03-15T16:06:15.167Z,99668.35
2023-03-15T16:08:43.594Z,99667.40
2023-03-15T16:11:15.686Z,99667.45
2023-03-15T16:13:45.343Z,99666.65
2023-03-15T16:16:14.750Z,99678.80
2023-03-15T16:18:44.518Z,99677.15
2023-03-15T16:21:17.583Z,99677.59
2023-03-15T16:23:45.899Z,99681.63
2023-03-15T16:26:14.781Z,99686.00
2023-03-15T16:28:43.748Z,99678.47
2023-03-15T16:31:12.631Z,99684.59
2023-03-15T16:33:54.286Z,99680.90
2023-03-15T16:36:23.710Z,99674.59
2023-03-15T16:38:52.241Z,99666.42
2023-03-15T16:41:20.566Z,99673.91
2023-03-15T16:43:49.607Z,99671.71
2023-03-15T16:46:17.944Z,99663.65
2023-03-15T16:48:47.757Z,99666.11
2023-03-15T16:51:16.323Z,99672.23
2023-03-15T16:53:46.107Z,99668.23
2023-03-15T16:56:14.608Z,99671.14
2023-03-15T16:58:46.694Z,99662.80
2023-03-15T17:01:15.225Z,99666.32
2023-03-15T17:03:43.527Z,99671.54
2023-03-15T17:06:23.308Z,99674.88
2023-03-15T17:08:52.884Z,99678.19
2023-03-15T17:11:21.025Z,99685.11
2023-03-15T17:13:50.320Z,99689.98
2023-03-15T17:16:19.397Z,99683.42
2023-03-15T17:18:48.943Z,99678.61
2023-03-15T17:21:20.112Z,99674.66
2023-03-15T17:23:49.233Z,99670.38
2023-03-15T17:26:22.677Z,99679.77
2023-03-15T17:28:51.377Z,99678.48
2023-03-15T17:31:25.014Z,99670.34
2023-03-15T17:33:56.424Z,99670.46
2023-03-15T17:36:25.286Z,99667.65
2023-03-15T17:38:55.047Z,99669.63
2023-03-15T17:41:25.157Z,99672.95
2023-03-15T17:43:53.300Z,99678.14
2023-03-15T17:46:23.058Z,99673.48
2023-03-15T17:48:51.790Z,99666.63
2023-03-15T17:51:23.576Z,99656.81
2023-03-15T17:53:52.406Z,99647.02
2023-03-15T17:56:22.880Z,99648.38
2023-03-15T17:58:52.748Z,99652.31
2023-03-15T18:01:24.553Z,99645.92
2023-03-15T18:03:54.901Z,99641.27
2023-03-15T18:06:24.458Z,99647.30
2023-03-15T18:08:54.967Z,99645.58
2023-03-15T18:11:24.119Z,99639.53
2023-03-15T18:13:52.354Z,99635.73
2023-03-15T18:16:25.995Z,99638.48
2023-03-15T18:18:56.046Z,99651.38
2023-03-15T18:21:26.395Z,99650.66
2023-03-15T18:23:54.988Z,99644.27
2023-03-15T18:26:24.087Z,99638.61
2023-03-15T18:28:52.409Z,99633.13
2023-03-15T18:31:22.856Z,99638.48
2023-03-15T18:33:51.387Z,99642.61
2023-03-15T18:36:19.894Z,99641.73
2023-03-15T18:38:48.620Z,99645.16
2023-03-15T18:41:19.069Z,99642.05
2023-03-15T18:43:52.305Z,99641.02
2023-03-15T18:46:21.376Z,99640.50
2023-03-15T18:48:54.620Z,99636.21
2023-03-15T18:51:25.948Z,99628.47
2023-03-15T18:53:54.449Z,99629.70
2023-03-15T18:56:24.037Z,99631.05
2023-03-15T18:58:52.428Z,99633.61
2023-03-15T19:01:24.842Z,99631.70
2023-03-15T19:03:53.636Z,99631.33
2023-03-15T19:06:21.794Z,99630.29
2023-03-15T19:08:54.464Z,99634.09
2023-03-15T19:11:24.173Z,99630.30
2023-03-15T19:13:55.459Z,99628.77
2023-03-15T19:16:24.251Z,99629.29
2023-03-15T19:18:52.600Z,99627.58
2023-03-15T19:21:27.776Z,99621.73
2023-03-15T19:23:58.074Z,99618.11
2023-03-15T19:26:26.537Z,99618.64
2023-03-15T19:28:58.793Z,99619.84
2023-03-15T19:31:27.191Z,99617.25
2023-03-15T19:33:59.148Z,99621.39
2023-03-15T19:36:27.718Z,99615.36
2023-03-15T19:38:55.896Z,99611.23
2023-03-15T19:41:27.150Z,99610.54
2023-03-15T19:43:56.032Z,99600.23
2023-03-15T19:46:29.996Z,99607.29
2023-03-15T19:48:59.258Z,99606.25
2023-03-15T19:51:28.193Z,99604.02
2023-03-15T19:53:57.031Z,99600.21
2023-03-15T19:56:25.677Z,99600.70
2023-03-15T19:58:57.272Z,99597.75
2023-03-15T20:01:25.536Z,99594.99
2023-03-15T20:03:53.823Z,99596.02
2023-03-15T20:06:22.247Z,99594.11
2023-03-15T20:08:50.500Z,99593.96
2023-03-15T20:11:25.336Z,99595.86
2023-03-15T20:13:53.746Z,99595.70
2023-03-15T20:16:22.134Z,99596.90
2023-03-15T20:18:55.985Z,99594.15
2023-03-15T20:21:24.313Z,99592.42
2023-03-15T20:23:52.528Z,99589.16
2023-03-15T20:26:22.770Z,99592.96
2023-03-15T20:28:52.404Z,99586.79
2023-03-15T20:31:23.547Z,99585.25
2023-03-15T20:33:53.308Z,99584.91
2023-03-15T20:36:22.208Z,99580.61
2023-03-15T20:38:50.724Z,99578.40
2023-03-15T20:41:18.977Z,99575.14
2023-03-15T20:43:48.642Z,99576.00
2023-03-15T20:46:19.423Z,99580.44
2023-03-15T20:48:47.653Z,99587.98
2023-03-15T20:51:16.258Z,99583.12
2023-03-15T20:53:44.580Z,99583.94
2023-03-15T20:56:16.591Z,99588.02
2023-03-15T20:58:45.265Z,99590.36
2023-03-15T21:01:15.200Z,99582.34
2023-03-15T21:03:44.412Z,99587.42
2023-03-15T21:06:12.966Z,99587.17
2023-03-15T21:08:42.551Z,99584.87
2023-03-15T21:11:10.830Z,99581.91
2023-03-15T21:13:39.104Z,99584.13
2023-03-15T21:16:07.767Z,99580.52
2023-03-15T21:18:37.754Z,99583.96
2023-03-15T21:21:07.549Z,99580.86
2023-03-15T21:23:37.528Z,99577.27
2023-03-15T21:26:06.796Z,99567.66
2023-03-15T21:28:41.731Z,99563.58
2023-03-15T21:31:10.771Z,99553.09
2023-03-15T21:33:39.379Z,99544.84
2023-03-15T21:36:07.953Z,99540.60
2023-03-15T21:38:37.465Z,99537.58
2023-03-15T21:41:09.222Z,99534.70
2023-03-15T21:43:38.215Z,99531.30
2023-03-15T21:46:10.301Z,99526.48
2023-03-15T21:48:38.642Z,99528.20
2023-03-15T21:51:07.462Z,99526.31
2023-03-15T21:53:35.780Z,99527.85
2023-03-15T21:56:04.141Z,99527.48
2023-03-15T21:58:32.569Z,99530.38
2023-03-15T22:01:04.805Z,99525.52
2023-03-15T22:03:33.555Z,99534.45
2023-03-15T22:06:01.940Z,99544.77
2023-03-15T22:08:33.946Z,99543.06
2023-03-15T22:11:02.297Z,99541.17
2023-03-15T22:13:30.758Z,99538.06
2023-03-15T22:15:59.228Z,99529.61
2023-03-15T22:18:28.911Z,99524.95
2023-03-15T22:20:57.130Z,99525.27
2023-03-15T22:23:25.429Z,99520.98
2023-03-15T22:25:55.731Z,99512.58
2023-03-15T22:28:27.841Z,99519.84
2023-03-15T22:30:56.361Z,99519.86
2023-03-15T22:33:24.649Z,99512.31
2023-03-15T22:35:54.080Z,99510.63
2023-03-15T22:38:24.053Z,99508.26
2023-03-15T22:40:59.382Z,99507.27
2023-03-15T22:43:27.566Z,99506.63
2023-03-15T22:45:59.429Z,99491.70
2023-03-15T22:48:27.671Z,99489.80
2023-03-15T22:51:00.805Z,99494.45
2023-03-15T22:53:30.713Z,99497.35
2023-03-15T22:55:58.992Z,99500.95
2023-03-15T22:58:27.343Z,99504.02
2023-03-15T23:00:55.660Z,99504.66
2023-03-15T23:03:24.055Z,99504.77
2023-03-15T23:05:52.915Z,99504.76
2023-03-15T23:08:21.435Z,99504.55
2023-03-15T23:10:49.554Z,99500.44
2023-03-15T23:13:17.776Z,99496.35
2023-03-15T23:15:50.505Z,99497.27
2023-03-15T23:18:18.869Z,99493.89
2023-03-15T23:20:47.198Z,99489.66
2023-03-15T23:23:17.272Z,99486.81
2023-03-15T23:25:47.089Z,99487.41
2023-03-15T23:28:17.470Z,99487.16
2023-03-15T23:30:47.274Z,99482.27
2023-03-15T23:33:15.637Z,99477.86
2023-03-15T23:35:43.853Z,99474.83
2023-03-15T23:38:13.891Z,99477.98
2023-03-15T23:40:42.237Z,99474.05
2023-03-15T23:43:10.489Z,99476.32
2023-03-15T23:45:38.781Z,99473.94
2023-03-15T23:48:07.153Z,99477.03
2023-03-15T23:50:38.376Z,99475.48
2023-03-15T23:53:06.895Z,99474.83
2023-03-15T23:55:35.988Z,99476.55
2023-03-15T23:58:06.904Z,99480.18
