createdAt,value
2018-09-27T05:55:49.085Z,22.00
2018-09-27T05:58:20.723Z,21.80
2018-09-27T06:00:50.838Z,21.20
2018-09-27T06:03:20.245Z,20.60
2018-09-27T06:05:49.824Z,20.40
2018-09-27T06:08:19.544Z,20.20
2018-09-27T06:10:55.309Z,20.10
2018-09-27T06:13:24.783Z,20.00
2018-09-27T06:15:55.606Z,20.00
2018-09-27T06:18:27.328Z,20.00
2018-09-27T06:20:57.700Z,20.50
2018-09-27T06:23:29.005Z,21.00
2018-09-27T06:25:58.776Z,21.50
2018-09-27T06:28:29.003Z,21.70
2018-09-27T06:30:59.528Z,21.90
2018-09-27T06:33:29.506Z,22.00
2018-09-27T06:35:59.425Z,22.10
2018-09-27T06:38:29.327Z,22.20
2018-09-27T06:40:59.873Z,22.20
2018-09-27T06:43:29.923Z,22.30
2018-09-27T06:46:00.131Z,22.30
2018-09-27T06:48:30.273Z,22.30
2018-09-27T06:50:59.870Z,22.40
2018-09-27T06:53:29.960Z,22.40
2018-09-27T06:55:59.813Z,22.40
2018-09-27T06:58:29.245Z,22.50
2018-09-27T07:00:58.823Z,22.50
2018-09-27T07:03:28.374Z,22.40
2018-09-27T07:05:58.040Z,22.50
2018-09-27T07:08:28.387Z,22.50
2018-09-27T07:10:58.115Z,22.50
2018-09-27T07:13:28.209Z,22.60
2018-09-27T07:15:57.753Z,22.70
2018-09-27T07:18:27.646Z,22.70
2018-09-27T07:20:57.722Z,22.70
2018-09-27T07:23:27.388Z,22.70
2018-09-27T07:25:56.801Z,22.70
2018-09-27T07:28:26.618Z,22.70
2018-09-27T07:30:56.302Z,22.70
2018-09-27T07:33:26.070Z,22.70
2018-09-27T07:35:56.097Z,22.70
2018-09-27T07:38:25.537Z,22.60
2018-09-27T07:40:55.382Z,22.50
2018-09-27T07:43:24.770Z,22.50
2018-09-27T07:45:54.769Z,22.40
2018-09-27T07:48:24.995Z,22.40
2018-09-27T07:50:54.522Z,22.50
2018-09-27T07:53:24.795Z,22.50
2018-09-27T07:55:54.307Z,22.60
2018-09-27T07:58:23.760Z,22.70
2018-09-27T08:00:53.499Z,22.70
2018-09-27T08:03:23.023Z,22.70
2018-09-27T08:05:53.175Z,22.80
2018-09-27T08:08:22.630Z,22.90
2018-09-27T08:10:52.313Z,22.80
2018-09-27T08:13:22.563Z,22.80
2018-09-27T08:15:52.232Z,22.70
2018-09-27T08:18:22.507Z,22.80
2018-09-27T08:20:52.987Z,22.80
2018-09-27T08:23:23.307Z,22.60
2018-09-27T08:25:52.925Z,22.50
2018-09-27T08:28:22.283Z,22.50
2018-09-27T08:30:52.307Z,22.50
2018-09-27T08:33:21.892Z,22.60
2018-09-27T08:35:51.471Z,22.60
2018-09-27T08:38:21.257Z,22.70
2018-09-27T08:40:50.634Z,22.70
2018-09-27T08:43:20.330Z,22.70
2018-09-27T08:45:50.311Z,22.80
2018-09-27T08:48:20.138Z,22.90
2018-09-27T08:50:49.703Z,22.90
2018-09-27T08:53:19.379Z,23.00
2018-09-27T08:55:49.302Z,23.00
2018-09-27T08:58:19.121Z,23.10
2018-09-27T09:00:48.816Z,23.10
2018-09-27T09:03:18.853Z,23.20
2018-09-27T09:05:48.228Z,23.10
2018-09-27T09:08:17.798Z,23.00
2018-09-27T09:10:47.761Z,23.00
2018-09-27T09:13:17.482Z,23.00
2018-09-27T09:15:46.867Z,23.00
2018-09-27T09:18:17.116Z,23.00
2018-09-27T09:20:46.930Z,23.00
2018-09-27T09:23:16.936Z,23.10
2018-09-27T09:25:46.632Z,23.10
2018-09-27T09:28:16.355Z,23.10
2018-09-27T09:30:45.748Z,23.10
2018-09-27T09:33:15.327Z,23.10
2018-09-27T09:35:45.091Z,23.10
2018-09-27T09:38:14.955Z,23.10
2018-09-27T09:40:44.438Z,23.00
2018-09-27T09:43:14.036Z,23.10
2018-09-27T09:45:43.166Z,23.20
2018-09-27T09:48:12.664Z,23.20
2018-09-27T09:50:42.128Z,23.20
2018-09-27T09:53:12.106Z,23.30
2018-09-27T09:55:41.809Z,23.30
2018-09-27T09:58:11.514Z,23.30
2018-09-27T10:00:40.833Z,23.20
2018-09-27T10:03:10.192Z,23.20
2018-09-27T10:05:39.765Z,23.10
2018-09-27T10:08:09.491Z,23.00
2018-09-27T10:10:38.783Z,23.10
2018-09-27T10:13:08.889Z,23.00
2018-09-27T10:15:38.798Z,23.00
2018-09-27T10:18:09.198Z,23.00
2018-09-27T10:20:39.419Z,23.00
2018-09-27T10:23:09.850Z,23.00
2018-09-27T10:25:39.528Z,23.00
2018-09-27T10:28:09.734Z,23.00
2018-09-27T10:30:40.067Z,23.00
2018-09-27T10:33:09.866Z,23.00
2018-09-27T10:35:39.260Z,23.00
2018-09-27T10:38:09.012Z,22.90
2018-09-27T10:40:38.479Z,23.00
2018-09-27T10:43:09.135Z,23.00
2018-09-27T10:45:39.001Z,22.90
2018-09-27T10:48:08.767Z,22.90
2018-09-27T10:50:38.524Z,22.90
2018-09-27T10:53:09.063Z,22.90
2018-09-27T10:55:38.996Z,23.00
2018-09-27T10:58:10.347Z,23.00
2018-09-27T11:00:40.248Z,23.00
2018-09-27T11:03:09.686Z,23.10
2018-09-27T11:05:39.285Z,23.10
2018-09-27T11:08:08.856Z,23.10
2018-09-27T11:10:38.543Z,23.10
2018-09-27T11:13:07.956Z,23.20
2018-09-27T11:15:37.547Z,23.50
2018-09-27T11:18:07.508Z,23.60
2018-09-27T11:20:37.190Z,23.50
2018-09-27T11:23:07.224Z,23.50
2018-09-27T11:25:37.434Z,23.50
2018-09-27T11:28:07.560Z,23.50
2018-09-27T11:30:37.503Z,23.60
2018-09-27T11:33:07.818Z,23.70
2018-09-27T11:35:37.442Z,23.60
2018-09-27T11:38:06.736Z,23.50
2018-09-27T11:40:37.013Z,23.50
2018-09-27T11:43:06.317Z,23.50
2018-09-27T11:45:35.885Z,23.50
2018-09-27T11:48:05.666Z,23.70
2018-09-27T11:50:35.493Z,23.70
2018-09-27T11:53:05.361Z,23.80
2018-09-27T11:55:35.248Z,23.80
2018-09-27T11:58:04.608Z,23.70
2018-09-27T12:00:34.124Z,23.70
2018-09-27T12:03:03.584Z,23.60
2018-09-27T12:05:33.139Z,23.40
2018-09-27T12:08:02.861Z,23.40
2018-09-27T12:10:32.042Z,23.50
2018-09-27T12:13:03.285Z,23.60
2018-09-27T12:15:32.540Z,23.80
2018-09-27T12:18:02.023Z,23.90
2018-09-27T12:20:31.731Z,23.70
2018-09-27T12:23:01.402Z,23.50
2018-09-27T12:25:31.403Z,23.50
2018-09-27T12:28:01.190Z,23.40
2018-09-27T12:30:31.052Z,23.30
2018-09-27T12:33:00.208Z,23.40
2018-09-27T12:35:30.118Z,23.30
2018-09-27T12:37:59.644Z,23.50
2018-09-27T12:40:29.591Z,23.60
2018-09-27T12:42:59.380Z,23.60
2018-09-27T12:45:29.143Z,23.40
2018-09-27T12:47:59.373Z,23.40
2018-09-27T12:50:28.880Z,23.40
2018-09-27T12:52:59.048Z,23.30
2018-09-27T12:55:28.517Z,23.40
2018-09-27T12:57:58.315Z,23.60
2018-09-27T13:00:27.772Z,23.60
2018-09-27T13:02:57.653Z,23.30
2018-09-27T13:05:27.484Z,23.00
2018-09-27T13:07:57.323Z,22.80
2018-09-27T13:10:26.964Z,22.70
2018-09-27T13:12:56.727Z,22.80
2018-09-27T13:15:26.915Z,22.70
2018-09-27T13:17:56.515Z,22.60
2018-09-27T13:20:26.650Z,22.60
2018-09-27T13:22:56.088Z,22.60
2018-09-27T13:25:25.958Z,22.60
2018-09-27T13:27:55.513Z,22.60
2018-09-27T13:30:25.263Z,22.50
2018-09-27T13:32:54.810Z,22.50
2018-09-27T13:35:24.366Z,22.40
2018-09-27T13:37:54.567Z,22.50
2018-09-27T13:40:25.055Z,22.40
2018-09-27T13:42:54.791Z,22.50
2018-09-27T13:45:24.886Z,22.60
2018-09-27T13:47:55.237Z,22.60
2018-09-27T13:50:25.195Z,22.70
2018-09-27T13:52:54.833Z,22.60
2018-09-27T13:55:25.172Z,22.50
2018-09-27T13:57:54.999Z,22.50
2018-09-27T14:00:26.304Z,22.50
2018-09-27T14:02:56.260Z,22.60
2018-09-27T14:05:25.666Z,22.60
2018-09-27T14:07:55.717Z,22.60
2018-09-27T14:10:25.456Z,22.60
2018-09-27T14:12:55.110Z,22.60
2018-09-27T14:15:25.270Z,22.40
2018-09-27T14:17:54.748Z,22.40
2018-09-27T14:20:24.510Z,22.40
2018-09-27T14:22:54.446Z,22.40
2018-09-27T14:25:24.126Z,22.40
2018-09-27T14:27:53.622Z,22.50
2018-09-27T14:30:23.781Z,22.60
2018-09-27T14:32:53.896Z,22.40
2018-09-27T14:35:23.595Z,22.40
2018-09-27T14:37:52.882Z,22.50
2018-09-27T14:40:23.247Z,22.60
2018-09-27T14:42:52.895Z,22.50
2018-09-27T14:45:22.708Z,22.40
2018-09-27T14:47:53.061Z,22.50
2018-09-27T14:50:22.227Z,22.60
2018-09-27T14:52:52.240Z,22.60
2018-09-27T14:55:22.320Z,22.70
2018-09-27T14:57:52.086Z,22.60
2018-09-27T15:00:22.137Z,22.50
2018-09-27T15:02:51.936Z,22.50
