createdAt,value
2018-06-23T00:00:05.834Z,0.00
2018-06-23T00:01:05.722Z,0.00
2018-06-23T00:02:05.746Z,0.00
2018-06-23T00:03:05.660Z,0.00
2018-06-23T00:04:05.657Z,0.00
2018-06-23T00:05:05.612Z,0.00
2018-06-23T00:06:05.672Z,0.00
2018-06-23T00:07:05.561Z,0.00
2018-06-23T00:08:05.591Z,0.00
2018-06-23T00:09:05.513Z,0.00
2018-06-23T00:10:05.598Z,0.00
2018-06-23T00:11:05.464Z,0.00
2018-06-23T00:12:05.523Z,0.00
2018-06-23T00:13:05.420Z,0.00
2018-06-23T00:14:05.419Z,0.00
2018-06-23T00:15:05.362Z,0.00
2018-06-23T00:16:05.436Z,0.00
2018-06-23T00:17:05.318Z,0.00
2018-06-23T00:18:05.347Z,0.00
2018-06-23T00:19:05.266Z,0.00
2018-06-23T00:20:05.256Z,0.00
2018-06-23T00:21:05.216Z,0.00
2018-06-23T00:22:05.273Z,0.00
2018-06-23T00:23:05.175Z,0.00
2018-06-23T00:24:05.184Z,0.00
2018-06-23T00:25:05.115Z,0.00
2018-06-23T00:26:05.194Z,0.00
2018-06-23T00:27:05.069Z,0.00
2018-06-23T00:28:05.110Z,0.00
2018-06-23T00:29:05.018Z,0.00
2018-06-23T00:30:05.021Z,0.00
2018-06-23T00:31:04.970Z,0.00
2018-06-23T00:32:05.037Z,0.00
2018-06-23T00:33:04.918Z,0.00
2018-06-23T00:34:04.948Z,0.00
2018-06-23T00:35:04.873Z,0.00
2018-06-23T00:36:04.860Z,0.00
2018-06-23T00:37:04.821Z,0.00
2018-06-23T00:38:04.877Z,0.00
2018-06-23T00:39:04.771Z,0.00
2018-06-23T00:40:04.786Z,0.00
2018-06-23T00:41:04.718Z,0.00
2018-06-23T00:42:04.808Z,0.00
2018-06-23T00:43:04.676Z,0.00
2018-06-23T00:44:04.710Z,0.00
2018-06-23T00:45:04.622Z,0.00
2018-06-23T00:46:04.623Z,0.00
2018-06-23T00:47:04.575Z,0.00
2018-06-23T00:48:04.641Z,0.00
2018-06-23T00:49:04.525Z,0.00
2018-06-23T00:50:04.549Z,0.00
2018-06-23T00:51:04.478Z,0.00
2018-06-23T00:52:04.565Z,0.00
2018-06-23T00:53:04.422Z,0.00
2018-06-23T00:54:04.474Z,0.00
2018-06-23T00:55:04.377Z,0.00
2018-06-23T00:56:04.394Z,0.00
2018-06-23T00:57:04.325Z,0.00
2018-06-23T00:58:04.404Z,0.00
2018-06-23T00:59:04.273Z,0.00
2018-06-23T01:00:04.313Z,0.00
2018-06-23T01:01:04.236Z,0.00
2018-06-23T01:02:04.228Z,0.00
2018-06-23T01:03:04.175Z,0.00
2018-06-23T01:04:04.239Z,0.00
2018-06-23T01:05:04.133Z,0.00
2018-06-23T01:06:04.149Z,0.00
2018-06-23T01:07:04.073Z,0.00
2018-06-23T01:08:04.167Z,0.00
2018-06-23T01:09:04.027Z,0.00
2018-06-23T01:10:04.075Z,0.00
2018-06-23T01:11:03.976Z,0.00
2018-06-23T01:12:03.990Z,0.00
2018-06-23T01:13:03.921Z,0.00
2018-06-23T01:14:04.005Z,0.00
2018-06-23T01:15:03.882Z,0.00
2018-06-23T01:16:03.916Z,0.00
2018-06-23T01:17:03.845Z,0.00
2018-06-23T01:18:03.826Z,0.00
2018-06-23T01:19:03.779Z,0.00
2018-06-23T01:20:03.845Z,0.00
2018-06-23T01:21:03.731Z,0.00
2018-06-23T01:22:03.753Z,0.00
2018-06-23T01:23:03.679Z,0.00
2018-06-23T01:24:03.767Z,0.00
2018-06-23T01:25:03.629Z,0.00
2018-06-23T01:26:03.678Z,0.00
2018-06-23T01:27:03.578Z,0.00
2018-06-23T01:28:03.590Z,0.00
2018-06-23T01:29:03.534Z,0.00
2018-06-23T01:30:03.604Z,0.00
2018-06-23T01:31:03.482Z,0.00
2018-06-23T01:32:03.516Z,0.00
2018-06-23T01:33:03.436Z,0.00
2018-06-23T01:34:03.428Z,0.00
2018-06-23T01:35:03.380Z,0.00
2018-06-23T01:36:03.440Z,0.00
2018-06-23T01:37:03.330Z,0.00
2018-06-23T01:38:03.351Z,0.00
2018-06-23T01:39:03.279Z,0.00
2018-06-23T01:40:03.366Z,0.00
2018-06-23T01:41:03.245Z,0.00
2018-06-23T01:42:03.281Z,0.00
2018-06-23T01:43:03.182Z,0.00
2018-06-23T01:44:03.199Z,0.00
2018-06-23T01:45:03.134Z,0.00
2018-06-23T01:46:03.213Z,0.00
2018-06-23T01:47:03.083Z,0.00
2018-06-23T01:48:03.126Z,0.00
2018-06-23T01:49:03.030Z,0.00
2018-06-23T01:50:03.036Z,0.00
2018-06-23T01:51:02.982Z,0.00
2018-06-23T01:52:03.049Z,0.00
2018-06-23T01:53:02.928Z,0.00
2018-06-23T01:54:02.989Z,0.00
2018-06-23T01:55:02.880Z,0.00
2018-06-23T01:56:02.974Z,0.00
2018-06-23T01:57:02.827Z,0.00
2018-06-23T01:58:02.886Z,0.00
2018-06-23T01:59:02.781Z,0.00
2018-06-23T02:00:02.797Z,0.00
2018-06-23T02:01:02.729Z,0.00
2018-06-23T02:02:02.810Z,0.00
2018-06-23T02:03:02.682Z,0.00
2018-06-23T02:04:02.722Z,0.00
2018-06-23T02:05:02.628Z,0.00
2018-06-23T02:06:02.633Z,0.00
2018-06-23T02:07:02.579Z,0.00
2018-06-23T02:08:02.650Z,0.00
2018-06-23T02:09:02.581Z,0.00
2018-06-23T02:10:02.560Z,0.00
2018-06-23T02:11:02.480Z,0.00
2018-06-23T02:12:02.573Z,0.00
2018-06-23T02:13:02.431Z,0.00
2018-06-23T02:14:02.484Z,0.00
2018-06-23T02:15:02.389Z,0.00
2018-06-23T02:16:02.397Z,0.00
2018-06-23T02:17:02.334Z,0.00
2018-06-23T02:18:02.411Z,0.00
2018-06-23T02:19:02.280Z,0.00
2018-06-23T02:20:02.323Z,0.00
2018-06-23T02:21:02.227Z,0.00
2018-06-23T02:22:02.232Z,0.00
2018-06-23T02:23:02.181Z,0.00
2018-06-23T02:24:02.247Z,0.00
2018-06-23T02:25:02.128Z,0.00
2018-06-23T02:26:02.159Z,0.00
2018-06-23T02:27:02.078Z,0.00
2018-06-23T02:28:02.066Z,0.00
2018-06-23T02:29:02.037Z,0.00
2018-06-23T02:30:02.086Z,0.00
2018-06-23T02:31:01.986Z,0.00
2018-06-23T02:32:02.008Z,0.00
2018-06-23T02:33:01.933Z,0.00
2018-06-23T02:34:02.008Z,0.00
2018-06-23T02:35:01.876Z,0.00
2018-06-23T02:36:01.921Z,0.00
2018-06-23T02:37:01.826Z,0.00
2018-06-23T02:38:01.834Z,0.00
2018-06-23T02:39:01.770Z,0.00
2018-06-23T02:40:01.868Z,0.00
2018-06-23T02:41:01.726Z,0.00
2018-06-23T02:42:01.784Z,0.00
2018-06-23T02:43:01.678Z,0.00
2018-06-23T02:44:01.668Z,0.00
2018-06-23T02:45:01.627Z,0.00
2018-06-23T02:46:01.688Z,0.00
2018-06-23T02:47:01.579Z,0.00
2018-06-23T02:48:01.595Z,0.00
2018-06-23T02:49:01.524Z,4.00
2018-06-23T02:50:01.612Z,4.00
2018-06-23T02:51:01.481Z,0.00
2018-06-23T02:52:01.521Z,0.00
2018-06-23T02:53:01.424Z,0.00
2018-06-23T02:54:01.439Z,4.00
2018-06-23T02:55:01.376Z,4.00
2018-06-23T02:56:01.448Z,0.00
2018-06-23T02:57:01.348Z,4.00
2018-06-23T02:58:01.358Z,4.00
2018-06-23T02:59:01.278Z,4.00
2018-06-23T03:00:01.271Z,4.00
2018-06-23T03:01:01.224Z,8.00
2018-06-23T03:02:01.283Z,8.00
2018-06-23T03:03:01.171Z,8.00
2018-06-23T03:04:01.192Z,8.00
2018-06-23T03:05:01.115Z,8.00
2018-06-23T03:06:01.108Z,8.00
2018-06-23T03:07:01.079Z,16.00
2018-06-23T03:08:01.138Z,16.00
2018-06-23T03:09:01.038Z,12.00
2018-06-23T03:10:01.037Z,16.00
2018-06-23T03:11:00.971Z,16.00
2018-06-23T03:12:01.060Z,20.00
2018-06-23T03:13:00.935Z,20.00
2018-06-23T03:14:00.966Z,24.00
2018-06-23T03:15:00.871Z,28.00
2018-06-23T03:16:00.877Z,28.00
2018-06-23T03:17:00.821Z,32.00
2018-06-23T03:18:00.890Z,36.00
2018-06-23T03:19:00.789Z,36.00
2018-06-23T03:20:00.801Z,40.00
2018-06-23T03:21:00.717Z,44.00
2018-06-23T03:22:00.709Z,44.00
2018-06-23T03:23:00.667Z,52.00
2018-06-23T03:24:00.736Z,52.00
2018-06-23T03:25:00.615Z,56.00
2018-06-23T03:26:00.628Z,60.00
2018-06-23T03:27:00.564Z,64.00
2018-06-23T03:28:00.649Z,68.00
2018-06-23T03:29:00.550Z,72.00
2018-06-23T03:30:00.563Z,76.00
2018-06-23T03:31:00.466Z,80.00
2018-06-23T03:32:00.472Z,84.00
2018-06-23T03:33:00.410Z,92.00
2018-06-23T03:34:00.491Z,96.00
2018-06-23T03:35:00.362Z,104.00
2018-06-23T03:36:00.396Z,108.00
2018-06-23T03:37:00.310Z,116.00
2018-06-23T03:38:00.308Z,120.00
2018-06-23T03:39:00.263Z,124.00
2018-06-23T03:40:00.323Z,132.00
2018-06-23T03:41:00.222Z,136.00
2018-06-23T03:42:00.237Z,140.00
2018-06-23T03:43:00.164Z,152.00
2018-06-23T03:44:00.149Z,156.00
2018-06-23T03:45:00.143Z,164.00
2018-06-23T03:46:00.160Z,168.00
2018-06-23T03:47:00.059Z,176.00
2018-06-23T03:48:00.076Z,184.00
2018-06-23T03:49:00.028Z,192.00
2018-06-23T03:50:00.119Z,200.00
2018-06-23T03:50:59.953Z,208.00
2018-06-23T03:52:00.000Z,216.00
2018-06-23T03:52:59.899Z,224.00
2018-06-23T03:53:59.912Z,232.00
2018-06-23T03:54:59.861Z,248.00
2018-06-23T03:55:59.923Z,256.00
2018-06-23T03:56:59.808Z,264.00
2018-06-23T03:57:59.832Z,272.00
2018-06-23T03:58:59.747Z,284.00
2018-06-23T03:59:59.851Z,288.00
2018-06-23T04:00:59.704Z,292.00
2018-06-23T04:01:59.757Z,296.00
2018-06-23T04:02:59.658Z,304.00
2018-06-23T04:03:59.675Z,308.00
2018-06-23T04:04:59.614Z,316.00
2018-06-23T04:05:59.589Z,328.00
2018-06-23T04:06:59.549Z,336.00
2018-06-23T04:07:59.601Z,352.00
2018-06-23T04:08:59.494Z,364.00
2018-06-23T04:09:59.514Z,372.00
2018-06-23T04:10:59.453Z,384.00
2018-06-23T04:11:59.527Z,396.00
2018-06-23T04:12:59.397Z,404.00
2018-06-23T04:13:59.436Z,412.00
2018-06-23T04:14:59.346Z,416.00
2018-06-23T04:15:59.352Z,428.00
2018-06-23T04:16:59.300Z,432.00
2018-06-23T04:17:59.358Z,436.00
2018-06-23T04:18:59.248Z,436.00
2018-06-23T04:19:59.277Z,436.00
2018-06-23T04:20:59.181Z,440.00
2018-06-23T04:21:59.189Z,436.00
2018-06-23T04:22:59.146Z,436.00
2018-06-23T04:23:59.204Z,432.00
2018-06-23T04:24:59.095Z,432.00
2018-06-23T04:25:59.117Z,432.00
2018-06-23T04:26:59.046Z,436.00
2018-06-23T04:27:59.124Z,444.00
2018-06-23T04:28:58.990Z,452.00
2018-06-23T04:29:59.042Z,452.00
2018-06-23T04:30:58.943Z,456.00
2018-06-23T04:31:58.944Z,464.00
2018-06-23T04:32:58.895Z,476.00
2018-06-23T04:33:58.966Z,492.00
2018-06-23T04:34:58.849Z,500.00
2018-06-23T04:35:58.879Z,504.00
2018-06-23T04:36:58.781Z,492.00
2018-06-23T04:37:58.792Z,472.00
2018-06-23T04:38:58.735Z,468.00
2018-06-23T04:39:58.804Z,464.00
2018-06-23T04:40:58.684Z,456.00
2018-06-23T04:41:58.720Z,460.00
2018-06-23T04:42:58.635Z,456.00
2018-06-23T04:43:58.628Z,452.00
2018-06-23T04:44:58.580Z,464.00
2018-06-23T04:45:59.666Z,480.00
2018-06-23T04:46:58.531Z,492.00
2018-06-23T04:47:58.542Z,496.00
2018-06-23T04:48:58.490Z,496.00
2018-06-23T04:49:58.562Z,512.00
2018-06-23T04:50:58.429Z,504.00
2018-06-23T04:51:58.472Z,496.00
2018-06-23T04:52:58.373Z,484.00
2018-06-23T04:53:58.391Z,488.00
2018-06-23T04:54:58.330Z,500.00
2018-06-23T04:55:58.397Z,508.00
2018-06-23T04:56:58.287Z,516.00
2018-06-23T04:57:58.330Z,528.00
2018-06-23T04:58:58.236Z,540.00
2018-06-23T04:59:58.220Z,552.00
2018-06-23T05:00:58.178Z,548.00
2018-06-23T05:01:58.235Z,556.00
2018-06-23T05:02:58.125Z,568.00
2018-06-23T05:03:58.149Z,564.00
2018-06-23T05:04:58.089Z,560.00
2018-06-23T05:05:58.071Z,548.00
2018-06-23T05:06:58.022Z,564.00
2018-06-23T05:07:58.086Z,588.00
2018-06-23T05:08:57.963Z,616.00
2018-06-23T05:09:57.997Z,616.00
2018-06-23T05:10:57.938Z,620.00
2018-06-23T05:11:58.001Z,608.00
2018-06-23T05:12:57.885Z,560.00
2018-06-23T05:13:57.918Z,524.00
2018-06-23T05:14:57.834Z,484.00
2018-06-23T05:15:57.822Z,460.00
2018-06-23T05:16:57.776Z,452.00
2018-06-23T05:17:57.834Z,424.00
2018-06-23T05:18:57.723Z,388.00
2018-06-23T05:19:57.758Z,352.00
2018-06-23T05:20:57.683Z,324.00
2018-06-23T05:21:57.673Z,316.00
2018-06-23T05:22:57.617Z,312.00
2018-06-23T05:23:57.670Z,312.00
2018-06-23T05:24:57.566Z,312.00
2018-06-23T05:25:57.606Z,308.00
2018-06-23T05:26:57.529Z,308.00
2018-06-23T05:27:57.599Z,316.00
2018-06-23T05:28:57.471Z,316.00
2018-06-23T05:29:57.518Z,312.00
2018-06-23T05:30:57.421Z,312.00
2018-06-23T05:31:57.430Z,316.00
2018-06-23T05:32:57.369Z,320.00
2018-06-23T05:33:57.446Z,324.00
2018-06-23T05:34:57.321Z,324.00
2018-06-23T05:35:57.365Z,312.00
2018-06-23T05:36:57.272Z,312.00
2018-06-23T05:37:57.270Z,316.00
2018-06-23T05:38:57.222Z,312.00
2018-06-23T05:39:57.282Z,304.00
2018-06-23T05:40:57.170Z,304.00
2018-06-23T05:41:57.194Z,304.00
2018-06-23T05:42:57.131Z,316.00
2018-06-23T05:43:57.208Z,324.00
2018-06-23T05:44:57.071Z,332.00
2018-06-23T05:45:57.120Z,352.00
2018-06-23T05:46:57.023Z,360.00
2018-06-23T05:47:57.031Z,368.00
2018-06-23T05:48:56.967Z,368.00
2018-06-23T05:49:57.046Z,368.00
2018-06-23T05:50:56.923Z,364.00
2018-06-23T05:51:56.965Z,352.00
2018-06-23T05:52:56.872Z,340.00
2018-06-23T05:53:56.867Z,336.00
2018-06-23T05:54:56.819Z,340.00
2018-06-23T05:55:56.883Z,352.00
2018-06-23T05:56:56.771Z,356.00
2018-06-23T05:57:56.798Z,364.00
2018-06-23T05:58:56.723Z,368.00
2018-06-23T05:59:56.817Z,396.00
2018-06-23T06:00:56.668Z,440.00
2018-06-23T06:01:56.729Z,488.00
2018-06-23T06:02:56.621Z,532.00
2018-06-23T06:03:56.630Z,564.00
2018-06-23T06:04:56.674Z,576.00
2018-06-23T06:05:56.650Z,568.00
2018-06-23T06:06:56.522Z,552.00
2018-06-23T06:07:56.564Z,540.00
2018-06-23T06:08:56.474Z,520.00
2018-06-23T06:09:56.472Z,492.00
2018-06-23T06:10:56.432Z,464.00
2018-06-23T06:11:56.485Z,440.00
2018-06-23T06:12:56.427Z,436.00
2018-06-23T06:13:56.406Z,428.00
2018-06-23T06:14:56.328Z,440.00
2018-06-23T06:15:56.435Z,472.00
2018-06-23T06:16:56.274Z,504.00
2018-06-23T06:17:56.322Z,532.00
2018-06-23T06:18:56.227Z,536.00
2018-06-23T06:19:56.241Z,520.00
2018-06-23T06:20:56.181Z,516.00
2018-06-23T06:21:56.251Z,524.00
2018-06-23T06:22:56.130Z,528.00
2018-06-23T06:23:56.165Z,524.00
2018-06-23T06:24:56.081Z,516.00
2018-06-23T06:25:56.074Z,516.00
2018-06-23T06:26:56.027Z,500.00
2018-06-23T06:27:56.093Z,484.00
2018-06-23T06:28:55.983Z,488.00
2018-06-23T06:29:56.004Z,516.00
2018-06-23T06:30:55.932Z,588.00
2018-06-23T06:31:56.016Z,684.00
2018-06-23T06:32:55.882Z,748.00
2018-06-23T06:33:55.936Z,784.00
2018-06-23T06:34:55.863Z,812.00
2018-06-23T06:35:55.839Z,820.00
2018-06-23T06:36:55.788Z,820.00
2018-06-23T06:37:55.853Z,800.00
2018-06-23T06:38:55.779Z,788.00
2018-06-23T06:39:55.762Z,748.00
2018-06-23T06:40:55.690Z,724.00
2018-06-23T06:41:55.783Z,732.00
2018-06-23T06:42:55.639Z,760.00
2018-06-23T06:43:55.689Z,796.00
2018-06-23T06:44:55.596Z,820.00
2018-06-23T06:45:55.603Z,788.00
2018-06-23T06:46:55.542Z,724.00
2018-06-23T06:47:55.615Z,716.00
2018-06-23T06:48:55.492Z,748.00
2018-06-23T06:49:55.524Z,824.00
2018-06-23T06:50:55.507Z,928.00
2018-06-23T06:51:55.437Z,1052.00
2018-06-23T06:52:55.391Z,1100.00
2018-06-23T06:53:55.450Z,1128.00
2018-06-23T06:54:55.348Z,1212.00
2018-06-23T06:55:55.364Z,1364.00
2018-06-23T06:56:55.296Z,1408.00
2018-06-23T06:57:55.381Z,1408.00
2018-06-23T06:58:55.249Z,1404.00
2018-06-23T06:59:55.286Z,1388.00
2018-06-23T07:00:55.200Z,1328.00
2018-06-23T07:01:55.200Z,1332.00
2018-06-23T07:02:55.149Z,1460.00
2018-06-23T07:03:55.215Z,1656.00
2018-06-23T07:04:55.102Z,1684.00
2018-06-23T07:05:55.127Z,1600.00
2018-06-23T07:06:55.055Z,1564.00
2018-06-23T07:07:56.066Z,1612.00
2018-06-23T07:08:55.048Z,1700.00
2018-06-23T07:09:55.050Z,1812.00
2018-06-23T07:10:54.961Z,1908.00
2018-06-23T07:11:54.960Z,2080.00
2018-06-23T07:12:54.909Z,2240.00
2018-06-23T07:13:54.979Z,2384.00
2018-06-23T07:14:54.860Z,2440.00
2018-06-23T07:15:54.886Z,2372.00
2018-06-23T07:16:54.814Z,2304.00
2018-06-23T07:17:54.901Z,2272.00
2018-06-23T07:18:54.782Z,2272.00
2018-06-23T07:19:54.817Z,2236.00
2018-06-23T07:20:54.715Z,2132.00
2018-06-23T07:21:54.724Z,2072.00
2018-06-23T07:22:54.671Z,2100.00
2018-06-23T07:23:54.825Z,2132.00
2018-06-23T07:24:54.621Z,2168.00
2018-06-23T07:25:54.654Z,2104.00
2018-06-23T07:26:54.593Z,2084.00
2018-06-23T07:27:54.667Z,1988.00
2018-06-23T07:28:54.543Z,1880.00
2018-06-23T07:29:54.577Z,1856.00
2018-06-23T07:30:54.540Z,1968.00
2018-06-23T07:31:54.493Z,2060.00
2018-06-23T07:32:54.452Z,2108.00
2018-06-23T07:33:54.503Z,2136.00
2018-06-23T07:34:54.521Z,2144.00
2018-06-23T07:35:54.414Z,2148.00
2018-06-23T07:36:54.339Z,2108.00
2018-06-23T07:37:54.428Z,2052.00
2018-06-23T07:38:54.291Z,2056.00
2018-06-23T07:39:54.339Z,2080.00
2018-06-23T07:40:54.249Z,2100.00
2018-06-23T07:41:54.256Z,2160.00
2018-06-23T07:42:54.205Z,2200.00
2018-06-23T07:43:54.266Z,2212.00
2018-06-23T07:44:54.154Z,2228.00
2018-06-23T07:45:54.179Z,2244.00
2018-06-23T07:46:54.107Z,2204.00
2018-06-23T07:47:54.191Z,2100.00
2018-06-23T07:48:54.063Z,2008.00
2018-06-23T07:49:54.103Z,1892.00
2018-06-23T07:50:54.015Z,1872.00
2018-06-23T07:51:54.016Z,1896.00
2018-06-23T07:52:53.971Z,1960.00
2018-06-23T07:53:54.031Z,1972.00
2018-06-23T07:54:53.925Z,1988.00
2018-06-23T07:55:53.945Z,2060.00
2018-06-23T07:56:53.879Z,2152.00
2018-06-23T07:57:53.955Z,2244.00
2018-06-23T07:58:53.832Z,2296.00
2018-06-23T07:59:53.870Z,2364.00
2018-06-23T08:00:53.789Z,2424.00
2018-06-23T08:01:53.880Z,2444.00
2018-06-23T08:02:53.747Z,2432.00
2018-06-23T08:03:53.722Z,2408.00
2018-06-23T08:04:53.696Z,2324.00
2018-06-23T08:05:53.704Z,2240.00
2018-06-23T08:06:53.652Z,2164.00
2018-06-23T08:07:53.718Z,2108.00
2018-06-23T08:08:53.608Z,2068.00
2018-06-23T08:09:53.632Z,2068.00
2018-06-23T08:10:53.564Z,2008.00
2018-06-23T08:11:53.645Z,1972.00
2018-06-23T08:12:53.519Z,1968.00
2018-06-23T08:13:53.557Z,1892.00
2018-06-23T08:14:53.471Z,1748.00
2018-06-23T08:15:53.468Z,1592.00
2018-06-23T08:16:53.432Z,1408.00
2018-06-23T08:17:53.481Z,1256.00
2018-06-23T08:18:53.385Z,1148.00
2018-06-23T08:19:53.393Z,1060.00
2018-06-23T08:20:53.341Z,980.00
2018-06-23T08:21:53.407Z,944.00
2018-06-23T08:22:53.294Z,944.00
2018-06-23T08:23:53.321Z,952.00
2018-06-23T08:24:53.253Z,972.00
2018-06-23T08:25:53.344Z,1036.00
2018-06-23T08:26:53.203Z,1112.00
2018-06-23T08:27:53.246Z,1184.00
2018-06-23T08:28:53.158Z,1296.00
2018-06-23T08:29:53.156Z,1436.00
2018-06-23T08:30:53.117Z,1608.00
2018-06-23T08:31:53.178Z,1780.00
2018-06-23T08:32:53.072Z,1856.00
2018-06-23T08:33:53.093Z,1800.00
2018-06-23T08:34:53.027Z,1764.00
2018-06-23T08:35:53.102Z,1628.00
2018-06-23T08:36:52.983Z,1512.00
2018-06-23T08:37:53.072Z,1472.00
2018-06-23T08:38:52.939Z,1316.00
2018-06-23T08:39:53.026Z,1364.00
2018-06-23T08:40:52.889Z,1428.00
2018-06-23T08:41:52.872Z,1656.00
2018-06-23T08:42:52.843Z,1564.00
2018-06-23T08:43:52.843Z,1620.00
2018-06-23T08:44:52.801Z,1864.00
2018-06-23T08:45:52.860Z,2128.00
2018-06-23T08:46:52.760Z,2560.00
2018-06-23T08:47:52.781Z,2816.00
2018-06-23T08:48:52.712Z,2812.00
2018-06-23T08:49:52.785Z,2892.00
2018-06-23T08:50:52.668Z,2924.00
2018-06-23T08:51:52.700Z,2860.00
2018-06-23T08:52:52.626Z,2872.00
2018-06-23T08:53:52.714Z,2892.00
2018-06-23T08:54:52.601Z,2780.00
2018-06-23T08:55:52.626Z,2480.00
2018-06-23T08:56:52.551Z,2176.00
2018-06-23T08:57:52.540Z,2008.00
2018-06-23T08:58:52.497Z,1892.00
2018-06-23T08:59:52.554Z,1736.00
2018-06-23T09:00:52.467Z,1592.00
2018-06-23T09:01:52.543Z,1512.00
2018-06-23T09:02:52.487Z,1536.00
2018-06-23T09:03:52.479Z,1616.00
2018-06-23T09:04:52.373Z,1712.00
2018-06-23T09:05:52.389Z,1772.00
2018-06-23T09:06:52.317Z,1912.00
2018-06-23T09:07:52.401Z,1996.00
2018-06-23T09:08:52.279Z,1984.00
2018-06-23T09:09:52.312Z,1940.00
2018-06-23T09:10:52.237Z,1840.00
2018-06-23T09:11:52.225Z,1736.00
2018-06-23T09:12:52.180Z,1624.00
2018-06-23T09:13:52.257Z,1500.00
2018-06-23T09:14:52.164Z,1456.00
2018-06-23T09:15:52.152Z,1348.00
2018-06-23T09:16:52.129Z,1296.00
2018-06-23T09:17:52.164Z,1232.00
2018-06-23T09:18:52.057Z,1196.00
2018-06-23T09:19:52.072Z,1172.00
2018-06-23T09:20:52.014Z,1200.00
2018-06-23T09:21:52.092Z,1240.00
2018-06-23T09:22:51.972Z,1248.00
2018-06-23T09:23:52.010Z,1240.00
2018-06-23T09:24:51.924Z,1268.00
2018-06-23T09:25:52.075Z,1308.00
2018-06-23T09:26:51.885Z,1348.00
2018-06-23T09:27:51.927Z,1344.00
2018-06-23T09:28:51.840Z,1268.00
2018-06-23T09:29:51.841Z,1188.00
2018-06-23T09:30:51.794Z,1176.00
2018-06-23T09:31:51.853Z,1172.00
2018-06-23T09:32:51.751Z,1212.00
2018-06-23T09:33:51.770Z,1200.00
2018-06-23T09:34:51.705Z,1188.00
2018-06-23T09:35:51.791Z,1200.00
2018-06-23T09:36:51.666Z,1204.00
2018-06-23T09:37:51.691Z,1304.00
2018-06-23T09:38:51.623Z,1548.00
2018-06-23T09:39:51.705Z,1776.00
2018-06-23T09:40:51.582Z,1888.00
2018-06-23T09:41:51.619Z,1968.00
2018-06-23T09:42:51.535Z,2052.00
2018-06-23T09:43:51.528Z,2172.00
2018-06-23T09:44:51.493Z,2276.00
2018-06-23T09:45:51.554Z,2348.00
2018-06-23T09:46:51.450Z,2332.00
2018-06-23T09:47:51.456Z,2252.00
2018-06-23T09:48:51.409Z,2096.00
2018-06-23T09:49:51.492Z,1964.00
2018-06-23T09:50:51.364Z,1880.00
2018-06-23T09:51:51.381Z,1844.00
2018-06-23T09:52:51.321Z,1800.00
2018-06-23T09:53:51.396Z,1696.00
2018-06-23T09:54:51.277Z,1596.00
2018-06-23T09:55:51.318Z,1504.00
2018-06-23T09:56:51.235Z,1388.00
2018-06-23T09:57:51.321Z,1260.00
2018-06-23T09:58:51.195Z,1168.00
2018-06-23T09:59:51.232Z,1084.00
2018-06-23T10:00:51.147Z,996.00
2018-06-23T10:01:51.144Z,916.00
2018-06-23T10:02:51.111Z,836.00
2018-06-23T10:03:51.158Z,752.00
2018-06-23T10:04:51.066Z,704.00
2018-06-23T10:05:51.072Z,656.00
2018-06-23T10:06:51.024Z,628.00
2018-06-23T10:07:51.089Z,596.00
2018-06-23T10:08:50.983Z,572.00
2018-06-23T10:09:50.998Z,552.00
2018-06-23T10:10:50.939Z,544.00
2018-06-23T10:11:51.016Z,528.00
2018-06-23T10:12:50.893Z,512.00
2018-06-23T10:13:50.927Z,492.00
2018-06-23T10:14:50.849Z,476.00
2018-06-23T10:15:50.943Z,460.00
2018-06-23T10:16:50.814Z,452.00
2018-06-23T10:17:50.854Z,444.00
2018-06-23T10:18:50.763Z,436.00
2018-06-23T10:19:50.765Z,432.00
2018-06-23T10:20:50.720Z,428.00
2018-06-23T10:21:50.783Z,432.00
2018-06-23T10:22:50.681Z,448.00
2018-06-23T10:23:50.690Z,468.00
2018-06-23T10:24:50.633Z,488.00
2018-06-23T10:25:50.702Z,512.00
2018-06-23T10:26:50.590Z,536.00
2018-06-23T10:27:50.613Z,556.00
2018-06-23T10:28:50.553Z,588.00
2018-06-23T10:29:50.525Z,616.00
2018-06-23T10:30:50.508Z,652.00
2018-06-23T10:31:50.539Z,688.00
2018-06-23T10:32:50.459Z,708.00
2018-06-23T10:33:50.552Z,724.00
2018-06-23T10:34:50.421Z,744.00
2018-06-23T10:35:50.465Z,756.00
2018-06-23T10:36:50.375Z,780.00
2018-06-23T10:37:50.377Z,836.00
2018-06-23T10:38:50.336Z,904.00
2018-06-23T10:39:50.389Z,940.00
2018-06-23T10:40:50.287Z,976.00
2018-06-23T10:41:50.300Z,1056.00
2018-06-23T10:42:50.245Z,1156.00
2018-06-23T10:43:50.313Z,1244.00
2018-06-23T10:44:50.202Z,1332.00
2018-06-23T10:45:50.226Z,1372.00
2018-06-23T10:46:50.157Z,1284.00
2018-06-23T10:47:50.240Z,1132.00
2018-06-23T10:48:50.112Z,992.00
2018-06-23T10:49:50.150Z,896.00
2018-06-23T10:50:50.071Z,852.00
2018-06-23T10:51:50.065Z,856.00
2018-06-23T10:52:50.024Z,856.00
2018-06-23T10:53:50.077Z,808.00
2018-06-23T10:54:49.987Z,736.00
2018-06-23T10:55:49.990Z,676.00
2018-06-23T10:56:49.947Z,644.00
2018-06-23T10:57:50.026Z,644.00
2018-06-23T10:58:49.896Z,664.00
2018-06-23T10:59:49.915Z,720.00
2018-06-23T11:00:49.856Z,804.00
2018-06-23T11:01:49.929Z,904.00
2018-06-23T11:02:49.814Z,996.00
2018-06-23T11:03:49.847Z,1072.00
2018-06-23T11:04:49.823Z,1132.00
2018-06-23T11:05:49.853Z,1156.00
2018-06-23T11:06:49.726Z,1188.00
2018-06-23T11:07:49.773Z,1204.00
2018-06-23T11:08:49.703Z,1200.00
2018-06-23T11:09:49.676Z,1148.00
2018-06-23T11:10:49.639Z,1052.00
2018-06-23T11:11:49.693Z,936.00
2018-06-23T11:12:49.598Z,820.00
2018-06-23T11:13:49.606Z,744.00
2018-06-23T11:14:49.557Z,676.00
2018-06-23T11:15:49.617Z,624.00
2018-06-23T11:16:49.506Z,600.00
2018-06-23T11:17:49.545Z,592.00
2018-06-23T11:18:49.465Z,584.00
2018-06-23T11:19:49.548Z,568.00
2018-06-23T11:20:49.424Z,556.00
2018-06-23T11:21:49.459Z,560.00
2018-06-23T11:22:49.377Z,564.00
2018-06-23T11:23:49.469Z,560.00
2018-06-23T11:24:49.335Z,564.00
2018-06-23T11:25:49.398Z,580.00
2018-06-23T11:26:49.287Z,640.00
2018-06-23T11:27:49.293Z,700.00
2018-06-23T11:28:49.246Z,756.00
2018-06-23T11:29:49.310Z,804.00
2018-06-23T11:30:49.207Z,808.00
2018-06-23T11:31:49.218Z,776.00
2018-06-23T11:32:49.159Z,760.00
2018-06-23T11:33:49.233Z,784.00
2018-06-23T11:34:49.124Z,824.00
2018-06-23T11:35:49.144Z,804.00
2018-06-23T11:36:49.075Z,808.00
2018-06-23T11:37:49.158Z,860.00
2018-06-23T11:38:49.033Z,928.00
2018-06-23T11:39:49.065Z,1012.00
2018-06-23T11:40:48.984Z,1092.00
2018-06-23T11:41:49.014Z,1188.00
2018-06-23T11:42:48.950Z,1260.00
2018-06-23T11:43:48.997Z,1320.00
2018-06-23T11:44:48.898Z,1352.00
2018-06-23T11:45:48.907Z,1360.00
2018-06-23T11:46:48.856Z,1368.00
2018-06-23T11:47:48.920Z,1388.00
2018-06-23T11:48:48.817Z,1420.00
2018-06-23T11:49:48.833Z,1468.00
2018-06-23T11:50:48.770Z,1496.00
2018-06-23T11:51:48.847Z,1464.00
2018-06-23T11:52:48.723Z,1420.00
2018-06-23T11:53:48.760Z,1412.00
2018-06-23T11:54:48.683Z,1404.00
2018-06-23T11:55:48.672Z,1384.00
2018-06-23T11:56:48.641Z,1336.00
2018-06-23T11:57:48.685Z,1288.00
2018-06-23T11:58:48.594Z,1268.00
2018-06-23T11:59:48.597Z,1312.00
2018-06-23T12:00:48.551Z,1416.00
2018-06-23T12:01:48.655Z,1520.00
2018-06-23T12:02:48.510Z,1592.00
2018-06-23T12:03:48.530Z,1568.00
2018-06-23T12:04:48.466Z,1484.00
2018-06-23T12:05:48.542Z,1384.00
2018-06-23T12:06:48.421Z,1316.00
2018-06-23T12:07:48.454Z,1240.00
2018-06-23T12:08:48.386Z,1184.00
2018-06-23T12:09:48.467Z,1124.00
2018-06-23T12:10:48.331Z,1036.00
2018-06-23T12:11:48.372Z,948.00
2018-06-23T12:12:48.289Z,896.00
2018-06-23T12:13:48.288Z,876.00
2018-06-23T12:14:48.241Z,856.00
2018-06-23T12:15:48.302Z,836.00
2018-06-23T12:16:48.201Z,816.00
2018-06-23T12:17:48.213Z,836.00
2018-06-23T12:18:48.159Z,832.00
2018-06-23T12:19:48.229Z,860.00
2018-06-23T12:20:48.112Z,884.00
2018-06-23T12:21:48.137Z,908.00
2018-06-23T12:22:48.070Z,992.00
2018-06-23T12:23:49.079Z,1160.00
2018-06-23T12:24:48.027Z,1388.00
2018-06-23T12:25:48.062Z,1576.00
2018-06-23T12:26:47.982Z,1704.00
2018-06-23T12:27:47.976Z,1804.00
2018-06-23T12:28:47.942Z,1912.00
2018-06-23T12:29:47.988Z,2028.00
2018-06-23T12:30:47.907Z,2120.00
2018-06-23T12:31:47.902Z,2216.00
2018-06-23T12:32:47.851Z,2312.00