createdAt,value
2022-10-16T00:00:56.348Z,1005.68
2022-10-16T00:01:56.403Z,1005.68
2022-10-16T00:02:56.345Z,1005.71
2022-10-16T00:03:56.323Z,1005.73
2022-10-16T00:04:56.308Z,1005.74
2022-10-16T00:05:56.289Z,1005.77
2022-10-16T00:06:56.290Z,1005.77
2022-10-16T00:07:56.284Z,1005.78
2022-10-16T00:08:56.257Z,1005.78
2022-10-16T00:09:56.255Z,1005.77
2022-10-16T00:10:56.249Z,1005.79
2022-10-16T00:11:56.225Z,1005.82
2022-10-16T00:12:56.227Z,1005.84
2022-10-16T00:13:56.212Z,1005.84
2022-10-16T00:14:56.205Z,1005.84
2022-10-16T00:15:56.225Z,1005.86
2022-10-16T00:16:56.181Z,1005.87
2022-10-16T00:17:56.167Z,1005.87
2022-10-16T00:18:56.154Z,1005.89
2022-10-16T00:19:56.142Z,1005.86
2022-10-16T00:21:56.254Z,1005.87
2022-10-16T00:22:56.112Z,1005.83
2022-10-16T00:23:56.108Z,1005.85
2022-10-16T00:24:56.087Z,1005.87
2022-10-16T00:25:56.079Z,1005.87
2022-10-16T00:26:56.062Z,1005.92
2022-10-16T00:27:56.072Z,1006.02
2022-10-16T00:28:56.094Z,1005.98
2022-10-16T00:29:56.083Z,1006.01
2022-10-16T00:30:56.035Z,1005.97
2022-10-16T00:31:56.040Z,1006.02
2022-10-16T00:32:56.009Z,1006.04
2022-10-16T00:33:56.007Z,1006.04
2022-10-16T00:34:55.993Z,1006.04
2022-10-16T00:35:55.972Z,1006.06
2022-10-16T00:36:55.978Z,1006.07
2022-10-16T00:37:55.958Z,1006.09
2022-10-16T00:38:56.077Z,1006.05
2022-10-16T00:39:55.927Z,1006.09
2022-10-16T00:40:55.930Z,1006.07
2022-10-16T00:41:55.911Z,1006.05
2022-10-16T00:42:55.894Z,1006.07
2022-10-16T00:43:55.881Z,1006.04
2022-10-16T00:44:55.881Z,1006.04
2022-10-16T00:45:55.884Z,1006.04
2022-10-16T00:46:55.855Z,1006.02
2022-10-16T00:47:55.885Z,1006.01
2022-10-16T00:48:55.862Z,1005.98
2022-10-16T00:49:55.827Z,1006.00
2022-10-16T00:50:55.810Z,1006.06
2022-10-16T00:51:55.824Z,1006.08
2022-10-16T00:52:55.788Z,1006.09
2022-10-16T00:53:55.793Z,1006.09
2022-10-16T00:54:55.774Z,1006.07
2022-10-16T00:55:55.765Z,1006.12
2022-10-16T00:56:55.769Z,1006.10
2022-10-16T00:57:55.738Z,1006.15
2022-10-16T00:58:55.733Z,1006.16
2022-10-16T00:59:55.721Z,1006.14
2022-10-16T01:00:55.748Z,1006.19
2022-10-16T01:01:55.711Z,1006.19
2022-10-16T01:02:55.686Z,1006.21
2022-10-16T01:03:55.691Z,1006.22
2022-10-16T01:04:55.697Z,1006.21
2022-10-16T01:05:55.658Z,1006.17
2022-10-16T01:06:55.644Z,1006.18
2022-10-16T01:07:55.641Z,1006.13
2022-10-16T01:08:55.627Z,1006.17
2022-10-16T01:09:55.614Z,1006.15
2022-10-16T01:10:55.612Z,1006.16
2022-10-16T01:11:55.586Z,1006.12
2022-10-16T01:12:55.577Z,1006.19
2022-10-16T01:13:55.589Z,1006.15
2022-10-16T01:14:55.559Z,1006.10
2022-10-16T01:15:55.541Z,1006.12
2022-10-16T01:16:55.552Z,1006.15
2022-10-16T01:17:55.529Z,1006.17
2022-10-16T01:18:55.513Z,1006.16
2022-10-16T01:19:55.517Z,1006.17
2022-10-16T01:20:55.508Z,1006.21
2022-10-16T01:21:55.484Z,1006.20
2022-10-16T01:22:55.497Z,1006.24
2022-10-16T01:23:55.492Z,1006.19
2022-10-16T01:24:55.446Z,1006.20
2022-10-16T01:25:55.443Z,1006.25
2022-10-16T01:26:55.432Z,1006.26
2022-10-16T01:27:55.422Z,1006.28
2022-10-16T01:28:55.521Z,1006.29
2022-10-16T01:29:55.404Z,1006.32
2022-10-16T01:30:55.390Z,1006.30
2022-10-16T01:31:55.375Z,1006.29
2022-10-16T01:32:55.383Z,1006.30
2022-10-16T01:33:55.360Z,1006.30
2022-10-16T01:34:55.340Z,1006.34
2022-10-16T01:35:55.347Z,1006.32
2022-10-16T01:36:55.513Z,1006.33
2022-10-16T01:37:55.329Z,1006.34
2022-10-16T01:38:55.311Z,1006.34
2022-10-16T01:39:56.820Z,1006.37
2022-10-16T01:40:55.337Z,1006.38
2022-10-16T01:41:55.517Z,1006.39
2022-10-16T01:42:55.402Z,1006.40
2022-10-16T01:43:55.799Z,1006.44
2022-10-16T01:44:55.319Z,1006.39
2022-10-16T01:45:57.294Z,1006.43
2022-10-16T01:46:55.448Z,1006.40
2022-10-16T01:47:55.208Z,1006.40
2022-10-16T01:48:55.675Z,1006.38
2022-10-16T01:49:55.335Z,1006.39
2022-10-16T01:50:55.217Z,1006.37
2022-10-16T01:51:55.270Z,1006.37
2022-10-16T01:52:55.223Z,1006.36
2022-10-16T01:53:55.151Z,1006.37
2022-10-16T01:54:55.216Z,1006.39
2022-10-16T01:55:55.149Z,1006.41
2022-10-16T01:56:55.330Z,1006.43
2022-10-16T01:57:55.733Z,1006.44
2022-10-16T01:58:55.170Z,1006.49
2022-10-16T01:59:55.154Z,1006.53
2022-10-16T02:00:55.243Z,1006.57
2022-10-16T02:01:55.123Z,1006.55
2022-10-16T02:02:55.074Z,1006.58
2022-10-16T02:03:55.327Z,1006.53
2022-10-16T02:04:55.312Z,1006.57
2022-10-16T02:05:55.034Z,1006.54
2022-10-16T02:06:55.103Z,1006.51
2022-10-16T02:07:55.015Z,1006.53
2022-10-16T02:08:55.004Z,1006.57
2022-10-16T02:09:55.136Z,1006.53
2022-10-16T02:10:55.052Z,1006.59
2022-10-16T02:11:54.999Z,1006.61
2022-10-16T02:12:55.325Z,1006.68
2022-10-16T02:13:54.961Z,1006.69
2022-10-16T02:14:55.266Z,1006.67
2022-10-16T02:15:54.928Z,1006.72
2022-10-16T02:16:54.901Z,1006.74
2022-10-16T02:17:54.888Z,1006.71
2022-10-16T02:18:54.975Z,1006.71
2022-10-16T02:19:54.960Z,1006.79
2022-10-16T02:20:54.869Z,1006.84
2022-10-16T02:21:54.902Z,1006.86
2022-10-16T02:22:54.968Z,1006.87
2022-10-16T02:23:55.071Z,1006.90
2022-10-16T02:24:55.050Z,1006.88
2022-10-16T02:25:54.817Z,1006.91
2022-10-16T02:26:54.812Z,1006.88
2022-10-16T02:27:54.824Z,1006.82
2022-10-16T02:28:54.971Z,1006.76
2022-10-16T02:29:54.897Z,1006.79
2022-10-16T02:30:55.187Z,1006.84
2022-10-16T02:31:54.767Z,1006.81
2022-10-16T02:32:54.746Z,1006.75
2022-10-16T02:33:54.772Z,1006.79
2022-10-16T02:34:54.849Z,1006.74
2022-10-16T02:35:54.821Z,1006.74
2022-10-16T02:36:54.695Z,1006.78
2022-10-16T02:37:54.686Z,1006.79
2022-10-16T02:38:54.680Z,1006.85
2022-10-16T02:39:54.676Z,1006.81
2022-10-16T02:40:54.643Z,1006.87
2022-10-16T02:41:54.660Z,1006.84
2022-10-16T02:42:54.622Z,1006.88
2022-10-16T02:43:54.614Z,1006.85
2022-10-16T02:44:54.601Z,1006.84
2022-10-16T02:45:54.596Z,1006.79
2022-10-16T02:46:54.605Z,1006.84
2022-10-16T02:47:54.575Z,1006.81
2022-10-16T02:48:54.666Z,1006.86
2022-10-16T02:49:54.561Z,1006.84
2022-10-16T02:50:54.531Z,1006.86
2022-10-16T02:51:54.647Z,1006.85
2022-10-16T02:52:54.844Z,1006.81
2022-10-16T02:53:54.514Z,1006.84
2022-10-16T02:54:54.521Z,1006.82
2022-10-16T02:55:54.509Z,1006.86
2022-10-16T02:56:54.473Z,1006.93
2022-10-16T02:57:54.601Z,1006.90
2022-10-16T02:58:54.468Z,1006.90
2022-10-16T02:59:54.440Z,1006.88
2022-10-16T03:00:54.472Z,1006.86
2022-10-16T03:01:54.428Z,1006.83
2022-10-16T03:02:54.417Z,1006.88
2022-10-16T03:03:54.389Z,1006.86
2022-10-16T03:04:54.401Z,1006.83
2022-10-16T03:05:54.377Z,1006.82
2022-10-16T03:06:54.373Z,1006.84
2022-10-16T03:07:54.355Z,1006.85
2022-10-16T03:08:54.344Z,1006.92
2022-10-16T03:09:54.346Z,1006.95
2022-10-16T03:10:54.325Z,1006.96
2022-10-16T03:11:54.322Z,1006.98
2022-10-16T03:12:54.309Z,1007.00
2022-10-16T03:13:54.308Z,1007.01
2022-10-16T03:14:54.275Z,1007.00
2022-10-16T03:15:54.258Z,1007.03
2022-10-16T03:16:54.275Z,1007.05
2022-10-16T03:17:54.244Z,1007.07
2022-10-16T03:18:54.236Z,1007.05
2022-10-16T03:19:54.218Z,1006.98
2022-10-16T03:20:54.279Z,1007.02
2022-10-16T03:21:54.206Z,1007.05
2022-10-16T03:22:54.190Z,1007.05
2022-10-16T03:23:54.185Z,1007.05
2022-10-16T03:24:54.175Z,1007.01
2022-10-16T03:25:54.164Z,1007.00
2022-10-16T03:26:54.165Z,1007.01
2022-10-16T03:27:54.167Z,1007.01
2022-10-16T03:28:54.182Z,1007.06
2022-10-16T03:29:54.120Z,1007.08
2022-10-16T03:30:54.114Z,1007.10
2022-10-16T03:31:54.100Z,1007.15
2022-10-16T03:32:54.095Z,1007.17
2022-10-16T03:33:54.075Z,1007.20
2022-10-16T03:34:54.088Z,1007.22
2022-10-16T03:35:54.049Z,1007.22
2022-10-16T03:36:54.055Z,1007.21
2022-10-16T03:37:54.030Z,1007.25
2022-10-16T03:38:54.016Z,1007.26
2022-10-16T03:39:54.027Z,1007.29
2022-10-16T03:40:54.009Z,1007.31
2022-10-16T03:41:53.991Z,1007.31
2022-10-16T03:42:53.983Z,1007.36
2022-10-16T03:43:53.989Z,1007.29
2022-10-16T03:44:53.966Z,1007.32
2022-10-16T03:45:53.970Z,1007.30
2022-10-16T03:46:53.944Z,1007.32
2022-10-16T03:47:53.926Z,1007.37
2022-10-16T03:48:53.920Z,1007.39
2022-10-16T03:49:53.910Z,1007.47
2022-10-16T03:50:53.946Z,1007.47
2022-10-16T03:51:53.914Z,1007.48
2022-10-16T03:52:53.875Z,1007.50
2022-10-16T03:53:53.856Z,1007.49
2022-10-16T03:54:53.842Z,1007.43
2022-10-16T03:55:53.859Z,1007.45
2022-10-16T03:56:53.846Z,1007.46
2022-10-16T03:57:53.819Z,1007.51
2022-10-16T03:58:53.823Z,1007.52
2022-10-16T03:59:53.811Z,1007.55
2022-10-16T04:00:53.954Z,1007.55
2022-10-16T04:01:53.772Z,1007.57
2022-10-16T04:02:54.318Z,1007.57
2022-10-16T04:03:53.764Z,1007.52
2022-10-16T04:04:53.737Z,1007.52
2022-10-16T04:05:53.729Z,1007.57
2022-10-16T04:06:53.723Z,1007.64
2022-10-16T04:07:53.733Z,1007.70
2022-10-16T04:08:53.704Z,1007.63
2022-10-16T04:09:53.697Z,1007.66
2022-10-16T04:10:53.682Z,1007.72
2022-10-16T04:11:53.684Z,1007.70
2022-10-16T04:12:53.653Z,1007.74
2022-10-16T04:13:53.664Z,1007.76
2022-10-16T04:14:53.633Z,1007.74
2022-10-16T04:15:53.667Z,1007.72
2022-10-16T04:16:53.629Z,1007.75
2022-10-16T04:17:53.629Z,1007.70
2022-10-16T04:18:53.589Z,1007.71
2022-10-16T04:19:53.579Z,1007.74
2022-10-16T04:20:53.578Z,1007.70
2022-10-16T04:21:53.566Z,1007.74
2022-10-16T04:22:53.551Z,1007.72
2022-10-16T04:23:53.559Z,1007.73
2022-10-16T04:24:53.533Z,1007.68
2022-10-16T04:25:53.514Z,1007.70
2022-10-16T04:26:53.512Z,1007.71
2022-10-16T04:27:53.501Z,1007.70
2022-10-16T04:28:53.538Z,1007.66
2022-10-16T04:29:53.480Z,1007.62
2022-10-16T04:30:53.469Z,1007.59
2022-10-16T04:31:53.469Z,1007.54
2022-10-16T04:32:53.516Z,1007.53
2022-10-16T04:33:53.465Z,1007.51
2022-10-16T04:34:53.429Z,1007.54
2022-10-16T04:35:53.417Z,1007.60
2022-10-16T04:36:53.397Z,1007.60
2022-10-16T04:37:53.399Z,1007.54
2022-10-16T04:38:53.378Z,1007.49
2022-10-16T04:39:53.430Z,1007.43
2022-10-16T04:40:53.432Z,1007.44
2022-10-16T04:41:53.354Z,1007.42
2022-10-16T04:42:53.334Z,1007.48
2022-10-16T04:43:53.334Z,1007.41
2022-10-16T04:44:53.321Z,1007.45
2022-10-16T04:45:53.315Z,1007.43
2022-10-16T04:46:53.296Z,1007.39
2022-10-16T04:47:53.313Z,1007.40
2022-10-16T04:48:53.276Z,1007.39
2022-10-16T04:49:53.281Z,1007.44
2022-10-16T04:50:55.180Z,1007.51
2022-10-16T04:51:53.239Z,1007.47
2022-10-16T04:52:53.236Z,1007.47
2022-10-16T04:53:53.220Z,1007.44
2022-10-16T04:54:53.210Z,1007.48
2022-10-16T04:55:53.214Z,1007.42
2022-10-16T04:56:53.221Z,1007.41
2022-10-16T04:57:53.184Z,1007.42
2022-10-16T04:58:53.167Z,1007.42
2022-10-16T04:59:53.158Z,1007.50
2022-10-16T05:00:53.149Z,1007.59
2022-10-16T05:01:53.133Z,1007.62
2022-10-16T05:02:53.211Z,1007.62
2022-10-16T05:03:53.135Z,1007.66
2022-10-16T05:04:53.108Z,1007.71
2022-10-16T05:05:53.088Z,1007.68
2022-10-16T05:06:53.093Z,1007.73
2022-10-16T05:07:53.063Z,1007.75
2022-10-16T05:08:53.074Z,1007.81
2022-10-16T05:09:53.352Z,1007.83
2022-10-16T05:10:53.039Z,1007.83
2022-10-16T05:11:53.028Z,1007.85
2022-10-16T05:12:53.013Z,1007.88
2022-10-16T05:13:55.746Z,1007.86
2022-10-16T05:15:01.875Z,1007.86
2022-10-16T05:15:52.985Z,1007.89
2022-10-16T05:16:52.971Z,1007.90
2022-10-16T05:17:52.962Z,1007.89
2022-10-16T05:18:56.019Z,1007.89
2022-10-16T05:19:52.965Z,1007.89
2022-10-16T05:20:52.951Z,1007.85
2022-10-16T05:21:52.924Z,1007.89
2022-10-16T05:22:52.910Z,1007.88
2022-10-16T05:23:52.911Z,1007.86
2022-10-16T05:24:52.888Z,1007.85
2022-10-16T05:25:52.895Z,1007.82
2022-10-16T05:26:52.877Z,1007.78
2022-10-16T05:27:52.854Z,1007.80
2022-10-16T05:28:52.881Z,1007.76
2022-10-16T05:29:52.869Z,1007.80
2022-10-16T05:30:52.830Z,1007.83
2022-10-16T05:31:52.826Z,1007.79
2022-10-16T05:32:52.810Z,1007.83
2022-10-16T05:33:52.800Z,1007.84
2022-10-16T05:34:52.811Z,1007.82
2022-10-16T05:35:52.797Z,1007.87
2022-10-16T05:36:52.773Z,1007.84
2022-10-16T05:37:52.757Z,1007.86
2022-10-16T05:38:52.741Z,1007.88
2022-10-16T05:39:52.728Z,1007.90
2022-10-16T05:40:52.743Z,1007.89
2022-10-16T05:41:52.707Z,1007.92
2022-10-16T05:42:52.697Z,1007.95
2022-10-16T05:43:52.683Z,1007.96
2022-10-16T05:44:52.687Z,1007.96
2022-10-16T05:45:52.668Z,1008.01
2022-10-16T05:46:52.677Z,1008.00
2022-10-16T05:47:52.639Z,1008.04
2022-10-16T05:48:52.639Z,1008.09
2022-10-16T05:49:52.631Z,1008.07
2022-10-16T05:50:52.608Z,1008.07
2022-10-16T05:51:52.622Z,1008.08
2022-10-16T05:52:52.610Z,1008.10
2022-10-16T05:53:52.590Z,1008.03
2022-10-16T05:54:52.563Z,1008.01
2022-10-16T05:55:52.561Z,1007.98
2022-10-16T05:56:52.552Z,1008.03
2022-10-16T05:57:52.534Z,1008.07
2022-10-16T05:58:52.559Z,1008.02
2022-10-16T05:59:52.514Z,1008.02
2022-10-16T06:00:52.540Z,1008.09
2022-10-16T06:01:52.494Z,1008.02
2022-10-16T06:02:52.484Z,1008.05
2022-10-16T06:03:52.468Z,1008.03
2022-10-16T06:04:52.472Z,1008.03
2022-10-16T06:05:52.446Z,1008.02
2022-10-16T06:06:52.436Z,1008.02
2022-10-16T06:07:52.454Z,1008.04
2022-10-16T06:08:52.442Z,1008.05
2022-10-16T06:09:52.420Z,1008.11
2022-10-16T06:10:52.400Z,1008.16
2022-10-16T06:11:52.389Z,1008.15
2022-10-16T06:12:52.386Z,1008.17
2022-10-16T06:13:52.363Z,1008.13
2022-10-16T06:14:52.396Z,1008.15
2022-10-16T06:15:52.348Z,1008.15
2022-10-16T06:16:52.337Z,1008.15
2022-10-16T06:17:52.322Z,1008.20
2022-10-16T06:18:52.313Z,1008.22
2022-10-16T06:19:52.299Z,1008.23
2022-10-16T06:20:52.337Z,1008.30
2022-10-16T06:21:52.284Z,1008.30
2022-10-16T06:22:52.275Z,1008.27
2022-10-16T06:23:52.279Z,1008.25
2022-10-16T06:24:52.273Z,1008.23
2022-10-16T06:25:52.243Z,1008.19
2022-10-16T06:26:52.440Z,1008.18
2022-10-16T06:27:52.222Z,1008.17
2022-10-16T06:28:52.295Z,1008.21
2022-10-16T06:29:52.191Z,1008.25
2022-10-16T06:30:52.197Z,1008.29
2022-10-16T06:31:52.196Z,1008.30
2022-10-16T06:32:52.256Z,1008.36
2022-10-16T06:33:52.169Z,1008.38
2022-10-16T06:34:52.136Z,1008.36
2022-10-16T06:35:52.143Z,1008.38
2022-10-16T06:36:52.133Z,1008.39
2022-10-16T06:37:52.117Z,1008.36
2022-10-16T06:38:52.120Z,1008.42
2022-10-16T06:39:52.108Z,1008.46
2022-10-16T06:40:52.082Z,1008.48
2022-10-16T06:41:52.107Z,1008.50
2022-10-16T06:42:52.056Z,1008.51
2022-10-16T06:43:52.062Z,1008.61
2022-10-16T06:44:52.033Z,1008.59
2022-10-16T06:45:52.033Z,1008.59
2022-10-16T06:46:52.024Z,1008.63
2022-10-16T06:47:52.027Z,1008.64
2022-10-16T06:48:51.998Z,1008.65
2022-10-16T06:49:54.310Z,1008.68
2022-10-16T06:50:51.993Z,1008.62
2022-10-16T06:51:51.962Z,1008.60
2022-10-16T06:52:51.984Z,1008.62
2022-10-16T06:54:03.013Z,1008.62
2022-10-16T06:54:52.931Z,1008.62
2022-10-16T06:55:51.941Z,1008.62
2022-10-16T06:56:51.904Z,1008.61
2022-10-16T06:57:51.913Z,1008.64
2022-10-16T06:58:51.897Z,1008.64
2022-10-16T06:59:55.203Z,1008.61
2022-10-16T07:00:51.870Z,1008.67
2022-10-16T07:01:51.876Z,1008.70
2022-10-16T07:02:51.839Z,1008.74
2022-10-16T07:03:51.872Z,1008.73
2022-10-16T07:04:51.827Z,1008.74
2022-10-16T07:05:51.818Z,1008.69
2022-10-16T07:06:51.813Z,1008.73
2022-10-16T07:07:51.783Z,1008.77
2022-10-16T07:08:51.789Z,1008.78
2022-10-16T07:09:51.782Z,1008.85
2022-10-16T07:10:51.762Z,1008.88
2022-10-16T07:11:51.767Z,1008.88
2022-10-16T07:12:51.747Z,1008.89
2022-10-16T07:13:54.909Z,1008.94
2022-10-16T07:14:51.717Z,1008.98
2022-10-16T07:15:51.766Z,1008.93
2022-10-16T07:16:51.705Z,1008.93
2022-10-16T07:17:51.682Z,1008.98
2022-10-16T07:18:52.136Z,1008.95
2022-10-16T07:19:51.663Z,1008.95
2022-10-16T07:20:51.670Z,1008.94
2022-10-16T07:21:51.641Z,1008.91
2022-10-16T07:22:51.637Z,1008.86
2022-10-16T07:23:51.641Z,1008.92
2022-10-16T07:24:52.695Z,1008.95
2022-10-16T07:25:51.595Z,1008.97
2022-10-16T07:26:51.578Z,1008.97
2022-10-16T07:27:51.595Z,1008.98
2022-10-16T07:28:51.647Z,1009.00
2022-10-16T07:29:51.555Z,1009.01
2022-10-16T07:30:51.552Z,1008.97
2022-10-16T07:31:51.519Z,1008.93
2022-10-16T07:32:51.522Z,1008.92
2022-10-16T07:33:51.522Z,1008.89
2022-10-16T07:34:51.523Z,1008.84
2022-10-16T07:35:51.496Z,1008.80
2022-10-16T07:36:51.467Z,1008.81
2022-10-16T07:37:51.458Z,1008.83
2022-10-16T07:38:54.037Z,1008.86
2022-10-16T07:39:51.473Z,1008.94
2022-10-16T07:40:51.445Z,1009.00
2022-10-16T07:41:51.439Z,1009.02
2022-10-16T07:42:51.402Z,1009.02
2022-10-16T07:43:51.422Z,1009.06
2022-10-16T07:44:51.391Z,1009.04
2022-10-16T07:46:51.364Z,1009.02
2022-10-16T07:47:51.358Z,1008.93
2022-10-16T07:48:51.349Z,1008.95
2022-10-16T07:49:51.340Z,1008.92
2022-10-16T07:50:51.354Z,1008.91
2022-10-16T07:51:51.307Z,1008.99
2022-10-16T07:52:51.298Z,1009.02
2022-10-16T07:53:51.295Z,1009.03
2022-10-16T07:54:51.344Z,1009.04
2022-10-16T07:55:51.270Z,1009.01
2022-10-16T07:56:51.278Z,1008.98
2022-10-16T07:57:51.255Z,1008.97
2022-10-16T07:58:51.262Z,1009.01
2022-10-16T07:59:51.244Z,1009.00
2022-10-16T08:00:51.243Z,1009.03
2022-10-16T08:01:51.337Z,1009.07
2022-10-16T08:02:51.213Z,1009.14
2022-10-16T08:03:51.270Z,1009.18
2022-10-16T08:04:51.169Z,1009.15
2022-10-16T08:05:51.157Z,1009.27
2022-10-16T08:06:51.170Z,1009.29
2022-10-16T08:07:51.133Z,1009.28
2022-10-16T08:08:51.118Z,1009.28
2022-10-16T08:09:51.118Z,1009.22
2022-10-16T08:10:51.102Z,1009.27
2022-10-16T08:11:51.118Z,1009.38
2022-10-16T08:12:51.089Z,1009.41
2022-10-16T08:13:51.095Z,1009.46
2022-10-16T08:14:51.065Z,1009.47
2022-10-16T08:15:51.076Z,1009.47
2022-10-16T08:16:51.042Z,1009.38
2022-10-16T08:17:51.054Z,1009.41
2022-10-16T08:18:51.045Z,1009.33
2022-10-16T08:19:51.009Z,1009.31
2022-10-16T08:20:51.022Z,1009.30
2022-10-16T08:21:51.003Z,1009.32
2022-10-16T08:22:50.982Z,1009.32
2022-10-16T08:23:54.810Z,1009.32
2022-10-16T08:24:51.971Z,1009.32
2022-10-16T08:25:50.966Z,1009.31
2022-10-16T08:26:50.945Z,1009.30
2022-10-16T08:27:50.927Z,1009.35
2022-10-16T08:28:51.004Z,1009.32
2022-10-16T08:29:50.900Z,1009.33
2022-10-16T08:30:50.901Z,1009.38
2022-10-16T08:31:50.901Z,1009.34
2022-10-16T08:32:50.893Z,1009.42
2022-10-16T08:33:50.873Z,1009.38
2022-10-16T08:34:50.866Z,1009.42
2022-10-16T08:35:50.839Z,1009.46
2022-10-16T08:36:50.831Z,1009.48
2022-10-16T08:37:50.810Z,1009.51
2022-10-16T08:38:50.804Z,1009.49
2022-10-16T08:39:50.818Z,1009.44
2022-10-16T08:40:52.929Z,1009.49
2022-10-16T08:41:50.774Z,1009.45
2022-10-16T08:42:50.759Z,1009.50
2022-10-16T08:43:50.752Z,1009.45
2022-10-16T08:44:50.735Z,1009.45
2022-10-16T08:45:50.750Z,1009.42
2022-10-16T08:46:50.914Z,1009.41
2022-10-16T08:47:50.729Z,1009.41
2022-10-16T08:48:50.719Z,1009.39
2022-10-16T08:49:50.870Z,1009.42
2022-10-16T08:50:50.666Z,1009.42
2022-10-16T08:51:50.761Z,1009.47
2022-10-16T08:52:50.681Z,1009.43
2022-10-16T08:53:50.671Z,1009.44
2022-10-16T08:54:50.653Z,1009.47
2022-10-16T08:55:50.622Z,1009.45
2022-10-16T08:56:50.609Z,1009.45
2022-10-16T08:57:50.760Z,1009.50
2022-10-16T08:58:52.777Z,1009.53
2022-10-16T08:59:50.571Z,1009.61
2022-10-16T09:00:50.650Z,1009.61
2022-10-16T09:01:50.561Z,1009.67
2022-10-16T09:02:50.547Z,1009.70
2022-10-16T09:03:50.585Z,1009.66
2022-10-16T09:04:55.566Z,1009.67
2022-10-16T09:05:51.513Z,1009.69
2022-10-16T09:06:50.494Z,1009.69
2022-10-16T09:07:50.598Z,1009.70
2022-10-16T09:08:50.476Z,1009.75
2022-10-16T09:09:50.503Z,1009.72
2022-10-16T09:10:50.459Z,1009.74
2022-10-16T09:11:50.443Z,1009.74
2022-10-16T09:12:50.442Z,1009.80
2022-10-16T09:13:50.427Z,1009.80
2022-10-16T09:14:50.412Z,1009.84
2022-10-16T09:15:50.435Z,1009.91
2022-10-16T09:16:50.392Z,1009.91
2022-10-16T09:17:50.373Z,1009.91
2022-10-16T09:18:50.371Z,1009.89
2022-10-16T09:19:50.375Z,1009.86
2022-10-16T09:20:50.341Z,1009.85
2022-10-16T09:21:50.375Z,1009.87
2022-10-16T09:22:50.318Z,1009.84
2022-10-16T09:23:50.315Z,1009.76
2022-10-16T09:24:50.299Z,1009.81
2022-10-16T09:25:50.297Z,1009.79
2022-10-16T09:26:50.316Z,1009.80
2022-10-16T09:27:50.271Z,1009.71
2022-10-16T09:28:50.397Z,1009.79
2022-10-16T09:29:50.287Z,1009.78
2022-10-16T09:30:50.237Z,1009.81
2022-10-16T09:31:50.262Z,1009.79
2022-10-16T09:32:50.217Z,1009.76
2022-10-16T09:33:50.206Z,1009.69
2022-10-16T09:34:50.197Z,1009.73
2022-10-16T09:35:50.206Z,1009.73
2022-10-16T09:36:50.172Z,1009.89
2022-10-16T09:37:50.194Z,1009.85
2022-10-16T09:38:50.156Z,1009.88
2022-10-16T09:39:50.146Z,1009.85
2022-10-16T09:40:58.887Z,1009.95
2022-10-16T09:41:51.124Z,1009.94
2022-10-16T09:42:50.107Z,1009.97
2022-10-16T09:43:50.102Z,1009.99
2022-10-16T09:44:50.104Z,1009.96
2022-10-16T09:45:50.098Z,1010.01
2022-10-16T09:46:50.089Z,1009.95
2022-10-16T09:47:52.885Z,1010.05
2022-10-16T09:48:51.053Z,1010.01
2022-10-16T09:49:50.042Z,1010.05
2022-10-16T09:50:50.028Z,1010.13
2022-10-16T09:51:50.148Z,1010.12
2022-10-16T09:52:50.007Z,1010.11
2022-10-16T09:53:50.058Z,1010.07
2022-10-16T09:54:49.990Z,1010.07
2022-10-16T09:55:49.964Z,1010.10
2022-10-16T09:56:49.979Z,1010.13
2022-10-16T09:57:49.948Z,1010.14
2022-10-16T09:58:49.944Z,1010.16
2022-10-16T09:59:49.933Z,1010.18
2022-10-16T10:00:49.916Z,1010.13
2022-10-16T10:01:49.913Z,1010.09
2022-10-16T10:02:49.950Z,1010.16
2022-10-16T10:03:49.874Z,1010.27
2022-10-16T10:04:49.881Z,1010.17
2022-10-16T10:05:49.862Z,1010.23
2022-10-16T10:06:49.866Z,1010.20
2022-10-16T10:07:49.884Z,1010.22
2022-10-16T10:08:49.849Z,1010.25
2022-10-16T10:09:49.822Z,1010.28
2022-10-16T10:10:49.815Z,1010.29
2022-10-16T10:11:49.880Z,1010.32
2022-10-16T10:12:49.802Z,1010.50
2022-10-16T10:13:49.787Z,1010.33
2022-10-16T10:14:49.764Z,1010.28
2022-10-16T10:15:49.768Z,1010.32
2022-10-16T10:16:49.753Z,1010.23
2022-10-16T10:17:49.753Z,1010.27
2022-10-16T10:18:50.447Z,1010.29
2022-10-16T10:19:49.728Z,1010.31
2022-10-16T10:20:49.722Z,1010.30
2022-10-16T10:21:49.694Z,1010.32
2022-10-16T10:22:49.744Z,1010.30
2022-10-16T10:23:49.692Z,1010.37
2022-10-16T10:24:49.672Z,1010.36
2022-10-16T10:25:49.680Z,1010.36
2022-10-16T10:26:49.666Z,1010.38
2022-10-16T10:27:49.650Z,1010.35
2022-10-16T10:28:49.743Z,1010.37
2022-10-16T10:29:49.606Z,1010.37
2022-10-16T10:30:49.599Z,1010.32
2022-10-16T10:31:49.588Z,1010.42
2022-10-16T10:32:49.598Z,1010.41
2022-10-16T10:33:49.568Z,1010.43
2022-10-16T10:34:52.894Z,1010.42
2022-10-16T10:35:49.543Z,1010.40
2022-10-16T10:36:49.531Z,1010.47
2022-10-16T10:37:49.539Z,1010.46
2022-10-16T10:38:49.517Z,1010.57
2022-10-16T10:39:49.514Z,1010.54
2022-10-16T10:40:49.493Z,1010.58
2022-10-16T10:41:49.487Z,1010.56
2022-10-16T10:42:49.494Z,1010.60
2022-10-16T10:43:49.451Z,1010.59
2022-10-16T10:44:49.440Z,1010.56
2022-10-16T10:45:49.448Z,1010.57
2022-10-16T10:46:49.425Z,1010.58
2022-10-16T10:47:49.423Z,1010.56
2022-10-16T10:48:49.483Z,1010.54
2022-10-16T10:49:49.401Z,1010.57
2022-10-16T10:50:49.381Z,1010.60
2022-10-16T10:51:49.374Z,1010.44
2022-10-16T10:52:49.379Z,1010.52
2022-10-16T10:53:49.358Z,1010.52
2022-10-16T10:54:49.347Z,1010.53
2022-10-16T10:55:49.354Z,1010.59
2022-10-16T10:56:49.318Z,1010.55
2022-10-16T10:57:49.311Z,1010.59
2022-10-16T10:58:49.325Z,1010.57
2022-10-16T10:59:49.274Z,1010.52
2022-10-16T11:00:49.277Z,1010.53
2022-10-16T11:01:49.337Z,1010.52
2022-10-16T11:02:49.245Z,1010.54
2022-10-16T11:03:49.272Z,1010.55
2022-10-16T11:04:49.232Z,1010.48
2022-10-16T11:05:49.221Z,1010.51
2022-10-16T11:06:49.201Z,1010.53
2022-10-16T11:07:49.207Z,1010.56
2022-10-16T11:08:49.183Z,1010.58
2022-10-16T11:09:49.214Z,1010.60
2022-10-16T11:10:49.188Z,1010.60
2022-10-16T11:11:49.161Z,1010.68
2022-10-16T11:12:49.152Z,1010.59
2022-10-16T11:13:49.146Z,1010.65
2022-10-16T11:14:49.140Z,1010.58
2022-10-16T11:15:58.043Z,1010.62
2022-10-16T11:16:49.138Z,1010.63
2022-10-16T11:17:49.089Z,1010.64
2022-10-16T11:18:49.072Z,1010.61
2022-10-16T11:19:49.071Z,1010.61
2022-10-16T11:20:49.057Z,1010.59
2022-10-16T11:21:49.044Z,1010.58
2022-10-16T11:22:49.046Z,1010.52
2022-10-16T11:23:49.023Z,1010.54
2022-10-16T11:24:49.062Z,1010.57
2022-10-16T11:25:49.008Z,1010.59
2022-10-16T11:26:48.989Z,1010.53
2022-10-16T11:27:48.988Z,1010.58
2022-10-16T11:28:49.040Z,1010.57
2022-10-16T11:29:48.970Z,1010.57
2022-10-16T11:30:48.937Z,1010.55
2022-10-16T11:31:48.930Z,1010.56
2022-10-16T11:32:48.924Z,1010.58
2022-10-16T11:33:48.953Z,1010.58
2022-10-16T11:34:48.905Z,1010.61
2022-10-16T11:35:48.915Z,1010.63
2022-10-16T11:36:48.979Z,1010.62
2022-10-16T11:37:48.862Z,1010.59
2022-10-16T11:38:48.851Z,1010.54
2022-10-16T11:39:48.840Z,1010.54
2022-10-16T11:40:49.587Z,1010.58
2022-10-16T11:41:48.843Z,1010.59
2022-10-16T11:42:48.810Z,1010.58
2022-10-16T11:43:48.853Z,1010.55
2022-10-16T11:44:48.794Z,1010.54
2022-10-16T11:45:48.795Z,1010.56
2022-10-16T11:47:00.704Z,1010.50
2022-10-16T11:48:05.640Z,1010.49
2022-10-16T11:48:49.745Z,1010.56
2022-10-16T11:49:49.594Z,1010.52
2022-10-16T11:50:48.732Z,1010.56
2022-10-16T11:51:49.155Z,1010.56
2022-10-16T11:52:48.698Z,1010.56
2022-10-16T11:53:48.718Z,1010.59
2022-10-16T11:54:48.686Z,1010.54
2022-10-16T11:55:48.671Z,1010.57
2022-10-16T11:56:48.666Z,1010.55
2022-10-16T11:57:48.668Z,1010.60
2022-10-16T11:58:48.635Z,1010.59
2022-10-16T11:59:48.655Z,1010.63
2022-10-16T12:00:48.638Z,1010.62
2022-10-16T12:01:48.629Z,1010.70
2022-10-16T12:02:48.606Z,1010.69
2022-10-16T12:03:50.748Z,1010.76
2022-10-16T12:04:48.572Z,1010.71
2022-10-16T12:05:48.569Z,1010.73
2022-10-16T12:06:48.577Z,1010.73
2022-10-16T12:07:48.540Z,1010.74