createdAt,value
2023-08-26T00:00:04.239Z,100.00
2023-08-26T00:02:32.688Z,100.00
2023-08-26T00:05:01.055Z,100.00
2023-08-26T00:07:30.910Z,100.00
2023-08-26T00:09:59.268Z,100.00
2023-08-26T00:12:27.730Z,100.00
2023-08-26T00:14:56.205Z,100.00
2023-08-26T00:17:24.766Z,100.00
2023-08-26T00:19:53.609Z,100.00
2023-08-26T00:22:22.111Z,100.00
2023-08-26T00:24:51.902Z,100.00
2023-08-26T00:27:20.415Z,100.00
2023-08-26T00:29:48.760Z,100.00
2023-08-26T00:32:17.104Z,100.00
2023-08-26T00:34:45.813Z,100.00
2023-08-26T00:37:14.269Z,100.00
2023-08-26T00:39:42.686Z,100.00
2023-08-26T00:42:12.401Z,100.00
2023-08-26T00:44:40.804Z,100.00
2023-08-26T00:47:09.278Z,100.00
2023-08-26T00:49:38.131Z,100.00
2023-08-26T00:52:08.239Z,100.00
2023-08-26T00:54:37.814Z,100.00
2023-08-26T00:57:08.183Z,100.00
2023-08-26T00:59:38.280Z,100.00
2023-08-26T01:02:07.195Z,100.00
2023-08-26T01:04:36.593Z,100.00
2023-08-26T01:07:05.253Z,100.00
2023-08-26T01:09:34.145Z,100.00
2023-08-26T01:12:14.806Z,100.00
2023-08-26T01:14:54.331Z,100.00
2023-08-26T01:17:23.695Z,100.00
2023-08-26T01:19:54.089Z,100.00
2023-08-26T01:22:25.944Z,100.00
2023-08-26T01:24:55.872Z,100.00
2023-08-26T01:27:24.389Z,100.00
2023-08-26T01:29:52.813Z,100.00
2023-08-26T01:32:32.020Z,100.00
2023-08-26T01:35:01.904Z,100.00
2023-08-26T01:37:30.693Z,100.00
2023-08-26T01:40:05.135Z,100.00
2023-08-26T01:42:37.970Z,100.00
2023-08-26T01:45:08.015Z,100.00
2023-08-26T01:47:36.431Z,100.00
2023-08-26T01:50:05.375Z,100.00
2023-08-26T01:52:33.861Z,100.00
2023-08-26T01:55:04.218Z,100.00
2023-08-26T01:57:32.628Z,100.00
2023-08-26T02:00:01.295Z,100.00
2023-08-26T02:02:29.667Z,100.00
2023-08-26T02:04:58.473Z,100.00
2023-08-26T02:07:26.913Z,100.00
2023-08-26T02:09:55.278Z,100.00
2023-08-26T02:12:25.204Z,100.00
2023-08-26T02:14:53.602Z,100.00
2023-08-26T02:17:21.924Z,100.00
2023-08-26T02:19:50.545Z,100.00
2023-08-26T02:22:19.015Z,100.00
2023-08-26T02:24:48.179Z,100.00
2023-08-26T02:27:16.771Z,100.00
2023-08-26T02:29:46.604Z,100.00
2023-08-26T02:32:14.982Z,100.00
2023-08-26T02:34:43.338Z,100.00
2023-08-26T02:37:11.785Z,100.00
2023-08-26T02:39:40.945Z,100.00
2023-08-26T02:42:09.425Z,100.00
2023-08-26T02:44:38.163Z,100.00
2023-08-26T02:47:08.158Z,100.00
2023-08-26T02:49:36.493Z,100.00
2023-08-26T02:52:04.982Z,100.00
2023-08-26T02:54:33.590Z,100.00
2023-08-26T02:57:01.955Z,100.00
2023-08-26T02:59:30.912Z,100.00
2023-08-26T03:02:05.112Z,100.00
2023-08-26T03:04:35.046Z,100.00
2023-08-26T03:07:03.449Z,100.00
2023-08-26T03:09:31.828Z,100.00
2023-08-26T03:12:01.352Z,100.00
2023-08-26T03:14:29.894Z,100.00
2023-08-26T03:16:58.295Z,100.00
2023-08-26T03:19:26.664Z,100.00
2023-08-26T03:21:57.395Z,100.00
2023-08-26T03:24:26.049Z,100.00
2023-08-26T03:26:54.409Z,100.00
2023-08-26T03:29:22.849Z,100.00
2023-08-26T03:31:51.342Z,100.00
2023-08-26T03:34:19.765Z,100.00
2023-08-26T03:36:48.254Z,100.00
2023-08-26T03:39:18.012Z,100.00
2023-08-26T03:41:46.438Z,100.00
2023-08-26T03:44:14.965Z,100.00
2023-08-26T03:46:43.357Z,100.00
2023-08-26T03:49:13.641Z,100.00
2023-08-26T03:51:43.929Z,100.00
2023-08-26T03:54:12.307Z,90.67
2023-08-26T03:56:42.153Z,88.93
2023-08-26T03:59:10.600Z,86.11
2023-08-26T04:01:39.325Z,89.66
2023-08-26T04:04:08.007Z,84.63
2023-08-26T04:06:36.353Z,91.11
2023-08-26T04:09:04.810Z,84.41
2023-08-26T04:11:33.215Z,88.42
2023-08-26T04:14:02.955Z,83.14
2023-08-26T04:16:31.367Z,87.98
2023-08-26T04:18:59.685Z,86.46
2023-08-26T04:21:28.351Z,84.55
2023-08-26T04:23:56.745Z,89.47
2023-08-26T04:26:25.303Z,95.71
2023-08-26T04:28:53.664Z,90.52
2023-08-26T04:31:24.147Z,94.78
2023-08-26T04:33:53.558Z,95.60
2023-08-26T04:36:22.015Z,100.00
2023-08-26T04:38:50.626Z,98.29
2023-08-26T04:41:19.857Z,100.00
2023-08-26T04:43:48.751Z,98.32
2023-08-26T04:46:17.138Z,100.00
2023-08-26T04:48:47.174Z,100.00
2023-08-26T04:51:15.518Z,99.53
2023-08-26T04:53:44.197Z,95.78
2023-08-26T04:56:12.571Z,95.23
2023-08-26T04:58:40.935Z,100.00
2023-08-26T05:01:09.434Z,98.97
2023-08-26T05:03:38.277Z,100.00
2023-08-26T05:06:08.169Z,93.66
2023-08-26T05:08:36.637Z,100.00
2023-08-26T05:11:07.929Z,98.91
2023-08-26T05:13:36.488Z,96.62
2023-08-26T05:16:05.170Z,100.00
2023-08-26T05:18:33.888Z,100.00
2023-08-26T05:21:02.901Z,100.00
2023-08-26T05:23:33.108Z,99.87
2023-08-26T05:26:01.577Z,99.68
2023-08-26T05:28:30.140Z,100.00
2023-08-26T05:30:58.974Z,88.45
2023-08-26T05:33:27.374Z,92.25
2023-08-26T05:35:55.890Z,89.83
2023-08-26T05:38:24.422Z,86.85
2023-08-26T05:40:54.199Z,81.60
2023-08-26T05:43:22.551Z,80.55
2023-08-26T05:45:50.952Z,76.90
2023-08-26T05:48:19.442Z,82.20
2023-08-26T05:50:47.812Z,90.07
2023-08-26T05:53:16.127Z,91.31
2023-08-26T05:55:44.779Z,90.09
2023-08-26T05:58:14.602Z,89.69
2023-08-26T06:00:43.330Z,84.83
2023-08-26T06:03:11.941Z,83.76
2023-08-26T06:05:40.349Z,86.80
2023-08-26T06:08:08.905Z,92.69
2023-08-26T06:10:37.735Z,84.96
2023-08-26T06:13:06.510Z,81.11
2023-08-26T06:15:36.261Z,80.12
2023-08-26T06:18:04.992Z,91.19
2023-08-26T06:20:34.018Z,90.77
2023-08-26T06:23:03.756Z,82.51
2023-08-26T06:25:33.700Z,85.68
2023-08-26T06:28:02.424Z,79.21
2023-08-26T06:30:30.763Z,80.87
2023-08-26T06:33:00.641Z,89.93
2023-08-26T06:35:28.996Z,84.87
2023-08-26T06:37:58.607Z,87.58
2023-08-26T06:40:27.234Z,86.93
2023-08-26T06:42:55.612Z,89.19
2023-08-26T06:45:23.983Z,83.76
2023-08-26T06:47:52.591Z,84.51
2023-08-26T06:50:22.572Z,86.78
2023-08-26T06:52:51.459Z,87.24
2023-08-26T06:55:20.753Z,81.70
2023-08-26T06:57:49.179Z,82.03
2023-08-26T07:00:19.219Z,85.45
2023-08-26T07:02:47.686Z,84.73
2023-08-26T07:05:16.316Z,84.24
2023-08-26T07:07:46.329Z,78.50
2023-08-26T07:10:14.852Z,79.45
2023-08-26T07:12:43.270Z,81.83
2023-08-26T07:15:12.328Z,78.69
2023-08-26T07:17:40.765Z,77.11
2023-08-26T07:20:11.846Z,82.42
2023-08-26T07:22:40.321Z,78.98
2023-08-26T07:25:11.059Z,81.45
2023-08-26T07:27:40.345Z,78.08
2023-08-26T07:30:10.442Z,75.64
2023-08-26T07:32:38.981Z,78.01
2023-08-26T07:35:08.957Z,73.11
2023-08-26T07:37:37.606Z,76.16
2023-08-26T07:40:07.973Z,74.46
2023-08-26T07:42:38.106Z,73.22
2023-08-26T07:45:07.976Z,75.16
2023-08-26T07:50:09.390Z,76.03
2023-08-26T07:52:39.539Z,74.15
2023-08-26T07:55:08.913Z,76.48
2023-08-26T07:57:38.841Z,75.24
2023-08-26T08:00:10.507Z,75.68
2023-08-26T08:02:39.140Z,76.01
2023-08-26T08:05:08.779Z,73.90
2023-08-26T08:07:38.014Z,76.67
2023-08-26T08:10:08.006Z,74.86
2023-08-26T08:12:38.248Z,75.11
2023-08-26T08:15:08.492Z,73.65
2023-08-26T08:17:37.180Z,71.15
2023-08-26T08:20:07.014Z,70.73
2023-08-26T08:22:42.717Z,72.38
2023-08-26T08:25:12.423Z,69.19
2023-08-26T08:27:42.501Z,66.05
2023-08-26T08:30:11.683Z,67.58
2023-08-26T08:32:40.076Z,69.99
2023-08-26T08:35:10.040Z,68.15
2023-08-26T08:37:38.585Z,72.36
2023-08-26T08:40:08.977Z,73.45
2023-08-26T08:42:38.630Z,71.05
2023-08-26T08:45:11.784Z,69.89
2023-08-26T08:47:42.616Z,67.66
2023-08-26T08:50:11.891Z,64.19
2023-08-26T08:52:44.428Z,60.35
2023-08-26T08:55:12.951Z,68.10
2023-08-26T08:57:45.134Z,67.85
2023-08-26T09:00:16.038Z,67.04
2023-08-26T09:02:47.415Z,65.97
2023-08-26T09:05:16.392Z,64.66
2023-08-26T09:07:45.118Z,64.75
2023-08-26T09:10:14.125Z,62.98
2023-08-26T09:12:42.629Z,60.10
2023-08-26T09:15:11.527Z,62.26
2023-08-26T09:17:47.644Z,62.37
2023-08-26T09:20:16.484Z,59.56
2023-08-26T09:22:44.857Z,57.54
2023-08-26T09:25:13.235Z,57.17
2023-08-26T09:27:44.136Z,61.83
2023-08-26T09:30:19.856Z,60.62
2023-08-26T09:32:51.013Z,58.64
2023-08-26T09:38:10.872Z,60.34
2023-08-26T09:40:40.963Z,57.34
2023-08-26T09:43:10.600Z,54.26
2023-08-26T09:45:39.672Z,56.43
2023-08-26T09:48:09.754Z,53.12
2023-08-26T09:50:38.468Z,55.29
2023-08-26T09:53:06.844Z,51.63
2023-08-26T09:55:35.459Z,52.86
2023-08-26T09:58:04.277Z,52.19
2023-08-26T10:00:33.411Z,54.46
2023-08-26T10:03:03.716Z,50.47
2023-08-26T10:05:39.813Z,52.00
2023-08-26T10:08:11.640Z,54.65
2023-08-26T10:10:49.029Z,50.93
2023-08-26T10:13:22.236Z,53.39
2023-08-26T10:15:53.911Z,54.16
2023-08-26T10:18:34.847Z,54.55
2023-08-26T10:21:05.593Z,53.82
2023-08-26T10:23:35.939Z,51.89
2023-08-26T10:26:04.720Z,53.24
2023-08-26T10:28:36.543Z,52.79
2023-08-26T10:31:09.303Z,52.01
2023-08-26T10:34:03.225Z,53.16
2023-08-26T10:36:36.874Z,52.14
2023-08-26T10:39:06.868Z,51.27
2023-08-26T10:41:35.326Z,51.93
2023-08-26T10:44:04.274Z,50.54
2023-08-26T10:46:39.841Z,54.08
2023-08-26T10:49:08.271Z,53.28
2023-08-26T10:51:39.619Z,50.80
2023-08-26T10:54:08.696Z,51.55
2023-08-26T10:56:40.714Z,47.81
2023-08-26T10:59:10.218Z,51.36
2023-08-26T11:01:39.418Z,50.07
2023-08-26T11:04:08.463Z,50.03
2023-08-26T11:06:42.862Z,47.62
2023-08-26T11:09:12.911Z,47.57
2023-08-26T11:11:42.457Z,47.89
2023-08-26T11:14:11.163Z,48.16
2023-08-26T11:16:39.597Z,48.07
2023-08-26T11:19:09.791Z,48.24
2023-08-26T11:21:40.561Z,47.08
2023-08-26T11:24:09.596Z,45.37
2023-08-26T11:26:38.222Z,45.36
2023-08-26T11:29:06.863Z,46.78
2023-08-26T11:31:35.358Z,46.10
2023-08-26T11:34:03.929Z,48.03
2023-08-26T11:36:32.520Z,46.84
2023-08-26T11:39:02.444Z,45.92
2023-08-26T11:41:30.882Z,46.15
2023-08-26T11:43:59.300Z,47.41
2023-08-26T11:46:28.016Z,45.26
2023-08-26T11:48:57.012Z,45.93
2023-08-26T11:51:29.584Z,44.19
2023-08-26T11:53:58.010Z,44.64
2023-08-26T11:56:28.113Z,44.50
2023-08-26T11:58:56.516Z,45.81
2023-08-26T12:01:25.873Z,46.25
2023-08-26T12:03:56.005Z,45.66
2023-08-26T12:06:24.569Z,45.29
2023-08-26T12:08:54.195Z,45.86
2023-08-26T12:11:23.501Z,45.21
2023-08-26T12:13:53.277Z,44.86
2023-08-26T12:16:22.377Z,43.64
2023-08-26T12:18:54.521Z,42.53
2023-08-26T12:21:23.108Z,43.57
2023-08-26T12:23:51.485Z,42.98
2023-08-26T12:26:19.886Z,43.52
2023-08-26T12:28:48.310Z,43.27
2023-08-26T12:31:19.368Z,43.38
2023-08-26T12:33:59.359Z,42.20
2023-08-26T12:36:28.639Z,42.40
2023-08-26T12:38:57.068Z,40.55
2023-08-26T12:41:25.863Z,40.34
2023-08-26T12:43:56.362Z,41.45
2023-08-26T12:46:26.957Z,42.13
2023-08-26T12:48:56.498Z,42.33
2023-08-26T12:51:25.881Z,39.62
2023-08-26T12:53:54.352Z,41.10
2023-08-26T12:56:23.027Z,41.18
2023-08-26T12:58:52.706Z,40.61
2023-08-26T13:01:21.291Z,40.63
2023-08-26T13:03:51.090Z,39.43
2023-08-26T13:06:20.632Z,40.98
2023-08-26T13:08:48.997Z,41.09
2023-08-26T13:11:17.350Z,40.12
2023-08-26T13:13:45.706Z,39.95
2023-08-26T13:16:14.315Z,38.48
2023-08-26T13:18:44.917Z,39.82
2023-08-26T13:21:14.686Z,38.00
2023-08-26T13:23:43.246Z,39.37
2023-08-26T13:26:11.642Z,38.77
2023-08-26T13:28:40.296Z,39.67
2023-08-26T13:31:09.730Z,38.32
2023-08-26T13:33:38.242Z,39.74
2023-08-26T13:36:08.358Z,40.23
2023-08-26T13:38:38.157Z,38.48
2023-08-26T13:41:06.572Z,38.67
2023-08-26T13:43:34.961Z,39.34
2023-08-26T13:46:03.427Z,38.04
2023-08-26T13:48:31.777Z,37.62
2023-08-26T13:51:00.138Z,36.64
2023-08-26T13:53:28.586Z,38.76
2023-08-26T13:55:59.681Z,38.59
2023-08-26T13:58:28.121Z,39.04
2023-08-26T14:00:58.764Z,38.56
2023-08-26T14:03:27.931Z,38.74
2023-08-26T14:05:56.614Z,38.46
2023-08-26T14:08:25.251Z,40.15
2023-08-26T14:10:55.400Z,38.95
2023-08-26T14:13:25.195Z,38.48
2023-08-26T14:15:53.975Z,38.68
2023-08-26T14:18:22.857Z,37.76
2023-08-26T14:20:51.549Z,38.21
2023-08-26T14:23:19.942Z,37.37
2023-08-26T14:25:48.348Z,37.58
2023-08-26T14:28:16.940Z,36.96
2023-08-26T14:30:46.702Z,38.55
2023-08-26T14:33:15.058Z,38.85
2023-08-26T14:35:51.830Z,38.83
2023-08-26T14:38:20.542Z,39.63
2023-08-26T14:40:50.983Z,40.28
2023-08-26T14:43:20.456Z,38.48
2023-08-26T14:45:51.065Z,40.01
2023-08-26T14:48:19.604Z,37.24
2023-08-26T14:50:52.286Z,38.48
2023-08-26T14:53:20.659Z,38.67
2023-08-26T14:55:49.026Z,39.03
2023-08-26T14:58:17.468Z,39.17
2023-08-26T15:00:45.833Z,40.71
2023-08-26T15:03:15.697Z,38.73
2023-08-26T15:05:53.939Z,39.02
2023-08-26T15:08:22.254Z,39.98
2023-08-26T15:10:50.653Z,39.67
2023-08-26T15:13:22.074Z,40.36
2023-08-26T15:15:50.736Z,40.28
2023-08-26T15:18:23.981Z,40.41
2023-08-26T15:20:52.650Z,38.08
2023-08-26T15:23:21.042Z,39.92
2023-08-26T15:25:52.132Z,38.23
2023-08-26T15:28:20.868Z,39.47
2023-08-26T15:30:51.804Z,39.33
2023-08-26T15:33:23.025Z,40.56
2023-08-26T15:35:52.242Z,40.63
2023-08-26T15:38:21.425Z,39.84
2023-08-26T15:40:56.329Z,39.59
2023-08-26T15:43:25.366Z,38.87
2023-08-26T15:45:54.322Z,39.74
2023-08-26T15:48:24.513Z,38.25
2023-08-26T15:50:53.450Z,38.07
2023-08-26T15:53:22.591Z,37.40
2023-08-26T15:55:51.573Z,39.67
2023-08-26T15:58:20.298Z,41.38
2023-08-26T16:00:48.874Z,39.33
2023-08-26T16:03:19.134Z,39.96
2023-08-26T16:05:50.049Z,38.71
2023-08-26T16:08:18.510Z,38.74
2023-08-26T16:10:47.165Z,39.15
2023-08-26T16:13:15.651Z,38.11
2023-08-26T16:15:44.084Z,39.45
2023-08-26T16:18:14.084Z,39.54
2023-08-26T16:20:42.440Z,39.76
2023-08-26T16:23:12.136Z,39.66
2023-08-26T16:25:40.600Z,40.42
2023-08-26T16:28:09.036Z,41.11
2023-08-26T16:30:37.421Z,41.23
2023-08-26T16:33:06.160Z,41.08
2023-08-26T16:35:35.286Z,40.23
2023-08-26T16:38:03.884Z,39.46
2023-08-26T16:40:34.376Z,39.87
2023-08-26T16:43:04.010Z,41.16
2023-08-26T16:45:32.557Z,41.21
2023-08-26T16:48:00.962Z,40.63
2023-08-26T16:50:30.101Z,40.64
2023-08-26T16:52:58.725Z,41.14
2023-08-26T16:55:27.409Z,40.49
2023-08-26T16:57:57.968Z,41.33
2023-08-26T17:00:26.318Z,40.71
2023-08-26T17:02:55.726Z,41.03
2023-08-26T17:05:24.395Z,40.41
2023-08-26T17:07:52.791Z,40.95
2023-08-26T17:10:21.358Z,42.26
2023-08-26T17:12:49.817Z,41.70
2023-08-26T17:15:19.817Z,41.83
2023-08-26T17:17:48.282Z,42.59
2023-08-26T17:20:16.805Z,43.41
2023-08-26T17:22:45.214Z,42.57
2023-08-26T17:25:13.578Z,43.50
2023-08-26T17:27:41.934Z,45.29
2023-08-26T17:30:11.193Z,44.43
2023-08-26T17:32:41.202Z,47.01
2023-08-26T17:35:10.615Z,46.28
2023-08-26T17:37:39.024Z,45.91
2023-08-26T17:40:08.545Z,44.81
2023-08-26T17:42:38.888Z,44.00
2023-08-26T17:45:08.634Z,44.17
2023-08-26T17:47:37.163Z,44.71
2023-08-26T17:50:08.765Z,45.08
2023-08-26T17:52:37.077Z,46.92
2023-08-26T17:55:06.554Z,47.81
2023-08-26T17:57:35.144Z,46.91
2023-08-26T18:00:05.093Z,46.99
2023-08-26T18:02:33.539Z,48.16
2023-08-26T18:05:02.191Z,50.11
2023-08-26T18:07:31.930Z,56.92
2023-08-26T18:10:00.503Z,56.82
2023-08-26T18:12:28.914Z,57.93
2023-08-26T18:14:57.750Z,59.09
2023-08-26T18:17:26.136Z,55.77
2023-08-26T18:19:54.548Z,56.59
2023-08-26T18:22:22.894Z,57.69
2023-08-26T18:24:52.687Z,61.17
2023-08-26T18:27:21.052Z,61.66
2023-08-26T18:29:49.433Z,63.84
2023-08-26T18:32:18.020Z,70.24
2023-08-26T18:34:46.421Z,70.17
2023-08-26T18:37:16.746Z,67.80
2023-08-26T18:39:45.481Z,73.01
2023-08-26T18:42:16.290Z,81.81
2023-08-26T18:44:46.659Z,84.33
2023-08-26T18:47:15.181Z,79.63
2023-08-26T18:49:43.761Z,82.64
2023-08-26T18:52:13.008Z,83.12
2023-08-26T18:54:41.535Z,84.53
2023-08-26T18:57:10.982Z,82.41
2023-08-26T18:59:41.178Z,76.26
2023-08-26T19:02:09.616Z,72.07
2023-08-26T19:04:38.029Z,70.04
2023-08-26T19:07:06.567Z,69.38
2023-08-26T19:09:35.228Z,71.46
2023-08-26T19:12:03.893Z,69.67
2023-08-26T19:14:32.254Z,77.84
2023-08-26T19:17:02.005Z,83.10
2023-08-26T19:19:30.420Z,81.26
2023-08-26T19:21:58.736Z,82.78
2023-08-26T19:24:27.207Z,79.22
2023-08-26T19:26:55.546Z,82.39
2023-08-26T19:29:24.965Z,84.75
2023-08-26T19:31:53.530Z,82.66
2023-08-26T19:34:23.320Z,78.53
2023-08-26T19:36:51.700Z,76.34
2023-08-26T19:39:20.226Z,76.36
2023-08-26T19:41:48.607Z,75.74
2023-08-26T19:44:16.966Z,76.27
2023-08-26T19:46:45.349Z,82.32
2023-08-26T19:49:13.750Z,81.96
2023-08-26T19:51:43.526Z,80.94
2023-08-26T19:54:11.952Z,81.43
2023-08-26T19:56:41.153Z,80.16
2023-08-26T19:59:09.511Z,81.18
2023-08-26T20:01:38.031Z,79.00
2023-08-26T20:04:06.904Z,77.59
2023-08-26T20:06:35.280Z,83.89
2023-08-26T20:09:05.554Z,79.22
2023-08-26T20:11:33.969Z,80.66
2023-08-26T20:14:02.351Z,77.46
2023-08-26T20:16:30.757Z,77.67
2023-08-26T20:18:59.143Z,79.11
2023-08-26T20:21:27.997Z,81.39
2023-08-26T20:23:56.486Z,80.51
2023-08-26T20:26:26.491Z,81.96
2023-08-26T20:28:56.378Z,84.45
2023-08-26T20:31:24.722Z,81.43
2023-08-26T20:33:53.785Z,79.49
2023-08-26T20:36:22.350Z,81.50
2023-08-26T20:38:51.418Z,81.20
2023-08-26T20:41:20.062Z,79.91
2023-08-26T20:43:50.301Z,83.46
2023-08-26T20:46:18.923Z,90.75
2023-08-26T20:48:47.297Z,87.58
2023-08-26T20:51:15.912Z,86.47
2023-08-26T20:53:45.275Z,84.97
2023-08-26T20:56:14.450Z,85.24
2023-08-26T20:58:42.850Z,91.19
2023-08-26T21:01:12.689Z,95.01
2023-08-26T21:03:41.430Z,93.46
2023-08-26T21:06:09.931Z,91.15
2023-08-26T21:08:38.303Z,90.44
2023-08-26T21:11:07.209Z,91.73
2023-08-26T21:13:36.308Z,91.38
2023-08-26T21:16:04.774Z,94.48
2023-08-26T21:18:35.564Z,100.00
2023-08-26T21:21:04.078Z,98.34
2023-08-26T21:23:32.624Z,98.16
2023-08-26T21:26:01.105Z,99.72
2023-08-26T21:28:30.482Z,100.00
2023-08-26T21:30:59.620Z,97.23
2023-08-26T21:33:28.062Z,97.21
2023-08-26T21:35:57.785Z,95.68
2023-08-26T21:38:26.126Z,98.75
2023-08-26T21:40:54.502Z,100.00
2023-08-26T21:43:23.164Z,100.00
2023-08-26T21:45:51.525Z,100.00
2023-08-26T21:48:20.119Z,100.00
2023-08-26T21:50:48.507Z,100.00
2023-08-26T21:53:18.384Z,100.00
2023-08-26T21:55:52.215Z,100.00
2023-08-26T21:58:21.341Z,100.00
2023-08-26T22:00:49.912Z,100.00
2023-08-26T22:03:18.666Z,100.00
2023-08-26T22:05:50.757Z,100.00
2023-08-26T22:08:20.932Z,100.00
2023-08-26T22:10:49.270Z,100.00
2023-08-26T22:13:17.802Z,100.00
2023-08-26T22:15:46.198Z,100.00
2023-08-26T22:18:13.904Z,100.00
2023-08-26T22:20:43.790Z,100.00
2023-08-26T22:23:12.294Z,100.00
2023-08-26T22:25:42.070Z,100.00
2023-08-26T22:28:10.440Z,100.00
2023-08-26T22:30:40.701Z,100.00
2023-08-26T22:33:09.281Z,100.00
2023-08-26T22:35:37.902Z,100.00
2023-08-26T22:38:06.543Z,100.00
2023-08-26T22:40:34.931Z,100.00
2023-08-26T22:43:04.928Z,100.00
2023-08-26T22:45:34.258Z,100.00
2023-08-26T22:48:02.649Z,100.00
2023-08-26T22:50:31.441Z,100.00
2023-08-26T22:53:00.150Z,100.00
2023-08-26T22:55:28.784Z,100.00
2023-08-26T22:57:57.264Z,100.00
2023-08-26T23:00:27.054Z,100.00
2023-08-26T23:02:55.431Z,100.00
2023-08-26T23:05:23.830Z,100.00
2023-08-26T23:07:52.183Z,100.00
2023-08-26T23:10:20.686Z,100.00
2023-08-26T23:12:49.121Z,100.00
2023-08-26T23:15:17.926Z,100.00
2023-08-26T23:17:48.361Z,100.00
2023-08-26T23:20:16.789Z,100.00
2023-08-26T23:22:47.375Z,100.00
2023-08-26T23:25:16.066Z,100.00
2023-08-26T23:27:44.475Z,100.00
2023-08-26T23:30:14.259Z,100.00
2023-08-26T23:32:42.949Z,100.00
2023-08-26T23:35:14.417Z,100.00
2023-08-26T23:37:42.860Z,100.00
2023-08-26T23:40:12.128Z,100.00
2023-08-26T23:42:40.647Z,100.00
2023-08-26T23:45:10.649Z,100.00
2023-08-26T23:47:39.052Z,100.00
2023-08-26T23:50:08.635Z,100.00
2023-08-26T23:52:39.328Z,100.00
2023-08-26T23:55:10.087Z,100.00
2023-08-26T23:57:38.931Z,100.00
