createdAt,value
2023-03-07T00:00:15.811Z,99.60
2023-03-07T00:10:13.661Z,99.40
2023-03-07T00:15:12.033Z,99.40
2023-03-07T00:17:40.842Z,99.40
2023-03-07T00:20:14.368Z,99.40
2023-03-07T00:22:43.678Z,99.40
2023-03-07T00:25:14.985Z,99.30
2023-03-07T00:27:43.485Z,99.30
2023-03-07T00:30:13.038Z,99.30
2023-03-07T00:40:10.833Z,99.30
2023-03-07T00:42:40.455Z,99.30
2023-03-07T00:45:10.884Z,99.30
2023-03-07T00:47:39.164Z,99.30
2023-03-07T00:50:08.552Z,99.30
2023-03-07T01:00:07.226Z,99.10
2023-03-07T01:17:28.928Z,99.10
2023-03-07T01:22:25.918Z,99.20
2023-03-07T01:27:22.668Z,99.30
2023-03-07T01:34:49.556Z,99.40
2023-03-07T01:37:18.858Z,99.40
2023-03-07T01:45:03.563Z,99.60
2023-03-07T01:50:15.946Z,99.70
2023-03-07T01:52:50.852Z,99.80
2023-03-07T01:55:23.604Z,99.90
2023-03-07T01:57:57.627Z,99.90
2023-03-07T02:00:29.773Z,99.90
2023-03-07T02:03:09.660Z,99.90
2023-03-07T02:05:46.421Z,99.90
2023-03-07T02:08:17.699Z,99.90
2023-03-07T02:13:15.305Z,99.90
2023-03-07T02:18:19.111Z,99.90
2023-03-07T02:21:00.537Z,99.90
2023-03-07T02:23:41.597Z,99.90
2023-03-07T02:26:17.720Z,99.90
2023-03-07T02:28:48.917Z,99.90
2023-03-07T02:36:21.493Z,99.90
2023-03-07T02:41:34.486Z,99.90
2023-03-07T02:44:09.704Z,99.90
2023-03-07T02:49:06.818Z,99.90
2023-03-07T02:56:32.811Z,99.90
2023-03-07T02:59:01.293Z,99.90
2023-03-07T03:01:31.585Z,99.90
2023-03-07T03:06:28.668Z,99.90
2023-03-07T03:08:56.884Z,99.90
2023-03-07T03:13:54.063Z,99.90
2023-03-07T03:18:53.125Z,99.90
2023-03-07T03:36:18.114Z,99.90
2023-03-07T03:41:18.462Z,99.90
2023-03-07T03:43:48.876Z,99.90
2023-03-07T03:48:53.281Z,99.90
2023-03-07T03:51:25.621Z,99.90
2023-03-07T03:56:27.748Z,99.90
2023-03-07T03:58:57.850Z,99.90
2023-03-07T04:01:29.416Z,99.90
2023-03-07T04:06:32.421Z,99.90
2023-03-07T04:23:58.557Z,99.90
2023-03-07T04:31:36.035Z,99.90
2023-03-07T04:34:05.923Z,99.90
2023-03-07T04:36:34.809Z,99.90
2023-03-07T04:39:05.253Z,99.90
2023-03-07T04:44:10.638Z,99.90
2023-03-07T04:51:36.690Z,99.90
2023-03-07T04:54:06.344Z,99.90
2023-03-07T05:08:59.867Z,99.90
2023-03-07T05:11:30.019Z,99.90
2023-03-07T05:13:58.570Z,99.90
2023-03-07T05:28:51.987Z,99.90
2023-03-07T05:33:48.896Z,99.90
2023-03-07T05:51:12.894Z,99.90
2023-03-07T06:01:08.469Z,99.90
2023-03-07T06:03:38.461Z,99.90
2023-03-07T06:11:04.584Z,99.90
2023-03-07T06:21:02.210Z,99.90
2023-03-07T06:23:36.066Z,99.90
2023-03-07T06:31:10.617Z,99.90
2023-03-07T06:36:11.936Z,99.90
2023-03-07T06:38:42.557Z,99.90
2023-03-07T06:41:12.048Z,99.90
2023-03-07T06:51:16.258Z,99.90
2023-03-07T06:56:15.808Z,99.90
2023-03-07T07:01:19.473Z,99.90
2023-03-07T07:06:21.492Z,99.90
2023-03-07T07:18:51.926Z,99.90
2023-03-07T07:21:22.589Z,99.90
2023-03-07T07:23:50.822Z,99.90
2023-03-07T07:28:48.321Z,99.90
2023-03-07T07:33:46.521Z,99.90
2023-03-07T07:38:46.965Z,99.90
2023-03-07T07:43:46.573Z,99.90
2023-03-07T07:46:28.308Z,99.90
2023-03-07T07:53:57.832Z,99.90
2023-03-07T07:56:26.077Z,99.90
2023-03-07T08:01:25.832Z,99.90
2023-03-07T08:06:25.483Z,99.90
2023-03-07T08:08:54.298Z,99.90
2023-03-07T08:11:24.959Z,99.90
2023-03-07T08:16:24.142Z,99.90
2023-03-07T08:18:55.808Z,99.90
2023-03-07T08:21:25.343Z,99.90
2023-03-07T08:23:55.052Z,99.90
2023-03-07T08:26:25.365Z,99.90
2023-03-07T08:31:24.573Z,99.90
2023-03-07T08:38:52.434Z,99.90
2023-03-07T08:41:22.226Z,99.90
2023-03-07T08:43:51.884Z,99.90
2023-03-07T08:46:20.217Z,99.90
2023-03-07T08:51:19.230Z,99.90
2023-03-07T08:56:19.196Z,99.90
2023-03-07T09:01:17.284Z,99.90
2023-03-07T09:06:18.815Z,99.90
2023-03-07T09:08:48.288Z,99.90
2023-03-07T09:11:17.842Z,99.90
2023-03-07T09:16:24.604Z,99.90
2023-03-07T09:21:21.628Z,99.90
2023-03-07T09:23:50.008Z,99.90
2023-03-07T09:26:18.459Z,99.90
2023-03-07T09:28:46.953Z,99.50
2023-03-07T09:31:17.058Z,99.00
2023-03-07T09:33:47.233Z,98.70
2023-03-07T09:36:18.005Z,98.20
2023-03-07T09:38:47.173Z,97.90
2023-03-07T09:41:57.595Z,97.60
2023-03-07T09:44:50.297Z,97.20
2023-03-07T09:48:53.440Z,96.50
2023-03-07T09:51:26.112Z,96.60
2023-03-07T09:53:58.838Z,96.10
2023-03-07T09:56:33.499Z,96.10
2023-03-07T09:59:20.480Z,95.80
2023-03-07T10:01:55.747Z,95.10
2023-03-07T10:04:34.156Z,94.40
2023-03-07T10:07:05.935Z,94.00
2023-03-07T10:09:35.303Z,93.90
2023-03-07T10:12:37.511Z,93.70
2023-03-07T10:15:24.436Z,93.20
2023-03-07T10:18:09.876Z,92.90
2023-03-07T10:20:46.780Z,92.30
2023-03-07T10:23:38.111Z,91.90
2023-03-07T10:26:12.641Z,91.40
2023-03-07T10:28:43.633Z,90.90
2023-03-07T10:31:23.655Z,90.70
2023-03-07T10:33:54.491Z,90.30
2023-03-07T10:36:38.342Z,88.90
2023-03-07T10:39:21.549Z,88.60
2023-03-07T10:44:21.614Z,88.00
2023-03-07T10:46:56.920Z,85.10
2023-03-07T10:49:29.092Z,83.90
2023-03-07T10:52:04.164Z,82.40
2023-03-07T10:54:36.591Z,81.20
2023-03-07T10:57:12.270Z,80.60
2023-03-07T10:59:44.001Z,79.80
2023-03-07T11:02:32.333Z,78.10
2023-03-07T11:07:32.315Z,76.60
2023-03-07T11:10:23.551Z,76.20
2023-03-07T11:15:24.580Z,76.30
2023-03-07T11:17:54.515Z,75.90
2023-03-07T11:20:25.372Z,76.10
2023-03-07T11:23:23.293Z,76.00
2023-03-07T11:25:54.696Z,76.00
2023-03-07T11:28:30.935Z,76.00
2023-03-07T11:31:14.752Z,76.00
2023-03-07T11:33:59.764Z,76.00
2023-03-07T11:36:33.399Z,76.40
2023-03-07T11:39:08.248Z,76.40
2023-03-07T11:41:38.625Z,76.50
2023-03-07T11:44:26.452Z,76.80
2023-03-07T11:47:15.260Z,76.90
2023-03-07T11:49:58.367Z,76.50
2023-03-07T11:52:52.962Z,75.90
2023-03-07T11:55:31.647Z,76.00
2023-03-07T11:58:20.682Z,75.90
2023-03-07T12:01:06.213Z,75.60
2023-03-07T12:04:03.008Z,75.90
2023-03-07T12:06:39.792Z,75.90
2023-03-07T12:09:24.707Z,75.60
2023-03-07T12:12:10.982Z,75.50
2023-03-07T12:14:51.125Z,75.50
2023-03-07T12:17:43.526Z,75.20
2023-03-07T12:20:29.660Z,74.70
2023-03-07T12:23:17.206Z,74.70
2023-03-07T12:25:50.485Z,74.70
2023-03-07T12:28:27.918Z,74.60
2023-03-07T12:31:08.348Z,74.70
2023-03-07T12:33:55.113Z,74.80
2023-03-07T12:36:34.096Z,75.00
2023-03-07T12:39:14.131Z,75.20
2023-03-07T12:41:59.474Z,75.20
2023-03-07T12:44:36.851Z,75.40
2023-03-07T12:47:17.623Z,75.50
2023-03-07T12:49:54.697Z,75.50
2023-03-07T12:52:36.530Z,75.70
2023-03-07T12:55:17.785Z,75.80
2023-03-07T12:57:54.419Z,75.90
2023-03-07T13:00:24.456Z,76.00
2023-03-07T13:03:02.140Z,75.80
2023-03-07T13:05:38.111Z,76.00
2023-03-07T13:08:08.978Z,76.00
2023-03-07T13:10:38.007Z,76.10
2023-03-07T13:13:56.908Z,76.00
2023-03-07T13:16:40.865Z,76.00
2023-03-07T13:19:44.685Z,76.10
2023-03-07T13:22:58.127Z,76.20
2023-03-07T13:26:15.020Z,76.40
2023-03-07T13:28:51.235Z,76.50
2023-03-07T13:31:45.601Z,76.60
2023-03-07T13:34:55.786Z,76.80
2023-03-07T13:37:55.411Z,76.90
2023-03-07T13:40:52.844Z,76.90
2023-03-07T13:44:01.514Z,76.90
2023-03-07T13:46:51.063Z,77.00
2023-03-07T13:49:46.320Z,77.10
2023-03-07T13:52:45.722Z,77.00
2023-03-07T13:55:41.801Z,77.20
2023-03-07T13:58:24.708Z,77.30
2023-03-07T14:00:58.860Z,77.30
2023-03-07T14:03:36.778Z,77.40
2023-03-07T14:06:12.584Z,77.40
2023-03-07T14:11:22.979Z,77.40
2023-03-07T14:14:28.720Z,77.30
2023-03-07T14:17:15.412Z,77.50
2023-03-07T14:19:55.896Z,77.40
2023-03-07T14:22:42.526Z,77.40
2023-03-07T14:25:22.899Z,77.40
2023-03-07T14:27:57.964Z,77.50
2023-03-07T14:30:28.432Z,77.50
2023-03-07T14:35:42.029Z,77.60
2023-03-07T14:38:18.663Z,77.70
2023-03-07T14:41:09.683Z,77.80
2023-03-07T14:43:54.553Z,77.80
2023-03-07T14:46:34.618Z,78.00
2023-03-07T14:49:16.877Z,78.10
2023-03-07T14:51:46.786Z,78.30
2023-03-07T14:54:19.385Z,78.50
2023-03-07T14:56:51.171Z,78.80
2023-03-07T14:59:28.606Z,79.30
2023-03-07T15:02:00.120Z,79.50
2023-03-07T15:04:31.295Z,80.00
2023-03-07T15:07:04.413Z,80.30
2023-03-07T15:09:34.546Z,80.70
2023-03-07T15:12:08.293Z,80.90
2023-03-07T15:14:45.410Z,81.20
2023-03-07T15:17:18.164Z,81.70
2023-03-07T15:19:49.762Z,82.00
2023-03-07T15:22:25.021Z,82.30
2023-03-07T15:27:27.970Z,83.00
2023-03-07T15:29:56.986Z,83.50
2023-03-07T15:32:35.248Z,83.90
2023-03-07T15:35:15.322Z,84.30
2023-03-07T15:37:56.190Z,84.80
2023-03-07T15:40:29.882Z,85.00
2023-03-07T15:43:02.229Z,85.20
2023-03-07T15:45:34.967Z,85.40
2023-03-07T15:48:11.085Z,85.60
2023-03-07T15:53:19.374Z,85.90
2023-03-07T15:55:57.603Z,86.30
2023-03-07T15:58:27.031Z,86.70
2023-03-07T16:01:18.504Z,87.10
2023-03-07T16:03:53.774Z,87.40
2023-03-07T16:06:37.009Z,87.60
2023-03-07T16:09:08.338Z,88.00
2023-03-07T16:26:32.022Z,88.70
2023-03-07T16:29:01.547Z,88.80
2023-03-07T16:41:24.354Z,88.80
2023-03-07T16:46:26.558Z,89.00
2023-03-07T16:48:54.852Z,88.90
2023-03-07T16:51:26.026Z,88.90
2023-03-07T16:56:29.501Z,88.70
2023-03-07T16:59:01.034Z,88.70
2023-03-07T17:01:29.607Z,88.60
2023-03-07T17:03:57.803Z,88.60
2023-03-07T17:06:38.401Z,88.60
2023-03-07T17:11:39.945Z,88.40
2023-03-07T17:14:12.289Z,88.30
2023-03-07T17:16:45.003Z,88.20
2023-03-07T17:19:25.904Z,88.00
2023-03-07T17:26:53.466Z,87.90
2023-03-07T17:29:30.112Z,87.80
2023-03-07T17:31:58.534Z,87.80
2023-03-07T17:34:29.581Z,87.70
2023-03-07T17:41:56.828Z,87.50
2023-03-07T17:44:26.372Z,87.40
2023-03-07T17:49:24.291Z,87.20
2023-03-07T18:01:48.297Z,86.80
2023-03-07T18:19:25.403Z,86.60
2023-03-07T18:21:54.903Z,86.60
2023-03-07T18:24:26.335Z,86.50
2023-03-07T18:26:55.753Z,86.50
2023-03-07T18:31:53.892Z,86.30
2023-03-07T18:34:24.894Z,86.30
2023-03-07T18:39:23.633Z,86.20
2023-03-07T18:41:52.370Z,86.20
2023-03-07T18:51:48.440Z,86.20
2023-03-07T18:54:17.424Z,86.20
2023-03-07T18:56:47.778Z,86.10
2023-03-07T18:59:17.274Z,86.00
2023-03-07T19:01:50.067Z,86.00
2023-03-07T19:04:19.066Z,86.00
2023-03-07T19:06:49.823Z,85.80
2023-03-07T19:09:20.806Z,85.70
2023-03-07T19:11:49.443Z,85.60
2023-03-07T19:16:46.810Z,85.20
2023-03-07T19:24:13.841Z,85.20
2023-03-07T19:31:43.677Z,85.20
2023-03-07T19:36:42.345Z,85.50
2023-03-07T19:41:47.821Z,85.60
2023-03-07T19:49:16.315Z,85.90
2023-03-07T19:51:44.607Z,85.90
2023-03-07T19:54:14.936Z,85.90
2023-03-07T19:56:45.604Z,85.90
2023-03-07T20:04:13.316Z,85.80
2023-03-07T20:06:43.129Z,85.80
2023-03-07T20:09:13.141Z,85.70
2023-03-07T20:14:14.405Z,85.50
2023-03-07T20:19:11.862Z,85.40
2023-03-07T20:21:42.385Z,85.50
2023-03-07T20:24:10.795Z,85.50
2023-03-07T20:26:40.841Z,85.40
2023-03-07T20:29:10.669Z,85.30
2023-03-07T20:31:40.988Z,85.30
2023-03-07T20:36:39.316Z,85.10
2023-03-07T20:39:13.064Z,85.00
2023-03-07T20:41:42.815Z,84.80
2023-03-07T20:44:14.205Z,84.70
2023-03-07T20:46:44.768Z,84.50
2023-03-07T20:49:14.827Z,84.30
2023-03-07T20:51:44.215Z,84.20
2023-03-07T20:54:15.472Z,84.10
2023-03-07T20:56:45.496Z,83.90
2023-03-07T20:59:16.620Z,83.90
2023-03-07T21:01:46.697Z,83.90
2023-03-07T21:04:17.737Z,83.80
2023-03-07T21:06:48.061Z,83.60
2023-03-07T21:09:17.934Z,83.50
2023-03-07T21:11:49.070Z,83.50
2023-03-07T21:14:19.580Z,83.40
2023-03-07T21:16:49.350Z,83.30
2023-03-07T21:29:20.416Z,82.90
2023-03-07T21:31:50.148Z,82.90
2023-03-07T21:46:42.734Z,82.10
2023-03-07T21:49:13.053Z,81.90
2023-03-07T21:51:41.332Z,81.90
2023-03-07T22:06:36.690Z,81.20
2023-03-07T22:14:02.732Z,80.80
2023-03-07T22:18:59.515Z,80.60
2023-03-07T22:21:27.926Z,80.40
2023-03-07T22:24:00.978Z,80.30
2023-03-07T22:26:31.598Z,80.30
2023-03-07T22:29:00.375Z,80.20
2023-03-07T22:31:28.661Z,80.40
2023-03-07T22:38:57.372Z,80.20
2023-03-07T22:48:57.552Z,80.30
2023-03-07T22:51:27.046Z,80.30
2023-03-07T22:56:28.055Z,80.20
2023-03-07T23:01:27.858Z,80.00
2023-03-07T23:03:58.698Z,80.10
2023-03-07T23:06:30.363Z,80.00
2023-03-07T23:09:01.884Z,80.00
2023-03-07T23:11:32.907Z,80.00
2023-03-07T23:14:02.001Z,80.00
2023-03-07T23:16:32.535Z,80.00
2023-03-07T23:19:01.361Z,79.90
2023-03-07T23:21:33.095Z,79.90
2023-03-07T23:24:04.968Z,79.90
2023-03-07T23:26:35.917Z,79.90
2023-03-07T23:29:05.670Z,80.00
2023-03-07T23:31:36.599Z,80.00
2023-03-07T23:34:07.526Z,80.00
2023-03-07T23:44:04.434Z,80.20
2023-03-07T23:56:28.976Z,80.20
2023-03-07T23:58:57.255Z,80.20
