createdAt,value
2017-12-16T00:01:20.034Z,1.20
2017-12-16T00:03:47.680Z,1.20
2017-12-16T00:06:15.250Z,1.30
2017-12-16T00:08:42.861Z,1.30
2017-12-16T00:11:10.475Z,1.40
2017-12-16T00:13:38.038Z,1.50
2017-12-16T00:16:05.638Z,1.50
2017-12-16T00:18:33.208Z,1.60
2017-12-16T00:21:00.812Z,1.70
2017-12-16T00:23:28.529Z,1.70
2017-12-16T00:25:56.157Z,1.80
2017-12-16T00:28:24.704Z,1.90
2017-12-16T00:30:52.273Z,1.80
2017-12-16T00:33:19.857Z,1.90
2017-12-16T00:35:47.421Z,1.90
2017-12-16T00:38:15.790Z,2.00
2017-12-16T00:40:43.369Z,2.00
2017-12-16T00:43:14.414Z,2.00
2017-12-16T00:45:42.021Z,2.00
2017-12-16T00:48:09.585Z,2.10
2017-12-16T00:50:37.198Z,2.10
2017-12-16T00:53:04.764Z,2.10
2017-12-16T00:55:32.434Z,2.20
2017-12-16T00:58:00.010Z,2.20
2017-12-16T01:00:27.758Z,2.20
2017-12-16T01:02:55.322Z,2.20
2017-12-16T01:05:22.941Z,2.20
2017-12-16T01:07:50.524Z,2.20
2017-12-16T01:10:18.088Z,2.20
2017-12-16T01:12:45.691Z,2.30
2017-12-16T01:15:13.260Z,2.30
2017-12-16T01:17:40.869Z,2.20
2017-12-16T01:20:08.430Z,2.30
2017-12-16T01:22:35.981Z,2.30
2017-12-16T01:25:03.579Z,2.30
2017-12-16T01:27:31.141Z,2.30
2017-12-16T01:29:58.744Z,2.30
2017-12-16T01:32:26.316Z,2.40
2017-12-16T01:35:05.595Z,2.40
2017-12-16T01:37:44.813Z,2.40
2017-12-16T01:40:12.466Z,2.40
2017-12-16T01:42:40.126Z,2.40
2017-12-16T01:45:07.687Z,2.40
2017-12-16T01:47:35.287Z,2.30
2017-12-16T01:50:03.052Z,2.30
2017-12-16T01:52:30.650Z,2.30
2017-12-16T01:54:58.205Z,2.20
2017-12-16T01:57:26.748Z,2.10
2017-12-16T01:59:54.367Z,2.10
2017-12-16T02:02:21.966Z,2.00
2017-12-16T02:04:49.667Z,1.90
2017-12-16T02:07:18.011Z,1.70
2017-12-16T02:09:45.614Z,1.70
2017-12-16T02:12:13.936Z,1.60
2017-12-16T02:14:41.698Z,1.60
2017-12-16T02:17:09.288Z,1.60
2017-12-16T02:19:36.893Z,1.60
2017-12-16T02:22:04.448Z,1.60
2017-12-16T02:24:32.046Z,1.50
2017-12-16T02:26:59.625Z,1.60
2017-12-16T02:29:27.181Z,1.50
2017-12-16T02:31:55.570Z,1.50
2017-12-16T02:34:24.050Z,1.50
2017-12-16T02:36:52.419Z,1.40
2017-12-16T02:39:20.221Z,1.40
2017-12-16T02:41:47.836Z,1.40
2017-12-16T02:44:15.400Z,1.40
2017-12-16T02:46:42.965Z,1.40
2017-12-16T02:49:10.570Z,1.30
2017-12-16T02:51:38.121Z,1.30
2017-12-16T02:54:05.713Z,1.20
2017-12-16T02:56:33.278Z,1.20
2017-12-16T02:59:01.745Z,1.20
2017-12-16T03:01:29.301Z,1.20
2017-12-16T03:03:56.876Z,1.20
2017-12-16T03:06:24.470Z,1.30
2017-12-16T03:08:52.084Z,1.30
2017-12-16T03:11:19.662Z,1.40
2017-12-16T03:13:47.221Z,1.40
2017-12-16T03:16:15.285Z,1.50
2017-12-16T03:18:42.841Z,1.50
2017-12-16T03:21:10.386Z,1.40
2017-12-16T03:23:38.900Z,1.50
2017-12-16T03:26:06.595Z,1.50
2017-12-16T03:28:34.945Z,1.70
2017-12-16T03:31:02.673Z,1.60
2017-12-16T03:33:30.394Z,1.70
2017-12-16T03:35:58.948Z,1.80
2017-12-16T03:38:26.553Z,1.80
2017-12-16T03:40:54.264Z,1.80
2017-12-16T03:43:21.885Z,1.80
2017-12-16T03:45:49.445Z,1.90
2017-12-16T03:48:17.005Z,1.90
2017-12-16T03:50:44.693Z,1.90
2017-12-16T03:53:12.266Z,2.00
2017-12-16T03:55:39.896Z,2.00
2017-12-16T03:58:07.453Z,2.00
2017-12-16T04:00:35.010Z,2.00
2017-12-16T04:03:02.609Z,1.90
2017-12-16T04:05:30.409Z,1.90
2017-12-16T04:07:58.784Z,1.80
2017-12-16T04:10:26.365Z,1.80
2017-12-16T04:12:53.979Z,1.80
2017-12-16T04:15:21.557Z,1.80
2017-12-16T04:17:49.217Z,1.80
2017-12-16T04:20:16.804Z,1.70
2017-12-16T04:22:44.411Z,1.70
2017-12-16T04:25:12.005Z,1.70
2017-12-16T04:27:39.561Z,1.70
2017-12-16T04:30:07.935Z,1.70
2017-12-16T04:32:35.499Z,1.70
2017-12-16T04:35:03.069Z,1.70
2017-12-16T04:37:30.676Z,1.70
2017-12-16T04:39:58.246Z,1.70
2017-12-16T04:42:25.886Z,1.70
2017-12-16T04:44:54.261Z,1.70
2017-12-16T04:47:21.854Z,1.70
2017-12-16T04:49:49.536Z,1.70
2017-12-16T04:52:17.930Z,1.70
2017-12-16T04:54:45.501Z,1.70
2017-12-16T04:57:13.083Z,1.80
2017-12-16T04:59:40.692Z,1.80
2017-12-16T05:02:08.232Z,1.80
2017-12-16T05:04:36.086Z,1.90
2017-12-16T05:07:03.645Z,1.90
2017-12-16T05:09:31.253Z,2.00
2017-12-16T05:11:58.829Z,2.00
2017-12-16T05:14:26.934Z,2.00
2017-12-16T05:16:54.491Z,2.10
2017-12-16T05:19:22.056Z,2.10
2017-12-16T05:21:49.676Z,2.10
2017-12-16T05:24:17.249Z,2.10
2017-12-16T05:26:44.849Z,2.20
2017-12-16T05:29:12.878Z,2.20
2017-12-16T05:31:41.172Z,2.20
2017-12-16T05:34:08.921Z,2.20
2017-12-16T05:36:36.488Z,2.20
2017-12-16T05:39:04.101Z,2.20
2017-12-16T05:41:31.960Z,2.20
2017-12-16T05:43:59.557Z,2.20
2017-12-16T05:46:27.125Z,2.20
2017-12-16T05:48:54.692Z,2.30
2017-12-16T05:51:22.285Z,2.30
2017-12-16T05:53:49.970Z,2.30
2017-12-16T05:56:18.353Z,2.30
2017-12-16T05:58:45.945Z,2.30
2017-12-16T06:01:13.562Z,2.30
2017-12-16T06:03:41.196Z,2.30
2017-12-16T06:06:08.753Z,2.30
2017-12-16T06:08:36.382Z,2.40
2017-12-16T06:11:03.967Z,2.40
2017-12-16T06:13:31.572Z,2.40
2017-12-16T06:15:59.892Z,2.40
2017-12-16T06:18:27.493Z,2.40
2017-12-16T06:20:55.033Z,2.40
2017-12-16T06:23:22.633Z,2.40
2017-12-16T06:25:50.192Z,2.40
2017-12-16T06:28:18.516Z,2.40
2017-12-16T06:30:46.150Z,2.30
2017-12-16T06:33:13.718Z,2.30
2017-12-16T06:35:41.310Z,2.40
2017-12-16T06:38:08.870Z,2.40
2017-12-16T06:40:36.501Z,2.40
2017-12-16T06:43:04.070Z,2.40
2017-12-16T06:45:31.668Z,2.40
2017-12-16T06:47:59.280Z,2.40
2017-12-16T06:50:26.837Z,2.40
2017-12-16T06:52:54.620Z,2.40
2017-12-16T06:55:22.205Z,2.40
2017-12-16T06:57:49.796Z,2.40
2017-12-16T07:00:18.973Z,2.40
2017-12-16T07:02:46.590Z,2.40
2017-12-16T07:05:14.141Z,2.40
2017-12-16T07:07:42.226Z,2.40
2017-12-16T07:10:09.954Z,2.50
2017-12-16T07:12:38.286Z,2.40
2017-12-16T07:15:05.897Z,2.40
2017-12-16T07:17:33.470Z,2.40
2017-12-16T07:20:01.057Z,2.40
2017-12-16T07:22:28.638Z,2.40
2017-12-16T07:24:57.000Z,2.50
2017-12-16T07:27:24.577Z,2.50
2017-12-16T07:29:52.159Z,2.50
2017-12-16T07:32:19.759Z,2.50
2017-12-16T07:34:47.313Z,2.60
2017-12-16T07:37:14.969Z,2.60
2017-12-16T07:39:42.566Z,2.60
2017-12-16T07:42:10.193Z,2.60
2017-12-16T07:44:37.750Z,2.60
2017-12-16T07:47:05.320Z,2.70
2017-12-16T07:49:32.938Z,2.70
2017-12-16T07:52:01.291Z,2.70
2017-12-16T07:54:28.929Z,2.70
2017-12-16T07:56:56.505Z,2.70
2017-12-16T07:59:24.134Z,2.80
2017-12-16T08:01:51.706Z,2.80
2017-12-16T08:04:19.419Z,2.80
2017-12-16T08:06:47.011Z,2.80
2017-12-16T08:09:14.633Z,2.90
2017-12-16T08:11:43.035Z,2.90
2017-12-16T08:14:10.615Z,2.90
2017-12-16T08:16:38.215Z,3.00
2017-12-16T08:19:05.828Z,3.00
2017-12-16T08:21:33.420Z,3.00
2017-12-16T08:24:01.029Z,3.00
2017-12-16T08:26:29.364Z,3.10
2017-12-16T08:28:56.959Z,3.00
2017-12-16T08:31:25.303Z,3.10
2017-12-16T08:33:52.927Z,3.10
2017-12-16T08:36:20.494Z,3.10
2017-12-16T08:38:48.094Z,3.10
2017-12-16T08:41:15.662Z,3.10
2017-12-16T08:43:43.229Z,3.20
2017-12-16T08:46:10.907Z,3.20
2017-12-16T08:48:38.468Z,3.20
2017-12-16T08:51:06.105Z,3.20
2017-12-16T08:53:34.445Z,3.30
2017-12-16T08:56:02.069Z,3.20
2017-12-16T08:58:29.814Z,3.30
2017-12-16T09:00:57.408Z,3.30
2017-12-16T09:03:25.010Z,3.30
2017-12-16T09:05:52.620Z,3.40
2017-12-16T09:08:20.230Z,3.40
2017-12-16T09:10:48.026Z,3.40
2017-12-16T09:13:16.531Z,3.40
2017-12-16T09:15:44.090Z,3.40
2017-12-16T09:18:11.658Z,3.40
2017-12-16T09:20:39.281Z,3.50
2017-12-16T09:23:06.843Z,3.50
2017-12-16T09:25:35.241Z,3.50
2017-12-16T09:28:02.801Z,3.50
2017-12-16T09:30:30.412Z,3.50
2017-12-16T09:32:57.987Z,3.50
2017-12-16T09:35:25.637Z,3.60
2017-12-16T09:37:53.229Z,3.60
2017-12-16T09:40:21.569Z,3.60
2017-12-16T09:42:49.177Z,3.60
2017-12-16T09:45:17.514Z,3.70
2017-12-16T09:47:45.169Z,3.60
2017-12-16T09:50:12.981Z,3.70
2017-12-16T09:52:40.641Z,3.70
2017-12-16T09:55:08.234Z,3.70
2017-12-16T09:57:35.812Z,3.80
2017-12-16T10:00:03.425Z,3.80
2017-12-16T10:02:31.056Z,3.80
2017-12-16T10:04:59.608Z,3.90
2017-12-16T10:07:27.361Z,3.90
2017-12-16T10:09:55.125Z,3.90
2017-12-16T10:12:22.706Z,3.90
2017-12-16T10:14:50.340Z,3.90
2017-12-16T10:17:17.913Z,3.90
2017-12-16T10:19:45.567Z,3.90
2017-12-16T10:22:13.172Z,4.00
2017-12-16T10:24:41.594Z,4.00
2017-12-16T10:27:09.309Z,4.00
2017-12-16T10:29:37.714Z,4.00
2017-12-16T10:32:05.833Z,4.00
2017-12-16T10:34:33.404Z,4.00
2017-12-16T10:37:01.009Z,4.00
2017-12-16T10:39:28.638Z,4.00
2017-12-16T10:41:56.215Z,4.00
2017-12-16T10:44:23.817Z,3.90
2017-12-16T10:46:52.189Z,3.90
2017-12-16T10:49:19.768Z,3.80
2017-12-16T10:51:47.368Z,3.80
2017-12-16T10:54:15.722Z,3.80
2017-12-16T10:56:43.357Z,3.80
2017-12-16T10:59:11.011Z,3.80
2017-12-16T11:01:38.633Z,3.80
2017-12-16T11:04:06.987Z,3.80
2017-12-16T11:06:34.963Z,3.80
2017-12-16T11:09:02.574Z,3.80
2017-12-16T11:11:30.162Z,3.80
2017-12-16T11:13:57.851Z,3.90
2017-12-16T11:16:25.453Z,3.90
2017-12-16T11:18:53.065Z,3.90
2017-12-16T11:21:20.647Z,4.00
2017-12-16T11:23:48.317Z,4.00
2017-12-16T11:26:15.880Z,4.00
2017-12-16T11:28:43.485Z,4.00
2017-12-16T11:31:11.112Z,4.00
2017-12-16T11:33:38.666Z,4.00
2017-12-16T11:36:06.281Z,4.00
2017-12-16T11:38:33.837Z,4.10
2017-12-16T11:41:01.763Z,4.10
2017-12-16T11:43:29.500Z,4.10
2017-12-16T11:45:57.853Z,4.20
2017-12-16T11:48:25.489Z,4.20
2017-12-16T11:50:53.121Z,4.20
2017-12-16T11:53:20.732Z,4.30
2017-12-16T11:55:48.305Z,4.30
2017-12-16T11:58:16.685Z,4.40
2017-12-16T12:00:45.034Z,4.40
2017-12-16T12:03:12.649Z,4.40
2017-12-16T12:05:40.224Z,4.50
2017-12-16T12:08:07.821Z,4.40
2017-12-16T12:10:35.561Z,4.40
2017-12-16T12:13:03.139Z,4.40
2017-12-16T12:15:30.790Z,4.40
2017-12-16T12:17:58.381Z,4.50
2017-12-16T12:20:26.001Z,4.50
2017-12-16T12:22:53.568Z,4.60
2017-12-16T12:25:21.154Z,4.50
2017-12-16T12:27:48.822Z,4.50
2017-12-16T12:30:17.245Z,4.40
2017-12-16T12:32:44.898Z,4.40
2017-12-16T12:35:12.477Z,4.40
2017-12-16T12:37:40.041Z,4.30
2017-12-16T12:40:07.690Z,4.20
2017-12-16T12:42:35.261Z,4.20
2017-12-16T12:45:02.902Z,4.20
2017-12-16T12:47:30.482Z,4.10
2017-12-16T12:49:58.113Z,4.10
2017-12-16T12:52:25.687Z,4.10
2017-12-16T12:54:53.273Z,4.10
2017-12-16T12:57:20.898Z,4.10
2017-12-16T12:59:48.504Z,4.10
2017-12-16T13:02:16.133Z,4.10
2017-12-16T13:04:43.716Z,4.10
2017-12-16T13:07:11.312Z,4.10
2017-12-16T13:09:39.040Z,4.20
2017-12-16T13:12:06.622Z,4.20
2017-12-16T13:14:34.244Z,4.20
2017-12-16T13:17:01.830Z,4.30
2017-12-16T13:19:29.492Z,4.30
2017-12-16T13:21:57.030Z,4.30
2017-12-16T13:24:24.602Z,4.30
2017-12-16T13:26:53.160Z,4.30
2017-12-16T13:29:20.750Z,4.30
2017-12-16T13:31:48.380Z,4.30
2017-12-16T13:34:15.992Z,4.30
2017-12-16T13:36:43.561Z,4.30
2017-12-16T13:39:11.227Z,4.30
2017-12-16T13:41:38.801Z,4.30
2017-12-16T13:44:07.477Z,4.20
2017-12-16T13:46:35.894Z,4.20
2017-12-16T13:49:03.518Z,4.20
2017-12-16T13:51:31.106Z,4.30
2017-12-16T13:53:58.679Z,4.20
2017-12-16T13:56:26.305Z,4.20
2017-12-16T13:58:53.893Z,4.20
2017-12-16T14:01:21.609Z,4.20
2017-12-16T14:03:50.073Z,4.20
2017-12-16T14:06:17.822Z,4.20
2017-12-16T14:08:45.490Z,4.20
2017-12-16T14:11:13.233Z,4.20
2017-12-16T14:13:40.810Z,4.10
2017-12-16T14:16:08.414Z,4.10
2017-12-16T14:18:36.010Z,4.10
2017-12-16T14:21:03.592Z,4.10
2017-12-16T14:23:31.215Z,4.10
2017-12-16T14:25:58.803Z,4.00
2017-12-16T14:28:26.483Z,4.00
2017-12-16T14:30:54.150Z,4.00
2017-12-16T14:33:21.729Z,4.00
2017-12-16T14:35:50.133Z,3.90
2017-12-16T14:38:17.699Z,3.90
2017-12-16T14:40:45.305Z,3.90
2017-12-16T14:43:12.870Z,3.90
2017-12-16T14:45:41.286Z,3.90
2017-12-16T14:48:08.868Z,3.90
2017-12-16T14:50:36.485Z,3.90
2017-12-16T14:53:04.825Z,3.90
2017-12-16T14:55:32.406Z,3.90
2017-12-16T14:58:00.107Z,3.90
2017-12-16T15:00:27.688Z,3.90
2017-12-16T15:02:55.326Z,4.00
2017-12-16T15:05:23.701Z,4.00
2017-12-16T15:07:51.389Z,4.00
2017-12-16T15:10:18.926Z,4.00
2017-12-16T15:12:46.556Z,4.00
2017-12-16T15:15:14.163Z,4.00
2017-12-16T15:17:41.736Z,4.00
2017-12-16T15:20:09.442Z,4.00
2017-12-16T15:22:37.090Z,4.00
2017-12-16T15:25:04.738Z,4.00
2017-12-16T15:27:32.321Z,4.00
2017-12-16T15:30:00.731Z,4.00
2017-12-16T15:32:28.329Z,4.00
2017-12-16T15:34:55.903Z,4.00
2017-12-16T15:37:23.512Z,4.00
2017-12-16T15:39:51.077Z,4.00
2017-12-16T15:42:18.691Z,4.00
2017-12-16T15:44:46.279Z,3.90
2017-12-16T15:47:13.913Z,4.00
2017-12-16T15:49:41.498Z,3.90
2017-12-16T15:52:10.297Z,4.00
2017-12-16T15:54:37.857Z,4.00
2017-12-16T15:57:06.223Z,4.00
2017-12-16T15:59:34.638Z,4.00
2017-12-16T16:02:02.184Z,4.00
2017-12-16T16:04:29.810Z,4.00
2017-12-16T16:06:57.412Z,4.00
2017-12-16T16:09:25.441Z,4.00
2017-12-16T16:11:53.047Z,4.00
2017-12-16T16:14:20.667Z,4.00
2017-12-16T16:16:48.595Z,4.00
2017-12-16T16:19:16.148Z,4.00
2017-12-16T16:21:43.808Z,4.00
2017-12-16T16:24:11.434Z,4.00
2017-12-16T16:26:39.453Z,4.10
2017-12-16T16:29:07.061Z,4.10
2017-12-16T16:31:34.649Z,4.10
2017-12-16T16:34:02.281Z,4.10
2017-12-16T16:36:30.687Z,4.10
2017-12-16T16:38:58.318Z,4.10
2017-12-16T16:41:25.881Z,4.10
2017-12-16T16:43:54.326Z,4.10
2017-12-16T16:46:21.884Z,4.10
2017-12-16T16:48:49.832Z,4.10
2017-12-16T16:51:17.404Z,4.10
2017-12-16T16:53:44.978Z,4.10
2017-12-16T16:56:12.606Z,4.10
2017-12-16T16:58:40.193Z,4.10
2017-12-16T17:01:07.841Z,4.10
2017-12-16T17:03:35.458Z,4.00
2017-12-16T17:06:03.557Z,4.10
2017-12-16T17:08:31.860Z,4.10
2017-12-16T17:10:59.430Z,4.10
2017-12-16T17:13:27.089Z,4.00
2017-12-16T17:15:54.668Z,4.10
2017-12-16T17:18:22.277Z,4.00
2017-12-16T17:20:50.760Z,4.00
2017-12-16T17:23:18.445Z,4.10
2017-12-16T17:25:46.020Z,4.10
2017-12-16T17:28:13.615Z,4.00
2017-12-16T17:30:41.182Z,4.00
2017-12-16T17:33:09.188Z,4.10
2017-12-16T17:35:36.782Z,4.10
2017-12-16T17:38:04.397Z,4.00
2017-12-16T17:40:32.065Z,4.00
2017-12-16T17:42:59.650Z,4.00
2017-12-16T17:45:27.247Z,4.10
2017-12-16T17:47:54.828Z,4.00
2017-12-16T17:50:22.534Z,4.00
2017-12-16T17:52:50.128Z,4.00
2017-12-16T17:55:18.012Z,4.00
2017-12-16T17:57:45.598Z,4.00
2017-12-16T18:00:13.153Z,4.00
2017-12-16T18:02:40.764Z,4.00
2017-12-16T18:05:09.130Z,3.90
2017-12-16T18:07:36.748Z,3.90
2017-12-16T18:10:04.500Z,3.90
2017-12-16T18:12:32.100Z,3.90
2017-12-16T18:14:59.670Z,3.90
2017-12-16T18:17:27.718Z,3.90
2017-12-16T18:19:55.289Z,3.90
2017-12-16T18:22:22.865Z,3.90
2017-12-16T18:24:51.241Z,3.90
2017-12-16T18:27:18.822Z,3.90
2017-12-16T18:29:46.520Z,3.90
2017-12-16T18:32:14.098Z,3.90
2017-12-16T18:34:41.719Z,3.90
2017-12-16T18:37:09.275Z,3.90
2017-12-16T18:39:37.278Z,3.90
2017-12-16T18:42:04.850Z,3.90
2017-12-16T18:44:32.477Z,3.90
2017-12-16T18:47:00.094Z,3.90
2017-12-16T18:49:27.654Z,3.90
2017-12-16T18:51:55.353Z,3.90
2017-12-16T18:54:22.946Z,3.80
2017-12-16T18:56:50.590Z,3.90
2017-12-16T18:59:18.162Z,3.90
2017-12-16T19:01:46.037Z,3.90
2017-12-16T19:04:13.604Z,3.90
2017-12-16T19:06:41.258Z,3.80
2017-12-16T19:09:09.807Z,3.80
2017-12-16T19:11:37.383Z,3.80
2017-12-16T19:14:04.989Z,3.70
2017-12-16T19:16:33.309Z,3.70
2017-12-16T19:19:01.240Z,3.70
2017-12-16T19:21:28.826Z,3.70
2017-12-16T19:23:56.394Z,3.70
2017-12-16T19:26:24.006Z,3.70
2017-12-16T19:28:51.651Z,3.70
2017-12-16T19:31:19.274Z,3.70
2017-12-16T19:33:46.862Z,3.70
2017-12-16T19:36:14.471Z,3.70
2017-12-16T19:38:42.033Z,3.60
2017-12-16T19:41:10.867Z,3.60
2017-12-16T19:43:38.442Z,3.60
2017-12-16T19:46:06.027Z,3.60
2017-12-16T19:48:34.382Z,3.60
2017-12-16T19:51:01.942Z,3.60
2017-12-16T19:53:29.664Z,3.60
2017-12-16T19:55:57.258Z,3.70
2017-12-16T19:58:24.889Z,3.60
2017-12-16T20:00:52.606Z,3.60
2017-12-16T20:03:20.286Z,3.60
2017-12-16T20:05:48.140Z,3.50
2017-12-16T20:08:16.207Z,3.50
2017-12-16T20:10:44.072Z,3.50
2017-12-16T20:13:11.937Z,3.50
2017-12-16T20:15:40.233Z,3.40
2017-12-16T20:18:08.229Z,3.40
2017-12-16T20:20:36.053Z,3.40
2017-12-16T20:23:03.960Z,3.40
2017-12-16T20:25:31.839Z,3.40
2017-12-16T20:28:02.008Z,3.40
2017-12-16T20:30:30.003Z,3.40
2017-12-16T20:32:57.922Z,3.40
2017-12-16T20:35:26.545Z,3.50
2017-12-16T20:37:54.721Z,3.50
2017-12-16T20:40:22.918Z,3.50
2017-12-16T20:42:51.990Z,3.50
2017-12-16T20:45:19.877Z,3.50
2017-12-16T20:47:47.787Z,3.50
2017-12-16T20:50:15.879Z,3.50
2017-12-16T20:52:43.935Z,3.50
2017-12-16T20:55:12.096Z,3.50
2017-12-16T20:57:39.970Z,3.50
2017-12-16T21:00:07.897Z,3.50
2017-12-16T21:02:35.817Z,3.50
2017-12-16T21:05:04.044Z,3.50
2017-12-16T21:07:33.064Z,3.50
2017-12-16T21:10:02.672Z,3.60
2017-12-16T21:12:30.711Z,3.60
2017-12-16T21:14:58.604Z,3.60
2017-12-16T21:17:27.319Z,3.60
2017-12-16T21:19:55.509Z,3.60
2017-12-16T21:22:24.026Z,3.70
2017-12-16T21:24:53.049Z,3.80
2017-12-16T21:27:20.736Z,3.70
2017-12-16T21:29:49.153Z,3.80
2017-12-16T21:32:16.731Z,3.70
2017-12-16T21:34:44.400Z,3.70
2017-12-16T21:37:12.118Z,3.70
2017-12-16T21:39:40.522Z,3.70
2017-12-16T21:42:08.103Z,3.70
2017-12-16T21:44:36.083Z,3.70
2017-12-16T21:47:03.694Z,3.70
2017-12-16T21:49:31.325Z,3.70
2017-12-16T21:52:01.862Z,3.70
2017-12-16T21:54:29.474Z,3.70
2017-12-16T21:56:57.475Z,3.60
2017-12-16T21:59:25.938Z,3.70
2017-12-16T22:01:53.534Z,3.70
2017-12-16T22:04:21.176Z,3.70
2017-12-16T22:06:48.761Z,3.70
2017-12-16T22:09:17.143Z,3.70
2017-12-16T22:11:44.705Z,3.70
2017-12-16T22:14:13.111Z,3.70
2017-12-16T22:16:40.681Z,3.70
2017-12-16T22:19:08.451Z,3.70
2017-12-16T22:21:36.027Z,3.70
2017-12-16T22:24:03.980Z,3.70
2017-12-16T22:26:31.550Z,3.70
2017-12-16T22:28:59.145Z,3.70
2017-12-16T22:31:27.551Z,3.70
2017-12-16T22:33:55.149Z,3.70
2017-12-16T22:36:22.763Z,3.80
2017-12-16T22:38:50.350Z,3.80
2017-12-16T22:41:17.956Z,3.70
2017-12-16T22:43:46.393Z,3.70
2017-12-16T22:46:14.284Z,3.70
2017-12-16T22:48:41.880Z,3.70
2017-12-16T22:51:10.218Z,3.60
2017-12-16T22:53:37.917Z,3.70
2017-12-16T22:56:05.528Z,3.60
2017-12-16T22:58:33.166Z,3.60
2017-12-16T23:01:00.756Z,3.60
2017-12-16T23:03:28.352Z,3.50
2017-12-16T23:05:55.985Z,3.50
2017-12-16T23:08:23.976Z,3.50
2017-12-16T23:10:51.606Z,3.50
2017-12-16T23:13:19.262Z,3.50
2017-12-16T23:15:46.915Z,3.60
2017-12-16T23:18:14.509Z,3.60
2017-12-16T23:20:43.001Z,3.60
2017-12-16T23:23:10.582Z,3.60
2017-12-16T23:25:39.207Z,3.70
2017-12-16T23:28:06.871Z,3.70
2017-12-16T23:30:34.436Z,3.70
2017-12-16T23:33:02.191Z,3.70
2017-12-16T23:35:29.766Z,3.70
2017-12-16T23:37:57.429Z,3.60
2017-12-16T23:40:25.054Z,3.50
2017-12-16T23:42:53.038Z,3.40
2017-12-16T23:45:20.736Z,3.40
2017-12-16T23:47:49.213Z,3.30
2017-12-16T23:50:16.893Z,3.30
2017-12-16T23:52:45.393Z,3.20
2017-12-16T23:55:13.829Z,3.30
2017-12-16T23:57:41.361Z,3.20
