createdAt,value
2018-06-19T00:01:07.411Z,72.84
2018-06-19T00:03:36.709Z,71.88
2018-06-19T00:06:06.153Z,71.89
2018-06-19T00:08:35.423Z,70.62
2018-06-19T00:11:04.894Z,72.36
2018-06-19T00:13:34.194Z,71.72
2018-06-19T00:16:03.456Z,71.34
2018-06-19T00:18:36.082Z,72.12
2018-06-19T00:21:11.444Z,72.85
2018-06-19T00:23:40.734Z,72.23
2018-06-19T00:26:10.156Z,71.06
2018-06-19T00:28:43.331Z,71.11
2018-06-19T00:31:12.621Z,71.48
2018-06-19T00:33:41.926Z,70.61
2018-06-19T00:36:11.283Z,69.70
2018-06-19T00:38:40.526Z,69.69
2018-06-19T00:41:09.802Z,69.86
2018-06-19T00:43:39.131Z,69.96
2018-06-19T00:46:09.532Z,70.13
2018-06-19T00:48:38.839Z,70.02
2018-06-19T00:51:08.854Z,70.20
2018-06-19T00:53:38.089Z,71.35
2018-06-19T00:56:24.319Z,71.65
2018-06-19T00:58:53.598Z,72.67
2018-06-19T01:01:22.876Z,71.21
2018-06-19T01:03:52.196Z,72.25
2018-06-19T01:06:21.497Z,72.01
2018-06-19T01:08:50.768Z,71.43
2018-06-19T01:11:20.425Z,70.09
2018-06-19T01:13:49.667Z,70.50
2018-06-19T01:16:18.942Z,71.54
2018-06-19T01:18:48.207Z,71.67
2018-06-19T01:21:17.440Z,72.23
2018-06-19T01:23:46.734Z,72.38
2018-06-19T01:26:16.029Z,72.24
2018-06-19T01:28:45.300Z,72.87
2018-06-19T01:34:25.203Z,73.43
2018-06-19T01:36:54.509Z,73.90
2018-06-19T01:39:23.801Z,74.42
2018-06-19T01:41:53.339Z,73.79
2018-06-19T01:44:22.640Z,73.56
2018-06-19T01:46:51.920Z,73.53
2018-06-19T01:49:21.222Z,73.14
2018-06-19T01:51:53.379Z,72.79
2018-06-19T01:54:22.959Z,72.11
2018-06-19T01:56:52.297Z,72.65
2018-06-19T01:59:21.575Z,72.42
2018-06-19T02:01:50.961Z,72.08
2018-06-19T02:04:20.231Z,72.72
2018-06-19T02:06:49.470Z,73.16
2018-06-19T02:09:18.724Z,74.02
2018-06-19T02:11:47.988Z,73.90
2018-06-19T02:14:17.228Z,73.25
2018-06-19T02:16:46.507Z,75.24
2018-06-19T02:19:15.771Z,74.91
2018-06-19T02:21:45.074Z,74.56
2018-06-19T02:24:14.319Z,74.76
2018-06-19T02:26:43.574Z,73.25
2018-06-19T02:29:12.854Z,73.96
2018-06-19T02:31:42.180Z,73.64
2018-06-19T02:34:11.458Z,74.18
2018-06-19T02:36:40.719Z,74.16
2018-06-19T02:39:11.687Z,73.29
2018-06-19T02:41:41.378Z,73.10
2018-06-19T02:44:10.995Z,72.93
2018-06-19T02:46:40.325Z,73.96
2018-06-19T02:49:09.580Z,73.09
2018-06-19T02:51:38.812Z,73.10
2018-06-19T02:54:08.117Z,73.60
2018-06-19T02:56:37.440Z,73.52
2018-06-19T02:59:06.714Z,73.50
2018-06-19T03:01:36.139Z,72.92
2018-06-19T03:04:05.383Z,72.84
2018-06-19T03:06:34.653Z,73.39
2018-06-19T03:09:05.785Z,73.88
2018-06-19T03:11:35.074Z,73.85
2018-06-19T03:14:04.393Z,73.32
2018-06-19T03:16:33.685Z,73.25
2018-06-19T03:19:03.537Z,73.25
2018-06-19T03:21:33.243Z,74.36
2018-06-19T03:24:03.060Z,74.91
2018-06-19T03:26:32.366Z,75.52
2018-06-19T03:29:01.661Z,76.17
2018-06-19T03:31:30.971Z,77.09
2018-06-19T03:34:00.297Z,77.19
2018-06-19T03:36:29.530Z,77.64
2018-06-19T03:38:58.860Z,77.04
2018-06-19T03:41:28.179Z,76.63
2018-06-19T03:43:57.510Z,76.57
2018-06-19T03:46:27.194Z,76.39
2018-06-19T03:48:56.451Z,76.80
2018-06-19T03:51:25.729Z,76.47
2018-06-19T03:53:55.077Z,75.72
2018-06-19T03:56:24.377Z,75.69
2018-06-19T03:58:54.717Z,75.01
2018-06-19T04:01:24.197Z,75.88
2018-06-19T04:03:53.539Z,74.47
2018-06-19T04:06:22.799Z,74.94
2018-06-19T04:08:52.418Z,73.29
2018-06-19T04:11:21.707Z,73.09
2018-06-19T04:13:50.988Z,72.45
2018-06-19T04:16:20.275Z,73.41
2018-06-19T04:18:49.579Z,72.65
2018-06-19T04:21:18.935Z,71.71
2018-06-19T04:23:48.294Z,70.73
2018-06-19T04:26:17.590Z,70.62
2018-06-19T04:28:46.919Z,71.20
2018-06-19T04:31:16.436Z,70.87
2018-06-19T04:33:45.714Z,70.85
2018-06-19T04:36:15.005Z,70.08
2018-06-19T04:38:44.361Z,70.23
2018-06-19T04:41:13.733Z,70.26
2018-06-19T04:43:43.122Z,70.53
2018-06-19T04:46:12.446Z,71.57
2018-06-19T04:48:41.749Z,70.41
2018-06-19T04:51:11.055Z,69.20
2018-06-19T04:53:40.962Z,69.59
2018-06-19T04:56:10.253Z,69.81
2018-06-19T04:58:39.560Z,71.09
2018-06-19T05:01:08.927Z,70.94
2018-06-19T05:03:38.290Z,71.52
2018-06-19T05:06:07.785Z,71.19
2018-06-19T05:08:37.139Z,70.54
2018-06-19T05:11:06.470Z,70.30
2018-06-19T05:13:35.742Z,69.85
2018-06-19T05:16:05.319Z,69.60
2018-06-19T05:18:34.679Z,69.51
2018-06-19T05:21:03.930Z,70.11
2018-06-19T05:23:33.200Z,70.76
2018-06-19T05:26:02.548Z,71.04
2018-06-19T05:28:31.857Z,72.25
2018-06-19T05:31:01.205Z,71.41
2018-06-19T05:33:30.545Z,70.94
2018-06-19T05:35:59.813Z,71.45
2018-06-19T05:38:29.077Z,71.64
2018-06-19T05:40:58.592Z,70.53
2018-06-19T05:43:27.961Z,68.94
2018-06-19T05:45:57.272Z,69.32
2018-06-19T05:48:26.627Z,68.82
2018-06-19T05:50:55.935Z,69.92
2018-06-19T05:53:25.374Z,69.90
2018-06-19T05:55:54.644Z,68.30
2018-06-19T05:58:30.570Z,69.89
2018-06-19T06:01:00.112Z,69.46
2018-06-19T06:03:29.561Z,69.10
2018-06-19T06:05:59.159Z,69.40
2018-06-19T06:08:28.656Z,68.82
2018-06-19T06:10:58.038Z,66.50
2018-06-19T06:13:27.443Z,65.84
2018-06-19T06:15:56.755Z,67.94
2018-06-19T06:18:26.152Z,66.05
2018-06-19T06:20:55.611Z,66.93
2018-06-19T06:23:24.908Z,66.95
2018-06-19T06:25:54.216Z,67.55
2018-06-19T06:28:23.713Z,66.33
2018-06-19T06:30:53.089Z,65.92
2018-06-19T06:33:22.390Z,65.14
2018-06-19T06:35:51.752Z,65.51
2018-06-19T06:38:21.016Z,64.85
2018-06-19T06:40:50.298Z,63.97
2018-06-19T06:43:20.871Z,63.24
2018-06-19T06:45:50.219Z,62.75
2018-06-19T06:48:19.742Z,63.11
2018-06-19T06:50:49.126Z,62.64
2018-06-19T06:53:18.447Z,62.71
2018-06-19T06:55:47.723Z,63.14
2018-06-19T06:58:17.132Z,62.64
2018-06-19T07:00:46.443Z,62.27
2018-06-19T07:03:15.706Z,61.46
2018-06-19T07:05:45.778Z,61.09
2018-06-19T07:08:15.127Z,62.35
2018-06-19T07:10:44.618Z,62.08
2018-06-19T07:13:14.115Z,62.76
2018-06-19T07:15:43.450Z,61.47
2018-06-19T07:18:12.785Z,61.91
2018-06-19T07:20:42.241Z,61.54
2018-06-19T07:23:11.861Z,60.50
2018-06-19T07:25:41.168Z,60.04
2018-06-19T07:28:11.050Z,59.90
2018-06-19T07:30:40.333Z,58.59
2018-06-19T07:33:09.630Z,58.44
2018-06-19T07:35:38.943Z,58.27
2018-06-19T07:38:08.425Z,58.04
2018-06-19T07:40:37.654Z,57.23
2018-06-19T07:43:07.060Z,56.53
2018-06-19T07:45:36.316Z,55.60
2018-06-19T07:48:05.643Z,56.24
2018-06-19T07:50:35.357Z,55.79
2018-06-19T07:53:04.668Z,55.42
2018-06-19T07:55:34.017Z,56.32
2018-06-19T07:58:03.288Z,56.21
2018-06-19T08:00:32.623Z,55.32
2018-06-19T08:03:01.957Z,56.08
2018-06-19T08:05:31.257Z,56.30
2018-06-19T08:08:00.570Z,56.81
2018-06-19T08:10:29.910Z,56.85
2018-06-19T08:12:59.267Z,56.30
2018-06-19T08:15:28.564Z,54.94
2018-06-19T08:17:58.179Z,53.56
2018-06-19T08:20:27.505Z,53.42
2018-06-19T08:22:56.971Z,52.70
2018-06-19T08:25:26.325Z,52.03
2018-06-19T08:27:55.750Z,53.21
2018-06-19T08:30:25.040Z,52.83
2018-06-19T08:32:54.512Z,50.86
2018-06-19T08:35:24.090Z,49.60
2018-06-19T08:37:53.390Z,50.65
2018-06-19T08:40:22.766Z,48.99
2018-06-19T08:42:52.137Z,47.66
2018-06-19T08:45:21.457Z,48.81
2018-06-19T08:47:50.868Z,48.56
2018-06-19T08:50:20.268Z,49.28
2018-06-19T08:52:49.671Z,50.74
2018-06-19T08:55:19.008Z,50.81
2018-06-19T08:57:49.098Z,52.62
2018-06-19T09:00:18.399Z,53.30
2018-06-19T09:02:47.696Z,53.67
2018-06-19T09:05:17.058Z,54.70
2018-06-19T09:07:46.356Z,54.54
2018-06-19T09:10:16.127Z,53.81
2018-06-19T09:12:45.465Z,54.77
2018-06-19T09:15:14.890Z,55.04
2018-06-19T09:17:44.203Z,55.26
2018-06-19T09:20:14.029Z,55.51
2018-06-19T09:22:43.348Z,56.87
2018-06-19T09:25:12.759Z,56.64
2018-06-19T09:27:42.075Z,57.58
2018-06-19T09:30:11.347Z,57.77
2018-06-19T09:32:40.642Z,58.24
2018-06-19T09:35:09.815Z,57.25
2018-06-19T09:37:39.122Z,56.91
2018-06-19T09:40:08.406Z,56.00
2018-06-19T09:42:38.542Z,55.11
2018-06-19T09:45:07.866Z,53.80
2018-06-19T09:47:37.176Z,53.73
2018-06-19T09:50:06.536Z,54.82
2018-06-19T09:52:35.834Z,55.12
2018-06-19T09:55:05.201Z,54.78
2018-06-19T09:57:34.587Z,54.47
2018-06-19T10:00:03.961Z,54.48
2018-06-19T10:02:33.366Z,53.02
2018-06-19T10:05:02.862Z,53.34
2018-06-19T10:07:32.139Z,52.53
2018-06-19T10:10:01.734Z,52.80
2018-06-19T10:12:31.192Z,53.55
2018-06-19T10:15:00.487Z,52.54
2018-06-19T10:17:29.834Z,52.27
2018-06-19T10:19:59.267Z,51.07
2018-06-19T10:22:28.568Z,52.27
2018-06-19T10:24:57.892Z,54.06
2018-06-19T10:27:27.587Z,54.21
2018-06-19T10:29:56.921Z,53.93
2018-06-19T10:32:26.253Z,54.65
2018-06-19T10:34:55.636Z,54.93
2018-06-19T10:37:25.001Z,55.96
2018-06-19T10:39:54.374Z,56.37
2018-06-19T10:42:23.890Z,54.87
2018-06-19T10:44:53.269Z,54.64
2018-06-19T10:47:22.554Z,53.86
2018-06-19T10:49:52.078Z,53.80
2018-06-19T10:52:21.570Z,53.53
2018-06-19T10:54:50.891Z,52.69
2018-06-19T10:57:20.311Z,51.45
2018-06-19T10:59:49.706Z,53.12
2018-06-19T11:02:19.019Z,54.07
2018-06-19T11:04:48.334Z,54.22
2018-06-19T11:07:21.761Z,50.71
2018-06-19T11:09:51.338Z,49.79
2018-06-19T11:12:20.663Z,49.97
2018-06-19T11:14:50.041Z,48.54
2018-06-19T11:17:19.426Z,51.64
2018-06-19T11:19:49.586Z,51.07
2018-06-19T11:22:18.766Z,52.37
2018-06-19T11:24:48.142Z,53.34
2018-06-19T11:27:17.484Z,54.37
2018-06-19T11:29:46.890Z,54.13
2018-06-19T11:32:16.425Z,52.28
2018-06-19T11:34:45.858Z,51.66
2018-06-19T11:37:15.212Z,51.62
2018-06-19T11:39:44.524Z,51.80
2018-06-19T11:42:13.859Z,51.42
2018-06-19T11:44:43.190Z,51.66
2018-06-19T11:47:12.567Z,51.04
2018-06-19T11:49:41.885Z,51.33
2018-06-19T11:52:11.167Z,51.14
2018-06-19T11:54:40.744Z,50.27
2018-06-19T11:57:10.056Z,49.58
2018-06-19T11:59:39.399Z,49.74
2018-06-19T12:02:08.764Z,47.55
2018-06-19T12:04:38.048Z,46.93
2018-06-19T12:07:07.360Z,49.24
2018-06-19T12:09:36.722Z,49.49
2018-06-19T12:12:06.023Z,49.53
2018-06-19T12:14:35.371Z,49.17
2018-06-19T12:17:04.899Z,49.76
2018-06-19T12:19:34.403Z,49.57
2018-06-19T12:22:03.836Z,48.58
2018-06-19T12:24:33.200Z,50.20
2018-06-19T12:27:02.482Z,50.29
2018-06-19T12:29:31.863Z,50.89
2018-06-19T12:32:01.217Z,50.17
2018-06-19T12:34:30.608Z,50.30
2018-06-19T12:37:00.001Z,51.49
2018-06-19T12:39:29.502Z,51.03
2018-06-19T12:41:58.812Z,51.23
2018-06-19T12:44:28.242Z,51.06
2018-06-19T12:46:57.619Z,51.76
2018-06-19T12:49:43.923Z,51.46
2018-06-19T12:52:30.213Z,52.08
2018-06-19T12:55:19.994Z,52.41
2018-06-19T12:57:49.877Z,52.55
2018-06-19T13:00:19.211Z,51.68
2018-06-19T13:03:05.447Z,50.65
2018-06-19T13:05:51.672Z,50.59
2018-06-19T13:08:21.212Z,49.27
2018-06-19T13:10:50.578Z,49.06
2018-06-19T13:14:38.616Z,47.45
2018-06-19T13:17:24.777Z,49.78
2018-06-19T13:20:11.131Z,54.05
2018-06-19T13:22:40.499Z,55.76
2018-06-19T13:25:09.824Z,55.12
2018-06-19T13:27:39.170Z,57.23
2018-06-19T13:30:25.298Z,57.69
2018-06-19T13:32:55.171Z,59.17
2018-06-19T13:35:24.509Z,57.90
2018-06-19T13:37:53.901Z,58.01
2018-06-19T13:41:37.509Z,56.69
2018-06-19T13:45:21.426Z,56.40
2018-06-19T13:47:50.779Z,53.86
2018-06-19T13:50:20.116Z,53.36
2018-06-19T13:52:49.497Z,57.01
2018-06-19T13:57:46.175Z,56.70
2018-06-19T14:00:22.100Z,55.06
2018-06-19T14:02:51.474Z,55.42
2018-06-19T14:05:21.204Z,56.17
2018-06-19T14:08:09.253Z,57.13
2018-06-19T14:10:55.481Z,57.41
2018-06-19T14:13:25.135Z,57.40
2018-06-19T14:15:54.415Z,57.14
2018-06-19T14:18:23.717Z,56.32
2018-06-19T14:20:53.105Z,58.13
2018-06-19T14:23:22.507Z,56.83
2018-06-19T14:25:51.799Z,55.47
2018-06-19T14:28:21.099Z,55.47
2018-06-19T14:30:50.708Z,54.04
2018-06-19T14:33:20.058Z,53.24
2018-06-19T14:35:49.666Z,53.99
2018-06-19T14:38:18.998Z,55.33
2018-06-19T14:40:48.343Z,55.31
2018-06-19T14:43:17.696Z,54.38
2018-06-19T14:45:47.103Z,53.85
2018-06-19T14:48:16.391Z,54.09
2018-06-19T14:50:45.691Z,53.48
2018-06-19T14:53:15.070Z,53.75
2018-06-19T14:55:44.369Z,53.27
2018-06-19T14:58:14.010Z,53.17
2018-06-19T15:00:43.330Z,54.32
2018-06-19T15:03:12.647Z,54.92
2018-06-19T15:05:41.981Z,55.46
2018-06-19T15:08:11.342Z,56.65
2018-06-19T15:10:40.619Z,57.36
2018-06-19T15:13:10.032Z,56.53
2018-06-19T15:15:39.335Z,56.80
2018-06-19T15:18:08.616Z,55.59
2018-06-19T15:20:38.035Z,55.54
2018-06-19T15:23:07.344Z,54.07
2018-06-19T15:25:36.645Z,54.07
2018-06-19T15:28:05.684Z,54.97
2018-06-19T15:30:35.173Z,53.41
2018-06-19T15:33:05.031Z,53.25
2018-06-19T15:35:34.400Z,53.48
2018-06-19T15:38:03.706Z,52.79
2018-06-19T15:40:33.034Z,52.93
2018-06-19T15:43:02.520Z,52.40
2018-06-19T15:45:31.874Z,51.92
2018-06-19T15:48:01.365Z,53.17
2018-06-19T15:50:30.679Z,51.34
2018-06-19T15:53:00.073Z,51.29
2018-06-19T15:55:29.435Z,50.37
2018-06-19T15:57:58.868Z,50.92
2018-06-19T16:00:28.283Z,51.77
2018-06-19T16:02:57.614Z,50.26
2018-06-19T16:05:27.453Z,51.68
2018-06-19T16:08:01.951Z,50.63
2018-06-19T16:10:31.413Z,51.73
2018-06-19T16:13:00.814Z,51.16
2018-06-19T16:15:30.202Z,51.64
2018-06-19T16:17:59.603Z,51.88
2018-06-19T16:20:28.951Z,52.48
2018-06-19T16:22:58.413Z,51.29
2018-06-19T16:25:28.301Z,51.66
2018-06-19T16:27:57.614Z,49.75
2018-06-19T16:30:27.307Z,49.93
2018-06-19T16:32:56.575Z,50.33
2018-06-19T16:35:25.914Z,49.18
2018-06-19T16:37:55.247Z,50.01
2018-06-19T16:40:24.556Z,50.36
2018-06-19T16:42:53.870Z,49.81
2018-06-19T16:45:23.289Z,50.37
2018-06-19T16:47:53.032Z,51.27
2018-06-19T16:50:22.394Z,51.68
2018-06-19T16:52:51.807Z,52.26
2018-06-19T16:55:21.254Z,50.80
2018-06-19T16:57:50.658Z,51.09
2018-06-19T17:00:20.311Z,51.11
2018-06-19T17:02:49.715Z,49.46
2018-06-19T17:05:19.071Z,49.95
2018-06-19T17:07:48.412Z,49.73
2018-06-19T17:10:18.211Z,48.73
2018-06-19T17:12:47.648Z,50.40
2018-06-19T17:15:17.046Z,50.17
2018-06-19T17:17:46.344Z,50.41
2018-06-19T17:20:15.900Z,51.36
2018-06-19T17:22:45.309Z,51.78
2018-06-19T17:25:15.047Z,50.91
2018-06-19T17:27:44.415Z,50.54
2018-06-19T17:30:13.816Z,51.49
2018-06-19T17:32:43.480Z,51.67
2018-06-19T17:35:13.097Z,51.76
2018-06-19T17:37:43.088Z,51.47
2018-06-19T17:40:12.642Z,51.46
2018-06-19T17:42:42.387Z,51.07
2018-06-19T17:45:11.746Z,51.19
2018-06-19T17:47:41.230Z,49.69
2018-06-19T17:50:10.647Z,50.31
2018-06-19T17:52:40.450Z,51.02
2018-06-19T17:55:09.994Z,49.96
2018-06-19T17:57:39.406Z,50.02
2018-06-19T18:00:08.847Z,49.35
2018-06-19T18:02:38.198Z,50.10
2018-06-19T18:05:07.512Z,49.60
2018-06-19T18:07:36.814Z,49.67
2018-06-19T18:10:06.133Z,49.71
2018-06-19T18:12:35.521Z,50.00
2018-06-19T18:15:05.018Z,50.24
2018-06-19T18:17:34.455Z,50.92
2018-06-19T18:20:03.894Z,50.44
2018-06-19T18:22:32.923Z,52.07
2018-06-19T18:25:02.313Z,52.05
2018-06-19T18:27:31.689Z,50.62
2018-06-19T18:30:01.109Z,51.16
2018-06-19T18:32:30.513Z,51.86
2018-06-19T18:34:59.804Z,50.63
2018-06-19T18:37:30.593Z,51.11
2018-06-19T18:40:00.234Z,51.06
2018-06-19T18:42:30.488Z,51.90
2018-06-19T18:44:59.866Z,52.08
2018-06-19T18:47:29.468Z,51.62
2018-06-19T18:49:59.196Z,51.47
2018-06-19T18:52:28.599Z,52.12
2018-06-19T18:54:58.294Z,51.96
2018-06-19T18:57:27.767Z,51.97
2018-06-19T18:59:57.362Z,52.43
2018-06-19T19:02:27.023Z,53.12
2018-06-19T19:04:56.714Z,51.81
2018-06-19T19:07:26.141Z,52.10
2018-06-19T19:10:00.706Z,51.99
2018-06-19T19:12:29.983Z,52.39
2018-06-19T19:15:04.532Z,51.52
2018-06-19T19:17:39.188Z,51.78
2018-06-19T19:20:08.999Z,52.63
2018-06-19T19:22:38.346Z,52.36
2018-06-19T19:25:07.799Z,52.92
2018-06-19T19:27:42.328Z,52.98
2018-06-19T19:30:11.696Z,53.34
2018-06-19T19:32:41.058Z,53.47
2018-06-19T19:35:10.551Z,54.12
2018-06-19T19:37:45.087Z,53.43
2018-06-19T19:40:14.809Z,53.95
2018-06-19T19:42:44.196Z,54.03
2018-06-19T19:45:13.527Z,53.93
2018-06-19T19:47:48.153Z,54.42
2018-06-19T19:50:18.008Z,54.83
2018-06-19T19:52:47.561Z,55.14
2018-06-19T19:55:17.196Z,55.18
2018-06-19T19:57:51.847Z,55.24
2018-06-19T20:00:26.564Z,55.15
2018-06-19T20:02:56.530Z,55.70
2018-06-19T20:05:27.792Z,54.08
2018-06-19T20:07:57.310Z,53.69
2018-06-19T20:10:26.862Z,53.02
2018-06-19T20:12:56.805Z,52.40
2018-06-19T20:15:26.162Z,52.29
2018-06-19T20:17:55.454Z,52.64
2018-06-19T20:20:24.869Z,52.59
2018-06-19T20:22:55.244Z,53.07
2018-06-19T20:25:24.599Z,52.51
2018-06-19T20:27:53.925Z,52.65
2018-06-19T20:30:23.268Z,52.92
2018-06-19T20:32:53.539Z,53.31
2018-06-19T20:35:23.165Z,53.12
2018-06-19T20:37:52.493Z,52.77
2018-06-19T20:40:21.804Z,53.26
2018-06-19T20:42:51.341Z,53.63
2018-06-19T20:45:20.675Z,52.49
2018-06-19T20:47:56.535Z,52.07
2018-06-19T20:50:26.184Z,52.91
2018-06-19T20:52:55.540Z,52.55
2018-06-19T20:55:25.227Z,52.15
2018-06-19T20:57:54.554Z,52.57
2018-06-19T21:00:23.942Z,52.27
2018-06-19T21:02:53.354Z,53.43
2018-06-19T21:05:22.713Z,53.33
2018-06-19T21:07:51.976Z,52.99
2018-06-19T21:10:21.316Z,53.21
2018-06-19T21:12:50.811Z,53.01
2018-06-19T21:15:20.329Z,52.42
2018-06-19T21:17:49.887Z,52.83
2018-06-19T21:20:19.216Z,53.36
2018-06-19T21:22:48.640Z,52.56
2018-06-19T21:25:17.938Z,52.43
2018-06-19T21:27:47.279Z,52.61
2018-06-19T21:30:16.639Z,53.36
2018-06-19T21:32:46.132Z,53.22
2018-06-19T21:35:15.567Z,53.87
2018-06-19T21:37:44.875Z,53.61
2018-06-19T21:40:14.303Z,54.05
2018-06-19T21:42:43.673Z,53.34
2018-06-19T21:45:13.116Z,54.51
2018-06-19T21:47:42.421Z,54.28
2018-06-19T21:50:11.751Z,54.16
2018-06-19T21:52:41.114Z,54.22
2018-06-19T21:55:10.404Z,54.77
2018-06-19T21:57:39.689Z,54.76
2018-06-19T22:00:08.949Z,54.85
2018-06-19T22:02:38.326Z,54.65
2018-06-19T22:05:07.650Z,54.66
2018-06-19T22:07:36.907Z,54.29
2018-06-19T22:10:06.252Z,54.63
2018-06-19T22:12:35.572Z,54.01
2018-06-19T22:15:04.636Z,53.09
2018-06-19T22:17:34.002Z,53.30
2018-06-19T22:20:03.268Z,52.77
2018-06-19T22:22:32.549Z,53.04
2018-06-19T22:25:02.066Z,53.14
2018-06-19T22:27:31.615Z,53.89
2018-06-19T22:30:00.888Z,54.04
2018-06-19T22:32:30.253Z,53.28
2018-06-19T22:34:59.491Z,52.83
2018-06-19T22:37:28.829Z,53.14
2018-06-19T22:39:58.082Z,52.42
2018-06-19T22:42:27.374Z,52.42
2018-06-19T22:44:56.721Z,51.20
2018-06-19T22:47:26.538Z,52.55
2018-06-19T22:49:55.839Z,51.52
2018-06-19T22:52:25.389Z,51.54
2018-06-19T22:54:54.718Z,51.49
2018-06-19T22:57:24.015Z,52.76
2018-06-19T22:59:53.334Z,52.86
2018-06-19T23:02:22.630Z,52.26
2018-06-19T23:04:51.939Z,51.33
2018-06-19T23:07:21.203Z,51.77
2018-06-19T23:09:50.940Z,52.31
2018-06-19T23:12:20.228Z,52.32
2018-06-19T23:14:49.474Z,51.83
2018-06-19T23:17:19.073Z,51.77
2018-06-19T23:19:48.416Z,52.36
2018-06-19T23:22:17.755Z,52.43
2018-06-19T23:24:47.123Z,51.45
2018-06-19T23:27:16.498Z,51.73
2018-06-19T23:29:45.983Z,51.14
2018-06-19T23:32:15.513Z,51.21
2018-06-19T23:34:44.811Z,51.48
2018-06-19T23:37:14.119Z,51.61
2018-06-19T23:39:43.446Z,51.56
2018-06-19T23:42:12.769Z,52.15
2018-06-19T23:44:42.039Z,51.48
2018-06-19T23:47:11.319Z,51.61
2018-06-19T23:49:40.621Z,51.43
2018-06-19T23:52:09.878Z,50.76
2018-06-19T23:54:39.507Z,52.01
2018-06-19T23:57:08.763Z,51.26
2018-06-19T23:59:38.022Z,50.70
