createdAt,value
2017-12-14T00:00:36.458Z,2.70
2017-12-14T00:01:37.789Z,2.80
2017-12-14T00:02:39.109Z,2.80
2017-12-14T00:03:40.387Z,2.90
2017-12-14T00:04:41.706Z,2.90
2017-12-14T00:05:43.003Z,2.90
2017-12-14T00:06:44.601Z,2.90
2017-12-14T00:07:45.894Z,3.00
2017-12-14T00:08:47.189Z,3.00
2017-12-14T00:09:48.474Z,3.10
2017-12-14T00:10:49.751Z,3.10
2017-12-14T00:11:51.066Z,3.10
2017-12-14T00:12:52.349Z,3.20
2017-12-14T00:13:53.674Z,3.20
2017-12-14T00:14:55.754Z,3.20
2017-12-14T00:15:57.049Z,3.20
2017-12-14T00:16:58.591Z,3.30
2017-12-14T00:17:59.875Z,3.30
2017-12-14T00:19:01.218Z,3.30
2017-12-14T00:20:02.527Z,3.40
2017-12-14T00:21:03.814Z,3.40
2017-12-14T00:22:05.386Z,3.30
2017-12-14T00:23:06.682Z,3.30
2017-12-14T00:24:08.622Z,3.30
2017-12-14T00:25:09.820Z,3.30
2017-12-14T00:26:11.118Z,3.30
2017-12-14T00:27:13.426Z,3.30
2017-12-14T00:28:14.762Z,3.30
2017-12-14T00:29:16.058Z,3.30
2017-12-14T00:30:17.340Z,3.30
2017-12-14T00:31:18.626Z,3.30
2017-12-14T00:32:19.931Z,3.20
2017-12-14T00:33:21.234Z,3.20
2017-12-14T00:34:23.274Z,3.20
2017-12-14T00:35:24.558Z,3.20
2017-12-14T00:36:25.849Z,3.30
2017-12-14T00:37:27.167Z,3.20
2017-12-14T00:38:28.454Z,3.20
2017-12-14T00:39:29.740Z,3.30
2017-12-14T00:40:31.022Z,3.30
2017-12-14T00:41:32.311Z,3.30
2017-12-14T00:42:33.921Z,3.30
2017-12-14T00:43:35.228Z,3.40
2017-12-14T00:44:36.515Z,3.40
2017-12-14T00:45:37.819Z,3.40
2017-12-14T00:46:39.106Z,3.40
2017-12-14T00:47:40.702Z,3.40
2017-12-14T00:48:42.034Z,3.40
2017-12-14T00:49:43.330Z,3.40
2017-12-14T00:50:44.697Z,3.40
2017-12-14T00:51:46.007Z,3.50
2017-12-14T00:52:48.360Z,3.60
2017-12-14T00:53:49.658Z,3.50
2017-12-14T00:54:51.712Z,3.70
2017-12-14T00:55:53.756Z,3.70
2017-12-14T00:56:55.076Z,3.70
2017-12-14T00:57:56.654Z,3.70
2017-12-14T00:58:57.954Z,3.70
2017-12-14T00:59:59.238Z,3.60
2017-12-14T01:01:01.310Z,3.50
2017-12-14T01:02:03.333Z,3.50
2017-12-14T01:03:04.942Z,3.50
2017-12-14T01:04:06.246Z,3.50
2017-12-14T01:05:07.558Z,3.50
2017-12-14T01:06:08.909Z,3.50
2017-12-14T01:07:10.196Z,3.50
2017-12-14T01:08:12.472Z,3.50
2017-12-14T01:09:13.758Z,3.50
2017-12-14T01:10:15.029Z,3.50
2017-12-14T01:11:16.298Z,3.50
2017-12-14T01:12:17.564Z,3.50
2017-12-14T01:13:19.116Z,3.50
2017-12-14T01:14:20.404Z,3.50
2017-12-14T01:15:22.412Z,3.50
2017-12-14T01:16:23.680Z,3.50
2017-12-14T01:17:24.940Z,3.50
2017-12-14T01:18:26.250Z,3.50
2017-12-14T01:19:27.532Z,3.60
2017-12-14T01:20:28.810Z,3.60
2017-12-14T01:21:30.080Z,3.60
2017-12-14T01:22:31.352Z,3.60
2017-12-14T01:23:32.928Z,3.70
2017-12-14T01:24:34.194Z,3.70
2017-12-14T01:25:35.488Z,3.70
2017-12-14T01:26:36.764Z,3.80
2017-12-14T01:27:38.046Z,3.70
2017-12-14T01:28:39.336Z,3.70
2017-12-14T01:29:41.360Z,3.80
2017-12-14T01:30:42.646Z,3.80
2017-12-14T01:31:43.926Z,3.80
2017-12-14T01:32:45.194Z,3.80
2017-12-14T01:33:46.734Z,3.80
2017-12-14T01:34:48.038Z,3.80
2017-12-14T01:35:49.328Z,3.80
2017-12-14T01:36:50.589Z,3.80
2017-12-14T01:37:52.622Z,3.80
2017-12-14T01:38:54.155Z,3.80
2017-12-14T01:39:56.169Z,3.80
2017-12-14T01:40:57.448Z,3.80
2017-12-14T01:41:58.724Z,3.90
2017-12-14T01:42:59.994Z,3.90
2017-12-14T01:44:01.296Z,3.90
2017-12-14T01:45:02.594Z,4.00
2017-12-14T01:46:03.871Z,4.00
2017-12-14T01:47:05.144Z,4.00
2017-12-14T01:48:07.160Z,3.90
2017-12-14T01:49:08.704Z,3.90
2017-12-14T01:50:09.980Z,3.90
2017-12-14T01:51:11.247Z,3.90
2017-12-14T01:52:13.274Z,3.90
2017-12-14T01:53:14.544Z,3.90
2017-12-14T01:54:16.821Z,3.90
2017-12-14T01:55:18.108Z,3.90
2017-12-14T01:56:19.380Z,4.00
2017-12-14T01:57:21.396Z,4.00
2017-12-14T01:58:22.666Z,4.00
2017-12-14T01:59:24.215Z,4.00
2017-12-14T02:00:25.494Z,4.10
2017-12-14T02:01:26.781Z,4.10
2017-12-14T02:02:28.048Z,4.10
2017-12-14T02:03:29.324Z,4.10
2017-12-14T02:04:30.860Z,4.10
2017-12-14T02:05:32.867Z,4.10
2017-12-14T02:06:34.156Z,4.10
2017-12-14T02:07:36.194Z,4.20
2017-12-14T02:08:37.468Z,4.20
2017-12-14T02:09:39.026Z,4.20
2017-12-14T02:10:40.300Z,4.20
2017-12-14T02:11:41.584Z,4.20
2017-12-14T02:12:43.588Z,4.20
2017-12-14T02:13:44.858Z,4.20
2017-12-14T02:14:46.415Z,4.20
2017-12-14T02:15:47.688Z,4.10
2017-12-14T02:16:49.705Z,4.10
2017-12-14T02:17:50.995Z,4.10
2017-12-14T02:18:52.274Z,4.00
2017-12-14T02:19:53.822Z,4.00
2017-12-14T02:20:55.109Z,4.00
2017-12-14T02:21:57.542Z,4.00
2017-12-14T02:22:58.818Z,4.00
2017-12-14T02:24:00.835Z,3.90
2017-12-14T02:25:02.136Z,4.00
2017-12-14T02:26:04.168Z,3.90
2017-12-14T02:27:05.446Z,3.90
2017-12-14T02:28:06.737Z,3.90
2017-12-14T02:29:08.055Z,3.90
2017-12-14T02:30:09.686Z,3.90
2017-12-14T02:31:10.948Z,3.90
2017-12-14T02:32:12.206Z,3.80
2017-12-14T02:33:14.226Z,3.70
2017-12-14T02:34:15.523Z,3.70
2017-12-14T02:35:17.068Z,3.70
2017-12-14T02:36:18.352Z,3.70
2017-12-14T02:37:20.351Z,3.60
2017-12-14T02:38:21.626Z,3.60
2017-12-14T02:39:22.896Z,3.60
2017-12-14T02:40:25.180Z,3.70
2017-12-14T02:41:26.454Z,3.70
2017-12-14T02:42:28.500Z,3.80
2017-12-14T02:43:29.777Z,3.80
2017-12-14T02:44:31.053Z,3.80
2017-12-14T02:45:32.363Z,3.80
2017-12-14T02:46:33.628Z,3.80
2017-12-14T02:47:35.634Z,3.90
2017-12-14T02:48:36.912Z,3.90
2017-12-14T02:49:38.172Z,3.90
2017-12-14T02:50:40.550Z,3.90
2017-12-14T02:51:41.808Z,3.90
2017-12-14T02:52:43.093Z,3.90
2017-12-14T02:53:44.378Z,3.90
2017-12-14T02:54:45.658Z,3.90
2017-12-14T02:55:47.274Z,3.90
2017-12-14T02:56:48.534Z,3.90
2017-12-14T02:57:49.812Z,3.80
2017-12-14T02:58:51.084Z,3.80
2017-12-14T02:59:53.100Z,3.80
2017-12-14T03:00:54.644Z,3.80
2017-12-14T03:01:55.911Z,3.80
2017-12-14T03:02:57.188Z,3.80
2017-12-14T03:03:58.513Z,3.80
2017-12-14T03:05:00.572Z,3.80
2017-12-14T03:06:02.651Z,3.80
2017-12-14T03:07:03.953Z,3.80
2017-12-14T03:08:05.228Z,3.80
2017-12-14T03:09:06.519Z,3.80
2017-12-14T03:10:07.830Z,3.90
2017-12-14T03:11:09.471Z,3.90
2017-12-14T03:12:10.743Z,3.80
2017-12-14T03:13:12.017Z,3.80
2017-12-14T03:14:14.044Z,3.80
2017-12-14T03:15:15.320Z,3.80
2017-12-14T03:16:16.906Z,3.80
2017-12-14T03:17:18.180Z,3.80
2017-12-14T03:18:19.517Z,3.80
2017-12-14T03:19:20.786Z,3.80
2017-12-14T03:20:22.068Z,3.70
2017-12-14T03:21:23.830Z,3.80
2017-12-14T03:22:25.106Z,3.80
2017-12-14T03:23:26.368Z,3.80
2017-12-14T03:24:27.667Z,3.70
2017-12-14T03:25:28.952Z,3.70
2017-12-14T03:26:30.511Z,3.80
2017-12-14T03:27:31.780Z,3.80
2017-12-14T03:28:33.063Z,3.80
2017-12-14T03:29:34.348Z,3.80
2017-12-14T03:30:36.361Z,3.90
2017-12-14T03:31:37.900Z,3.90
2017-12-14T03:32:39.180Z,3.90
2017-12-14T03:33:40.463Z,3.90
2017-12-14T03:34:41.724Z,4.00
2017-12-14T03:35:43.002Z,4.00
2017-12-14T03:36:44.582Z,4.00
2017-12-14T03:37:45.856Z,4.00
2017-12-14T03:38:47.134Z,4.00
2017-12-14T03:39:48.403Z,4.00
2017-12-14T03:40:50.394Z,4.00
2017-12-14T03:41:51.928Z,4.00
2017-12-14T03:42:53.195Z,4.00
2017-12-14T03:43:54.488Z,4.00
2017-12-14T03:44:56.496Z,4.10
2017-12-14T03:45:57.777Z,4.10
2017-12-14T03:46:59.449Z,4.10
2017-12-14T03:48:01.512Z,4.10
2017-12-14T03:49:03.545Z,4.00
2017-12-14T03:50:04.860Z,4.00
2017-12-14T03:51:06.148Z,4.00
2017-12-14T03:52:08.460Z,4.10
2017-12-14T03:53:09.769Z,4.10
2017-12-14T03:54:11.814Z,4.00
2017-12-14T03:55:13.812Z,4.00
2017-12-14T03:56:15.144Z,4.00
2017-12-14T03:57:16.713Z,3.90
2017-12-14T03:58:17.994Z,3.90
2017-12-14T03:59:19.274Z,4.00
2017-12-14T04:00:20.540Z,3.90
2017-12-14T04:01:21.826Z,3.90
2017-12-14T04:02:23.124Z,3.90
2017-12-14T04:03:24.418Z,3.80
2017-12-14T04:04:26.424Z,3.80
2017-12-14T04:05:27.708Z,3.70
2017-12-14T04:06:28.997Z,3.70
2017-12-14T04:07:30.628Z,3.70
2017-12-14T04:08:31.928Z,3.70
2017-12-14T04:09:33.960Z,3.80
2017-12-14T04:10:35.274Z,3.80
2017-12-14T04:11:36.576Z,3.80
2017-12-14T04:12:38.154Z,3.90
2017-12-14T04:13:39.445Z,3.90
2017-12-14T04:14:40.734Z,3.90
2017-12-14T04:15:42.781Z,3.90
2017-12-14T04:16:44.072Z,3.90
2017-12-14T04:17:45.696Z,3.90
2017-12-14T04:18:47.748Z,4.00
2017-12-14T04:19:49.792Z,4.10
2017-12-14T04:20:51.093Z,4.00
2017-12-14T04:21:52.403Z,4.10
2017-12-14T04:22:54.764Z,4.20
2017-12-14T04:23:56.813Z,4.30
2017-12-14T04:24:58.104Z,4.20
2017-12-14T04:25:59.404Z,4.30
2017-12-14T04:27:01.444Z,4.40
2017-12-14T04:28:03.032Z,4.40
2017-12-14T04:29:04.336Z,4.50
2017-12-14T04:30:05.636Z,4.50
2017-12-14T04:31:06.944Z,4.50
2017-12-14T04:32:08.996Z,4.60
2017-12-14T04:33:10.674Z,4.50
2017-12-14T04:34:11.992Z,4.60
2017-12-14T04:35:14.028Z,4.50
2017-12-14T04:36:15.325Z,4.50
2017-12-14T04:37:16.621Z,4.50
2017-12-14T04:38:18.206Z,4.50
2017-12-14T04:39:19.509Z,4.50
2017-12-14T04:40:20.801Z,4.50
2017-12-14T04:41:22.125Z,4.50
2017-12-14T04:42:23.432Z,4.50
2017-12-14T04:43:25.032Z,4.50
2017-12-14T04:44:26.350Z,4.50
2017-12-14T04:45:28.400Z,4.40
2017-12-14T04:46:29.696Z,4.40
2017-12-14T04:47:31.000Z,4.40
2017-12-14T04:48:33.377Z,4.40
2017-12-14T04:49:35.437Z,4.40
2017-12-14T04:50:37.473Z,4.40
2017-12-14T04:51:38.769Z,4.40
2017-12-14T04:52:40.061Z,4.40
2017-12-14T04:53:41.634Z,4.40
2017-12-14T04:54:42.925Z,4.40
2017-12-14T04:55:44.245Z,4.40
2017-12-14T04:56:45.560Z,4.40
2017-12-14T04:57:46.883Z,4.30
2017-12-14T04:58:49.209Z,4.30
2017-12-14T04:59:50.497Z,4.30
2017-12-14T05:00:52.537Z,4.30
2017-12-14T05:01:53.849Z,4.30
2017-12-14T05:02:55.157Z,4.30
2017-12-14T05:03:57.205Z,4.20
2017-12-14T05:04:59.241Z,4.20
2017-12-14T05:06:00.550Z,4.30
2017-12-14T05:07:01.840Z,4.20
2017-12-14T05:08:03.160Z,4.20
2017-12-14T05:09:04.462Z,4.20
2017-12-14T05:10:05.765Z,4.20
2017-12-14T05:11:07.072Z,4.20
2017-12-14T05:12:08.399Z,4.20
2017-12-14T05:13:09.697Z,4.20
2017-12-14T05:14:11.377Z,4.20
2017-12-14T05:15:13.049Z,4.10
2017-12-14T05:16:14.349Z,4.00
2017-12-14T05:17:16.409Z,3.90
2017-12-14T05:18:18.449Z,3.90
2017-12-14T05:19:20.043Z,3.90
2017-12-14T05:20:21.349Z,3.90
2017-12-14T05:21:22.648Z,3.90
2017-12-14T05:22:23.953Z,3.90
2017-12-14T05:23:25.992Z,4.00
2017-12-14T05:24:27.309Z,4.00
2017-12-14T05:25:28.615Z,4.10
2017-12-14T05:26:29.905Z,4.00
2017-12-14T05:27:31.221Z,4.00
2017-12-14T05:28:32.532Z,4.00
2017-12-14T05:29:34.605Z,4.00
2017-12-14T05:30:35.909Z,4.00
2017-12-14T05:31:37.195Z,4.10
2017-12-14T05:32:38.495Z,4.10
2017-12-14T05:33:39.797Z,4.10
2017-12-14T05:34:41.381Z,4.10
2017-12-14T05:35:42.674Z,4.10
2017-12-14T05:36:43.991Z,4.10
2017-12-14T05:37:46.050Z,4.10
2017-12-14T05:38:48.085Z,4.20
2017-12-14T05:39:49.435Z,4.20
2017-12-14T05:40:50.753Z,4.20
2017-12-14T05:41:52.053Z,4.20
2017-12-14T05:42:53.374Z,4.20
2017-12-14T05:43:54.673Z,4.30
2017-12-14T05:44:56.293Z,4.30
2017-12-14T05:45:57.591Z,4.30
2017-12-14T05:46:58.901Z,4.30
2017-12-14T05:48:00.213Z,4.20
2017-12-14T05:49:02.257Z,4.20
2017-12-14T05:50:03.859Z,4.20
2017-12-14T05:51:05.161Z,4.20
2017-12-14T05:52:07.193Z,4.00
2017-12-14T05:53:08.521Z,4.00
2017-12-14T05:54:09.834Z,4.00
2017-12-14T05:55:11.169Z,4.00
2017-12-14T05:56:12.469Z,3.90
2017-12-14T05:57:13.788Z,3.90
2017-12-14T05:58:15.093Z,3.80
2017-12-14T05:59:16.401Z,3.80
2017-12-14T06:00:17.925Z,3.60
2017-12-14T06:01:19.233Z,3.60
2017-12-14T06:02:20.545Z,3.60
2017-12-14T06:03:22.594Z,3.60
2017-12-14T06:04:23.897Z,3.60
2017-12-14T06:05:25.513Z,3.70
2017-12-14T06:06:27.561Z,3.70
2017-12-14T06:07:29.613Z,3.80
2017-12-14T06:08:30.906Z,3.80
2017-12-14T06:09:32.219Z,3.80
2017-12-14T06:10:34.489Z,3.80
2017-12-14T06:11:35.807Z,3.80
2017-12-14T06:12:37.135Z,3.80
2017-12-14T06:13:38.437Z,3.90
2017-12-14T06:14:39.757Z,3.90
2017-12-14T06:15:41.085Z,3.90
2017-12-14T06:16:43.141Z,4.00
2017-12-14T06:17:45.200Z,4.00
2017-12-14T06:18:46.497Z,4.00
2017-12-14T06:19:47.801Z,4.10
2017-12-14T06:20:49.867Z,4.10
2017-12-14T06:21:51.187Z,4.10
2017-12-14T06:22:52.485Z,4.10
2017-12-14T06:23:53.801Z,4.10
2017-12-14T06:24:55.122Z,4.10
2017-12-14T06:25:57.209Z,4.10
2017-12-14T06:26:58.513Z,4.10
2017-12-14T06:27:59.825Z,4.10
2017-12-14T06:29:01.877Z,4.10
2017-12-14T06:30:03.181Z,4.10
2017-12-14T06:31:05.531Z,4.00
2017-12-14T06:32:07.597Z,3.90
2017-12-14T06:33:09.645Z,3.90
2017-12-14T06:34:10.968Z,3.90
2017-12-14T06:35:12.277Z,3.90
2017-12-14T06:36:13.608Z,3.90
2017-12-14T06:37:14.937Z,3.90
2017-12-14T06:38:16.983Z,3.90
2017-12-14T06:39:18.447Z,3.90
2017-12-14T06:40:19.845Z,3.90
2017-12-14T06:41:21.538Z,3.80
2017-12-14T06:42:23.020Z,3.80
2017-12-14T06:43:24.552Z,3.80
2017-12-14T06:44:25.979Z,3.90
2017-12-14T06:45:27.357Z,3.90
2017-12-14T06:46:29.043Z,3.90
2017-12-14T06:47:30.441Z,3.90
2017-12-14T06:48:31.787Z,3.80
2017-12-14T06:49:33.072Z,3.80
2017-12-14T06:50:34.380Z,3.80
2017-12-14T06:51:36.017Z,3.80
2017-12-14T06:52:37.325Z,3.80
2017-12-14T06:53:38.637Z,3.80
2017-12-14T06:54:39.949Z,3.90
2017-12-14T06:55:41.237Z,3.90
2017-12-14T06:56:42.561Z,3.90
2017-12-14T06:57:43.893Z,4.00
2017-12-14T06:58:45.192Z,4.00
2017-12-14T06:59:47.256Z,4.00
2017-12-14T07:00:49.305Z,4.10
2017-12-14T07:01:50.633Z,4.10
2017-12-14T07:03:04.152Z,4.10
2017-12-14T07:04:05.458Z,4.20
2017-12-14T07:05:06.756Z,4.20
2017-12-14T07:06:08.049Z,4.20
2017-12-14T07:07:09.391Z,4.20
2017-12-14T07:08:10.688Z,4.20
2017-12-14T07:09:11.983Z,4.20
2017-12-14T07:10:13.285Z,4.20
2017-12-14T07:11:15.329Z,4.20
2017-12-14T07:12:16.921Z,4.30
2017-12-14T07:13:18.237Z,4.30
2017-12-14T07:14:20.281Z,4.30
2017-12-14T07:15:21.597Z,4.30
2017-12-14T07:16:22.902Z,4.30
2017-12-14T07:17:24.236Z,4.30
2017-12-14T07:18:26.301Z,4.40
2017-12-14T07:19:28.369Z,4.40
2017-12-14T07:20:29.673Z,4.40
2017-12-14T07:21:30.996Z,4.40
2017-12-14T07:22:33.315Z,4.40
2017-12-14T07:23:35.367Z,4.40
2017-12-14T07:24:37.396Z,4.40
2017-12-14T07:25:38.726Z,4.40
2017-12-14T07:26:40.045Z,4.40
2017-12-14T07:27:41.397Z,4.40
2017-12-14T07:28:42.692Z,4.50
2017-12-14T07:29:44.739Z,4.50
2017-12-14T07:30:46.057Z,4.50
2017-12-14T07:31:48.085Z,4.50
2017-12-14T07:32:49.402Z,4.40
2017-12-14T07:33:50.692Z,4.50
2017-12-14T07:34:52.745Z,4.50
2017-12-14T07:35:54.073Z,4.50
2017-12-14T07:36:55.386Z,4.50
2017-12-14T07:37:57.721Z,4.60
2017-12-14T07:38:59.013Z,4.60
2017-12-14T07:40:00.334Z,4.60
2017-12-14T07:41:02.393Z,4.70
2017-12-14T07:42:03.701Z,4.70
2017-12-14T07:43:08.880Z,4.80
2017-12-14T07:44:29.706Z,4.80
2017-12-14T07:46:00.821Z,4.80
2017-12-14T07:47:15.230Z,4.90
2017-12-14T07:48:17.574Z,4.90
2017-12-14T07:49:20.817Z,4.90
2017-12-14T07:50:22.892Z,5.00
2017-12-14T07:51:24.949Z,5.20
2017-12-14T07:52:27.017Z,5.40
2017-12-14T07:53:29.092Z,5.70
2017-12-14T07:54:30.406Z,5.70
2017-12-14T07:55:32.477Z,6.00
2017-12-14T07:56:34.517Z,6.00
2017-12-14T07:57:35.824Z,6.00
2017-12-14T07:58:37.195Z,6.00
2017-12-14T07:59:38.501Z,5.90
2017-12-14T08:00:39.819Z,5.70
2017-12-14T08:01:41.880Z,5.40
2017-12-14T08:02:43.957Z,5.30
2017-12-14T08:03:45.300Z,5.30
2017-12-14T08:04:46.639Z,5.10
2017-12-14T08:05:47.960Z,4.90
2017-12-14T08:06:50.021Z,4.70
2017-12-14T08:07:52.114Z,4.60
2017-12-14T08:08:53.744Z,4.60
2017-12-14T08:09:55.809Z,4.40
2017-12-14T08:10:57.865Z,4.30
2017-12-14T08:11:59.933Z,4.30
2017-12-14T08:13:01.244Z,4.20
2017-12-14T08:14:02.584Z,4.10
2017-12-14T08:15:03.905Z,4.00
2017-12-14T08:16:05.965Z,3.90
2017-12-14T08:17:08.025Z,3.80
2017-12-14T08:18:09.357Z,3.80
2017-12-14T08:19:10.693Z,3.80
2017-12-14T08:20:12.017Z,3.70
2017-12-14T08:21:13.352Z,3.70
2017-12-14T08:22:14.668Z,3.70
2017-12-14T08:23:15.985Z,3.70
2017-12-14T08:24:18.328Z,3.70
2017-12-14T08:25:19.673Z,3.80
2017-12-14T08:26:20.992Z,3.80
2017-12-14T08:27:22.304Z,3.70
2017-12-14T08:28:23.613Z,3.70
2017-12-14T08:29:24.949Z,3.70
2017-12-14T08:30:26.278Z,3.70
2017-12-14T08:31:27.588Z,3.70
2017-12-14T08:32:29.645Z,3.70
2017-12-14T08:33:30.960Z,3.70
2017-12-14T08:34:32.285Z,3.60
2017-12-14T08:35:33.629Z,3.60
2017-12-14T08:36:34.961Z,3.60
2017-12-14T08:37:36.284Z,3.70
2017-12-14T08:38:37.607Z,3.60
2017-12-14T08:39:39.961Z,3.70
2017-12-14T08:40:41.305Z,3.70
2017-12-14T08:41:42.608Z,3.70
2017-12-14T08:42:43.917Z,3.70
2017-12-14T08:43:45.988Z,3.70
2017-12-14T08:44:47.329Z,3.70
2017-12-14T08:45:48.637Z,3.70
2017-12-14T08:46:49.972Z,3.70
2017-12-14T08:47:51.280Z,3.70
2017-12-14T08:48:52.597Z,3.70
2017-12-14T08:49:54.215Z,3.70
2017-12-14T08:50:55.542Z,3.70
2017-12-14T08:51:57.601Z,3.70
2017-12-14T08:52:58.932Z,3.70
2017-12-14T08:54:00.257Z,3.80
2017-12-14T08:55:01.600Z,3.70
2017-12-14T08:56:02.905Z,3.70
2017-12-14T08:57:04.992Z,3.70
2017-12-14T08:58:06.309Z,3.70
2017-12-14T08:59:08.425Z,3.80
2017-12-14T09:00:10.033Z,3.80
2017-12-14T09:01:12.122Z,3.80
2017-12-14T09:02:13.445Z,3.80
2017-12-14T09:03:14.791Z,3.90
2017-12-14T09:04:16.096Z,3.80
2017-12-14T09:05:17.775Z,3.90
2017-12-14T09:06:19.833Z,3.90
2017-12-14T09:07:21.896Z,3.90
2017-12-14T09:08:23.971Z,3.90
2017-12-14T09:09:25.289Z,3.90
2017-12-14T09:10:27.365Z,3.90
2017-12-14T09:11:28.673Z,3.90
2017-12-14T09:12:30.005Z,3.90
2017-12-14T09:13:31.340Z,3.90
2017-12-14T09:14:32.668Z,3.90
2017-12-14T09:15:34.025Z,4.00
2017-12-14T09:16:36.105Z,3.90
2017-12-14T09:17:37.420Z,3.90
2017-12-14T09:18:38.806Z,3.80
2017-12-14T09:19:40.197Z,3.80
2017-12-14T09:20:41.521Z,3.80
2017-12-14T09:21:42.849Z,3.70
2017-12-14T09:22:44.909Z,3.70
2017-12-14T09:23:46.975Z,3.70
2017-12-14T09:24:49.037Z,3.70
2017-12-14T09:25:51.128Z,3.70
2017-12-14T09:26:52.469Z,3.70
2017-12-14T09:27:53.781Z,3.70
2017-12-14T09:28:55.848Z,3.70
2017-12-14T09:29:57.929Z,3.70
2017-12-14T09:30:59.277Z,3.70
2017-12-14T09:32:00.594Z,3.80
2017-12-14T09:33:01.929Z,3.80
2017-12-14T09:34:03.977Z,3.70
2017-12-14T09:35:05.309Z,3.70
2017-12-14T09:36:06.936Z,3.70
2017-12-14T09:37:08.233Z,3.70
2017-12-14T09:38:10.309Z,3.70
2017-12-14T09:39:11.620Z,3.70
2017-12-14T09:40:12.972Z,3.70
2017-12-14T09:41:15.344Z,3.70
2017-12-14T09:42:17.398Z,3.70
2017-12-14T09:43:19.449Z,3.70
2017-12-14T09:44:21.565Z,3.70
2017-12-14T09:45:22.901Z,3.70
2017-12-14T09:46:24.232Z,3.70
2017-12-14T09:47:25.554Z,3.70
2017-12-14T09:48:27.648Z,3.70
2017-12-14T09:49:28.981Z,3.70
2017-12-14T09:50:30.312Z,3.70
2017-12-14T09:51:31.956Z,3.60
2017-12-14T09:52:34.011Z,3.70
2017-12-14T09:53:36.080Z,3.70
2017-12-14T09:54:38.165Z,3.70
2017-12-14T09:55:39.488Z,3.70
2017-12-14T09:56:41.104Z,3.70
2017-12-14T09:57:42.413Z,3.70
2017-12-14T09:58:43.781Z,3.70
2017-12-14T09:59:45.139Z,3.70
2017-12-14T10:00:46.449Z,3.70
2017-12-14T10:01:47.793Z,3.70
2017-12-14T10:02:49.112Z,3.70
2017-12-14T10:03:50.428Z,3.60
2017-12-14T10:04:52.487Z,3.70
2017-12-14T10:05:54.547Z,3.70
2017-12-14T10:06:56.925Z,3.60
2017-12-14T10:07:58.999Z,3.60
2017-12-14T10:09:00.313Z,3.60
2017-12-14T10:10:02.410Z,3.50
2017-12-14T10:11:04.445Z,3.60
2017-12-14T10:12:06.534Z,3.60
2017-12-14T10:13:07.869Z,3.60
2017-12-14T10:14:09.180Z,3.60
2017-12-14T10:15:11.256Z,3.60
2017-12-14T10:16:12.570Z,3.60
2017-12-14T10:17:13.929Z,3.60
2017-12-14T10:18:15.997Z,3.70
2017-12-14T10:19:18.057Z,3.70
2017-12-14T10:20:20.124Z,3.70
2017-12-14T10:21:22.201Z,3.70
2017-12-14T10:22:23.833Z,3.70
2017-12-14T10:23:25.890Z,3.80
2017-12-14T10:24:27.933Z,3.80
2017-12-14T10:25:29.260Z,3.80
2017-12-14T10:26:30.585Z,3.80
2017-12-14T10:27:31.925Z,3.90
2017-12-14T10:28:33.237Z,3.90
2017-12-14T10:29:34.545Z,3.90
2017-12-14T10:30:35.865Z,4.00
2017-12-14T10:31:37.185Z,4.00
2017-12-14T10:32:38.529Z,4.00
2017-12-14T10:33:39.856Z,4.00
2017-12-14T10:34:41.173Z,4.00
2017-12-14T10:35:43.221Z,4.00
2017-12-14T10:36:44.529Z,4.00
2017-12-14T10:37:45.861Z,4.10
2017-12-14T10:38:47.193Z,4.10
2017-12-14T10:39:48.507Z,4.10
2017-12-14T10:40:50.589Z,4.10
2017-12-14T10:41:51.916Z,4.10
2017-12-14T10:42:53.999Z,4.10
2017-12-14T10:43:55.348Z,4.10
2017-12-14T10:44:56.671Z,4.10
2017-12-14T10:45:58.749Z,4.10
2017-12-14T10:47:00.092Z,4.10
2017-12-14T10:48:01.441Z,4.20
2017-12-14T10:49:02.760Z,4.20
2017-12-14T10:50:04.811Z,4.30
2017-12-14T10:51:06.902Z,4.30
2017-12-14T10:52:08.233Z,4.30
2017-12-14T10:53:09.585Z,4.30
2017-12-14T10:54:10.897Z,4.30
2017-12-14T10:55:12.936Z,4.20
2017-12-14T10:56:14.237Z,4.20
2017-12-14T10:57:15.537Z,4.20
2017-12-14T10:58:16.896Z,4.30
2017-12-14T10:59:18.970Z,4.40
2017-12-14T11:00:20.343Z,4.40
2017-12-14T11:01:27.792Z,4.40
2017-12-14T11:02:29.849Z,4.40
2017-12-14T11:03:31.949Z,4.40
2017-12-14T11:04:33.269Z,4.40
2017-12-14T11:05:34.646Z,4.50
2017-12-14T11:06:35.970Z,4.50
2017-12-14T11:07:37.320Z,4.50
2017-12-14T11:08:38.665Z,4.50
2017-12-14T11:09:39.969Z,4.60
2017-12-14T11:10:42.037Z,4.60
2017-12-14T11:11:44.072Z,4.70
2017-12-14T11:12:45.406Z,4.70
2017-12-14T11:13:46.770Z,4.70
2017-12-14T11:14:48.834Z,4.80
2017-12-14T11:15:50.901Z,4.80
2017-12-14T11:16:52.969Z,4.80
2017-12-14T11:17:54.296Z,4.80
2017-12-14T11:18:56.621Z,4.80
2017-12-14T11:19:57.966Z,4.80
2017-12-14T11:20:59.297Z,4.90
2017-12-14T11:22:00.639Z,4.90
2017-12-14T11:23:01.967Z,4.90
2017-12-14T11:24:03.335Z,4.90
2017-12-14T11:25:04.683Z,5.00
2017-12-14T11:26:06.032Z,5.00
2017-12-14T11:27:07.364Z,5.00
2017-12-14T11:28:08.699Z,5.00
2017-12-14T11:29:10.063Z,5.00
2017-12-14T11:30:11.394Z,5.00
2017-12-14T11:31:12.731Z,5.10
2017-12-14T11:32:14.071Z,5.10
2017-12-14T11:33:15.418Z,5.10
2017-12-14T11:34:16.775Z,5.10
2017-12-14T11:35:18.099Z,5.10
2017-12-14T11:36:19.439Z,5.10
2017-12-14T11:37:20.791Z,5.10
2017-12-14T11:38:22.138Z,5.10
2017-12-14T11:39:23.514Z,5.10
2017-12-14T11:40:24.846Z,5.10
2017-12-14T11:41:26.175Z,5.10
2017-12-14T11:42:27.518Z,5.10
2017-12-14T11:43:29.601Z,5.10
2017-12-14T11:44:31.127Z,5.10
2017-12-14T11:45:32.471Z,5.10
2017-12-14T11:46:33.795Z,5.20
2017-12-14T11:47:35.151Z,5.20
2017-12-14T11:48:36.493Z,5.10
2017-12-14T11:49:37.858Z,5.10
2017-12-14T11:50:39.187Z,5.20
2017-12-14T11:51:40.513Z,5.10
2017-12-14T11:52:41.866Z,5.10
2017-12-14T11:53:43.227Z,5.10
2017-12-14T11:54:44.580Z,5.20
2017-12-14T11:55:45.931Z,5.20
2017-12-14T11:56:47.302Z,5.30
2017-12-14T11:57:49.423Z,5.40
2017-12-14T11:58:50.763Z,5.40
2017-12-14T11:59:52.483Z,5.40
2017-12-14T12:00:53.823Z,5.50
2017-12-14T12:01:55.937Z,5.50
2017-12-14T12:02:57.249Z,5.50
2017-12-14T12:03:58.571Z,5.40
2017-12-14T12:04:59.951Z,5.40
2017-12-14T12:06:01.291Z,5.40
2017-12-14T12:07:02.634Z,5.50
2017-12-14T12:08:03.988Z,5.50
2017-12-14T12:09:05.335Z,5.60
2017-12-14T12:10:06.695Z,5.60
2017-12-14T12:11:08.039Z,5.60
2017-12-14T12:12:09.378Z,5.70
2017-12-14T12:13:10.735Z,5.70
2017-12-14T12:14:12.821Z,5.80
2017-12-14T12:15:14.617Z,5.80
2017-12-14T12:16:15.971Z,5.90
2017-12-14T12:17:17.323Z,5.90
2017-12-14T12:18:18.659Z,5.90
2017-12-14T12:19:20.026Z,6.00
2017-12-14T12:20:22.478Z,6.10
2017-12-14T12:21:24.595Z,6.10
2017-12-14T12:22:25.943Z,6.10
2017-12-14T12:23:27.295Z,6.10
2017-12-14T12:24:28.674Z,6.10
2017-12-14T12:25:30.039Z,6.20
2017-12-14T12:26:32.107Z,6.20
2017-12-14T12:27:34.187Z,6.20
2017-12-14T12:28:35.523Z,6.20
2017-12-14T12:29:36.873Z,6.20
2017-12-14T12:30:38.251Z,6.10
2017-12-14T12:31:40.335Z,6.00
2017-12-14T12:32:41.671Z,6.10
2017-12-14T12:33:43.015Z,6.00
2017-12-14T12:34:44.355Z,6.00
2017-12-14T12:35:45.727Z,6.00
2017-12-14T12:36:47.071Z,6.00
2017-12-14T12:37:49.148Z,5.90
2017-12-14T12:38:50.475Z,5.90
2017-12-14T12:39:52.547Z,5.80
2017-12-14T12:40:53.907Z,5.80
2017-12-14T12:41:55.259Z,5.80
2017-12-14T12:42:56.611Z,5.80
2017-12-14T12:43:57.951Z,5.80
2017-12-14T12:44:59.283Z,5.80
2017-12-14T12:46:00.647Z,5.80
2017-12-14T12:47:01.987Z,5.80
2017-12-14T12:48:03.335Z,5.70
2017-12-14T12:49:04.676Z,5.70
2017-12-14T12:50:06.763Z,5.60
2017-12-14T12:51:08.472Z,5.60
2017-12-14T12:52:09.835Z,5.60
2017-12-14T12:53:11.163Z,5.60
2017-12-14T12:54:12.527Z,5.70
2017-12-14T12:55:13.855Z,5.60
2017-12-14T12:56:15.219Z,5.70
2017-12-14T12:57:16.554Z,5.60
2017-12-14T12:58:17.907Z,5.60
2017-12-14T12:59:19.262Z,5.60
2017-12-14T13:00:20.623Z,5.60
2017-12-14T13:01:23.044Z,5.60
2017-12-14T13:02:24.373Z,5.60
2017-12-14T13:03:25.703Z,5.60
2017-12-14T13:04:27.043Z,5.70
2017-12-14T13:06:53.994Z,5.70
2017-12-14T13:07:56.093Z,5.60
2017-12-14T13:08:57.427Z,5.60
2017-12-14T13:09:58.783Z,5.70
2017-12-14T13:11:00.153Z,5.70
2017-12-14T13:12:01.508Z,5.70
2017-12-14T13:13:02.856Z,5.70
2017-12-14T13:14:04.195Z,5.70
2017-12-14T13:15:05.519Z,5.70
2017-12-14T13:16:08.358Z,5.70
2017-12-14T13:17:09.971Z,5.70
2017-12-14T13:18:11.291Z,5.70
2017-12-14T13:19:12.619Z,5.70
2017-12-14T13:20:13.967Z,5.60
2017-12-14T13:21:15.311Z,5.60
2017-12-14T13:22:17.406Z,5.60
2017-12-14T13:23:18.751Z,5.60
2017-12-14T13:24:20.079Z,5.60
2017-12-14T13:25:21.431Z,5.60
2017-12-14T13:26:22.775Z,5.50
2017-12-14T13:27:24.165Z,5.60
2017-12-14T13:28:25.518Z,5.50
2017-12-14T13:29:26.852Z,5.50
2017-12-14T13:30:28.187Z,5.50
2017-12-14T13:31:29.538Z,5.40
2017-12-14T13:32:30.871Z,5.40
2017-12-14T13:33:32.195Z,5.30
2017-12-14T13:34:34.263Z,5.30
2017-12-14T13:35:36.380Z,5.30
2017-12-14T13:36:38.476Z,5.30
2017-12-14T13:37:40.879Z,5.30
2017-12-14T13:38:42.228Z,5.30
2017-12-14T13:39:43.551Z,5.30
2017-12-14T13:40:44.895Z,5.30
2017-12-14T13:41:46.223Z,5.30