createdAt,value
2022-11-23T00:01:23.425Z,61.44
2022-11-23T00:03:54.000Z,65.97
2022-11-23T00:06:23.070Z,65.49
2022-11-23T00:08:51.927Z,63.62
2022-11-23T00:11:21.904Z,62.03
2022-11-23T00:13:49.824Z,60.34
2022-11-23T00:16:20.478Z,59.57
2022-11-23T00:18:48.631Z,59.28
2022-11-23T00:21:17.738Z,60.94
2022-11-23T00:23:45.695Z,62.08
2022-11-23T00:26:14.193Z,66.99
2022-11-23T00:28:42.231Z,67.55
2022-11-23T00:31:13.755Z,65.38
2022-11-23T00:33:42.225Z,63.14
2022-11-23T00:36:15.239Z,61.28
2022-11-23T00:38:44.145Z,60.56
2022-11-23T00:41:18.936Z,60.11
2022-11-23T00:43:47.489Z,58.73
2022-11-23T00:46:17.842Z,59.37
2022-11-23T00:48:48.216Z,61.33
2022-11-23T00:51:19.277Z,66.41
2022-11-23T00:53:47.308Z,66.55
2022-11-23T00:56:16.316Z,63.83
2022-11-23T00:58:51.851Z,62.54
2022-11-23T01:01:22.928Z,60.83
2022-11-23T01:03:53.712Z,59.90
2022-11-23T01:06:24.366Z,58.37
2022-11-23T01:08:58.951Z,59.80
2022-11-23T01:11:29.165Z,65.37
2022-11-23T01:13:56.967Z,66.40
2022-11-23T01:16:30.915Z,64.72
2022-11-23T01:19:03.656Z,62.70
2022-11-23T01:21:33.917Z,60.99
2022-11-23T01:24:09.243Z,60.02
2022-11-23T01:26:40.952Z,59.43
2022-11-23T01:29:08.917Z,60.42
2022-11-23T01:31:45.950Z,62.96
2022-11-23T01:34:16.032Z,66.82
2022-11-23T01:36:44.470Z,65.05
2022-11-23T01:39:12.484Z,62.93
2022-11-23T01:41:43.022Z,61.70
2022-11-23T01:44:24.102Z,61.07
2022-11-23T01:46:57.137Z,59.60
2022-11-23T01:49:27.655Z,57.81
2022-11-23T01:51:59.954Z,60.05
2022-11-23T01:54:48.086Z,64.85
2022-11-23T01:57:26.470Z,64.76
2022-11-23T01:59:55.513Z,63.22
2022-11-23T02:02:23.910Z,61.77
2022-11-23T02:04:55.103Z,61.43
2022-11-23T02:07:24.278Z,61.25
2022-11-23T02:09:52.752Z,61.18
2022-11-23T02:12:20.517Z,60.77
2022-11-23T02:14:48.187Z,61.04
2022-11-23T02:17:17.273Z,60.89
2022-11-23T02:20:06.678Z,60.08
2022-11-23T02:23:06.135Z,58.36
2022-11-23T02:25:52.632Z,59.24
2022-11-23T02:28:32.821Z,64.93
2022-11-23T02:31:02.132Z,66.74
2022-11-23T02:33:30.650Z,65.02
2022-11-23T02:36:00.831Z,63.39
2022-11-23T02:38:32.924Z,61.64
2022-11-23T02:41:01.082Z,61.25
2022-11-23T02:43:28.815Z,60.05
2022-11-23T02:45:59.497Z,59.63
2022-11-23T02:48:29.402Z,58.67
2022-11-23T02:50:57.111Z,61.46
2022-11-23T02:53:25.123Z,64.91
2022-11-23T02:55:54.069Z,65.56
2022-11-23T02:58:21.720Z,64.13
2022-11-23T03:00:49.443Z,62.47
2022-11-23T03:03:18.447Z,61.08
2022-11-23T03:05:46.070Z,59.78
2022-11-23T03:08:13.902Z,57.95
2022-11-23T03:10:41.657Z,56.71
2022-11-23T03:13:09.822Z,58.15
2022-11-23T03:15:38.731Z,62.38
2022-11-23T03:18:06.687Z,66.76
2022-11-23T03:20:34.477Z,66.71
2022-11-23T03:23:02.318Z,65.11
2022-11-23T03:25:30.007Z,62.99
2022-11-23T03:27:57.901Z,63.04
2022-11-23T03:30:25.656Z,61.26
2022-11-23T03:32:54.464Z,59.66
2022-11-23T03:35:22.271Z,57.14
2022-11-23T03:38:19.154Z,56.44
2022-11-23T03:40:47.579Z,59.70
2022-11-23T03:43:35.599Z,60.74
2022-11-23T03:46:03.394Z,65.19
2022-11-23T03:48:31.189Z,66.89
2022-11-23T03:50:59.042Z,65.74
2022-11-23T03:53:26.742Z,65.47
2022-11-23T03:55:56.276Z,65.68
2022-11-23T03:58:24.980Z,66.69
2022-11-23T04:00:52.837Z,64.88
2022-11-23T04:03:20.729Z,63.44
2022-11-23T04:06:03.517Z,62.96
2022-11-23T04:08:50.312Z,62.36
2022-11-23T04:11:24.629Z,61.78
2022-11-23T04:13:52.335Z,61.28
2022-11-23T04:16:20.185Z,61.40
2022-11-23T04:18:48.030Z,61.77
2022-11-23T04:21:15.743Z,61.56
2022-11-23T04:23:44.233Z,61.15
2022-11-23T04:26:12.306Z,60.68
2022-11-23T04:28:42.195Z,58.67
2022-11-23T04:31:10.486Z,58.74
2022-11-23T04:33:49.359Z,61.05
2022-11-23T04:36:18.341Z,64.35
2022-11-23T04:38:46.061Z,66.99
2022-11-23T04:41:15.533Z,65.67
2022-11-23T04:43:43.192Z,63.27
2022-11-23T04:46:12.461Z,61.00
2022-11-23T04:48:40.185Z,59.94
2022-11-23T04:51:08.461Z,59.55
2022-11-23T04:53:38.010Z,57.83
2022-11-23T04:56:06.479Z,57.44
2022-11-23T04:58:37.330Z,58.24
2022-11-23T05:01:05.970Z,60.57
2022-11-23T05:03:35.419Z,66.05
2022-11-23T05:06:07.425Z,67.15
2022-11-23T05:08:39.933Z,65.78
2022-11-23T05:11:22.663Z,64.89
2022-11-23T05:13:50.832Z,64.18
2022-11-23T05:16:18.839Z,63.09
2022-11-23T05:18:46.528Z,61.68
2022-11-23T05:21:14.313Z,61.73
2022-11-23T05:23:42.572Z,61.30
2022-11-23T05:26:10.892Z,61.26
2022-11-23T05:28:41.444Z,61.36
2022-11-23T05:31:12.351Z,60.01
2022-11-23T05:33:40.545Z,57.67
2022-11-23T05:36:09.670Z,58.56
2022-11-23T05:38:41.752Z,59.30
2022-11-23T05:41:13.781Z,61.60
2022-11-23T05:43:43.889Z,65.35
2022-11-23T05:46:14.083Z,67.53
2022-11-23T05:48:42.037Z,67.62
2022-11-23T05:51:11.392Z,66.41
2022-11-23T05:53:44.387Z,65.02
2022-11-23T05:56:38.911Z,63.63
2022-11-23T05:59:16.341Z,62.62
2022-11-23T06:01:47.655Z,62.03
2022-11-23T06:04:21.460Z,61.50
2022-11-23T06:06:51.998Z,60.87
2022-11-23T06:09:20.857Z,60.21
2022-11-23T06:11:49.614Z,60.20
2022-11-23T06:14:20.930Z,60.40
2022-11-23T06:16:48.871Z,60.00
2022-11-23T06:19:37.191Z,59.59
2022-11-23T06:22:05.544Z,58.67
2022-11-23T06:24:36.117Z,59.21
2022-11-23T06:27:33.072Z,64.38
2022-11-23T06:30:01.128Z,66.82
2022-11-23T06:32:29.046Z,65.92
2022-11-23T06:35:00.766Z,64.94
2022-11-23T06:37:30.434Z,64.79
2022-11-23T06:39:58.100Z,63.51
2022-11-23T06:42:42.056Z,62.39
2022-11-23T06:45:17.080Z,61.75
2022-11-23T06:47:45.240Z,60.86
2022-11-23T06:50:14.520Z,60.24
2022-11-23T06:52:43.681Z,60.64
2022-11-23T06:55:11.553Z,59.83
2022-11-23T06:57:41.701Z,59.64
2022-11-23T07:00:11.390Z,59.97
2022-11-23T07:02:39.392Z,60.57
2022-11-23T07:28:25.679Z,64.94
2022-11-23T07:30:54.077Z,64.76
2022-11-23T07:33:22.161Z,64.08
2022-11-23T07:35:50.116Z,63.47
2022-11-23T07:38:17.978Z,62.86
2022-11-23T07:40:51.264Z,63.18
2022-11-23T07:43:36.763Z,62.69
2022-11-23T07:46:04.588Z,62.03
2022-11-23T07:48:36.330Z,61.27
2022-11-23T07:51:04.468Z,60.73
2022-11-23T07:53:32.115Z,59.72
2022-11-23T07:55:59.777Z,58.09
2022-11-23T07:58:27.668Z,58.94
2022-11-23T08:00:55.501Z,60.59
2022-11-23T08:03:28.172Z,65.18
2022-11-23T08:05:56.805Z,67.78
2022-11-23T08:08:24.933Z,66.69
2022-11-23T08:10:54.270Z,65.64
2022-11-23T08:13:22.526Z,64.17
2022-11-23T08:15:54.772Z,63.06
2022-11-23T08:18:24.306Z,62.77
2022-11-23T08:20:52.722Z,62.01
2022-11-23T08:23:21.102Z,61.54
2022-11-23T08:25:50.246Z,61.62
2022-11-23T08:28:18.355Z,61.33
2022-11-23T08:30:46.578Z,60.11
2022-11-23T08:33:15.182Z,59.77
2022-11-23T08:35:44.220Z,58.07
2022-11-23T08:38:13.047Z,58.55
2022-11-23T08:40:41.243Z,60.56
2022-11-23T08:43:09.068Z,66.47
2022-11-23T08:45:36.905Z,66.13
2022-11-23T08:48:05.049Z,63.04
2022-11-23T08:50:34.548Z,59.15
2022-11-23T08:53:02.576Z,56.65
2022-11-23T08:55:30.415Z,60.16
2022-11-23T08:57:59.430Z,60.79
2022-11-23T09:00:28.199Z,62.66
2022-11-23T09:02:59.949Z,68.08
2022-11-23T09:05:29.694Z,67.35
2022-11-23T09:08:01.584Z,63.56
2022-11-23T09:10:29.959Z,60.04
2022-11-23T09:12:59.184Z,58.99
2022-11-23T09:15:26.965Z,57.18
2022-11-23T09:17:54.765Z,59.61
2022-11-23T09:20:22.780Z,61.27
2022-11-23T09:22:52.498Z,65.57
2022-11-23T09:25:21.023Z,65.57
2022-11-23T09:27:49.612Z,63.42
2022-11-23T09:30:17.456Z,62.33
2022-11-23T09:32:45.228Z,60.89
2022-11-23T09:35:13.016Z,59.92
2022-11-23T09:37:40.860Z,58.86
2022-11-23T09:40:14.928Z,57.27
2022-11-23T09:43:24.106Z,59.81
2022-11-23T09:45:54.905Z,64.99
2022-11-23T09:48:52.039Z,65.63
2022-11-23T09:51:23.286Z,61.57
2022-11-23T09:54:02.956Z,60.27
2022-11-23T09:56:34.059Z,57.72
2022-11-23T09:59:10.680Z,56.38
2022-11-23T10:01:38.879Z,57.20
2022-11-23T10:04:07.393Z,58.80
2022-11-23T10:06:40.450Z,61.35
2022-11-23T10:09:17.397Z,67.32
2022-11-23T10:12:05.426Z,68.08
2022-11-23T10:14:33.659Z,63.25
2022-11-23T10:17:07.231Z,60.44
2022-11-23T10:20:13.299Z,59.04
2022-11-23T10:22:56.274Z,56.83
2022-11-23T10:25:25.727Z,57.32
2022-11-23T10:28:00.689Z,60.50
2022-11-23T10:30:28.571Z,63.89
2022-11-23T10:32:56.357Z,65.92
2022-11-23T10:35:33.247Z,64.73
2022-11-23T10:38:21.898Z,63.24
2022-11-23T10:40:57.257Z,62.51
2022-11-23T10:43:29.557Z,61.64
2022-11-23T10:46:24.409Z,61.03
2022-11-23T10:48:53.751Z,60.71
2022-11-23T10:51:24.459Z,58.51
2022-11-23T10:53:59.548Z,57.02
2022-11-23T10:56:32.753Z,58.44
2022-11-23T10:59:00.514Z,59.91
2022-11-23T11:01:30.258Z,60.98
2022-11-23T11:04:04.012Z,65.34
2022-11-23T11:06:36.058Z,68.35
2022-11-23T11:09:09.515Z,65.63
2022-11-23T11:11:46.659Z,64.46
2022-11-23T11:14:17.435Z,62.06
2022-11-23T11:16:58.452Z,59.45
2022-11-23T11:19:32.489Z,57.34
2022-11-23T11:22:21.457Z,58.55
2022-11-23T11:24:49.493Z,59.60
2022-11-23T11:27:21.729Z,64.58
2022-11-23T11:29:53.238Z,65.95
2022-11-23T11:32:34.318Z,64.56
2022-11-23T11:35:22.575Z,63.25
2022-11-23T11:37:51.832Z,61.53
2022-11-23T11:40:38.508Z,60.85
2022-11-23T11:43:27.046Z,58.21
2022-11-23T11:48:55.691Z,60.58
2022-11-23T11:51:32.224Z,64.95
2022-11-23T11:54:13.805Z,65.95
2022-11-23T11:56:45.376Z,63.46
2022-11-23T11:59:33.335Z,61.32
2022-11-23T12:02:19.542Z,60.37
2022-11-23T12:05:10.147Z,59.73
2022-11-23T12:07:53.431Z,58.99
2022-11-23T12:10:48.507Z,59.37
2022-11-23T12:13:19.602Z,60.19
2022-11-23T12:16:14.942Z,63.80
2022-11-23T12:19:06.726Z,65.64
2022-11-23T12:21:57.289Z,63.68
2022-11-23T12:25:11.529Z,60.90
2022-11-23T12:27:57.751Z,56.29
2022-11-23T12:30:40.589Z,55.74
2022-11-23T12:33:23.525Z,59.08
2022-11-23T12:36:02.040Z,59.35
2022-11-23T12:38:55.301Z,62.38
2022-11-23T12:41:24.012Z,68.16
2022-11-23T12:44:33.452Z,65.13
2022-11-23T12:47:13.272Z,60.41
2022-11-23T12:49:51.954Z,57.06
2022-11-23T12:52:35.632Z,56.68
2022-11-23T12:55:20.501Z,59.27
2022-11-23T12:58:00.297Z,59.72
2022-11-23T13:00:37.584Z,63.41
2022-11-23T13:03:18.093Z,67.18
2022-11-23T13:06:07.651Z,65.85
2022-11-23T13:08:35.381Z,64.63
2022-11-23T13:11:09.068Z,64.38
2022-11-23T13:13:55.490Z,64.79
2022-11-23T13:16:42.424Z,65.42
2022-11-23T13:19:45.702Z,61.72
2022-11-23T13:22:18.624Z,59.52
2022-11-23T13:25:07.786Z,56.72
2022-11-23T13:27:45.024Z,57.71
2022-11-23T13:30:51.947Z,58.69
2022-11-23T13:33:25.270Z,61.14
2022-11-23T13:36:02.114Z,64.77
2022-11-23T13:38:43.891Z,67.32
2022-11-23T13:41:44.151Z,65.23
2022-11-23T13:44:20.682Z,63.57
2022-11-23T13:47:11.959Z,62.23
2022-11-23T13:49:43.977Z,61.37
2022-11-23T13:52:20.985Z,60.12
2022-11-23T13:55:10.742Z,59.82
2022-11-23T13:57:40.619Z,57.74
2022-11-23T14:00:46.224Z,57.96
2022-11-23T14:03:42.162Z,60.95
2022-11-23T14:06:24.536Z,65.41
2022-11-23T14:09:12.928Z,65.58
2022-11-23T14:12:00.759Z,63.32
2022-11-23T14:14:43.681Z,62.63
2022-11-23T14:17:31.186Z,61.50
2022-11-23T14:20:10.133Z,60.90
2022-11-23T14:23:02.334Z,60.37
2022-11-23T14:25:55.967Z,60.85
2022-11-23T14:28:55.333Z,60.19
2022-11-23T14:32:01.024Z,58.20
2022-11-23T14:34:41.198Z,59.74
2022-11-23T14:37:22.955Z,59.75
2022-11-23T14:39:56.644Z,64.27
2022-11-23T14:42:28.286Z,67.07
2022-11-23T14:45:02.871Z,64.69
2022-11-23T14:47:33.717Z,61.47
2022-11-23T14:50:01.493Z,58.12
2022-11-23T14:52:33.273Z,57.24
2022-11-23T14:55:05.848Z,57.42
2022-11-23T14:57:42.340Z,58.81
2022-11-23T15:00:38.952Z,60.08
2022-11-23T15:03:34.573Z,65.11
2022-11-23T15:06:09.305Z,69.65
2022-11-23T15:09:04.825Z,63.35
2022-11-23T15:11:36.476Z,59.66
2022-11-23T15:14:25.454Z,54.09
2022-11-23T15:16:53.223Z,54.43
2022-11-23T15:19:28.978Z,56.99
2022-11-23T15:21:57.162Z,58.41
2022-11-23T15:24:26.989Z,62.29
2022-11-23T15:27:10.824Z,66.75
2022-11-23T15:29:40.168Z,62.54
2022-11-23T15:32:41.177Z,56.98
2022-11-23T15:35:14.211Z,54.81
2022-11-23T15:37:50.037Z,56.83
2022-11-23T15:40:19.495Z,62.22
2022-11-23T15:42:49.731Z,66.52
2022-11-23T15:46:01.789Z,62.80
2022-11-23T15:48:35.250Z,55.66
2022-11-23T15:51:06.320Z,53.87
2022-11-23T15:53:49.681Z,54.83
2022-11-23T15:56:29.298Z,59.46
2022-11-23T15:59:00.222Z,64.44
2022-11-23T16:01:28.427Z,67.98
2022-11-23T16:04:02.551Z,62.86
2022-11-23T16:06:36.685Z,57.64
2022-11-23T16:09:56.785Z,52.72
2022-11-23T16:12:33.842Z,54.20
2022-11-23T16:15:32.657Z,56.66
2022-11-23T16:18:02.316Z,57.97
2022-11-23T16:20:31.086Z,58.90
2022-11-23T16:23:00.671Z,59.80
2022-11-23T16:25:28.568Z,61.57
2022-11-23T16:28:06.590Z,66.97
2022-11-23T16:30:38.377Z,69.55
2022-11-23T16:33:10.903Z,62.83
2022-11-23T16:35:38.698Z,56.02
2022-11-23T16:38:06.823Z,53.41
2022-11-23T16:40:34.600Z,54.86
2022-11-23T16:43:04.086Z,56.60
2022-11-23T16:45:32.925Z,58.14
2022-11-23T16:48:02.509Z,59.84
2022-11-23T16:50:32.850Z,61.33
2022-11-23T16:53:15.843Z,65.94
2022-11-23T16:55:45.503Z,68.50
2022-11-23T16:58:15.710Z,64.61
2022-11-23T17:00:44.027Z,58.26
2022-11-23T17:03:19.106Z,53.84
2022-11-23T17:05:48.302Z,54.55
2022-11-23T17:08:23.043Z,55.76
2022-11-23T17:10:52.253Z,58.03
2022-11-23T17:13:26.662Z,59.82
2022-11-23T17:15:54.444Z,65.26
2022-11-23T17:18:22.495Z,68.43
2022-11-23T17:20:50.458Z,63.10
2022-11-23T17:23:18.342Z,60.38
2022-11-23T17:25:46.099Z,59.77
2022-11-23T17:28:17.103Z,57.58
2022-11-23T17:30:44.990Z,56.13
2022-11-23T17:33:13.084Z,57.87
2022-11-23T17:35:41.169Z,58.92
2022-11-23T17:38:15.358Z,59.78
2022-11-23T17:40:45.947Z,61.64
2022-11-23T17:43:14.269Z,66.70
2022-11-23T17:45:43.703Z,70.45
2022-11-23T17:48:12.882Z,63.98
2022-11-23T17:50:40.832Z,58.19
2022-11-23T17:53:09.885Z,54.30
2022-11-23T17:55:37.930Z,54.93
2022-11-23T17:58:05.924Z,56.12
2022-11-23T18:00:38.286Z,57.36
2022-11-23T18:03:06.134Z,60.58
2022-11-23T18:05:34.125Z,67.49
2022-11-23T18:08:01.979Z,66.44
2022-11-23T18:10:29.783Z,61.48
2022-11-23T18:12:57.830Z,54.99
2022-11-23T18:15:25.998Z,52.26
2022-11-23T18:17:54.175Z,53.56
2022-11-23T18:20:22.403Z,56.02
2022-11-23T18:22:50.415Z,57.67
2022-11-23T18:25:18.325Z,60.29
2022-11-23T18:27:45.979Z,67.65
2022-11-23T18:30:16.502Z,68.07
2022-11-23T18:32:44.333Z,63.02
2022-11-23T18:35:12.003Z,56.29
2022-11-23T18:37:39.759Z,53.30
2022-11-23T18:40:07.912Z,54.44
2022-11-23T18:42:35.683Z,57.59
2022-11-23T18:45:03.788Z,58.85
2022-11-23T18:47:32.256Z,60.00
2022-11-23T18:50:06.164Z,65.72
2022-11-23T18:52:34.660Z,68.31
2022-11-23T18:55:02.755Z,63.24
2022-11-23T18:57:30.475Z,57.15
2022-11-23T18:59:58.930Z,53.86
2022-11-23T19:02:27.113Z,54.61
2022-11-23T19:04:54.866Z,56.46
2022-11-23T19:07:26.818Z,57.99
2022-11-23T19:09:56.317Z,59.97
2022-11-23T19:12:24.079Z,61.60
2022-11-23T19:14:51.919Z,65.02
2022-11-23T19:17:19.900Z,68.98
2022-11-23T19:19:47.617Z,66.21
2022-11-23T19:22:15.286Z,62.11
2022-11-23T19:24:43.013Z,56.07
2022-11-23T19:27:10.649Z,54.13
2022-11-23T19:29:39.436Z,55.16
2022-11-23T19:32:07.525Z,59.66
2022-11-23T19:34:35.928Z,64.62
2022-11-23T19:37:03.601Z,65.25
2022-11-23T19:39:32.636Z,62.07
2022-11-23T19:42:00.541Z,58.09
2022-11-23T19:44:28.323Z,55.28
2022-11-23T19:46:56.180Z,55.97
2022-11-23T19:49:25.516Z,59.85
2022-11-23T19:51:54.137Z,61.35
2022-11-23T19:54:22.122Z,63.34
2022-11-23T19:56:51.071Z,69.76
2022-11-23T19:59:19.191Z,67.00
2022-11-23T20:01:46.974Z,61.15
2022-11-23T20:04:15.181Z,55.75
2022-11-23T20:06:43.611Z,54.15
2022-11-23T20:09:23.558Z,55.46
2022-11-23T20:11:51.936Z,56.96
2022-11-23T20:14:19.904Z,59.46
2022-11-23T20:16:47.908Z,61.10
2022-11-23T20:19:15.749Z,66.21
2022-11-23T20:21:43.883Z,69.77
2022-11-23T20:24:13.619Z,62.91
2022-11-23T20:26:42.297Z,55.25
2022-11-23T20:29:13.685Z,53.10
2022-11-23T20:31:41.749Z,54.67
2022-11-23T20:34:14.154Z,56.96
2022-11-23T20:36:44.598Z,58.40
2022-11-23T20:39:12.725Z,60.03
2022-11-23T20:41:40.437Z,61.51
2022-11-23T20:44:13.448Z,61.69
2022-11-23T20:49:30.218Z,71.30
2022-11-23T20:51:58.936Z,62.07
2022-11-23T20:54:27.089Z,56.51
2022-11-23T20:56:54.999Z,53.28
2022-11-23T20:59:23.841Z,54.40
2022-11-23T21:01:52.408Z,56.19
2022-11-23T21:04:20.221Z,58.24
2022-11-23T21:06:47.962Z,59.57
2022-11-23T21:09:17.054Z,61.17
2022-11-23T21:12:03.566Z,66.19
2022-11-23T21:14:32.835Z,69.77
2022-11-23T21:17:01.195Z,61.31
2022-11-23T21:19:34.782Z,54.37
2022-11-23T21:22:14.059Z,51.78
2022-11-23T21:24:41.855Z,53.21
2022-11-23T21:27:12.900Z,54.95
2022-11-23T21:29:40.596Z,56.33
2022-11-23T21:32:08.404Z,59.79
2022-11-23T21:34:36.464Z,68.38
2022-11-23T21:37:04.503Z,65.10
2022-11-23T21:39:33.007Z,57.25
2022-11-23T21:42:01.165Z,52.90
2022-11-23T21:44:29.223Z,53.69
2022-11-23T21:46:56.998Z,55.01
2022-11-23T21:49:27.748Z,57.01
2022-11-23T21:51:55.435Z,58.32
2022-11-23T21:54:23.114Z,59.46
2022-11-23T21:56:50.779Z,61.02
2022-11-23T21:59:18.693Z,66.01
2022-11-23T22:01:46.410Z,69.46
2022-11-23T22:04:15.751Z,65.19
2022-11-23T22:06:45.062Z,57.50
2022-11-23T22:09:13.729Z,54.17
2022-11-23T22:11:43.182Z,55.18
2022-11-23T22:14:13.449Z,57.09
2022-11-23T22:16:46.229Z,58.94
2022-11-23T22:19:15.698Z,61.14
2022-11-23T22:21:45.297Z,61.11
2022-11-23T22:24:15.478Z,64.12
2022-11-23T22:26:43.718Z,70.67
2022-11-23T22:29:11.781Z,66.17
2022-11-23T22:31:40.260Z,58.25
2022-11-23T22:34:11.694Z,53.04
2022-11-23T22:36:39.528Z,53.33
2022-11-23T22:39:08.041Z,54.96
2022-11-23T22:41:37.540Z,56.58
2022-11-23T22:44:07.637Z,58.39
2022-11-23T22:46:35.812Z,60.30
2022-11-23T22:49:04.670Z,65.91
2022-11-23T22:51:33.171Z,69.26
2022-11-23T22:54:01.701Z,64.30
2022-11-23T22:56:30.758Z,61.31
2022-11-23T22:58:59.200Z,57.30
2022-11-23T23:01:29.401Z,53.74
2022-11-23T23:03:59.699Z,54.36
2022-11-23T23:06:30.076Z,56.19
2022-11-23T23:08:59.068Z,57.72
2022-11-23T23:11:28.924Z,58.73
2022-11-23T23:13:56.669Z,60.72
2022-11-23T23:16:25.357Z,61.73
2022-11-23T23:18:56.803Z,67.51
2022-11-23T23:21:25.950Z,69.89
2022-11-23T23:23:56.231Z,65.74
2022-11-23T23:26:26.046Z,59.91
2022-11-23T23:28:54.766Z,54.27
2022-11-23T23:31:23.643Z,53.61
2022-11-23T23:33:53.607Z,55.21
2022-11-23T23:36:23.112Z,57.06
2022-11-23T23:38:51.171Z,58.88
2022-11-23T23:41:19.137Z,59.55
2022-11-23T23:43:48.292Z,60.44
2022-11-23T23:46:16.704Z,61.47
2022-11-23T23:48:44.631Z,65.43
2022-11-23T23:51:18.657Z,71.06
2022-11-23T23:53:47.271Z,66.51
2022-11-23T23:56:20.915Z,60.79
2022-11-23T23:58:48.807Z,55.30
