createdAt,value
2023-03-17T00:00:05.032Z,205.37
2023-03-17T00:01:05.099Z,206.59
2023-03-17T00:02:05.217Z,206.97
2023-03-17T00:03:05.221Z,207.90
2023-03-17T00:04:05.328Z,207.83
2023-03-17T00:05:05.374Z,208.31
2023-03-17T00:06:05.471Z,208.35
2023-03-17T00:07:05.608Z,208.79
2023-03-17T00:08:05.622Z,208.97
2023-03-17T00:09:05.688Z,208.08
2023-03-17T00:10:05.798Z,206.53
2023-03-17T00:11:05.878Z,205.43
2023-03-17T00:12:05.919Z,205.57
2023-03-17T00:13:06.017Z,204.81
2023-03-17T00:14:06.079Z,205.96
2023-03-17T00:15:06.134Z,206.73
2023-03-17T00:16:06.298Z,205.68
2023-03-17T00:17:06.309Z,206.00
2023-03-17T00:18:06.350Z,204.49
2023-03-17T00:19:06.430Z,204.48
2023-03-17T00:20:06.487Z,204.74
2023-03-17T00:21:06.562Z,205.40
2023-03-17T00:22:06.664Z,204.73
2023-03-17T00:23:06.715Z,203.71
2023-03-17T00:24:06.770Z,204.31
2023-03-17T00:25:06.859Z,204.08
2023-03-17T00:26:06.933Z,205.36
2023-03-17T00:27:06.962Z,205.56
2023-03-17T00:28:07.051Z,205.39
2023-03-17T00:29:07.147Z,205.57
2023-03-17T00:30:07.216Z,205.68
2023-03-17T00:31:07.359Z,206.73
2023-03-17T00:32:07.382Z,206.40
2023-03-17T00:33:07.417Z,207.02
2023-03-17T00:34:07.532Z,206.84
2023-03-17T00:35:07.580Z,207.59
2023-03-17T00:40:07.979Z,205.63
2023-03-17T00:41:08.079Z,202.29
2023-03-17T00:42:08.121Z,200.61
2023-03-17T00:43:08.227Z,201.49
2023-03-17T00:44:08.332Z,202.25
2023-03-17T00:45:08.378Z,203.11
2023-03-17T00:46:08.500Z,203.19
2023-03-17T00:47:08.542Z,204.25
2023-03-17T00:48:08.585Z,204.11
2023-03-17T00:49:08.688Z,204.01
2023-03-17T00:50:08.738Z,204.79
2023-03-17T00:51:08.843Z,200.46
2023-03-17T00:52:08.862Z,196.61
2023-03-17T00:53:08.945Z,195.51
2023-03-17T00:54:09.016Z,194.33
2023-03-17T00:55:09.095Z,194.23
2023-03-17T00:56:09.138Z,193.86
2023-03-17T00:57:09.259Z,193.38
2023-03-17T00:58:09.361Z,194.64
2023-03-17T00:59:09.393Z,194.23
2023-03-17T01:00:09.480Z,189.49
2023-03-17T01:01:09.620Z,186.74
2023-03-17T01:02:09.700Z,185.29
2023-03-17T01:03:09.733Z,183.58
2023-03-17T01:04:09.833Z,183.68
2023-03-17T01:05:09.912Z,184.94
2023-03-17T01:06:09.994Z,186.33
2023-03-17T01:07:10.046Z,186.81
2023-03-17T01:08:10.187Z,188.09
2023-03-17T01:09:10.217Z,187.76
2023-03-17T01:10:10.292Z,186.99
2023-03-17T01:11:10.364Z,184.39
2023-03-17T01:12:10.426Z,182.18
2023-03-17T01:13:10.516Z,181.03
2023-03-17T01:14:10.576Z,177.25
2023-03-17T01:15:10.637Z,174.59
2023-03-17T01:16:10.729Z,177.59
2023-03-17T01:17:10.750Z,180.22
2023-03-17T01:18:10.831Z,182.71
2023-03-17T01:19:10.893Z,183.53
2023-03-17T01:20:10.996Z,184.13
2023-03-17T01:21:11.105Z,185.79
2023-03-17T01:22:11.159Z,183.78
2023-03-17T01:23:11.240Z,184.44
2023-03-17T01:24:11.296Z,183.91
2023-03-17T01:25:11.395Z,187.94
2023-03-17T01:26:11.464Z,187.84
2023-03-17T01:27:11.578Z,188.89
2023-03-17T01:28:11.638Z,190.51
2023-03-17T01:29:11.720Z,191.40
2023-03-17T01:30:11.808Z,193.86
2023-03-17T01:31:11.912Z,193.61
2023-03-17T01:32:11.961Z,193.86
2023-03-17T01:33:12.048Z,194.63
2023-03-17T01:34:12.133Z,195.42
2023-03-17T01:35:12.205Z,196.62
2023-03-17T01:36:12.324Z,196.55
2023-03-17T01:37:12.312Z,198.11
2023-03-17T01:38:12.388Z,197.57
2023-03-17T01:39:12.482Z,197.15
2023-03-17T01:40:12.519Z,195.78
2023-03-17T01:41:12.624Z,195.91
2023-03-17T01:42:12.637Z,196.45
2023-03-17T01:43:12.738Z,197.04
2023-03-17T01:44:12.790Z,197.92
2023-03-17T01:45:12.884Z,200.03
2023-03-17T01:46:12.997Z,198.76
2023-03-17T01:47:12.960Z,195.14
2023-03-17T01:48:12.987Z,195.16
2023-03-17T01:49:13.073Z,196.02
2023-03-17T01:50:13.158Z,198.22
2023-03-17T01:51:13.203Z,198.93
2023-03-17T01:52:13.232Z,200.00
2023-03-17T01:53:13.273Z,200.22
2023-03-17T01:54:13.307Z,201.44
2023-03-17T01:55:13.388Z,200.68
2023-03-17T01:56:13.419Z,201.68
2023-03-17T01:57:13.496Z,201.96
2023-03-17T01:58:13.499Z,203.02
2023-03-17T01:59:13.591Z,202.83
2023-03-17T02:00:13.665Z,203.01
2023-03-17T02:01:13.759Z,203.40
2023-03-17T02:02:13.837Z,203.82
2023-03-17T02:03:13.857Z,204.18
2023-03-17T02:04:13.943Z,203.68
2023-03-17T02:05:13.979Z,198.68
2023-03-17T02:06:14.055Z,193.24
2023-03-17T02:07:14.074Z,191.35
2023-03-17T02:08:14.140Z,187.84
2023-03-17T02:09:14.217Z,190.30
2023-03-17T02:10:14.271Z,192.48
2023-03-17T02:11:14.346Z,193.57
2023-03-17T02:12:14.367Z,194.86
2023-03-17T02:13:14.504Z,195.28
2023-03-17T02:14:14.532Z,194.94
2023-03-17T02:15:14.566Z,195.65
2023-03-17T02:16:14.695Z,197.81
2023-03-17T02:17:14.678Z,198.39
2023-03-17T02:18:14.716Z,198.76
2023-03-17T02:19:14.789Z,198.90
2023-03-17T02:20:14.820Z,200.03
2023-03-17T02:21:14.878Z,201.24
2023-03-17T02:22:14.948Z,201.62
2023-03-17T02:23:14.970Z,203.61
2023-03-17T02:24:15.022Z,203.49
2023-03-17T02:25:15.061Z,204.71
2023-03-17T02:26:15.117Z,204.52
2023-03-17T02:27:15.153Z,204.58
2023-03-17T02:28:15.204Z,203.93
2023-03-17T02:29:15.243Z,204.40
2023-03-17T02:30:15.289Z,202.82
2023-03-17T02:31:15.331Z,202.05
2023-03-17T02:32:15.361Z,203.46
2023-03-17T02:33:15.390Z,203.40
2023-03-17T02:34:15.445Z,203.31
2023-03-17T02:35:15.488Z,205.49
2023-03-17T02:36:15.511Z,207.25
2023-03-17T02:37:15.522Z,206.09
2023-03-17T02:38:15.579Z,207.51
2023-03-17T02:39:15.583Z,207.28
2023-03-17T02:40:15.604Z,206.88
2023-03-17T02:41:15.655Z,207.08
2023-03-17T02:42:15.689Z,206.71
2023-03-17T02:43:15.752Z,200.83
2023-03-17T02:44:15.773Z,199.88
2023-03-17T02:45:15.836Z,193.45
2023-03-17T02:46:15.986Z,194.52
2023-03-17T02:47:15.838Z,196.18
2023-03-17T02:48:15.889Z,198.59
2023-03-17T02:49:15.931Z,200.21
2023-03-17T02:50:15.933Z,201.43
2023-03-17T02:51:15.974Z,202.36
2023-03-17T02:52:16.000Z,203.73
2023-03-17T02:53:15.997Z,204.74
2023-03-17T02:54:16.060Z,204.96
2023-03-17T02:55:16.062Z,206.03
2023-03-17T02:56:16.092Z,205.00
2023-03-17T02:57:16.159Z,206.10
2023-03-17T02:58:16.140Z,206.36
2023-03-17T02:59:16.183Z,205.95
2023-03-17T03:00:16.194Z,205.40
2023-03-17T03:01:16.230Z,205.55
2023-03-17T03:02:16.338Z,203.50
2023-03-17T03:03:16.287Z,202.74
2023-03-17T03:04:16.296Z,200.46
2023-03-17T03:05:16.324Z,201.20
2023-03-17T03:06:16.366Z,201.60
2023-03-17T03:07:16.354Z,201.97
2023-03-17T03:08:16.436Z,194.75
2023-03-17T03:09:16.431Z,193.60
2023-03-17T03:10:16.449Z,192.31
2023-03-17T03:11:16.517Z,188.22
2023-03-17T03:12:16.544Z,184.37
2023-03-17T03:13:16.556Z,187.10
2023-03-17T03:14:16.587Z,191.52
2023-03-17T03:15:16.630Z,192.67
2023-03-17T03:16:16.686Z,194.31
2023-03-17T03:17:16.655Z,197.55
2023-03-17T03:18:16.677Z,199.02
2023-03-17T03:19:16.701Z,200.15
2023-03-17T03:20:16.744Z,201.35
2023-03-17T03:21:16.806Z,202.16
2023-03-17T03:22:16.796Z,202.20
2023-03-17T03:23:16.802Z,202.48
2023-03-17T03:24:16.827Z,203.07
2023-03-17T03:25:16.833Z,203.07
2023-03-17T03:26:16.880Z,203.85
2023-03-17T03:27:16.903Z,203.22
2023-03-17T03:28:16.889Z,205.33
2023-03-17T03:29:16.921Z,205.53
2023-03-17T03:30:16.920Z,205.41
2023-03-17T03:31:16.968Z,205.53
2023-03-17T03:32:16.982Z,206.00
2023-03-17T03:33:16.984Z,207.00
2023-03-17T03:34:17.000Z,207.15
2023-03-17T03:35:17.056Z,207.84
2023-03-17T03:36:17.051Z,207.79
2023-03-17T03:37:17.077Z,206.86
2023-03-17T03:38:17.105Z,207.28
2023-03-17T03:39:17.199Z,207.12
2023-03-17T03:40:17.157Z,199.93
2023-03-17T03:41:17.172Z,195.33
2023-03-17T03:42:17.166Z,191.20
2023-03-17T03:43:23.374Z,190.88
2023-03-17T03:44:18.239Z,190.94
2023-03-17T03:45:17.226Z,191.21
2023-03-17T03:46:17.244Z,191.98
2023-03-17T03:47:17.266Z,193.44
2023-03-17T03:48:17.278Z,196.19
2023-03-17T03:49:17.280Z,198.24
2023-03-17T03:50:17.298Z,199.68
2023-03-17T03:51:17.294Z,201.11
2023-03-17T03:52:17.314Z,202.96
2023-03-17T03:53:17.284Z,202.25
2023-03-17T03:54:17.283Z,202.48
2023-03-17T03:55:17.277Z,202.90
2023-03-17T03:56:17.335Z,200.97
2023-03-17T03:57:17.307Z,202.12
2023-03-17T03:58:17.294Z,201.29
2023-03-17T03:59:17.326Z,200.49
2023-03-17T04:00:17.302Z,200.95
2023-03-17T04:01:17.341Z,201.39
2023-03-17T04:02:17.351Z,203.46
2023-03-17T04:03:17.326Z,203.92
2023-03-17T04:04:17.522Z,204.52
2023-03-17T04:05:17.350Z,205.02
2023-03-17T04:06:17.369Z,205.11
2023-03-17T04:07:17.374Z,197.69
2023-03-17T04:08:17.408Z,191.07
2023-03-17T04:09:17.378Z,188.88
2023-03-17T04:10:17.399Z,187.64
2023-03-17T04:11:17.400Z,190.66
2023-03-17T04:12:17.393Z,194.20
2023-03-17T04:13:17.416Z,194.69
2023-03-17T04:14:17.410Z,196.55
2023-03-17T04:15:17.436Z,200.21
2023-03-17T04:16:17.560Z,200.81
2023-03-17T04:17:17.401Z,201.91
2023-03-17T04:18:17.418Z,202.41
2023-03-17T04:19:17.517Z,201.63
2023-03-17T04:20:17.445Z,198.49
2023-03-17T04:21:17.442Z,195.67
2023-03-17T04:22:17.470Z,191.84
2023-03-17T04:23:17.450Z,188.90
2023-03-17T04:24:17.484Z,186.76
2023-03-17T04:25:17.470Z,185.15
2023-03-17T04:26:17.489Z,189.36
2023-03-17T04:27:17.527Z,191.09
2023-03-17T04:28:17.519Z,191.58
2023-03-17T04:29:17.568Z,193.67
2023-03-17T04:30:17.562Z,196.09
2023-03-17T04:31:17.622Z,197.26
2023-03-17T04:32:17.579Z,198.28
2023-03-17T04:33:17.600Z,200.26
2023-03-17T04:34:17.619Z,199.30
2023-03-17T04:35:17.645Z,200.55
2023-03-17T04:36:17.722Z,200.29
2023-03-17T04:37:17.679Z,200.94
2023-03-17T04:38:17.709Z,201.78
2023-03-17T04:39:17.746Z,202.26
2023-03-17T04:40:17.750Z,203.23
2023-03-17T04:41:17.753Z,203.24
2023-03-17T04:42:17.781Z,203.17
2023-03-17T04:43:17.811Z,204.80
2023-03-17T04:44:17.788Z,204.86
2023-03-17T04:45:17.822Z,204.84
2023-03-17T04:46:17.846Z,202.78
2023-03-17T04:47:17.843Z,199.88
2023-03-17T04:48:17.853Z,199.65
2023-03-17T04:49:17.904Z,197.38
2023-03-17T04:50:17.917Z,195.98
2023-03-17T04:51:17.947Z,197.96
2023-03-17T04:52:17.926Z,197.06
2023-03-17T04:53:17.944Z,196.13
2023-03-17T04:54:17.960Z,194.60
2023-03-17T04:55:18.013Z,194.70
2023-03-17T04:56:18.061Z,197.02
2023-03-17T04:57:18.075Z,196.99
2023-03-17T04:58:29.909Z,197.88
2023-03-17T04:59:19.080Z,197.99
2023-03-17T05:00:18.082Z,198.50
2023-03-17T05:01:18.148Z,199.29
2023-03-17T05:02:18.126Z,200.10
2023-03-17T05:03:26.779Z,202.35
2023-03-17T05:04:30.755Z,198.15
2023-03-17T05:05:19.153Z,198.15
2023-03-17T05:06:18.148Z,199.03
2023-03-17T05:07:18.154Z,200.27
2023-03-17T05:08:18.165Z,202.00
2023-03-17T05:09:18.139Z,203.54
2023-03-17T05:10:18.165Z,201.65
2023-03-17T05:11:18.162Z,202.03
2023-03-17T05:12:18.173Z,201.80
2023-03-17T05:13:18.163Z,203.24
2023-03-17T05:14:18.167Z,204.27
2023-03-17T05:15:18.175Z,204.24
2023-03-17T05:16:18.225Z,203.64
2023-03-17T05:17:18.211Z,204.35
2023-03-17T05:18:18.213Z,205.24
2023-03-17T05:19:18.206Z,205.26
2023-03-17T05:20:18.208Z,205.15
2023-03-17T05:21:18.246Z,204.90
2023-03-17T05:22:18.249Z,204.68
2023-03-17T05:23:18.218Z,206.03
2023-03-17T05:24:18.228Z,205.93
2023-03-17T05:25:18.222Z,205.23
2023-03-17T05:26:18.253Z,204.90
2023-03-17T05:27:18.280Z,203.15
2023-03-17T05:28:18.285Z,203.76
2023-03-17T05:29:18.281Z,202.81
2023-03-17T05:30:18.270Z,203.28
2023-03-17T05:31:18.328Z,202.90
2023-03-17T05:32:18.249Z,203.44
2023-03-17T05:33:18.275Z,202.60
2023-03-17T05:34:18.288Z,204.61
2023-03-17T05:35:18.262Z,205.44
2023-03-17T05:36:18.277Z,205.60
2023-03-17T05:37:18.353Z,204.97
2023-03-17T05:38:18.253Z,204.52
2023-03-17T05:39:18.266Z,203.87
2023-03-17T05:40:18.283Z,203.29
2023-03-17T05:41:18.286Z,203.81
2023-03-17T05:42:18.304Z,202.90
2023-03-17T05:43:18.309Z,203.68
2023-03-17T05:44:18.324Z,205.29
2023-03-17T05:45:18.368Z,203.51
2023-03-17T05:46:20.358Z,203.70
2023-03-17T05:47:18.444Z,205.02
2023-03-17T05:48:18.490Z,204.81
2023-03-17T05:49:18.500Z,205.33
2023-03-17T05:50:18.484Z,205.36
2023-03-17T05:51:18.516Z,206.63
2023-03-17T05:52:18.529Z,208.07
2023-03-17T05:53:18.556Z,207.23
2023-03-17T05:54:18.553Z,207.10
2023-03-17T05:55:18.573Z,208.46
2023-03-17T05:56:18.606Z,207.46
2023-03-17T05:57:18.621Z,208.55
2023-03-17T05:58:18.668Z,207.99
2023-03-17T05:59:18.711Z,207.41
2023-03-17T06:02:37.657Z,25.00
2023-03-17T06:03:37.669Z,25.00
2023-03-17T06:04:37.621Z,25.00
2023-03-17T06:05:37.615Z,25.00
2023-03-17T06:06:37.663Z,28.12
2023-03-17T06:07:50.934Z,31.06
2023-03-17T06:08:38.585Z,31.28
2023-03-17T06:09:37.588Z,31.79
2023-03-17T06:10:37.571Z,30.89
2023-03-17T06:11:37.528Z,30.97
2023-03-17T06:12:37.536Z,27.45
2023-03-17T06:13:37.559Z,32.01
2023-03-17T06:14:37.497Z,29.35
2023-03-17T06:15:37.569Z,27.44
2023-03-17T06:16:37.475Z,27.07
2023-03-17T06:17:37.506Z,31.70
2023-03-17T06:18:37.437Z,26.22
2023-03-17T06:19:37.450Z,27.68
2023-03-17T06:20:37.423Z,28.23
2023-03-17T06:21:37.407Z,29.31
2023-03-17T06:22:37.439Z,26.62
2023-03-17T06:23:37.403Z,28.07
2023-03-17T06:24:37.377Z,26.72
2023-03-17T06:25:37.366Z,26.46
2023-03-17T06:26:37.373Z,28.83
2023-03-17T06:27:37.351Z,28.80
2023-03-17T06:28:37.327Z,30.63
2023-03-17T06:29:37.304Z,31.42
2023-03-17T06:30:40.423Z,31.88
2023-03-17T06:31:37.401Z,35.28
2023-03-17T06:32:37.328Z,31.55
2023-03-17T06:33:37.271Z,31.86
2023-03-17T06:34:37.278Z,57.90
2023-03-17T06:35:37.340Z,82.80
2023-03-17T06:36:38.611Z,88.22
2023-03-17T06:37:37.268Z,71.14
2023-03-17T06:38:37.263Z,51.90
2023-03-17T06:39:37.216Z,55.42
2023-03-17T06:40:37.216Z,41.47
2023-03-17T06:41:37.183Z,37.78
2023-03-17T06:42:37.338Z,44.77
2023-03-17T06:43:37.181Z,42.91
2023-03-17T06:44:37.184Z,45.52
2023-03-17T06:45:44.192Z,58.75
2023-03-17T06:47:37.402Z,63.69
2023-03-17T06:48:37.178Z,67.59
2023-03-17T06:49:37.144Z,75.93
2023-03-17T06:50:37.114Z,89.64
2023-03-17T06:51:37.126Z,95.06
2023-03-17T06:52:37.137Z,97.42
2023-03-17T06:53:37.108Z,104.84
2023-03-17T06:54:37.103Z,105.86
2023-03-17T06:55:37.067Z,107.34
2023-03-17T06:56:37.089Z,108.08
2023-03-17T06:57:37.075Z,111.05
2023-03-17T06:58:37.029Z,110.62
2023-03-17T06:59:37.033Z,112.60
2023-03-17T07:00:37.006Z,114.87
2023-03-17T07:01:37.067Z,114.84
2023-03-17T07:02:37.008Z,116.90
2023-03-17T07:03:38.457Z,116.00
2023-03-17T07:04:37.012Z,113.42
2023-03-17T07:05:36.973Z,117.36
2023-03-17T07:06:36.961Z,116.94
2023-03-17T07:07:37.417Z,116.14
2023-03-17T07:08:36.928Z,114.65
2023-03-17T07:09:36.929Z,117.76
2023-03-17T07:10:36.927Z,117.38
2023-03-17T07:11:36.870Z,117.22
2023-03-17T07:12:37.370Z,115.78
2023-03-17T07:13:36.892Z,115.00
2023-03-17T07:14:36.892Z,113.47
2023-03-17T07:15:36.877Z,118.62
2023-03-17T07:16:36.975Z,116.06
2023-03-17T07:17:36.887Z,117.40
2023-03-17T07:18:36.807Z,115.90
2023-03-17T07:19:36.840Z,114.71
2023-03-17T07:20:36.811Z,117.95
2023-03-17T07:21:36.824Z,116.54
2023-03-17T07:22:36.882Z,116.30
2023-03-17T07:23:36.803Z,115.46
2023-03-17T07:24:36.801Z,115.91
2023-03-17T07:25:36.792Z,111.04
2023-03-17T07:26:36.753Z,112.55
2023-03-17T07:27:36.736Z,110.63
2023-03-17T07:28:36.734Z,107.29
2023-03-17T07:29:36.740Z,95.53
2023-03-17T07:30:36.697Z,100.16
2023-03-17T07:31:36.750Z,98.71
2023-03-17T07:32:36.792Z,96.15
2023-03-17T07:33:36.723Z,101.59
2023-03-17T07:34:36.769Z,103.36
2023-03-17T07:35:36.774Z,104.86
2023-03-17T07:36:36.828Z,108.01
2023-03-17T07:37:36.890Z,108.08
2023-03-17T07:38:36.784Z,108.90
2023-03-17T07:39:36.851Z,108.26
2023-03-17T07:40:36.837Z,108.49
2023-03-17T07:41:36.874Z,106.79
2023-03-17T07:42:36.925Z,104.87
2023-03-17T07:43:36.934Z,104.64
2023-03-17T07:44:36.987Z,100.96
2023-03-17T07:45:37.087Z,100.24
2023-03-17T07:46:37.007Z,93.36
2023-03-17T07:47:37.055Z,96.06
2023-03-17T07:48:37.077Z,96.91
2023-03-17T07:49:41.736Z,99.49
2023-03-17T07:50:38.064Z,99.62
2023-03-17T07:51:37.093Z,97.66
2023-03-17T07:52:37.066Z,93.29
2023-03-17T07:53:37.435Z,84.42
2023-03-17T07:54:37.089Z,78.31
2023-03-17T07:55:37.000Z,68.03
2023-03-17T07:56:37.022Z,70.17
2023-03-17T07:57:37.019Z,71.73
2023-03-17T07:58:36.970Z,77.90
2023-03-17T07:59:36.997Z,81.76
2023-03-17T08:00:36.966Z,82.16
2023-03-17T08:01:36.994Z,82.16
2023-03-17T08:03:39.263Z,83.97
2023-03-17T08:04:36.900Z,84.04
2023-03-17T08:05:36.882Z,82.75
2023-03-17T08:06:36.891Z,84.83
2023-03-17T08:07:36.860Z,73.50
2023-03-17T08:08:36.816Z,73.65
2023-03-17T08:10:36.817Z,75.90
2023-03-17T08:11:36.829Z,80.15
2023-03-17T08:12:36.782Z,79.93
2023-03-17T08:13:36.756Z,78.10
2023-03-17T08:14:36.738Z,78.45
2023-03-17T08:15:36.716Z,79.22
2023-03-17T08:16:36.789Z,75.42
2023-03-17T08:17:36.690Z,77.25
2023-03-17T08:18:36.908Z,76.62
2023-03-17T08:19:36.666Z,72.27
2023-03-17T08:20:36.711Z,66.14
2023-03-17T08:24:36.604Z,41.54
2023-03-17T08:25:36.601Z,47.53
2023-03-17T08:26:36.525Z,54.37
2023-03-17T08:27:36.532Z,51.83
2023-03-17T08:28:36.549Z,48.07
2023-03-17T08:29:36.492Z,49.59
2023-03-17T08:30:36.828Z,60.54
2023-03-17T08:31:36.533Z,65.32
2023-03-17T08:32:36.498Z,58.25
2023-03-17T08:33:36.447Z,45.76
2023-03-17T08:34:36.419Z,60.25
2023-03-17T08:35:36.481Z,22.80
2023-03-17T08:36:36.374Z,25.70
2023-03-17T08:37:36.378Z,43.63
2023-03-17T08:38:36.373Z,43.31
2023-03-17T08:39:36.447Z,25.00
2023-03-17T08:40:36.436Z,25.00
2023-03-17T08:41:36.332Z,34.76
2023-03-17T08:42:36.346Z,0.00
2023-03-17T08:43:36.283Z,0.00
2023-03-17T08:44:36.332Z,20.66
2023-03-17T08:45:36.338Z,25.84
2023-03-17T08:46:36.295Z,30.01
2023-03-17T08:49:36.293Z,0.00
2023-03-17T08:50:36.278Z,0.00
2023-03-17T08:51:36.278Z,4.23
2023-03-17T08:52:36.276Z,21.49
2023-03-17T08:53:36.301Z,26.86
2023-03-17T08:54:36.356Z,8.69
2023-03-17T08:55:36.332Z,33.07
2023-03-17T08:57:36.469Z,36.43
2023-03-17T08:58:36.930Z,24.12
2023-03-17T08:59:36.578Z,23.31
2023-03-17T09:00:36.610Z,30.63
2023-03-17T09:01:36.737Z,23.62
2023-03-17T09:02:36.729Z,30.61
2023-03-17T09:03:36.751Z,43.88
2023-03-17T09:04:39.553Z,58.76
2023-03-17T09:05:38.465Z,88.23
2023-03-17T09:06:36.774Z,89.33
2023-03-17T09:07:36.920Z,97.77
2023-03-17T09:08:36.815Z,127.97
2023-03-17T09:09:36.781Z,211.03
2023-03-17T09:10:36.790Z,342.23
2023-03-17T09:11:36.790Z,251.16
2023-03-17T09:12:36.797Z,256.32
2023-03-17T09:13:36.748Z,249.95
2023-03-17T09:14:43.344Z,252.65
2023-03-17T09:15:37.803Z,252.96
2023-03-17T09:16:36.800Z,256.92
2023-03-17T09:17:36.777Z,264.25
2023-03-17T09:18:36.981Z,278.23
2023-03-17T09:19:36.743Z,304.12
2023-03-17T09:20:36.746Z,286.82
2023-03-17T09:21:36.702Z,273.69
2023-03-17T09:22:36.718Z,255.92
2023-03-17T09:23:36.699Z,251.42
2023-03-17T09:24:36.681Z,247.93
2023-03-17T09:25:36.692Z,250.00
2023-03-17T09:26:36.650Z,244.92
2023-03-17T09:27:36.653Z,244.24
2023-03-17T09:28:36.677Z,249.48
2023-03-17T09:29:36.649Z,248.58
2023-03-17T09:30:36.613Z,250.00
2023-03-17T09:31:36.637Z,228.62
2023-03-17T09:32:36.659Z,180.89
2023-03-17T09:33:36.917Z,165.29
2023-03-17T09:34:36.569Z,138.66
2023-03-17T09:35:36.634Z,99.52
2023-03-17T09:36:36.562Z,72.01
2023-03-17T09:37:36.551Z,75.54
2023-03-17T09:38:36.922Z,69.12
2023-03-17T09:39:36.525Z,59.92
2023-03-17T09:40:36.649Z,49.94
2023-03-17T09:41:36.632Z,46.03
2023-03-17T09:43:36.834Z,25.47
2023-03-17T09:44:36.871Z,25.03
2023-03-17T09:45:36.884Z,25.00
2023-03-17T09:46:37.020Z,29.18
2023-03-17T09:47:37.029Z,25.00
2023-03-17T09:48:37.468Z,34.97
2023-03-17T09:49:37.119Z,28.84
2023-03-17T09:50:37.176Z,46.31
2023-03-17T09:51:37.256Z,70.97
2023-03-17T09:52:37.295Z,80.90
2023-03-17T09:53:37.398Z,92.20
2023-03-17T09:54:37.430Z,113.69
2023-03-17T09:55:37.452Z,108.33
2023-03-17T09:56:37.544Z,125.75
2023-03-17T09:58:37.624Z,111.62
2023-03-17T09:59:37.653Z,105.98
2023-03-17T10:00:37.704Z,109.47
2023-03-17T10:01:37.744Z,106.83
2023-03-17T10:02:37.833Z,93.12
2023-03-17T10:03:37.950Z,90.22
2023-03-17T10:05:37.941Z,82.04
2023-03-17T10:06:37.912Z,84.57
2023-03-17T10:07:37.972Z,91.35
2023-03-17T10:08:38.021Z,81.00
2023-03-17T10:09:38.119Z,74.63
2023-03-17T10:10:38.132Z,61.10
2023-03-17T10:11:38.210Z,54.48
2023-03-17T10:12:38.269Z,61.00
2023-03-17T10:15:38.446Z,72.55
2023-03-17T10:16:38.496Z,29.16
2023-03-17T10:17:38.534Z,21.44
2023-03-17T10:18:38.564Z,10.99
2023-03-17T10:19:38.642Z,19.33
2023-03-17T10:20:38.684Z,24.61
2023-03-17T10:21:38.742Z,25.28
2023-03-17T10:22:38.726Z,24.29
2023-03-17T10:23:38.815Z,25.37
2023-03-17T10:24:38.820Z,21.88
2023-03-17T10:25:38.853Z,21.68
2023-03-17T10:26:38.925Z,23.74
2023-03-17T10:27:38.974Z,25.00
2023-03-17T10:28:39.060Z,21.94
2023-03-17T10:29:39.024Z,27.87
2023-03-17T10:30:39.118Z,25.00
2023-03-17T10:31:39.117Z,25.00
2023-03-17T10:32:39.150Z,25.04
2023-03-17T10:33:39.455Z,25.01
2023-03-17T10:34:39.268Z,24.99
2023-03-17T10:35:39.311Z,24.90
2023-03-17T10:36:39.217Z,24.89
2023-03-17T10:37:39.256Z,25.07
2023-03-17T10:38:39.250Z,25.10
2023-03-17T10:39:39.367Z,24.97
2023-03-17T10:40:39.369Z,26.41
2023-03-17T10:41:39.344Z,28.41
2023-03-17T10:42:39.395Z,37.06
2023-03-17T10:43:39.430Z,71.89
2023-03-17T10:44:39.454Z,85.73
2023-03-17T10:45:42.221Z,104.77
2023-03-17T10:46:39.535Z,82.52
2023-03-17T10:47:39.500Z,54.14
2023-03-17T10:48:39.523Z,20.18
2023-03-17T10:49:39.972Z,17.23
2023-03-17T10:50:40.554Z,9.81
2023-03-17T10:51:39.562Z,14.15
2023-03-17T10:52:39.651Z,2.05
2023-03-17T10:53:39.663Z,0.00
2023-03-17T10:54:39.974Z,0.00
2023-03-17T10:55:39.807Z,0.00
2023-03-17T10:56:39.876Z,0.64
2023-03-17T10:57:39.969Z,11.84
2023-03-17T10:58:40.036Z,22.60
2023-03-17T10:59:42.106Z,29.15
2023-03-17T11:00:40.112Z,29.32
2023-03-17T11:01:40.150Z,32.43
2023-03-17T11:02:40.138Z,42.20
2023-03-17T11:03:40.241Z,54.86
2023-03-17T11:04:40.262Z,80.28
2023-03-17T11:05:40.252Z,93.37
2023-03-17T11:06:40.211Z,119.56
2023-03-17T11:07:40.297Z,141.85
2023-03-17T11:08:40.204Z,160.56
2023-03-17T11:09:40.249Z,176.21
2023-03-17T11:10:40.273Z,185.20
2023-03-17T11:11:40.299Z,193.36
2023-03-17T11:12:40.259Z,197.28
2023-03-17T11:13:40.268Z,201.01
2023-03-17T11:14:40.479Z,206.93
2023-03-17T11:15:40.266Z,208.98
2023-03-17T11:16:40.246Z,220.14
2023-03-17T11:17:40.260Z,223.24
2023-03-17T11:18:40.243Z,226.92
2023-03-17T11:19:40.488Z,232.24
2023-03-17T11:20:40.258Z,237.78
2023-03-17T11:21:40.233Z,244.74
2023-03-17T11:22:40.271Z,245.92
2023-03-17T11:23:40.208Z,248.60
2023-03-17T11:24:40.238Z,249.62
2023-03-17T11:25:40.181Z,250.00
2023-03-17T11:26:40.173Z,250.00
2023-03-17T11:27:40.210Z,250.33
2023-03-17T11:28:40.154Z,248.39
2023-03-17T11:29:40.171Z,248.03
2023-03-17T11:30:40.119Z,250.31
2023-03-17T11:31:40.113Z,254.14
2023-03-17T11:32:40.116Z,253.24
2023-03-17T11:33:40.081Z,251.00
2023-03-17T11:34:40.484Z,250.00
2023-03-17T11:35:40.111Z,249.74
2023-03-17T11:36:40.076Z,246.09
2023-03-17T11:37:40.050Z,243.32
2023-03-17T11:38:40.000Z,244.86
2023-03-17T11:39:40.497Z,246.77
2023-03-17T11:40:39.999Z,240.15
2023-03-17T11:41:40.012Z,237.19
2023-03-17T11:42:39.979Z,243.34
2023-03-17T11:43:40.023Z,235.64
2023-03-17T11:44:40.043Z,235.33
2023-03-17T11:45:39.995Z,237.82
2023-03-17T11:46:39.970Z,240.77
2023-03-17T11:47:39.939Z,214.01
2023-03-17T11:48:39.934Z,212.86
2023-03-17T11:49:40.014Z,215.97
2023-03-17T11:50:40.071Z,193.74
2023-03-17T11:51:40.049Z,165.79
2023-03-17T11:52:40.075Z,182.59
2023-03-17T11:53:40.134Z,180.27
2023-03-17T11:54:40.160Z,168.11
2023-03-17T11:55:40.194Z,162.03
2023-03-17T11:56:40.242Z,153.90
2023-03-17T11:57:40.273Z,91.39
2023-03-17T11:58:40.361Z,46.00
2023-03-17T11:59:40.398Z,39.93
2023-03-17T12:00:42.717Z,48.80
2023-03-17T12:01:40.576Z,56.95
2023-03-17T12:02:40.654Z,75.80
2023-03-17T12:03:40.748Z,94.67
2023-03-17T12:04:40.729Z,103.45
2023-03-17T12:06:40.773Z,129.84
2023-03-17T12:07:40.750Z,136.16
2023-03-17T12:08:40.785Z,134.30
2023-03-17T12:09:40.790Z,143.40
2023-03-17T12:10:40.883Z,145.77
2023-03-17T12:11:41.039Z,146.32
2023-03-17T12:12:40.993Z,137.18
2023-03-17T12:14:41.073Z,17.13
2023-03-17T12:15:41.541Z,9.47
2023-03-17T12:46:43.548Z,108.01
2023-03-17T12:47:42.935Z,90.82
2023-03-17T12:48:42.898Z,100.26
2023-03-17T12:49:42.926Z,105.32
2023-03-17T12:50:42.951Z,113.27
2023-03-17T12:51:43.042Z,127.41
2023-03-17T12:52:43.074Z,139.07
2023-03-17T12:53:43.139Z,131.99
2023-03-17T12:56:43.321Z,140.57
2023-03-17T12:57:43.423Z,143.72
2023-03-17T12:58:43.485Z,147.55
2023-03-17T12:59:43.521Z,150.75
2023-03-17T13:00:43.600Z,157.28
2023-03-17T13:01:43.746Z,161.59
2023-03-17T13:02:43.754Z,165.87
2023-03-17T13:03:43.941Z,168.45
2023-03-17T13:04:43.850Z,170.60
2023-03-17T13:05:44.017Z,172.90
2023-03-17T13:06:43.942Z,174.73
2023-03-17T13:07:43.987Z,163.83
2023-03-17T13:08:44.099Z,160.14
2023-03-17T13:09:44.126Z,157.63
2023-03-17T13:10:44.185Z,146.77
2023-03-17T13:11:44.238Z,148.78
2023-03-17T13:12:44.330Z,152.49
2023-03-17T13:13:44.349Z,155.39
2023-03-17T13:14:44.376Z,152.75
2023-03-17T13:15:44.499Z,155.24
2023-03-17T13:16:44.517Z,155.83
2023-03-17T13:17:44.598Z,155.88
2023-03-17T13:18:44.657Z,154.04
2023-03-17T13:19:44.701Z,155.58
2023-03-17T13:20:44.736Z,157.68
2023-03-17T13:21:44.789Z,156.98
2023-03-17T13:22:44.854Z,157.85
2023-03-17T13:23:44.955Z,163.08
2023-03-17T13:24:44.948Z,166.17
2023-03-17T13:25:45.042Z,167.97
2023-03-17T13:26:45.049Z,164.28
2023-03-17T13:27:45.088Z,167.57
2023-03-17T13:28:45.127Z,170.82
2023-03-17T13:29:45.202Z,174.60