createdAt,value
2019-01-09T00:00:58.026Z,46.97
2019-01-09T00:03:28.415Z,46.37
2019-01-09T00:05:58.409Z,46.23
2019-01-09T00:08:27.739Z,49.53
2019-01-09T00:10:58.249Z,50.47
2019-01-09T00:13:27.346Z,50.13
2019-01-09T00:15:56.389Z,53.07
2019-01-09T00:18:25.686Z,50.57
2019-01-09T00:20:54.467Z,52.07
2019-01-09T00:23:24.846Z,52.43
2019-01-09T00:25:54.507Z,55.07
2019-01-09T00:28:23.952Z,57.27
2019-01-09T00:30:53.556Z,56.37
2019-01-09T00:33:24.509Z,58.60
2019-01-09T00:35:55.440Z,61.80
2019-01-09T00:38:27.713Z,60.83
2019-01-09T00:40:57.671Z,63.00
2019-01-09T00:43:26.725Z,58.37
2019-01-09T00:45:59.475Z,60.90
2019-01-09T00:48:30.329Z,61.73
2019-01-09T00:50:59.349Z,60.27
2019-01-09T00:53:31.794Z,64.00
2019-01-09T00:56:02.211Z,70.20
2019-01-09T00:58:33.402Z,60.47
2019-01-09T01:01:04.394Z,52.60
2019-01-09T01:04:43.179Z,58.53
2019-01-09T01:08:06.879Z,53.70
2019-01-09T01:11:47.486Z,54.93
2019-01-09T01:15:00.085Z,56.00
2019-01-09T01:18:28.726Z,60.77
2019-01-09T01:21:10.002Z,61.53
2019-01-09T01:24:29.713Z,68.97
2019-01-09T01:27:34.459Z,75.10
2019-01-09T01:31:10.200Z,72.73
2019-01-09T01:34:23.761Z,74.97
2019-01-09T01:37:50.743Z,71.33
2019-01-09T01:40:42.464Z,86.70
2019-01-09T01:44:03.371Z,71.73
2019-01-09T01:47:44.507Z,48.67
2019-01-09T01:51:51.302Z,39.60
2019-01-09T01:55:11.153Z,67.47
2019-01-09T01:58:44.409Z,69.10
2019-01-09T02:02:33.765Z,61.17
2019-01-09T02:05:42.205Z,70.73
2019-01-09T02:09:25.680Z,76.93
2019-01-09T02:12:29.824Z,80.90
2019-01-09T02:16:05.119Z,77.73
2019-01-09T02:19:20.359Z,92.33
2019-01-09T02:22:56.156Z,87.80
2019-01-09T02:26:22.324Z,88.27
2019-01-09T02:29:23.071Z,75.07
2019-01-09T02:32:30.737Z,71.97
2019-01-09T02:35:03.387Z,63.33
2019-01-09T02:37:33.225Z,65.20
2019-01-09T02:40:03.281Z,83.43
2019-01-09T02:42:34.532Z,69.47
2019-01-09T02:45:05.008Z,76.97
2019-01-09T02:47:34.725Z,78.00
2019-01-09T02:50:05.804Z,81.93
2019-01-09T02:52:36.782Z,71.30
2019-01-09T02:55:08.233Z,57.90
2019-01-09T02:57:38.873Z,50.30
2019-01-09T03:00:11.626Z,47.90
2019-01-09T03:02:42.078Z,47.70
2019-01-09T03:05:11.475Z,47.20
2019-01-09T03:07:42.051Z,45.83
2019-01-09T03:10:12.969Z,45.33
2019-01-09T03:12:43.121Z,44.43
2019-01-09T03:15:12.745Z,43.33
2019-01-09T03:17:42.988Z,41.73
2019-01-09T03:20:13.114Z,41.83
2019-01-09T03:22:42.085Z,42.57
2019-01-09T03:25:11.810Z,41.23
2019-01-09T03:27:41.330Z,38.83
2019-01-09T03:30:12.305Z,38.70
2019-01-09T03:32:40.912Z,39.00
2019-01-09T03:35:11.624Z,39.43
2019-01-09T03:37:41.038Z,36.87
2019-01-09T03:40:10.528Z,36.07
2019-01-09T03:42:40.412Z,37.63
2019-01-09T03:45:10.018Z,37.83
2019-01-09T03:47:40.854Z,37.30
2019-01-09T03:50:10.781Z,33.90
2019-01-09T03:52:40.600Z,35.37
2019-01-09T03:55:10.232Z,35.00
2019-01-09T03:57:40.797Z,33.63
2019-01-09T04:00:10.922Z,35.30
2019-01-09T04:02:40.924Z,36.07
2019-01-09T04:05:12.967Z,34.27
2019-01-09T04:07:43.076Z,32.43
2019-01-09T04:10:13.946Z,33.83
2019-01-09T04:12:44.702Z,32.30
2019-01-09T04:15:14.824Z,34.20
2019-01-09T04:17:44.568Z,35.40
2019-01-09T04:20:14.641Z,34.10
2019-01-09T04:22:44.577Z,35.80
2019-01-09T04:25:18.624Z,35.67
2019-01-09T04:27:49.192Z,32.97
2019-01-09T04:30:18.850Z,34.93
2019-01-09T04:32:47.711Z,34.03
2019-01-09T04:35:17.137Z,33.07
2019-01-09T04:37:48.109Z,32.33
2019-01-09T04:40:20.067Z,31.13
2019-01-09T04:42:51.199Z,35.37
2019-01-09T04:45:21.271Z,34.00
2019-01-09T04:47:51.294Z,34.53
2019-01-09T04:50:21.812Z,38.33
2019-01-09T04:52:51.695Z,35.80
2019-01-09T04:55:21.056Z,34.17
2019-01-09T04:57:51.362Z,36.20
2019-01-09T05:00:21.404Z,37.97
2019-01-09T05:02:50.945Z,39.77
2019-01-09T05:05:21.713Z,34.37
2019-01-09T05:07:52.959Z,38.33
2019-01-09T05:10:23.425Z,37.27
2019-01-09T05:12:53.888Z,37.17
2019-01-09T05:15:23.094Z,40.57
2019-01-09T05:17:52.319Z,37.10
2019-01-09T05:20:21.288Z,41.83
2019-01-09T05:22:50.146Z,39.80
2019-01-09T05:25:19.934Z,40.27
2019-01-09T05:27:50.009Z,34.23
2019-01-09T05:30:20.261Z,28.97
2019-01-09T05:32:49.390Z,31.93
2019-01-09T05:35:19.237Z,33.97
2019-01-09T05:37:49.029Z,34.53
2019-01-09T05:40:20.195Z,33.47
2019-01-09T05:42:49.140Z,32.53
2019-01-09T05:45:18.685Z,33.80
2019-01-09T05:47:55.081Z,29.10
2019-01-09T05:50:24.709Z,30.90
2019-01-09T05:52:54.353Z,30.30
2019-01-09T05:55:25.005Z,30.90
2019-01-09T05:57:54.564Z,30.50
2019-01-09T06:00:24.524Z,28.50
2019-01-09T06:03:07.563Z,27.17
2019-01-09T06:05:37.518Z,28.77
2019-01-09T06:08:06.686Z,26.30
2019-01-09T06:10:36.279Z,25.93
2019-01-09T06:13:07.103Z,23.93
2019-01-09T06:15:37.631Z,23.70
2019-01-09T06:18:08.317Z,22.70
2019-01-09T06:20:38.204Z,22.27
2019-01-09T06:23:07.953Z,20.87
2019-01-09T06:25:37.481Z,22.40
2019-01-09T06:28:08.296Z,21.77
2019-01-09T06:30:37.594Z,21.87
2019-01-09T06:33:08.086Z,22.40
2019-01-09T06:35:38.269Z,20.10
2019-01-09T06:38:09.238Z,19.13
2019-01-09T06:40:39.756Z,20.07
2019-01-09T06:43:10.837Z,22.23
2019-01-09T06:45:40.613Z,20.73
2019-01-09T06:48:16.596Z,22.90
2019-01-09T06:50:48.213Z,21.50
2019-01-09T06:53:18.126Z,23.20
2019-01-09T06:55:48.738Z,23.77
2019-01-09T06:58:20.143Z,23.37
2019-01-09T07:00:49.031Z,20.33
2019-01-09T07:03:21.076Z,23.17
2019-01-09T07:05:51.431Z,24.23
2019-01-09T07:08:21.494Z,26.80
2019-01-09T07:10:50.854Z,28.20
2019-01-09T07:13:21.183Z,26.37
2019-01-09T07:15:50.313Z,24.97
2019-01-09T07:18:19.998Z,26.47
2019-01-09T07:20:50.636Z,26.17
2019-01-09T07:23:20.201Z,25.43
2019-01-09T07:25:50.761Z,25.90
2019-01-09T07:28:22.129Z,23.40
2019-01-09T07:30:52.813Z,22.20
2019-01-09T07:33:23.528Z,23.57
2019-01-09T07:35:55.436Z,25.47
2019-01-09T07:38:25.624Z,25.33
2019-01-09T07:40:57.186Z,25.57
2019-01-09T07:43:26.664Z,26.30
2019-01-09T07:45:58.579Z,25.90
2019-01-09T07:48:28.745Z,23.07
2019-01-09T07:50:58.823Z,23.70
2019-01-09T07:53:29.378Z,24.60
2019-01-09T07:56:05.569Z,24.90
2019-01-09T07:58:36.356Z,25.70
2019-01-09T08:01:06.518Z,26.50
2019-01-09T08:03:35.791Z,26.33
2019-01-09T08:06:06.274Z,30.30
2019-01-09T08:08:36.446Z,27.63
2019-01-09T08:11:07.150Z,27.30
2019-01-09T08:13:36.401Z,31.77
2019-01-09T08:16:07.666Z,28.73
2019-01-09T08:18:38.801Z,26.20
2019-01-09T08:21:08.358Z,26.03
2019-01-09T08:23:37.747Z,23.70
2019-01-09T08:26:09.685Z,22.23
2019-01-09T08:29:00.413Z,21.93
2019-01-09T08:31:33.718Z,19.50
2019-01-09T08:34:03.584Z,18.03
2019-01-09T08:36:35.786Z,19.77
2019-01-09T08:39:07.063Z,16.23
2019-01-09T08:41:37.243Z,16.23
2019-01-09T08:44:06.639Z,17.37
2019-01-09T08:46:37.282Z,17.73
2019-01-09T08:49:07.299Z,17.07
2019-01-09T08:51:36.541Z,17.63
2019-01-09T08:54:06.619Z,19.73
2019-01-09T08:56:37.538Z,18.90
2019-01-09T08:59:08.307Z,18.97
2019-01-09T09:01:44.746Z,18.63
2019-01-09T09:04:14.324Z,21.27
2019-01-09T09:06:46.165Z,18.10
2019-01-09T09:09:17.023Z,16.07
2019-01-09T09:11:46.748Z,17.17
2019-01-09T09:14:16.924Z,16.77
2019-01-09T09:16:48.248Z,15.87
2019-01-09T09:19:18.265Z,15.93
2019-01-09T09:21:48.366Z,15.83
2019-01-09T09:24:18.326Z,15.67
2019-01-09T09:26:50.158Z,15.63
2019-01-09T09:29:22.518Z,14.53
2019-01-09T09:31:52.118Z,15.07
2019-01-09T09:34:39.964Z,16.27
2019-01-09T09:37:08.986Z,16.07
2019-01-09T09:39:39.183Z,15.63
2019-01-09T09:42:12.603Z,16.17
2019-01-09T09:44:44.708Z,17.30
2019-01-09T09:47:13.976Z,16.70
2019-01-09T09:49:44.026Z,18.50
2019-01-09T09:52:13.799Z,17.67
2019-01-09T09:54:44.695Z,17.53
2019-01-09T09:57:16.761Z,18.10
2019-01-09T09:59:45.707Z,17.83
2019-01-09T10:02:15.631Z,18.77
2019-01-09T10:04:45.561Z,18.90
2019-01-09T10:07:15.086Z,19.57
2019-01-09T10:09:44.923Z,18.83
2019-01-09T10:12:15.211Z,18.33
2019-01-09T10:14:44.576Z,17.23
2019-01-09T10:17:15.935Z,19.30
2019-01-09T10:19:47.581Z,18.50
2019-01-09T10:22:17.154Z,17.57
2019-01-09T10:24:47.614Z,17.77
2019-01-09T10:27:16.923Z,17.70
2019-01-09T10:29:53.696Z,17.70
2019-01-09T10:32:23.082Z,20.33
2019-01-09T10:34:54.366Z,19.90
2019-01-09T10:37:24.396Z,19.17
2019-01-09T10:39:55.313Z,18.80
2019-01-09T10:42:25.428Z,18.40
2019-01-09T10:44:55.424Z,19.40
2019-01-09T10:47:25.831Z,19.80
2019-01-09T10:49:57.679Z,18.63
2019-01-09T10:52:27.064Z,19.03
2019-01-09T10:54:57.571Z,27.47
2019-01-09T10:57:27.306Z,19.37
2019-01-09T10:59:57.821Z,16.90
2019-01-09T11:02:27.443Z,17.90
2019-01-09T11:04:58.139Z,18.03
2019-01-09T11:07:28.446Z,17.67
2019-01-09T11:09:58.811Z,16.83
2019-01-09T11:12:29.133Z,17.27
2019-01-09T11:15:00.296Z,17.57
2019-01-09T11:17:32.419Z,16.53
2019-01-09T11:20:02.206Z,17.00
2019-01-09T11:22:31.921Z,16.27
2019-01-09T11:25:01.840Z,17.40
2019-01-09T11:27:32.646Z,17.10
2019-01-09T11:30:04.106Z,17.13
2019-01-09T11:32:37.036Z,16.93
2019-01-09T11:35:08.727Z,18.70
2019-01-09T11:37:39.786Z,17.20
2019-01-09T11:40:11.922Z,17.00
2019-01-09T11:42:42.918Z,18.90
2019-01-09T11:45:16.651Z,17.33
2019-01-09T11:47:48.241Z,17.83
2019-01-09T11:50:19.214Z,16.83
2019-01-09T11:52:50.484Z,16.90
2019-01-09T11:55:21.387Z,16.77
2019-01-09T11:57:51.010Z,19.03
2019-01-09T12:00:27.369Z,15.20
2019-01-09T12:02:58.326Z,15.57
2019-01-09T12:05:29.092Z,18.67
2019-01-09T12:08:00.769Z,15.40
2019-01-09T12:10:32.161Z,14.90
2019-01-09T12:13:03.741Z,14.10
2019-01-09T12:15:34.231Z,14.80
2019-01-09T12:18:04.455Z,13.67
2019-01-09T12:20:33.756Z,10.47
2019-01-09T12:23:02.783Z,12.83
2019-01-09T12:25:32.509Z,17.50
2019-01-09T12:28:02.112Z,18.80
2019-01-09T12:30:32.060Z,16.13
2019-01-09T12:33:03.489Z,11.43
2019-01-09T12:35:32.681Z,13.83
2019-01-09T12:38:03.725Z,10.37
2019-01-09T12:40:33.641Z,10.73
2019-01-09T12:43:04.340Z,11.53
2019-01-09T12:45:34.792Z,11.83
2019-01-09T12:48:05.133Z,13.23
2019-01-09T12:50:36.389Z,13.23
2019-01-09T12:53:08.546Z,11.50
2019-01-09T12:55:39.902Z,11.63
2019-01-09T12:58:10.941Z,11.83
2019-01-09T13:00:41.514Z,11.83
2019-01-09T13:03:13.956Z,11.77
2019-01-09T13:05:44.039Z,11.93
2019-01-09T13:08:14.154Z,13.67
2019-01-09T13:10:44.389Z,13.38
2019-01-09T13:13:15.123Z,13.53
2019-01-09T13:15:45.111Z,9.73
2019-01-09T13:18:15.534Z,11.23
2019-01-09T13:20:45.615Z,9.43
2019-01-09T13:23:16.396Z,12.40
2019-01-09T13:25:45.648Z,9.83
2019-01-09T13:28:15.318Z,14.33
2019-01-09T13:30:47.631Z,15.33
2019-01-09T13:33:19.101Z,11.70
2019-01-09T13:35:52.544Z,7.53
2019-01-09T13:38:23.317Z,8.03
2019-01-09T13:40:55.189Z,8.53
2019-01-09T13:43:26.246Z,8.77
2019-01-09T13:45:55.114Z,8.47
2019-01-09T13:48:25.470Z,8.20
2019-01-09T13:50:55.152Z,8.03
2019-01-09T13:53:24.379Z,7.80
2019-01-09T13:55:55.509Z,6.40
2019-01-09T13:58:27.184Z,7.80
2019-01-09T14:00:58.211Z,6.57
2019-01-09T14:03:28.604Z,6.30
2019-01-09T14:05:59.741Z,7.00
2019-01-09T14:08:30.926Z,10.67
2019-01-09T14:11:01.012Z,5.67
2019-01-09T14:13:32.696Z,5.60
2019-01-09T14:16:04.241Z,6.90
2019-01-09T14:18:35.484Z,6.67
2019-01-09T14:21:05.025Z,8.07
2019-01-09T14:23:34.445Z,6.67
2019-01-09T14:26:04.891Z,8.57
2019-01-09T14:28:36.186Z,8.70
2019-01-09T14:31:06.611Z,9.63
2019-01-09T14:33:36.489Z,9.23
2019-01-09T14:36:08.016Z,9.10
2019-01-09T14:38:38.258Z,9.47
2019-01-09T14:41:08.929Z,9.50
2019-01-09T14:43:37.945Z,8.60
2019-01-09T14:46:08.343Z,11.03
2019-01-09T14:48:39.611Z,10.20
2019-01-09T14:51:09.308Z,10.80
2019-01-09T14:53:38.273Z,10.23
2019-01-09T14:56:07.439Z,10.63
2019-01-09T14:58:48.816Z,10.37
2019-01-09T15:01:18.014Z,11.77
2019-01-09T15:03:49.214Z,13.50
2019-01-09T15:06:19.605Z,14.23
2019-01-09T15:08:49.943Z,14.43
2019-01-09T15:11:20.739Z,14.80
2019-01-09T15:13:51.601Z,15.20
2019-01-09T15:16:22.657Z,14.43
2019-01-09T15:18:53.066Z,14.33
2019-01-09T15:21:22.649Z,14.93
2019-01-09T15:23:52.742Z,14.50
2019-01-09T15:26:22.970Z,14.07
2019-01-09T15:28:53.871Z,14.00
2019-01-09T15:31:24.447Z,14.27
2019-01-09T15:33:55.540Z,13.87
2019-01-09T15:36:26.321Z,14.30
2019-01-09T15:38:55.747Z,13.00
2019-01-09T15:41:25.777Z,13.37
2019-01-09T15:43:55.369Z,12.83
2019-01-09T15:46:25.261Z,13.37
2019-01-09T15:48:56.664Z,12.63
2019-01-09T15:51:26.309Z,12.67
2019-01-09T15:53:56.480Z,11.43
2019-01-09T15:56:27.494Z,11.57
2019-01-09T15:58:59.577Z,11.77
2019-01-09T16:01:28.855Z,12.53
2019-01-09T16:04:00.961Z,12.63
2019-01-09T16:06:32.251Z,12.70
2019-01-09T16:09:05.547Z,11.87
2019-01-09T16:11:36.517Z,11.97
2019-01-09T16:14:05.740Z,12.00
2019-01-09T16:16:36.156Z,11.97
2019-01-09T16:19:05.541Z,13.00
2019-01-09T16:21:35.777Z,13.50
2019-01-09T16:24:06.330Z,13.53
2019-01-09T16:26:37.242Z,12.97
2019-01-09T16:29:08.002Z,13.20
2019-01-09T16:31:41.089Z,13.33
2019-01-09T16:34:11.800Z,13.97
2019-01-09T16:36:42.957Z,13.40
2019-01-09T16:39:12.689Z,13.73
2019-01-09T16:41:43.678Z,14.33
2019-01-09T16:44:15.388Z,14.33
2019-01-09T16:46:47.515Z,13.17
2019-01-09T16:49:18.145Z,13.63
2019-01-09T16:51:47.612Z,18.27
2019-01-09T16:54:17.870Z,15.10
2019-01-09T16:56:47.962Z,15.27
2019-01-09T16:59:19.177Z,16.07
2019-01-09T17:01:50.370Z,15.73
2019-01-09T17:04:19.841Z,16.37
2019-01-09T17:06:50.185Z,16.00
2019-01-09T17:09:19.689Z,14.30
2019-01-09T17:11:51.652Z,16.23
2019-01-09T17:14:21.643Z,15.23
2019-01-09T17:16:53.734Z,14.33
2019-01-09T17:19:23.335Z,14.03
2019-01-09T17:21:52.377Z,15.23
2019-01-09T17:24:22.275Z,16.20
2019-01-09T17:26:52.482Z,14.47
2019-01-09T17:29:23.577Z,15.60
2019-01-09T17:31:54.822Z,15.37
2019-01-09T17:34:25.479Z,15.57
2019-01-09T17:36:56.480Z,14.97
2019-01-09T17:39:27.325Z,14.87
2019-01-09T17:41:59.007Z,15.10
2019-01-09T17:44:29.915Z,14.97
2019-01-09T17:47:02.632Z,16.23
2019-01-09T17:49:32.861Z,16.07
2019-01-09T17:52:02.437Z,13.63
2019-01-09T17:54:33.134Z,13.13
2019-01-09T17:57:03.768Z,15.67
2019-01-09T17:59:35.912Z,13.90
2019-01-09T18:02:08.326Z,8.60
2019-01-09T18:04:40.405Z,14.93
2019-01-09T18:07:12.753Z,16.23
2019-01-09T18:09:43.757Z,11.63
2019-01-09T18:12:15.504Z,13.90
2019-01-09T18:14:48.582Z,16.07
2019-01-09T18:17:22.624Z,21.60
2019-01-09T18:19:53.989Z,12.40
2019-01-09T18:22:26.226Z,12.80
2019-01-09T18:24:57.310Z,23.00
2019-01-09T18:27:29.859Z,12.77
2019-01-09T18:30:01.601Z,18.23
2019-01-09T18:33:03.173Z,15.47
2019-01-09T18:36:26.611Z,17.50
2019-01-09T18:39:48.502Z,15.77
2019-01-09T18:42:42.999Z,21.97
2019-01-09T18:46:00.731Z,18.10
2019-01-09T18:49:01.757Z,18.67
2019-01-09T18:52:19.069Z,17.03
2019-01-09T18:54:49.175Z,16.93
2019-01-09T18:57:21.823Z,15.87
2019-01-09T18:59:53.835Z,12.73
2019-01-09T19:02:24.579Z,15.37
2019-01-09T19:04:54.688Z,16.83
2019-01-09T19:07:26.187Z,17.30
2019-01-09T19:10:00.207Z,16.53
2019-01-09T19:12:30.962Z,16.13
2019-01-09T19:15:08.621Z,17.90
2019-01-09T19:17:39.876Z,17.70
2019-01-09T19:20:13.140Z,14.70
2019-01-09T19:22:45.209Z,18.43
2019-01-09T19:25:18.016Z,16.07
2019-01-09T19:27:51.658Z,13.87
2019-01-09T19:30:29.642Z,16.53
2019-01-09T19:33:06.928Z,14.60
2019-01-09T19:35:41.477Z,13.10
2019-01-09T19:38:17.812Z,12.50
2019-01-09T19:40:51.130Z,13.00
2019-01-09T19:43:23.150Z,12.37
2019-01-09T19:45:59.173Z,12.73
2019-01-09T19:48:35.050Z,10.50
2019-01-09T19:51:17.694Z,10.67
2019-01-09T19:53:50.729Z,11.37
2019-01-09T19:56:23.586Z,10.70
2019-01-09T19:58:59.532Z,11.63
2019-01-09T20:01:43.979Z,10.40
2019-01-09T20:04:18.376Z,10.77
2019-01-09T20:06:54.814Z,10.70
2019-01-09T20:09:28.893Z,10.97
2019-01-09T20:12:04.754Z,9.37
2019-01-09T20:14:44.668Z,10.20
2019-01-09T20:17:20.305Z,10.13
2019-01-09T20:19:55.783Z,10.57
2019-01-09T20:22:29.251Z,9.17
2019-01-09T20:25:05.794Z,10.30
2019-01-09T20:27:39.660Z,10.10
2019-01-09T20:30:23.091Z,9.83
2019-01-09T20:32:59.288Z,10.77
2019-01-09T20:35:36.455Z,10.17
2019-01-09T20:38:14.038Z,9.70
2019-01-09T20:40:49.392Z,9.87
2019-01-09T20:43:29.340Z,9.50
2019-01-09T20:46:05.351Z,9.77
2019-01-09T20:48:40.402Z,8.97
2019-01-09T20:51:19.813Z,9.60
2019-01-09T20:53:54.207Z,9.20
2019-01-09T20:56:31.203Z,10.50
2019-01-09T20:59:09.450Z,9.10
2019-01-09T21:01:47.965Z,10.27
2019-01-09T21:04:21.045Z,10.30
2019-01-09T21:06:54.122Z,10.63
2019-01-09T21:09:35.689Z,9.40
2019-01-09T21:12:12.236Z,10.00
2019-01-09T21:14:47.733Z,9.83
2019-01-09T21:17:18.677Z,10.37
2019-01-09T21:19:49.617Z,10.53
2019-01-09T21:22:19.913Z,13.43
2019-01-09T21:24:52.159Z,13.17
2019-01-09T21:27:22.294Z,13.63
2019-01-09T21:29:53.042Z,13.63
2019-01-09T21:32:23.862Z,15.03
2019-01-09T21:34:55.766Z,14.53
2019-01-09T21:37:25.652Z,14.30
2019-01-09T21:39:56.999Z,15.23
2019-01-09T21:42:27.770Z,12.90
2019-01-09T21:44:59.717Z,13.03
2019-01-09T21:47:29.075Z,14.73
2019-01-09T21:49:59.215Z,12.70
2019-01-09T21:52:29.652Z,9.90
2019-01-09T21:54:59.401Z,9.87
2019-01-09T21:57:30.604Z,11.90
2019-01-09T22:00:02.751Z,11.87
2019-01-09T22:02:33.690Z,11.50
2019-01-09T22:05:05.581Z,12.57
2019-01-09T22:07:37.165Z,10.50
2019-01-09T22:10:13.716Z,10.63
2019-01-09T22:12:43.871Z,10.10
2019-01-09T22:15:15.636Z,10.67
2019-01-09T22:17:46.285Z,11.50
2019-01-09T22:20:17.761Z,8.90
2019-01-09T22:22:48.910Z,9.07
2019-01-09T22:25:18.817Z,8.77
2019-01-09T22:27:48.944Z,8.70
2019-01-09T22:30:24.247Z,8.90
2019-01-09T22:32:54.989Z,8.13
2019-01-09T22:35:25.398Z,8.63
2019-01-09T22:37:57.824Z,7.30
2019-01-09T22:40:27.274Z,8.17
2019-01-09T22:42:58.180Z,8.57
2019-01-09T22:45:29.183Z,8.33
2019-01-09T22:47:59.688Z,8.87
2019-01-09T22:50:30.049Z,10.23
2019-01-09T22:52:59.533Z,9.10
2019-01-09T22:55:28.133Z,8.73
2019-01-09T22:57:58.081Z,8.80
2019-01-09T23:01:25.874Z,8.77
2019-01-09T23:03:58.266Z,8.27
2019-01-09T23:06:27.637Z,8.33
2019-01-09T23:08:58.214Z,8.03
2019-01-09T23:11:28.490Z,8.60
2019-01-09T23:13:58.685Z,8.97
2019-01-09T23:16:28.192Z,8.93
2019-01-09T23:18:57.851Z,8.67
2019-01-09T23:21:27.074Z,8.17
2019-01-09T23:23:58.054Z,8.50
2019-01-09T23:26:28.995Z,8.50
2019-01-09T23:28:58.540Z,8.20
2019-01-09T23:31:32.856Z,8.07
2019-01-09T23:34:03.121Z,8.77
2019-01-09T23:36:33.305Z,8.20
2019-01-09T23:39:09.231Z,8.80
2019-01-09T23:41:41.354Z,9.03
2019-01-09T23:44:11.035Z,8.23
2019-01-09T23:46:40.498Z,8.80
2019-01-09T23:49:10.079Z,8.60
2019-01-09T23:51:39.631Z,8.70
2019-01-09T23:54:08.836Z,8.67
2019-01-09T23:56:39.236Z,8.73
2019-01-09T23:59:09.008Z,8.53
