createdAt,value
2017-07-11T00:00:01.607Z,18.7
2017-07-11T00:00:11.601Z,18.7
2017-07-11T00:00:21.594Z,18.5
2017-07-11T00:00:31.592Z,18.6
2017-07-11T00:00:41.587Z,18.7
2017-07-11T00:00:51.584Z,18.6
2017-07-11T00:01:01.580Z,18.6
2017-07-11T00:01:11.573Z,18.6
2017-07-11T00:01:21.569Z,18.6
2017-07-11T00:01:31.559Z,18.7
2017-07-11T00:01:41.560Z,18.6
2017-07-11T00:01:51.551Z,18.6
2017-07-11T00:02:01.548Z,18.6
2017-07-11T00:02:11.541Z,18.7
2017-07-11T00:02:21.540Z,18.7
2017-07-11T00:02:31.530Z,18.7
2017-07-11T00:02:41.534Z,18.7
2017-07-11T00:02:51.523Z,18.6
2017-07-11T00:03:01.517Z,18.7
2017-07-11T00:03:11.516Z,18.6
2017-07-11T00:03:21.512Z,18.6
2017-07-11T00:03:31.502Z,18.7
2017-07-11T00:03:41.499Z,18.7
2017-07-11T00:03:51.497Z,18.6
2017-07-11T00:04:01.491Z,18.6
2017-07-11T00:04:11.480Z,18.6
2017-07-11T00:04:21.477Z,18.6
2017-07-11T00:04:31.472Z,18.7
2017-07-11T00:04:41.469Z,18.7
2017-07-11T00:04:51.467Z,18.6
2017-07-11T00:05:01.462Z,18.6
2017-07-11T00:05:11.454Z,18.6
2017-07-11T00:05:21.451Z,18.6
2017-07-11T00:05:31.445Z,18.6
2017-07-11T00:05:41.443Z,18.6
2017-07-11T00:05:51.434Z,18.7
2017-07-11T00:06:01.429Z,18.7
2017-07-11T00:06:11.428Z,18.6
2017-07-11T00:06:21.420Z,18.6
2017-07-11T00:06:31.416Z,18.7
2017-07-11T00:06:41.407Z,18.6
2017-07-11T00:06:51.402Z,18.7
2017-07-11T00:07:01.401Z,18.6
2017-07-11T00:07:11.397Z,18.6
2017-07-11T00:07:21.391Z,18.7
2017-07-11T00:07:31.383Z,18.6
2017-07-11T00:07:41.384Z,18.7
2017-07-11T00:07:51.376Z,18.6
2017-07-11T00:08:01.372Z,18.7
2017-07-11T00:08:11.366Z,18.6
2017-07-11T00:08:21.358Z,18.6
2017-07-11T00:08:31.358Z,18.7
2017-07-11T00:08:41.347Z,18.6
2017-07-11T00:08:51.346Z,18.7
2017-07-11T00:09:01.339Z,18.7
2017-07-11T00:09:11.337Z,18.6
2017-07-11T00:09:21.334Z,18.7
2017-07-11T00:09:31.324Z,18.6
2017-07-11T00:09:41.322Z,18.7
2017-07-11T00:09:51.319Z,18.7
2017-07-11T00:10:01.313Z,18.7
2017-07-11T00:10:11.304Z,18.6
2017-07-11T00:10:21.301Z,18.6
2017-07-11T00:10:31.298Z,18.6
2017-07-11T00:10:41.292Z,18.6
2017-07-11T00:10:51.289Z,18.6
2017-07-11T00:11:01.279Z,18.6
2017-07-11T00:11:11.277Z,18.7
2017-07-11T00:11:21.270Z,18.6
2017-07-11T00:11:31.266Z,18.7
2017-07-11T00:11:41.263Z,18.6
2017-07-11T00:11:51.259Z,18.7
2017-07-11T00:12:01.254Z,18.6
2017-07-11T00:12:11.250Z,18.6
2017-07-11T00:12:21.243Z,18.6
2017-07-11T00:12:31.238Z,18.6
2017-07-11T00:12:41.233Z,18.6
2017-07-11T00:12:51.227Z,18.7
2017-07-11T00:13:01.222Z,18.6
2017-07-11T00:13:11.218Z,18.6
2017-07-11T00:13:21.211Z,18.6
2017-07-11T00:13:31.209Z,18.6
2017-07-11T00:13:41.204Z,18.6
2017-07-11T00:13:51.194Z,18.6
2017-07-11T00:14:01.190Z,18.7
2017-07-11T00:14:11.190Z,18.6
2017-07-11T00:14:21.186Z,18.7
2017-07-11T00:14:31.178Z,18.7
2017-07-11T00:14:41.173Z,18.7
2017-07-11T00:14:51.168Z,18.6
2017-07-11T00:15:01.165Z,18.7
2017-07-11T00:15:11.162Z,18.7
2017-07-11T00:15:21.157Z,18.7
2017-07-11T00:15:31.151Z,18.7
2017-07-11T00:15:41.144Z,18.6
2017-07-11T00:15:51.139Z,18.7
2017-07-11T00:16:01.134Z,18.7
2017-07-11T00:16:11.129Z,18.6
2017-07-11T00:16:21.122Z,18.6
2017-07-11T00:16:31.118Z,18.6
2017-07-11T00:16:41.116Z,18.6
2017-07-11T00:16:51.113Z,18.6
2017-07-11T00:17:01.110Z,18.7
2017-07-11T00:17:11.097Z,18.6
2017-07-11T00:17:21.093Z,18.7
2017-07-11T00:17:31.087Z,18.6
2017-07-11T00:17:41.085Z,18.6
2017-07-11T00:17:51.081Z,18.7
2017-07-11T00:18:01.076Z,18.6
2017-07-11T00:18:11.072Z,18.7
2017-07-11T00:18:21.126Z,18.6
2017-07-11T00:18:31.059Z,18.7
2017-07-11T00:18:41.056Z,18.7
2017-07-11T00:18:51.051Z,18.6
2017-07-11T00:19:01.046Z,18.7
2017-07-11T00:19:11.041Z,18.6
2017-07-11T00:19:21.036Z,18.7
2017-07-11T00:19:31.029Z,18.6
2017-07-11T00:19:41.027Z,18.7
2017-07-11T00:19:51.078Z,18.7
2017-07-11T00:20:01.021Z,18.7
2017-07-11T00:20:11.014Z,18.5
2017-07-11T00:20:21.009Z,18.6
2017-07-11T00:20:31.000Z,18.6
2017-07-11T00:20:40.997Z,18.7
2017-07-11T00:20:50.993Z,18.7
2017-07-11T00:21:00.987Z,18.7
2017-07-11T00:21:10.982Z,18.6
2017-07-11T00:21:20.975Z,18.6
2017-07-11T00:21:30.973Z,18.7
2017-07-11T00:21:40.965Z,18.6
2017-07-11T00:21:50.964Z,18.6
2017-07-11T00:22:00.960Z,18.7
2017-07-11T00:22:10.952Z,18.6
2017-07-11T00:22:20.946Z,18.6
2017-07-11T00:22:30.942Z,18.6
2017-07-11T00:22:40.940Z,18.6
2017-07-11T00:22:50.931Z,18.6
2017-07-11T00:23:00.928Z,18.6
2017-07-11T00:23:10.924Z,18.6
2017-07-11T00:23:20.919Z,18.6
2017-07-11T00:23:30.914Z,18.6
2017-07-11T00:23:40.910Z,18.6
2017-07-11T00:23:50.901Z,18.6
2017-07-11T00:24:00.899Z,18.5
2017-07-11T00:24:10.895Z,18.6
2017-07-11T00:24:20.887Z,18.6
2017-07-11T00:24:30.880Z,18.6
2017-07-11T00:24:40.879Z,18.6
2017-07-11T00:24:50.875Z,18.6
2017-07-11T00:25:00.869Z,18.6
2017-07-11T00:25:10.868Z,18.6
2017-07-11T00:25:20.859Z,18.6
2017-07-11T00:25:30.857Z,18.6
2017-07-11T00:25:40.846Z,18.7
2017-07-11T00:25:50.844Z,18.6
2017-07-11T00:26:00.838Z,18.6
2017-07-11T00:26:10.834Z,18.6
2017-07-11T00:26:20.830Z,18.6
2017-07-11T00:26:30.823Z,18.7
2017-07-11T00:26:40.820Z,18.6
2017-07-11T00:26:50.818Z,18.6
2017-07-11T00:27:00.807Z,18.7
2017-07-11T00:27:10.804Z,18.6
2017-07-11T00:27:20.798Z,18.7
2017-07-11T00:27:30.795Z,18.6
2017-07-11T00:27:40.786Z,18.6
2017-07-11T00:27:50.787Z,18.6
2017-07-11T00:28:00.781Z,18.6
2017-07-11T00:28:10.774Z,18.7
2017-07-11T00:28:20.771Z,18.7
2017-07-11T00:28:30.764Z,18.7
2017-07-11T00:28:40.761Z,18.6
2017-07-11T00:28:50.757Z,18.6
2017-07-11T00:29:00.750Z,18.6
2017-07-11T00:29:10.743Z,18.7
2017-07-11T00:29:20.743Z,18.7
2017-07-11T00:29:30.737Z,18.7
2017-07-11T00:29:40.735Z,18.7
2017-07-11T00:29:50.723Z,18.6
2017-07-11T00:30:00.722Z,18.6
2017-07-11T00:30:10.717Z,18.7
2017-07-11T00:30:20.708Z,18.6
2017-07-11T00:30:30.706Z,18.7
2017-07-11T00:30:40.702Z,18.7
2017-07-11T00:30:50.694Z,18.6
2017-07-11T00:31:00.700Z,18.7
2017-07-11T00:31:10.688Z,18.6
2017-07-11T00:31:20.683Z,18.6
2017-07-11T00:31:30.677Z,18.7
2017-07-11T00:31:40.674Z,18.6
2017-07-11T00:31:50.667Z,18.6
2017-07-11T00:32:00.662Z,18.6
2017-07-11T00:32:10.657Z,18.6
2017-07-11T00:32:20.651Z,18.6
2017-07-11T00:32:30.645Z,18.7
2017-07-11T00:32:40.643Z,18.6
2017-07-11T00:32:50.641Z,18.7
2017-07-11T00:33:00.633Z,18.6
2017-07-11T00:33:10.629Z,18.6
2017-07-11T00:33:20.623Z,18.6
2017-07-11T00:33:30.619Z,18.7
2017-07-11T00:33:40.610Z,18.6
2017-07-11T00:33:50.605Z,18.7
2017-07-11T00:34:00.602Z,18.6
2017-07-11T00:34:10.598Z,18.6
2017-07-11T00:34:20.590Z,18.6
2017-07-11T00:34:30.585Z,18.6
2017-07-11T00:34:40.587Z,18.7
2017-07-11T00:34:50.577Z,18.6
2017-07-11T00:35:00.580Z,18.7
2017-07-11T00:35:10.569Z,18.6
2017-07-11T00:35:20.564Z,18.6
2017-07-11T00:35:30.562Z,18.6
2017-07-11T00:35:40.552Z,18.6
2017-07-11T00:35:50.548Z,18.6
2017-07-11T00:36:00.548Z,18.7
2017-07-11T00:36:10.541Z,18.6
2017-07-11T00:36:20.534Z,18.7
2017-07-11T00:36:30.528Z,18.6
2017-07-11T00:36:40.528Z,18.6
2017-07-11T00:36:50.518Z,18.5
2017-07-11T00:37:00.516Z,18.6
2017-07-11T00:37:10.508Z,18.6
2017-07-11T00:37:20.502Z,18.5
2017-07-11T00:37:30.497Z,18.6
2017-07-11T00:37:40.494Z,18.6
2017-07-11T00:37:50.489Z,18.6
2017-07-11T00:38:00.487Z,18.6
2017-07-11T00:38:10.477Z,18.6
2017-07-11T00:38:20.475Z,18.6
2017-07-11T00:38:30.471Z,18.6
2017-07-11T00:38:40.466Z,18.6
2017-07-11T00:38:50.457Z,18.6
2017-07-11T00:39:00.452Z,18.6
2017-07-11T00:39:10.448Z,18.6
2017-07-11T00:39:20.445Z,18.5
2017-07-11T00:39:30.441Z,18.7
2017-07-11T00:39:40.432Z,18.6
2017-07-11T00:39:50.431Z,18.6
2017-07-11T00:40:00.423Z,18.7
2017-07-11T00:40:10.422Z,18.6
2017-07-11T00:40:20.416Z,18.5
2017-07-11T00:40:30.410Z,18.6
2017-07-11T00:40:40.408Z,18.6
2017-07-11T00:40:50.399Z,18.6
2017-07-11T00:41:00.396Z,18.6
2017-07-11T00:41:10.389Z,18.5
2017-07-11T00:41:20.385Z,18.7
2017-07-11T00:41:30.382Z,18.5
2017-07-11T00:41:40.374Z,18.6
2017-07-11T00:41:50.374Z,18.6
2017-07-11T00:42:00.365Z,18.6
2017-07-11T00:42:10.362Z,18.6
2017-07-11T00:42:20.354Z,18.6
2017-07-11T00:42:30.352Z,18.5
2017-07-11T00:42:40.345Z,18.6
2017-07-11T00:42:50.345Z,18.6
2017-07-11T00:43:00.340Z,18.6
2017-07-11T00:43:10.333Z,18.6
2017-07-11T00:43:20.326Z,18.6
2017-07-11T00:43:30.323Z,18.6
2017-07-11T00:43:40.315Z,18.5
2017-07-11T00:43:50.310Z,18.5
2017-07-11T00:44:00.308Z,18.5
2017-07-11T00:44:10.299Z,18.6
2017-07-11T00:44:20.298Z,18.5
2017-07-11T00:44:30.292Z,18.5
2017-07-11T00:44:40.290Z,18.6
2017-07-11T00:44:50.283Z,18.6
2017-07-11T00:45:00.274Z,18.6
2017-07-11T00:45:10.275Z,18.6
2017-07-11T00:45:20.269Z,18.5
2017-07-11T00:45:30.263Z,18.5
2017-07-11T00:45:40.258Z,18.4
2017-07-11T00:45:50.253Z,18.5
2017-07-11T00:46:00.247Z,18.5
2017-07-11T00:46:10.243Z,18.5
2017-07-11T00:46:20.235Z,18.5
2017-07-11T00:46:30.232Z,18.6
2017-07-11T00:46:40.230Z,18.4
2017-07-11T00:46:50.221Z,18.6
2017-07-11T00:47:00.216Z,18.5
2017-07-11T00:47:10.214Z,18.5
2017-07-11T00:47:20.212Z,18.5
2017-07-11T00:47:30.204Z,18.5
2017-07-11T00:47:40.200Z,18.5
2017-07-11T00:47:50.193Z,18.5
2017-07-11T00:48:00.190Z,18.5
2017-07-11T00:48:10.184Z,18.5
2017-07-11T00:48:20.179Z,18.5
2017-07-11T00:48:30.175Z,18.5
2017-07-11T00:48:40.167Z,18.5
2017-07-11T00:48:50.163Z,18.5
2017-07-11T00:49:00.158Z,18.5
2017-07-11T00:49:10.157Z,18.5
2017-07-11T00:49:20.152Z,18.5
2017-07-11T00:49:30.145Z,18.5
2017-07-11T00:49:40.137Z,18.5
2017-07-11T00:49:50.134Z,18.5
2017-07-11T00:50:00.127Z,18.5
2017-07-11T00:50:10.127Z,18.5
2017-07-11T00:50:20.117Z,18.6
2017-07-11T00:50:30.115Z,18.6
2017-07-11T00:50:40.109Z,18.5
2017-07-11T00:50:50.104Z,18.5
2017-07-11T00:51:00.100Z,18.4
2017-07-11T00:51:10.098Z,18.4
2017-07-11T00:51:20.094Z,18.5
2017-07-11T00:51:30.087Z,18.5
2017-07-11T00:51:40.080Z,18.5
2017-07-11T00:51:50.075Z,18.5
2017-07-11T00:52:00.072Z,18.5
2017-07-11T00:52:10.065Z,18.5
2017-07-11T00:52:20.062Z,18.5
2017-07-11T00:52:30.059Z,18.5
2017-07-11T00:52:40.054Z,18.5
2017-07-11T00:52:50.045Z,18.5
2017-07-11T00:53:00.043Z,18.5
2017-07-11T00:53:10.036Z,18.5
2017-07-11T00:53:20.034Z,18.5
2017-07-11T00:53:30.028Z,18.5
2017-07-11T00:53:40.023Z,18.4
2017-07-11T00:53:50.013Z,18.5
2017-07-11T00:54:00.009Z,18.5
2017-07-11T00:54:10.010Z,18.5
2017-07-11T00:54:20.002Z,18.5
2017-07-11T00:54:30.000Z,18.5
2017-07-11T00:54:39.995Z,18.4
2017-07-11T00:54:49.989Z,18.4
2017-07-11T00:54:59.979Z,18.4
2017-07-11T00:55:09.983Z,18.4
2017-07-11T00:55:19.971Z,18.5
2017-07-11T00:55:29.970Z,18.5
2017-07-11T00:55:39.963Z,18.5
2017-07-11T00:55:49.959Z,18.5
2017-07-11T00:55:59.951Z,18.5
2017-07-11T00:56:09.950Z,18.5
2017-07-11T00:56:19.943Z,18.5
2017-07-11T00:56:29.938Z,18.4
2017-07-11T00:56:39.936Z,18.4
2017-07-11T00:56:49.926Z,18.5
2017-07-11T00:56:59.920Z,18.4
2017-07-11T00:57:09.917Z,18.5
2017-07-11T00:57:19.912Z,18.5
2017-07-11T00:57:29.909Z,18.4
2017-07-11T00:57:39.903Z,18.4
2017-07-11T00:57:49.897Z,18.5
2017-07-11T00:57:59.895Z,18.3
2017-07-11T00:58:09.891Z,18.3
2017-07-11T00:58:19.885Z,18.4
2017-07-11T00:58:29.878Z,18.4
2017-07-11T00:58:39.871Z,18.3
2017-07-11T00:58:49.870Z,18.4
2017-07-11T00:58:59.863Z,18.3
2017-07-11T00:59:09.861Z,18.4
2017-07-11T00:59:19.855Z,18.3
2017-07-11T00:59:29.853Z,18.3
2017-07-11T00:59:39.841Z,18.4
2017-07-11T00:59:49.839Z,18.3
2017-07-11T00:59:59.831Z,18.4
2017-07-11T01:00:09.891Z,18.4
2017-07-11T01:00:19.825Z,18.4
2017-07-11T01:00:29.822Z,18.4
2017-07-11T01:00:39.812Z,18.3
2017-07-11T01:00:49.807Z,18.3
2017-07-11T01:00:59.801Z,18.3
2017-07-11T01:01:09.797Z,18.4
2017-07-11T01:01:19.796Z,18.3
2017-07-11T01:01:29.793Z,18.4
2017-07-11T01:01:39.782Z,18.3
2017-07-11T01:01:49.780Z,18.3
2017-07-11T01:01:59.775Z,18.5
2017-07-11T01:02:09.770Z,18.4
2017-07-11T01:02:19.764Z,18.5
2017-07-11T01:02:29.763Z,18.4
2017-07-11T01:02:39.753Z,18.4
2017-07-11T01:02:49.747Z,18.5
2017-07-11T01:02:59.743Z,18.3
2017-07-11T01:03:09.741Z,18.4
2017-07-11T01:03:19.738Z,18.5
2017-07-11T01:03:29.733Z,18.3
2017-07-11T01:03:39.727Z,18.3
2017-07-11T01:03:49.718Z,18.3
2017-07-11T01:03:59.716Z,18.3
2017-07-11T01:04:09.711Z,18.3
2017-07-11T01:04:19.707Z,18.3
2017-07-11T01:04:29.697Z,18.3
2017-07-11T01:04:39.697Z,18.3
2017-07-11T01:04:49.689Z,18.3
2017-07-11T01:04:59.683Z,18.3
2017-07-11T01:05:09.682Z,18.4
2017-07-11T01:05:19.674Z,18.3
2017-07-11T01:05:29.668Z,18.3
2017-07-11T01:05:39.665Z,18.2
2017-07-11T01:05:49.662Z,18.3
2017-07-11T01:05:59.656Z,18.3
2017-07-11T01:06:09.649Z,18.3
2017-07-11T01:06:19.644Z,18.2
2017-07-11T01:06:29.644Z,18.3
2017-07-11T01:06:39.636Z,18.3
2017-07-11T01:06:49.636Z,18.3
2017-07-11T01:06:59.624Z,18.2
2017-07-11T01:07:09.622Z,18.2
2017-07-11T01:07:19.617Z,18.3
2017-07-11T01:07:29.609Z,18.3
2017-07-11T01:07:39.610Z,18.3
2017-07-11T01:07:49.600Z,18.2
2017-07-11T01:07:59.598Z,18.2
2017-07-11T01:08:09.591Z,18.3
2017-07-11T01:08:19.590Z,18.3
2017-07-11T01:08:29.581Z,18.2
2017-07-11T01:08:39.630Z,18.2
2017-07-11T01:08:49.574Z,18.2
2017-07-11T01:08:59.571Z,18.2
2017-07-11T01:09:09.563Z,18.3
2017-07-11T01:09:19.559Z,18.2
2017-07-11T01:09:29.549Z,18.3
2017-07-11T01:09:39.547Z,18.2
2017-07-11T01:09:49.539Z,18.2
2017-07-11T01:09:59.539Z,18.2
2017-07-11T01:10:09.532Z,18.2
2017-07-11T01:10:19.527Z,18.3
2017-07-11T01:10:29.524Z,18.2
2017-07-11T01:10:39.522Z,18.2
2017-07-11T01:10:49.513Z,18.2
2017-07-11T01:10:59.511Z,18.2
2017-07-11T01:11:09.506Z,18.2
2017-07-11T01:11:19.498Z,18.2
2017-07-11T01:11:29.491Z,18.2
2017-07-11T01:11:39.489Z,18.2
2017-07-11T01:11:49.483Z,18.2
2017-07-11T01:11:59.480Z,18.2
2017-07-11T01:12:09.475Z,18.2
2017-07-11T01:12:19.469Z,18.1
2017-07-11T01:12:29.461Z,18.2
2017-07-11T01:12:39.458Z,18.1
2017-07-11T01:12:49.452Z,18.2
2017-07-11T01:12:59.446Z,18.1
2017-07-11T01:13:09.441Z,18.2
2017-07-11T01:13:19.439Z,18.2
2017-07-11T01:13:29.434Z,18.2
2017-07-11T01:13:39.436Z,18.1
2017-07-11T01:13:49.427Z,18.2
2017-07-11T01:13:59.422Z,18.2
2017-07-11T01:14:09.412Z,18.1
2017-07-11T01:14:19.406Z,18.1
2017-07-11T01:14:29.404Z,18
2017-07-11T01:14:39.399Z,18.1
2017-07-11T01:14:49.392Z,18.1
2017-07-11T01:14:59.393Z,18.1
2017-07-11T01:15:09.384Z,18.1
2017-07-11T01:15:19.380Z,18.1
2017-07-11T01:15:29.374Z,18.1
2017-07-11T01:15:39.367Z,18.1
2017-07-11T01:15:49.364Z,18.1
2017-07-11T01:15:59.361Z,18.2
2017-07-11T01:16:09.357Z,18.1
2017-07-11T01:16:19.349Z,18.1
2017-07-11T01:16:29.346Z,18
2017-07-11T01:16:39.341Z,18.1
2017-07-11T01:16:49.337Z,18.1
2017-07-11T01:16:59.328Z,18
2017-07-11T01:17:09.328Z,18.1
2017-07-11T01:17:19.318Z,18.1
2017-07-11T01:17:29.312Z,18.1
2017-07-11T01:17:39.308Z,18.1
2017-07-11T01:17:49.307Z,18.1
2017-07-11T01:17:59.302Z,18.1
2017-07-11T01:18:09.293Z,18.1
2017-07-11T01:18:19.289Z,18.1
2017-07-11T01:18:29.285Z,18.1
2017-07-11T01:18:39.283Z,18.1
2017-07-11T01:18:49.278Z,18.2
2017-07-11T01:18:59.269Z,18.1
2017-07-11T01:19:09.270Z,18.1
2017-07-11T01:19:19.259Z,18.1
2017-07-11T01:19:29.257Z,18.1
2017-07-11T01:19:39.254Z,18.1
2017-07-11T01:19:49.249Z,18
2017-07-11T01:19:59.243Z,18.2
2017-07-11T01:20:09.239Z,18.1
2017-07-11T01:20:19.230Z,18.1
2017-07-11T01:20:29.227Z,18.1
2017-07-11T01:20:39.223Z,17.9
2017-07-11T01:20:49.216Z,18.1
2017-07-11T01:20:59.211Z,18
2017-07-11T01:21:09.206Z,18.1
2017-07-11T01:21:19.205Z,18.1
2017-07-11T01:21:29.196Z,18.1
2017-07-11T01:21:39.194Z,18
2017-07-11T01:21:49.186Z,18.1
2017-07-11T01:21:59.185Z,18.1
2017-07-11T01:22:09.175Z,18.1
2017-07-11T01:22:19.172Z,18.1
2017-07-11T01:22:29.168Z,18.1
2017-07-11T01:22:39.165Z,18.1
2017-07-11T01:22:49.156Z,18
2017-07-11T01:22:59.149Z,18.1
2017-07-11T01:23:09.146Z,18
2017-07-11T01:23:19.139Z,18
2017-07-11T01:23:29.136Z,18
2017-07-11T01:23:39.135Z,18.1
2017-07-11T01:23:49.125Z,18
2017-07-11T01:23:59.121Z,18.1
2017-07-11T01:24:09.120Z,18
2017-07-11T01:24:19.112Z,18.1
2017-07-11T01:24:29.107Z,18
2017-07-11T01:24:39.100Z,18
2017-07-11T01:24:49.098Z,18
2017-07-11T01:24:59.092Z,18
2017-07-11T01:25:09.087Z,18
2017-07-11T01:25:19.086Z,18
2017-07-11T01:25:29.078Z,17.9
2017-07-11T01:25:39.076Z,17.9
2017-07-11T01:25:49.070Z,18
2017-07-11T01:25:59.061Z,17.9
2017-07-11T01:26:09.056Z,18
2017-07-11T01:26:19.052Z,18
2017-07-11T01:26:29.048Z,18
2017-07-11T01:26:39.041Z,18
2017-07-11T01:26:49.035Z,17.9
2017-07-11T01:26:59.031Z,18
2017-07-11T01:27:09.031Z,18
2017-07-11T01:27:19.022Z,18
2017-07-11T01:27:29.019Z,18
2017-07-11T01:27:39.012Z,18
2017-07-11T01:27:49.011Z,17.9
2017-07-11T01:27:59.004Z,18
2017-07-11T01:28:08.997Z,18
2017-07-11T01:28:18.993Z,18
2017-07-11T01:28:28.984Z,17.9
2017-07-11T01:28:38.981Z,18
2017-07-11T01:28:48.982Z,17.9
2017-07-11T01:28:58.974Z,18
2017-07-11T01:29:08.972Z,18
2017-07-11T01:29:18.964Z,18.1
2017-07-11T01:29:28.956Z,18
2017-07-11T01:29:38.951Z,18
2017-07-11T01:29:48.950Z,18.1
2017-07-11T01:29:58.945Z,18
2017-07-11T01:30:08.942Z,17.9
2017-07-11T01:30:18.936Z,18
2017-07-11T01:30:28.928Z,17.9
2017-07-11T01:30:38.926Z,17.9
2017-07-11T01:30:48.921Z,17.9
2017-07-11T01:30:58.913Z,17.9
2017-07-11T01:31:08.908Z,18
2017-07-11T01:31:18.906Z,18
2017-07-11T01:31:28.901Z,18
2017-07-11T01:31:38.896Z,18
2017-07-11T01:31:48.890Z,18
2017-07-11T01:31:58.885Z,17.9
2017-07-11T01:32:08.881Z,17.9
2017-07-11T01:32:18.876Z,17.9
2017-07-11T01:32:28.865Z,18
2017-07-11T01:32:38.862Z,17.9
2017-07-11T01:32:48.861Z,17.9
2017-07-11T01:32:58.852Z,17.9
2017-07-11T01:33:08.849Z,18
2017-07-11T01:33:18.848Z,17.9
2017-07-11T01:33:28.837Z,18
2017-07-11T01:33:38.835Z,17.9
2017-07-11T01:33:48.830Z,18
2017-07-11T01:33:58.823Z,17.9
2017-07-11T01:34:08.818Z,17.9
2017-07-11T01:34:18.818Z,17.9
2017-07-11T01:34:28.808Z,17.9
2017-07-11T01:34:38.805Z,18
2017-07-11T01:34:48.801Z,18
2017-07-11T01:34:58.797Z,17.9
2017-07-11T01:35:08.793Z,17.9
2017-07-11T01:35:18.789Z,17.9
2017-07-11T01:35:28.781Z,18
2017-07-11T01:35:38.773Z,17.9
2017-07-11T01:35:48.775Z,18
2017-07-11T01:35:58.767Z,17.9
2017-07-11T01:36:08.759Z,17.9
2017-07-11T01:36:18.756Z,18
2017-07-11T01:36:28.750Z,18
2017-07-11T01:36:38.747Z,18
2017-07-11T01:36:48.745Z,17.9
2017-07-11T01:36:58.736Z,17.9
2017-07-11T01:37:08.730Z,17.9
2017-07-11T01:37:18.730Z,17.9
2017-07-11T01:37:28.721Z,17.9
2017-07-11T01:37:38.719Z,17.9
2017-07-11T01:37:48.709Z,17.9
2017-07-11T01:37:58.709Z,17.9
2017-07-11T01:38:08.701Z,17.9
2017-07-11T01:38:18.695Z,17.9
2017-07-11T01:38:28.694Z,17.9
2017-07-11T01:38:38.688Z,18
2017-07-11T01:38:48.680Z,17.9
2017-07-11T01:38:58.677Z,18
2017-07-11T01:39:08.669Z,18
2017-07-11T01:39:18.664Z,17.9
2017-07-11T01:39:28.662Z,17.9
2017-07-11T01:39:38.655Z,17.9
2017-07-11T01:39:48.655Z,18
2017-07-11T01:39:58.650Z,17.9
2017-07-11T01:40:08.645Z,17.9
2017-07-11T01:40:18.634Z,18
2017-07-11T01:40:28.632Z,17.9
2017-07-11T01:40:38.630Z,17.9
2017-07-11T01:40:48.620Z,17.9
2017-07-11T01:40:58.616Z,17.9
2017-07-11T01:41:08.611Z,17.9
2017-07-11T01:41:18.610Z,17.9
2017-07-11T01:41:28.601Z,17.9
2017-07-11T01:41:38.594Z,17.9
2017-07-11T01:41:48.588Z,18
2017-07-11T01:41:58.588Z,17.9
2017-07-11T01:42:08.585Z,17.9
2017-07-11T01:42:18.574Z,17.9
2017-07-11T01:42:28.572Z,17.9
2017-07-11T01:42:38.571Z,18
2017-07-11T01:42:48.563Z,17.9
2017-07-11T01:42:58.560Z,18
2017-07-11T01:43:08.552Z,17.9
2017-07-11T01:43:18.548Z,17.9
2017-07-11T01:43:28.544Z,18
2017-07-11T01:43:38.535Z,17.9
2017-07-11T01:43:48.532Z,17.9
2017-07-11T01:43:58.531Z,17.9
2017-07-11T01:44:08.524Z,17.9
2017-07-11T01:44:18.517Z,17.9
2017-07-11T01:44:28.511Z,17.9
2017-07-11T01:44:38.512Z,18
2017-07-11T01:44:48.502Z,17.9
2017-07-11T01:44:58.496Z,18
2017-07-11T01:45:08.495Z,18
2017-07-11T01:45:18.489Z,18.1
2017-07-11T01:45:28.480Z,18
2017-07-11T01:45:38.480Z,17.9
2017-07-11T01:45:48.476Z,17.9
2017-07-11T01:45:58.470Z,18
2017-07-11T01:46:08.463Z,17.9
2017-07-11T01:46:18.460Z,18
2017-07-11T01:46:28.450Z,17.9
2017-07-11T01:46:38.448Z,18
2017-07-11T01:46:48.447Z,18.1
2017-07-11T01:46:58.435Z,18
2017-07-11T01:47:08.433Z,18.1
2017-07-11T01:47:18.428Z,17.9
2017-07-11T01:47:28.424Z,18.1
2017-07-11T01:47:38.417Z,18
2017-07-11T01:47:48.417Z,17.9
2017-07-11T01:47:58.410Z,18
2017-07-11T01:48:08.402Z,18
2017-07-11T01:48:18.405Z,17.9
2017-07-11T01:48:28.392Z,18
2017-07-11T01:48:38.392Z,18
2017-07-11T01:48:48.384Z,18
2017-07-11T01:48:58.376Z,18
2017-07-11T01:49:08.372Z,17.9
2017-07-11T01:49:18.370Z,18.1
2017-07-11T01:49:28.366Z,17.9
2017-07-11T01:49:38.358Z,18.1
2017-07-11T01:49:48.349Z,17.9
2017-07-11T01:49:58.347Z,18
2017-07-11T01:50:08.346Z,18
2017-07-11T01:50:18.338Z,17.9
2017-07-11T01:50:28.332Z,17.9
2017-07-11T01:50:38.326Z,18.1
2017-07-11T01:50:48.322Z,18
2017-07-11T01:50:58.316Z,18
2017-07-11T01:51:08.314Z,18
2017-07-11T01:51:18.307Z,18.1
2017-07-11T01:51:28.307Z,18
2017-07-11T01:51:38.296Z,18
2017-07-11T01:51:48.297Z,18
2017-07-11T01:51:58.290Z,18
2017-07-11T01:52:08.283Z,17.9
2017-07-11T01:52:18.277Z,18.1
2017-07-11T01:52:28.270Z,18.1
2017-07-11T01:52:38.266Z,18.1
2017-07-11T01:52:48.266Z,18
2017-07-11T01:52:58.259Z,18.1
2017-07-11T01:53:08.251Z,18
2017-07-11T01:53:18.247Z,18.1
2017-07-11T01:53:28.246Z,18.1
2017-07-11T01:53:38.240Z,18.1
2017-07-11T01:53:48.234Z,18.1
2017-07-11T01:53:58.230Z,18.1
2017-07-11T01:54:08.225Z,18.2
2017-07-11T01:54:18.220Z,18.1
2017-07-11T01:54:28.214Z,18.1
2017-07-11T01:54:38.211Z,18.1
2017-07-11T01:54:48.204Z,18.1
2017-07-11T01:54:58.203Z,18.1
2017-07-11T01:55:08.193Z,18.2
2017-07-11T01:55:18.189Z,18.1
2017-07-11T01:55:28.186Z,18.1
2017-07-11T01:55:38.180Z,18.1
2017-07-11T01:55:48.175Z,18.1
2017-07-11T01:55:58.172Z,18.1
2017-07-11T01:56:08.165Z,18.2
2017-07-11T01:56:18.160Z,18.1
2017-07-11T01:56:28.161Z,18.1
2017-07-11T01:56:38.150Z,18.2
2017-07-11T01:56:48.146Z,18.2
2017-07-11T01:56:58.140Z,18.1
2017-07-11T01:57:08.132Z,18.1
2017-07-11T01:57:18.141Z,18.2
2017-07-11T01:57:28.127Z,18.1
2017-07-11T01:57:38.120Z,18.2
2017-07-11T01:57:48.114Z,18.1
2017-07-11T01:57:58.111Z,18.2
2017-07-11T01:58:08.105Z,18.2
2017-07-11T01:58:18.100Z,18.2
2017-07-11T01:58:28.096Z,18.1
2017-07-11T01:58:38.093Z,18.1
2017-07-11T01:58:48.085Z,18.1
2017-07-11T01:58:58.081Z,18.2
2017-07-11T01:59:08.074Z,18.2
2017-07-11T01:59:18.068Z,18.2
2017-07-11T01:59:28.067Z,18.2
2017-07-11T01:59:38.061Z,18.2
2017-07-11T01:59:48.056Z,18.1
2017-07-11T01:59:58.049Z,18.2
2017-07-11T02:00:08.048Z,18.1
2017-07-11T02:00:18.041Z,18.1
2017-07-11T02:00:28.032Z,18.1
2017-07-11T02:00:38.034Z,18.1
2017-07-11T02:00:48.028Z,18.2
2017-07-11T02:00:58.022Z,18.2
2017-07-11T02:01:08.015Z,18.2
2017-07-11T02:01:18.011Z,18.2
2017-07-11T02:01:28.002Z,18.2
2017-07-11T02:01:38.001Z,18.2
2017-07-11T02:01:47.998Z,18.1
2017-07-11T02:01:57.987Z,18.2
2017-07-11T02:02:07.988Z,18.1
2017-07-11T02:02:17.981Z,18.2
2017-07-11T02:02:27.978Z,18.3
2017-07-11T02:02:37.974Z,18.2
2017-07-11T02:02:47.966Z,18.2
2017-07-11T02:02:57.958Z,18.1
2017-07-11T02:03:07.958Z,18.2
2017-07-11T02:03:17.954Z,18.2
2017-07-11T02:03:27.948Z,18.1
2017-07-11T02:03:37.940Z,18.2
2017-07-11T02:03:47.933Z,18.2
2017-07-11T02:03:57.930Z,18.2
2017-07-11T02:04:07.922Z,18.2
2017-07-11T02:04:17.922Z,18.2
2017-07-11T02:04:27.917Z,18.2
2017-07-11T02:04:37.914Z,18.2
2017-07-11T02:04:47.907Z,18.2
2017-07-11T02:04:57.899Z,18.2
2017-07-11T02:05:07.899Z,18.2
2017-07-11T02:05:17.891Z,18.2
2017-07-11T02:05:27.889Z,18.3
2017-07-11T02:05:37.879Z,18.2
2017-07-11T02:05:47.874Z,18.2
2017-07-11T02:05:57.870Z,18.2
2017-07-11T02:06:07.868Z,18.2
2017-07-11T02:06:17.864Z,18.2
2017-07-11T02:06:27.860Z,18.1
2017-07-11T02:06:37.853Z,18.1
2017-07-11T02:06:47.844Z,18.2
2017-07-11T02:06:57.843Z,18.2
2017-07-11T02:07:07.835Z,18.2
2017-07-11T02:07:17.834Z,18.1
2017-07-11T02:07:27.824Z,18.2
2017-07-11T02:07:37.821Z,18.1
2017-07-11T02:07:47.814Z,18.2
2017-07-11T02:07:57.811Z,18.2
2017-07-11T02:08:07.806Z,18.1
2017-07-11T02:08:17.801Z,18.2
2017-07-11T02:08:27.793Z,18.2
2017-07-11T02:08:37.795Z,18.1
2017-07-11T02:08:47.791Z,18.2
2017-07-11T02:08:57.779Z,18.2
2017-07-11T02:09:07.780Z,18.2
2017-07-11T02:09:17.777Z,18.1
2017-07-11T02:09:27.768Z,18.1
2017-07-11T02:09:37.759Z,18.2
2017-07-11T02:09:47.760Z,18.1
2017-07-11T02:09:57.753Z,18.2
2017-07-11T02:10:07.748Z,18.2
2017-07-11T02:10:17.743Z,18.2
2017-07-11T02:10:27.736Z,18.2
2017-07-11T02:10:37.733Z,18.2
2017-07-11T02:10:47.726Z,18.2
2017-07-11T02:10:57.720Z,18.2
2017-07-11T02:11:07.718Z,18.2
2017-07-11T02:11:17.709Z,18.2
2017-07-11T02:11:27.707Z,18.1
2017-07-11T02:11:37.702Z,18.3
2017-07-11T02:11:47.699Z,18.2
2017-07-11T02:11:57.692Z,18.1
2017-07-11T02:12:07.695Z,18.1
2017-07-11T02:12:17.680Z,18.2
2017-07-11T02:12:27.680Z,18.2
2017-07-11T02:12:37.669Z,18.1
2017-07-11T02:12:47.671Z,18.1
2017-07-11T02:12:57.659Z,18.2
2017-07-11T02:13:07.660Z,18.2
2017-07-11T02:13:17.652Z,18.2
2017-07-11T02:13:27.648Z,18.2
2017-07-11T02:13:37.644Z,18.2
2017-07-11T02:13:47.636Z,18.1
2017-07-11T02:13:57.632Z,18.2