createdAt,value
2019-05-15T00:10:50.494Z,7
2019-05-15T00:26:09.166Z,7
2019-05-15T00:41:20.156Z,7
2019-05-15T00:56:33.115Z,6.7
2019-05-15T01:11:38.148Z,6.5
2019-05-15T01:26:58.924Z,6.5
2019-05-15T01:42:11.772Z,6.4
2019-05-15T01:57:24.662Z,6.3
2019-05-15T02:12:38.686Z,6.1
2019-05-15T02:27:50.096Z,6.1
2019-05-15T02:43:02.806Z,6.1
2019-05-15T02:58:19.819Z,6
2019-05-15T03:13:29.759Z,5.9
2019-05-15T03:28:39.084Z,5.8
2019-05-15T03:43:53.531Z,5.9
2019-05-15T03:59:09.198Z,5.9
2019-05-15T04:14:19.418Z,5.8
2019-05-15T04:29:23.354Z,5.8
2019-05-15T04:44:44.069Z,5.9
2019-05-15T04:59:58.702Z,6
2019-05-15T05:15:09.590Z,6
2019-05-15T05:30:22.164Z,6
2019-05-15T05:45:34.896Z,6.2
2019-05-15T06:00:48.844Z,6.3
2019-05-15T06:16:00.600Z,6.5
2019-05-15T06:31:13.535Z,6.5
2019-05-15T06:46:23.235Z,7
2019-05-15T07:01:39.619Z,7.3
2019-05-15T07:16:52.862Z,7.6
2019-05-15T07:32:08.008Z,7.6
2019-05-15T07:47:10.914Z,7.3
2019-05-15T08:02:32.591Z,6.9
2019-05-15T08:17:59.988Z,6.9
2019-05-15T08:33:32.964Z,7
2019-05-15T08:48:59.652Z,7.1
2019-05-15T09:04:30.329Z,7
2019-05-15T09:19:56.016Z,7
2019-05-15T09:35:21.160Z,7.1
2019-05-15T09:50:49.185Z,7.1
2019-05-15T10:06:11.485Z,7.3
2019-05-15T10:21:29.552Z,7.3
2019-05-15T10:36:38.630Z,7.4
2019-05-15T10:51:51.294Z,7.6
2019-05-15T11:07:04.494Z,7.6
2019-05-15T11:22:18.767Z,7.8
2019-05-15T11:37:31.188Z,7.8
2019-05-15T11:52:44.603Z,7.8
2019-05-15T12:07:51.762Z,7.8
2019-05-15T12:23:11.299Z,7.7
2019-05-15T12:38:24.619Z,7.7
2019-05-15T13:09:42.100Z,7.8
2019-05-15T13:25:01.786Z,7.9
2019-05-15T13:40:15.043Z,7.9
2019-05-15T13:55:36.083Z,7.9
2019-05-15T14:11:32.846Z,8
2019-05-15T14:26:52.484Z,8.1
2019-05-15T14:42:08.809Z,8.1
2019-05-15T14:57:19.440Z,8.2
2019-05-15T15:12:21.868Z,8.1
2019-05-15T15:27:47.947Z,8.2
2019-05-15T15:43:00.035Z,8.3
2019-05-15T15:58:13.800Z,9.1
2019-05-15T16:13:29.170Z,8.7
2019-05-15T16:28:39.033Z,8.9
2019-05-15T16:43:54.963Z,9.1
2019-05-15T16:59:08.772Z,8.9
2019-05-15T17:14:22.472Z,8.8
2019-05-15T17:29:29.161Z,8.7
2019-05-15T17:44:50.217Z,8.7
2019-05-15T18:00:03.562Z,8.5
2019-05-15T18:15:17.400Z,8.5
2019-05-15T18:30:30.772Z,8.4
2019-05-15T18:45:44.405Z,8.4
2019-05-15T19:00:58.437Z,8.3
2019-05-15T19:16:11.517Z,8.3
2019-05-15T19:31:27.791Z,8.3
2019-05-15T19:46:35.093Z,8.3
2019-05-15T20:01:52.154Z,8.3
2019-05-15T20:17:07.916Z,8.3
2019-05-15T20:32:19.195Z,8.2
2019-05-15T20:47:24.372Z,8.2
2019-05-15T21:02:48.352Z,8.1
2019-05-15T21:33:48.101Z,8.3
2019-05-15T21:49:14.478Z,8.3
2019-05-15T22:04:51.192Z,8.2
2019-05-15T22:20:11.038Z,8.2
2019-05-15T22:35:37.659Z,8.2
2019-05-15T22:51:04.864Z,8.2
2019-05-15T23:06:28.800Z,8.2
2019-05-15T23:21:42.290Z,8.3
2019-05-15T23:36:57.662Z,8.2
2019-05-15T23:52:09.501Z,8.3
