createdAt,value
2022-07-30T00:01:47.423Z,28.30
2022-07-30T00:04:49.957Z,28.30
2022-07-30T00:07:52.175Z,28.30
2022-07-30T00:10:54.271Z,28.30
2022-07-30T00:13:56.440Z,28.30
2022-07-30T00:16:59.052Z,28.30
2022-07-30T00:20:02.947Z,28.30
2022-07-30T00:23:05.505Z,28.30
2022-07-30T00:26:07.689Z,28.30
2022-07-30T00:29:09.796Z,28.30
2022-07-30T00:32:12.071Z,28.20
2022-07-30T00:35:14.383Z,28.20
2022-07-30T00:38:16.570Z,28.20
2022-07-30T00:41:18.746Z,28.20
2022-07-30T00:44:20.940Z,28.20
2022-07-30T00:47:23.082Z,28.20
2022-07-30T00:50:25.313Z,28.20
2022-07-30T00:53:28.420Z,28.20
2022-07-30T00:56:30.742Z,28.20
2022-07-30T00:59:33.694Z,28.20
2022-07-30T01:02:36.063Z,28.10
2022-07-30T01:05:38.301Z,28.20
2022-07-30T01:08:40.455Z,28.10
2022-07-30T01:11:43.196Z,28.10
2022-07-30T01:14:45.462Z,28.10
2022-07-30T01:17:52.998Z,28.10
2022-07-30T01:21:08.249Z,28.10
2022-07-30T01:24:35.217Z,28.10
2022-07-30T01:27:45.888Z,28.10
2022-07-30T01:30:50.006Z,28.10
2022-07-30T01:33:53.093Z,28.10
2022-07-30T01:36:56.763Z,28.10
2022-07-30T01:39:59.738Z,28.00
2022-07-30T01:43:03.366Z,28.00
2022-07-30T01:46:07.565Z,28.10
2022-07-30T01:49:11.910Z,28.00
2022-07-30T01:52:17.050Z,28.00
2022-07-30T01:55:26.650Z,28.00
2022-07-30T01:58:32.807Z,28.00
2022-07-30T02:01:43.399Z,28.00
2022-07-30T02:04:45.623Z,28.00
2022-07-30T02:08:02.776Z,28.00
2022-07-30T02:11:37.371Z,28.00
2022-07-30T02:15:14.594Z,28.00
2022-07-30T02:18:33.061Z,28.00
2022-07-30T02:21:50.884Z,27.90
2022-07-30T02:24:55.797Z,27.90
2022-07-30T02:28:03.179Z,27.90
2022-07-30T02:31:17.282Z,27.90
2022-07-30T02:34:22.964Z,27.90
2022-07-30T02:37:43.142Z,27.90
2022-07-30T02:40:46.782Z,27.90
2022-07-30T02:43:51.200Z,27.90
2022-07-30T02:46:56.435Z,27.80
2022-07-30T02:50:06.540Z,27.90
2022-07-30T02:53:11.128Z,27.80
2022-07-30T02:56:17.613Z,27.80
2022-07-30T02:59:21.517Z,27.80
2022-07-30T03:02:28.969Z,27.80
2022-07-30T03:05:32.223Z,27.80
2022-07-30T03:08:36.804Z,27.80
2022-07-30T03:11:40.380Z,27.80
2022-07-30T03:14:42.716Z,27.70
2022-07-30T03:17:49.291Z,27.80
2022-07-30T03:20:58.534Z,27.70
2022-07-30T03:24:03.475Z,27.80
2022-07-30T03:27:08.393Z,27.70
2022-07-30T03:30:12.179Z,27.70
2022-07-30T03:33:15.900Z,27.70
2022-07-30T03:36:19.117Z,27.70
2022-07-30T03:39:23.323Z,27.70
2022-07-30T03:42:26.874Z,27.70
2022-07-30T03:45:30.345Z,27.70
2022-07-30T03:48:40.872Z,27.70
2022-07-30T03:51:43.872Z,27.60
2022-07-30T03:54:47.540Z,27.70
2022-07-30T03:58:08.365Z,27.60
2022-07-30T04:01:11.335Z,27.60
2022-07-30T04:04:13.622Z,27.60
2022-07-30T04:07:16.361Z,27.60
2022-07-30T04:10:18.592Z,27.60
2022-07-30T04:13:46.905Z,27.60
2022-07-30T04:17:04.822Z,27.60
2022-07-30T04:20:18.202Z,27.60
2022-07-30T04:23:20.821Z,27.60
2022-07-30T04:26:23.680Z,27.60
2022-07-30T04:29:25.934Z,27.60
2022-07-30T04:32:30.520Z,27.60
2022-07-30T04:35:52.912Z,27.50
2022-07-30T04:39:01.729Z,27.50
2022-07-30T04:42:04.413Z,27.50
2022-07-30T04:45:12.344Z,27.50
2022-07-30T04:48:27.018Z,27.50
2022-07-30T04:51:47.598Z,27.50
2022-07-30T04:54:57.973Z,27.50
2022-07-30T04:58:02.047Z,27.50
2022-07-30T05:01:06.904Z,27.50
2022-07-30T05:04:10.309Z,27.50
2022-07-30T05:07:18.116Z,27.50
2022-07-30T05:10:24.729Z,27.40
2022-07-30T05:13:34.118Z,27.50
2022-07-30T05:16:39.686Z,27.40
2022-07-30T05:19:41.938Z,27.40
2022-07-30T05:22:51.082Z,27.40
2022-07-30T05:25:55.693Z,27.40
2022-07-30T05:29:08.842Z,27.40
2022-07-30T05:32:25.466Z,27.40
2022-07-30T05:35:29.187Z,27.40
2022-07-30T05:38:31.370Z,27.40
2022-07-30T05:42:01.769Z,27.40
2022-07-30T05:45:10.826Z,27.40
2022-07-30T05:48:14.439Z,27.40
2022-07-30T05:51:18.855Z,27.40
2022-07-30T05:54:21.032Z,27.40
2022-07-30T05:57:39.188Z,27.40
2022-07-30T06:00:41.961Z,27.40
2022-07-30T06:03:44.174Z,27.40
2022-07-30T06:07:06.382Z,27.40
2022-07-30T06:10:09.155Z,27.40
2022-07-30T06:13:12.533Z,27.40
2022-07-30T06:16:15.303Z,27.40
2022-07-30T06:19:19.650Z,27.40
2022-07-30T06:22:26.024Z,27.40
2022-07-30T06:25:29.447Z,27.40
2022-07-30T06:28:38.226Z,27.40
2022-07-30T06:31:47.189Z,27.30
2022-07-30T06:34:56.457Z,27.40
2022-07-30T06:38:07.616Z,27.40
2022-07-30T06:41:20.862Z,27.40
2022-07-30T06:44:32.868Z,27.40
2022-07-30T06:47:58.903Z,27.40
2022-07-30T06:51:02.236Z,27.40
2022-07-30T06:54:04.953Z,27.40
2022-07-30T06:57:29.984Z,27.40
2022-07-30T07:00:36.355Z,27.40
2022-07-30T07:03:43.954Z,27.50
2022-07-30T07:06:46.149Z,27.50
2022-07-30T07:09:52.656Z,27.50
2022-07-30T07:13:15.374Z,27.50
2022-07-30T07:16:21.740Z,27.50
2022-07-30T07:20:01.276Z,27.50
2022-07-30T07:22:47.046Z,27.50
2022-07-30T07:25:49.561Z,27.60
2022-07-30T07:28:52.188Z,27.60
2022-07-30T07:32:05.787Z,27.60
2022-07-30T07:35:12.396Z,27.60
2022-07-30T07:38:16.358Z,27.60
2022-07-30T07:41:18.587Z,27.60
2022-07-30T07:44:20.691Z,27.60
2022-07-30T07:47:22.818Z,27.70
2022-07-30T07:50:41.197Z,27.70
2022-07-30T07:54:05.913Z,27.70
2022-07-30T07:57:14.727Z,27.70
2022-07-30T08:00:18.987Z,27.70
2022-07-30T08:03:26.260Z,27.80
2022-07-30T08:06:29.973Z,27.80
2022-07-30T08:09:52.043Z,27.80
2022-07-30T08:13:04.120Z,27.90
2022-07-30T08:16:24.625Z,27.90
2022-07-30T08:20:02.692Z,27.90
2022-07-30T08:23:05.748Z,27.90
2022-07-30T08:26:08.204Z,27.90
2022-07-30T08:29:13.051Z,28.00
2022-07-30T08:32:20.432Z,28.00
2022-07-30T08:35:32.681Z,28.00
2022-07-30T08:38:35.139Z,28.00
2022-07-30T08:41:38.370Z,28.10
2022-07-30T08:44:42.285Z,28.10
2022-07-30T08:47:46.806Z,28.10
2022-07-30T08:51:06.077Z,28.10
2022-07-30T08:54:08.325Z,28.10
2022-07-30T08:57:11.421Z,28.10
2022-07-30T09:00:15.355Z,28.10
2022-07-30T09:03:17.575Z,28.10
2022-07-30T09:06:20.320Z,28.20
2022-07-30T09:09:22.573Z,28.20
2022-07-30T09:13:01.005Z,28.20
2022-07-30T09:16:04.724Z,28.30
2022-07-30T09:19:21.933Z,28.30
2022-07-30T09:22:41.665Z,28.30
2022-07-30T09:26:19.304Z,28.40
2022-07-30T09:29:27.013Z,28.30
2022-07-30T09:32:53.277Z,28.40
2022-07-30T09:36:16.799Z,28.40
2022-07-30T09:39:59.182Z,28.40
2022-07-30T09:43:24.540Z,28.40
2022-07-30T09:46:45.488Z,28.50
2022-07-30T09:50:09.696Z,28.50
2022-07-30T09:53:12.475Z,28.50
2022-07-30T09:56:27.084Z,28.60
2022-07-30T09:59:35.070Z,28.60
2022-07-30T10:02:38.221Z,28.60
2022-07-30T10:06:17.053Z,28.60
2022-07-30T10:09:37.370Z,28.70
2022-07-30T10:12:40.896Z,28.70
2022-07-30T10:15:44.994Z,28.70
2022-07-30T10:18:47.987Z,28.70
2022-07-30T10:22:11.625Z,28.80
2022-07-30T10:25:49.656Z,28.80
2022-07-30T10:29:19.808Z,28.80
2022-07-30T10:32:30.594Z,28.80
2022-07-30T10:35:37.739Z,28.80
2022-07-30T10:38:44.925Z,28.80
2022-07-30T10:42:15.138Z,28.80
2022-07-30T10:45:28.857Z,28.80
2022-07-30T10:48:34.440Z,28.80
2022-07-30T10:51:48.875Z,28.80
2022-07-30T10:54:54.189Z,28.80
2022-07-30T10:58:15.474Z,28.80
2022-07-30T11:01:18.732Z,28.80
2022-07-30T11:04:22.388Z,28.80
2022-07-30T11:07:31.543Z,28.80
2022-07-30T11:10:40.532Z,28.80
2022-07-30T11:14:01.297Z,28.80
2022-07-30T11:17:04.584Z,28.80
2022-07-30T11:20:11.854Z,28.80
2022-07-30T11:23:19.873Z,28.80
2022-07-30T11:26:48.913Z,28.80
2022-07-30T11:29:53.552Z,28.80
2022-07-30T11:33:18.651Z,28.80
2022-07-30T11:36:21.154Z,28.80
2022-07-30T11:39:53.488Z,28.80
2022-07-30T11:43:18.299Z,28.80
2022-07-30T11:46:28.679Z,28.80
2022-07-30T11:49:37.432Z,28.90
2022-07-30T11:52:40.694Z,28.90
2022-07-30T11:55:51.864Z,28.90
2022-07-30T11:59:03.324Z,28.90
2022-07-30T12:02:05.770Z,28.90
2022-07-30T12:05:08.396Z,28.90
2022-07-30T12:08:35.270Z,28.90
2022-07-30T12:11:35.351Z,28.90
2022-07-30T12:14:39.159Z,28.90
2022-07-30T12:17:46.355Z,28.90
2022-07-30T12:20:59.340Z,28.90
2022-07-30T12:24:04.367Z,28.90
2022-07-30T12:27:08.665Z,28.90
2022-07-30T12:30:12.225Z,28.90
2022-07-30T12:33:14.552Z,28.90
2022-07-30T12:36:31.271Z,28.90
2022-07-30T12:39:33.554Z,28.90
2022-07-30T12:42:36.082Z,28.90
2022-07-30T12:45:51.608Z,28.90
2022-07-30T12:48:54.855Z,28.90
2022-07-30T12:52:00.114Z,28.90
2022-07-30T12:55:07.441Z,28.90
2022-07-30T12:58:09.586Z,28.90
2022-07-30T13:01:13.638Z,28.90
2022-07-30T13:04:16.162Z,28.90
2022-07-30T13:07:19.301Z,28.90
2022-07-30T13:10:27.200Z,28.90
2022-07-30T13:13:34.413Z,28.90
2022-07-30T13:16:36.960Z,28.90
2022-07-30T13:19:39.096Z,28.90
2022-07-30T13:22:43.433Z,28.90
2022-07-30T13:25:45.593Z,28.90
2022-07-30T13:28:47.738Z,28.90
2022-07-30T13:31:49.893Z,28.90
2022-07-30T13:34:52.057Z,28.90
2022-07-30T13:37:54.284Z,28.90
2022-07-30T13:41:01.848Z,28.90
2022-07-30T13:44:05.747Z,28.90
2022-07-30T13:47:09.359Z,28.90
2022-07-30T13:50:11.547Z,28.90
2022-07-30T13:53:14.022Z,28.90
2022-07-30T13:56:16.901Z,28.90
2022-07-30T13:59:22.208Z,28.90
2022-07-30T14:02:31.084Z,28.90
2022-07-30T14:05:42.011Z,28.90
2022-07-30T14:08:45.945Z,28.90
2022-07-30T14:11:49.231Z,28.90
2022-07-30T14:14:51.361Z,28.90
2022-07-30T14:17:55.978Z,28.90
2022-07-30T14:20:59.149Z,28.90
2022-07-30T14:24:02.245Z,28.90
2022-07-30T14:27:06.323Z,28.90
2022-07-30T14:30:10.572Z,28.90
2022-07-30T14:33:12.626Z,28.90
2022-07-30T14:36:16.802Z,28.90
2022-07-30T14:39:19.185Z,28.90
2022-07-30T14:42:21.301Z,28.90
2022-07-30T14:45:23.749Z,28.90
2022-07-30T14:48:26.942Z,28.90
2022-07-30T14:51:34.529Z,28.90
2022-07-30T14:54:37.072Z,28.90
2022-07-30T14:57:39.352Z,28.90
2022-07-30T15:00:48.929Z,28.90
2022-07-30T15:03:53.256Z,28.90
2022-07-30T15:07:01.193Z,28.90
2022-07-30T15:10:07.483Z,28.90
2022-07-30T15:13:09.646Z,28.90
2022-07-30T15:16:13.600Z,28.90
2022-07-30T15:19:16.698Z,28.90
2022-07-30T15:22:22.387Z,28.90
2022-07-30T15:25:25.116Z,28.90
2022-07-30T15:28:27.293Z,28.90
2022-07-30T15:31:29.383Z,28.80
2022-07-30T15:34:34.558Z,28.80
2022-07-30T15:37:36.868Z,28.90
2022-07-30T15:40:40.303Z,28.80
2022-07-30T15:43:47.160Z,28.80
2022-07-30T15:46:49.386Z,28.80
2022-07-30T15:49:51.626Z,28.80
2022-07-30T15:52:54.299Z,28.80
2022-07-30T15:55:56.861Z,28.80
2022-07-30T15:58:59.999Z,28.80
2022-07-30T16:02:03.447Z,28.80
2022-07-30T16:05:09.426Z,28.80
2022-07-30T16:08:14.016Z,28.80
2022-07-30T16:11:21.323Z,28.80
2022-07-30T16:14:23.738Z,28.80
2022-07-30T16:17:26.991Z,28.80
2022-07-30T16:20:29.152Z,28.80
2022-07-30T16:23:36.316Z,28.80
2022-07-30T16:26:38.773Z,28.80
2022-07-30T16:29:40.842Z,28.80
2022-07-30T16:32:43.055Z,28.80
2022-07-30T16:35:49.195Z,28.80
2022-07-30T16:38:53.299Z,28.80
2022-07-30T16:41:55.417Z,28.80
2022-07-30T16:44:57.988Z,28.80
2022-07-30T16:48:00.411Z,28.80
2022-07-30T16:51:02.969Z,28.70
2022-07-30T16:54:07.641Z,28.80
2022-07-30T16:57:10.594Z,28.70
2022-07-30T17:00:14.688Z,28.70
2022-07-30T17:03:20.046Z,28.80
2022-07-30T17:06:26.386Z,28.70
2022-07-30T17:09:37.616Z,28.70
2022-07-30T17:12:40.194Z,28.80
2022-07-30T17:15:42.599Z,28.70
2022-07-30T17:18:44.957Z,28.80
2022-07-30T17:21:47.092Z,28.70
2022-07-30T17:24:49.213Z,28.70
2022-07-30T17:27:51.406Z,28.80
2022-07-30T17:30:53.604Z,28.70
2022-07-30T17:33:55.720Z,28.70
2022-07-30T17:36:58.862Z,28.70
2022-07-30T17:40:23.930Z,28.70
2022-07-30T17:43:23.178Z,28.70
2022-07-30T17:46:25.687Z,28.70
2022-07-30T17:49:28.148Z,28.70
2022-07-30T17:52:32.530Z,28.80
2022-07-30T17:55:35.433Z,28.70
2022-07-30T17:58:37.845Z,28.70
2022-07-30T18:01:40.174Z,28.70
2022-07-30T18:04:42.274Z,28.70
2022-07-30T18:07:44.667Z,28.70
2022-07-30T18:10:46.777Z,28.70
2022-07-30T18:13:48.901Z,28.70
2022-07-30T18:16:52.306Z,28.70
2022-07-30T18:19:54.438Z,28.70
2022-07-30T18:22:57.188Z,28.70
2022-07-30T18:25:59.391Z,28.70
2022-07-30T18:29:03.552Z,28.70
2022-07-30T18:32:06.612Z,28.70
2022-07-30T18:35:13.860Z,28.70
2022-07-30T18:38:17.103Z,28.70
2022-07-30T18:41:19.365Z,28.70
2022-07-30T18:44:21.480Z,28.70
2022-07-30T18:47:23.733Z,28.70
2022-07-30T18:50:26.562Z,28.70
2022-07-30T18:53:29.818Z,28.70
2022-07-30T18:56:31.983Z,28.70
2022-07-30T18:59:34.666Z,28.70
2022-07-30T19:02:37.897Z,28.70
2022-07-30T19:05:40.659Z,28.60
2022-07-30T19:08:42.843Z,28.70
2022-07-30T19:11:45.944Z,28.60
2022-07-30T19:14:49.151Z,28.60
2022-07-30T19:17:53.130Z,28.60
2022-07-30T19:20:55.302Z,28.60
2022-07-30T19:23:57.577Z,28.60
2022-07-30T19:26:59.769Z,28.60
2022-07-30T19:30:02.116Z,28.60
2022-07-30T19:33:12.642Z,28.60
2022-07-30T19:40:05.755Z,28.60
2022-07-30T19:43:06.564Z,28.60
2022-07-30T19:46:14.690Z,28.60
2022-07-30T19:49:19.500Z,28.60
2022-07-30T19:52:25.523Z,28.60
2022-07-30T19:55:35.034Z,28.60
2022-07-30T19:58:40.303Z,28.60
2022-07-30T20:01:43.203Z,28.50
2022-07-30T20:04:48.627Z,28.60
2022-07-30T20:07:52.066Z,28.50
2022-07-30T20:10:57.567Z,28.50
2022-07-30T20:14:00.266Z,28.50
2022-07-30T20:17:03.075Z,28.50
2022-07-30T20:20:06.789Z,28.50
2022-07-30T20:23:09.329Z,28.50
2022-07-30T20:26:14.974Z,28.50
2022-07-30T20:29:19.187Z,28.50
2022-07-30T20:32:33.617Z,28.50
2022-07-30T20:35:35.907Z,28.50
2022-07-30T20:38:40.238Z,28.50
2022-07-30T20:42:08.060Z,28.50
2022-07-30T20:45:10.946Z,28.50
2022-07-30T20:48:16.956Z,28.50
2022-07-30T20:51:20.769Z,28.50
2022-07-30T20:54:22.989Z,28.50
2022-07-30T20:57:44.239Z,28.50
2022-07-30T21:00:49.798Z,28.40
2022-07-30T21:03:53.039Z,28.50
2022-07-30T21:06:59.220Z,28.40
2022-07-30T21:10:02.287Z,28.50
2022-07-30T21:13:07.502Z,28.50
2022-07-30T21:16:16.262Z,28.40
2022-07-30T21:19:18.878Z,28.40
2022-07-30T21:22:21.976Z,28.40
2022-07-30T21:25:33.092Z,28.40
2022-07-30T21:28:36.035Z,28.40
2022-07-30T21:32:01.659Z,28.40
2022-07-30T21:35:08.148Z,28.40
2022-07-30T21:38:11.660Z,28.40
2022-07-30T21:41:15.337Z,28.40
2022-07-30T21:44:17.562Z,28.40
2022-07-30T21:47:19.677Z,28.40
2022-07-30T21:50:22.261Z,28.40
2022-07-30T21:53:26.494Z,28.40
2022-07-30T21:56:46.850Z,28.40
2022-07-30T21:59:48.993Z,28.40
2022-07-30T22:02:52.866Z,28.30
2022-07-30T22:05:56.423Z,28.30
2022-07-30T22:08:58.671Z,28.30
2022-07-30T22:12:02.450Z,28.30
2022-07-30T22:15:15.167Z,28.30
2022-07-30T22:18:17.591Z,28.30
2022-07-30T22:21:23.149Z,28.30
2022-07-30T22:24:29.431Z,28.30
2022-07-30T22:27:39.862Z,28.30
2022-07-30T22:30:46.158Z,28.30
2022-07-30T22:33:49.790Z,28.30
2022-07-30T22:36:53.121Z,28.30
2022-07-30T22:39:59.726Z,28.30
2022-07-30T22:43:09.679Z,28.30
2022-07-30T22:46:30.991Z,28.20
2022-07-30T22:49:46.397Z,28.30
2022-07-30T22:53:02.445Z,28.30
2022-07-30T22:56:20.348Z,28.30
2022-07-30T22:59:29.126Z,28.20
2022-07-30T23:02:50.039Z,28.20
2022-07-30T23:05:55.192Z,28.20
2022-07-30T23:08:59.342Z,28.20
2022-07-30T23:12:01.807Z,28.20
2022-07-30T23:15:06.034Z,28.20
2022-07-30T23:18:08.537Z,28.20
2022-07-30T23:21:20.830Z,28.20
2022-07-30T23:24:23.969Z,28.20
2022-07-30T23:27:26.605Z,28.20
2022-07-30T23:30:33.871Z,28.20
2022-07-30T23:33:36.518Z,28.20
2022-07-30T23:36:38.666Z,28.10
2022-07-30T23:39:40.872Z,28.20
2022-07-30T23:42:43.168Z,28.10
2022-07-30T23:45:47.587Z,28.10
2022-07-30T23:48:50.892Z,28.10
2022-07-30T23:51:53.428Z,28.10
2022-07-30T23:54:55.608Z,28.10
2022-07-30T23:57:58.391Z,28.10
