createdAt,value
2023-01-08T00:02:49.956Z,61.97
2023-01-08T00:05:52.366Z,58.50
2023-01-08T00:08:54.661Z,57.47
2023-01-08T00:11:56.995Z,54.85
2023-01-08T00:14:59.096Z,57.13
2023-01-08T00:18:01.215Z,58.38
2023-01-08T00:21:03.968Z,56.60
2023-01-08T00:24:06.431Z,60.93
2023-01-08T00:27:08.941Z,55.00
2023-01-08T00:30:11.632Z,58.05
2023-01-08T00:33:13.687Z,56.00
2023-01-08T00:36:16.423Z,52.88
2023-01-08T00:39:18.852Z,51.00
2023-01-08T00:42:21.283Z,57.20
2023-01-08T00:45:23.443Z,55.23
2023-01-08T00:48:25.454Z,60.75
2023-01-08T00:51:28.012Z,58.75
2023-01-08T00:54:30.030Z,57.30
2023-01-08T00:57:35.188Z,51.03
2023-01-08T01:00:37.133Z,57.15
2023-01-08T01:03:39.244Z,59.22
2023-01-08T01:06:44.392Z,54.33
2023-01-08T01:09:46.474Z,55.92
2023-01-08T01:12:48.488Z,54.65
2023-01-08T01:15:57.134Z,48.00
2023-01-08T01:18:59.149Z,51.40
2023-01-08T01:22:01.182Z,53.50
2023-01-08T01:25:03.329Z,57.67
2023-01-08T01:28:05.297Z,51.78
2023-01-08T01:31:07.403Z,47.03
2023-01-08T01:34:10.004Z,57.25
2023-01-08T01:37:13.103Z,58.37
2023-01-08T01:40:15.344Z,61.53
2023-01-08T01:43:32.983Z,56.42
2023-01-08T01:46:35.743Z,55.22
2023-01-08T01:49:38.102Z,57.65
2023-01-08T01:52:41.495Z,61.55
2023-01-08T01:55:43.952Z,53.75
2023-01-08T01:58:46.511Z,56.50
2023-01-08T02:01:48.640Z,53.63
2023-01-08T02:04:50.827Z,55.17
2023-01-08T02:07:52.835Z,51.07
2023-01-08T02:10:58.009Z,55.10
2023-01-08T02:14:17.528Z,55.92
2023-01-08T02:17:27.663Z,55.58
2023-01-08T02:20:31.246Z,57.47
2023-01-08T02:23:49.847Z,52.03
2023-01-08T02:26:52.261Z,55.75
2023-01-08T02:29:54.844Z,54.20
2023-01-08T02:32:57.489Z,47.00
2023-01-08T02:36:18.177Z,54.55
2023-01-08T02:39:26.071Z,51.70
2023-01-08T02:42:32.242Z,52.70
2023-01-08T02:45:44.066Z,58.15
2023-01-08T02:48:46.504Z,55.88
2023-01-08T02:51:49.925Z,53.43
2023-01-08T02:54:52.070Z,52.55
2023-01-08T02:57:54.487Z,56.17
2023-01-08T03:00:57.010Z,57.00
2023-01-08T03:03:59.594Z,56.20
2023-01-08T03:07:01.782Z,58.75
2023-01-08T03:10:04.325Z,58.63
2023-01-08T03:13:08.074Z,65.10
2023-01-08T03:16:11.768Z,62.30
2023-01-08T03:19:21.237Z,56.75
2023-01-08T03:22:23.806Z,58.07
2023-01-08T03:25:26.493Z,56.97
2023-01-08T03:28:30.663Z,59.55
2023-01-08T03:31:34.653Z,51.93
2023-01-08T03:34:36.993Z,60.15
2023-01-08T03:37:39.816Z,61.03
2023-01-08T03:40:44.183Z,60.75
2023-01-08T03:43:46.580Z,59.45
2023-01-08T03:46:49.966Z,60.60
2023-01-08T03:49:52.410Z,59.95
2023-01-08T03:52:54.373Z,61.80
2023-01-08T03:55:56.697Z,58.25
2023-01-08T03:58:58.962Z,57.75
2023-01-08T04:02:01.212Z,59.67
2023-01-08T04:05:03.371Z,58.65
2023-01-08T04:08:05.355Z,55.95
2023-01-08T04:11:07.431Z,55.17
2023-01-08T04:14:09.473Z,61.95
2023-01-08T04:17:12.519Z,58.03
2023-01-08T04:20:14.486Z,60.50
2023-01-08T04:23:16.680Z,65.33
2023-01-08T04:26:18.651Z,57.40
2023-01-08T04:29:20.652Z,61.45
2023-01-08T04:32:23.427Z,53.47
2023-01-08T04:35:25.373Z,54.33
2023-01-08T04:38:27.400Z,57.17
2023-01-08T04:41:29.657Z,63.38
2023-01-08T04:44:31.685Z,61.17
2023-01-08T04:47:33.995Z,53.17
2023-01-08T04:50:36.401Z,57.80
2023-01-08T04:53:39.386Z,57.17
2023-01-08T04:56:41.513Z,53.55
2023-01-08T04:59:43.463Z,50.97
2023-01-08T05:02:45.984Z,53.10
2023-01-08T05:05:49.960Z,47.67
2023-01-08T05:08:52.042Z,52.13
2023-01-08T05:11:54.159Z,51.38
2023-01-08T05:14:56.118Z,48.53
2023-01-08T05:18:05.131Z,46.17
2023-01-08T05:21:07.118Z,50.13
2023-01-08T05:24:09.648Z,48.83
2023-01-08T05:27:11.990Z,50.67
2023-01-08T05:30:14.482Z,45.20
2023-01-08T05:33:16.610Z,45.13
2023-01-08T05:36:18.614Z,48.83
2023-01-08T05:39:20.567Z,46.42
2023-01-08T05:42:22.704Z,45.20
2023-01-08T05:45:24.657Z,43.88
2023-01-08T05:48:27.176Z,50.30
2023-01-08T05:51:29.930Z,50.28
2023-01-08T05:54:31.892Z,52.83
2023-01-08T05:57:34.356Z,52.17
2023-01-08T06:00:36.688Z,54.35
2023-01-08T06:03:39.055Z,48.97
2023-01-08T06:06:41.174Z,54.00
2023-01-08T06:09:43.578Z,47.15
2023-01-08T06:12:45.593Z,50.80
2023-01-08T06:15:47.723Z,52.08
2023-01-08T06:18:49.732Z,48.30
2023-01-08T06:21:52.161Z,46.97
2023-01-08T06:24:54.635Z,49.93
2023-01-08T06:27:57.090Z,53.17
2023-01-08T06:31:00.195Z,52.40
2023-01-08T06:34:02.592Z,51.80
2023-01-08T06:37:04.532Z,51.60
2023-01-08T06:40:06.805Z,51.10
2023-01-08T06:43:08.766Z,48.58
2023-01-08T06:46:11.371Z,48.17
2023-01-08T06:49:14.907Z,48.80
2023-01-08T06:52:16.942Z,52.67
2023-01-08T06:55:19.346Z,51.10
2023-01-08T06:58:21.281Z,55.38
2023-01-08T07:01:23.676Z,48.53
2023-01-08T07:04:25.760Z,57.00
2023-01-08T07:07:28.145Z,49.38
2023-01-08T07:10:31.336Z,56.10
2023-01-08T07:13:33.381Z,56.90
2023-01-08T07:16:35.570Z,52.47
2023-01-08T07:19:37.731Z,52.17
2023-01-08T07:22:39.837Z,57.25
2023-01-08T07:25:41.872Z,56.50
2023-01-08T07:28:44.238Z,50.42
2023-01-08T07:31:46.683Z,60.45
2023-01-08T07:34:48.805Z,66.43
2023-01-08T07:37:50.771Z,57.85
2023-01-08T07:40:52.771Z,57.22
2023-01-08T07:43:55.276Z,53.65
2023-01-08T07:46:57.529Z,59.15
2023-01-08T07:49:59.925Z,57.13
2023-01-08T07:53:02.005Z,52.97
2023-01-08T07:56:04.923Z,55.17
2023-01-08T07:59:07.030Z,53.30
2023-01-08T08:02:11.354Z,54.30
2023-01-08T08:05:13.553Z,52.97
2023-01-08T08:08:15.536Z,62.40
2023-01-08T08:11:17.568Z,55.15
2023-01-08T08:14:19.533Z,55.72
2023-01-08T08:17:21.968Z,88.45
2023-01-08T08:20:23.939Z,59.15
2023-01-08T08:23:25.917Z,62.58
2023-01-08T08:26:27.879Z,64.03
2023-01-08T08:29:30.248Z,57.67
2023-01-08T08:32:32.742Z,79.45
2023-01-08T08:35:34.815Z,54.15
2023-01-08T08:38:37.220Z,49.30
2023-01-08T08:41:39.241Z,46.70
2023-01-08T08:44:42.876Z,45.80
2023-01-08T08:47:45.148Z,41.87
2023-01-08T08:50:47.152Z,43.97
2023-01-08T08:53:49.197Z,44.42
2023-01-08T08:56:51.225Z,43.53
2023-01-08T08:59:53.737Z,40.58
2023-01-08T09:02:56.341Z,46.28
2023-01-08T09:05:59.848Z,45.83
2023-01-08T09:09:02.381Z,45.15
2023-01-08T09:12:04.348Z,44.60
2023-01-08T09:15:07.011Z,38.25
2023-01-08T09:18:16.150Z,39.53
2023-01-08T09:21:18.187Z,43.95
2023-01-08T09:24:20.211Z,41.50
2023-01-08T09:27:22.359Z,40.97
2023-01-08T09:30:24.421Z,40.55
2023-01-08T09:33:26.860Z,44.58
2023-01-08T09:36:29.491Z,43.08
2023-01-08T09:39:31.914Z,41.03
2023-01-08T09:42:35.494Z,43.38
2023-01-08T09:45:38.093Z,43.15
2023-01-08T09:48:40.587Z,41.97
2023-01-08T09:51:42.541Z,43.67
2023-01-08T09:54:44.589Z,47.70
2023-01-08T09:57:46.629Z,42.80
2023-01-08T10:00:49.118Z,42.38
2023-01-08T10:03:56.222Z,44.05
2023-01-08T10:07:00.522Z,38.90
2023-01-08T10:10:02.845Z,42.93
2023-01-08T10:13:05.210Z,41.63
2023-01-08T10:16:08.464Z,40.25
2023-01-08T10:19:12.365Z,38.40
2023-01-08T10:22:17.800Z,40.20
2023-01-08T10:25:21.494Z,40.60
2023-01-08T10:28:29.768Z,40.67
2023-01-08T10:31:32.209Z,37.43
2023-01-08T10:34:37.626Z,36.33
2023-01-08T10:37:39.790Z,38.22
2023-01-08T10:40:45.550Z,45.97
2023-01-08T10:43:55.562Z,39.47
2023-01-08T10:46:58.996Z,38.40
2023-01-08T10:50:01.299Z,39.70
2023-01-08T10:53:06.923Z,34.87
2023-01-08T10:56:17.837Z,37.42
2023-01-08T10:59:20.232Z,41.67
2023-01-08T11:02:22.255Z,39.50
2023-01-08T11:05:34.219Z,36.23
2023-01-08T11:08:36.236Z,37.77
2023-01-08T11:11:38.213Z,35.90
2023-01-08T11:14:40.176Z,41.05
2023-01-08T11:17:42.103Z,41.13
2023-01-08T11:20:44.429Z,38.73
2023-01-08T11:23:46.433Z,39.08
2023-01-08T11:26:49.557Z,37.75
2023-01-08T11:30:10.266Z,37.60
2023-01-08T11:33:16.884Z,38.40
2023-01-08T11:36:27.134Z,40.72
2023-01-08T11:39:29.455Z,34.35
2023-01-08T11:42:31.543Z,38.73
2023-01-08T11:45:40.881Z,38.43
2023-01-08T11:48:46.068Z,36.63
2023-01-08T11:52:06.962Z,35.72
2023-01-08T11:55:08.951Z,35.53
2023-01-08T11:58:11.052Z,38.33
2023-01-08T12:01:23.244Z,35.45
2023-01-08T12:04:33.611Z,38.92
2023-01-08T12:07:44.933Z,40.58
2023-01-08T12:10:46.864Z,36.50
2023-01-08T12:13:58.304Z,39.38
2023-01-08T12:17:01.632Z,36.75
2023-01-08T12:20:11.807Z,36.45
2023-01-08T12:23:29.542Z,34.70
2023-01-08T12:26:34.977Z,39.70
2023-01-08T12:30:09.585Z,42.00
2023-01-08T12:33:17.521Z,41.33
2023-01-08T12:36:25.698Z,42.93
2023-01-08T12:39:29.250Z,40.23
2023-01-08T12:42:31.337Z,37.63
2023-01-08T12:45:35.435Z,42.08
2023-01-08T12:48:37.472Z,39.85
2023-01-08T12:51:41.469Z,39.43
2023-01-08T12:54:46.502Z,38.70
2023-01-08T12:57:58.893Z,46.47
2023-01-08T13:01:20.090Z,41.88
2023-01-08T13:04:22.167Z,43.35
2023-01-08T13:07:26.880Z,48.57
2023-01-08T13:10:32.701Z,45.60
2023-01-08T13:13:35.814Z,45.10
2023-01-08T13:16:41.509Z,41.42
2023-01-08T13:19:44.729Z,42.35
2023-01-08T13:22:50.852Z,44.23
2023-01-08T13:25:53.316Z,40.80
2023-01-08T13:28:55.693Z,40.97
2023-01-08T13:31:57.931Z,49.05
2023-01-08T13:35:23.480Z,39.53
2023-01-08T13:38:25.603Z,37.40
2023-01-08T13:41:34.426Z,36.47
2023-01-08T13:44:41.200Z,27.25
2023-01-08T13:47:43.113Z,25.35
2023-01-08T13:50:45.566Z,24.13
2023-01-08T13:53:47.869Z,28.17
2023-01-08T13:56:53.986Z,27.05
2023-01-08T13:59:57.411Z,27.58
2023-01-08T14:02:59.981Z,30.08
2023-01-08T14:06:08.682Z,42.53
2023-01-08T14:09:14.206Z,43.17
2023-01-08T14:12:20.296Z,45.58
2023-01-08T14:15:22.985Z,48.53
2023-01-08T14:18:26.194Z,49.03
2023-01-08T14:21:28.256Z,44.77
2023-01-08T14:24:30.239Z,44.13
2023-01-08T14:27:32.344Z,45.40
2023-01-08T14:30:35.716Z,40.47
2023-01-08T14:33:37.919Z,41.78
2023-01-08T14:36:41.058Z,37.70
2023-01-08T14:39:43.458Z,38.77
2023-01-08T14:42:47.428Z,47.50
2023-01-08T14:45:50.778Z,46.88
2023-01-08T14:48:54.441Z,38.13
2023-01-08T14:51:56.766Z,39.60
2023-01-08T14:55:00.090Z,47.83
2023-01-08T14:58:02.558Z,48.50
2023-01-08T15:01:09.215Z,46.25
2023-01-08T15:04:17.352Z,44.27
2023-01-08T15:07:22.579Z,42.73
2023-01-08T15:10:24.971Z,38.33
2023-01-08T15:13:30.185Z,42.78
2023-01-08T15:16:32.777Z,40.83
2023-01-08T15:19:37.897Z,37.03
2023-01-08T15:22:39.862Z,41.43
2023-01-08T15:25:41.881Z,40.83
2023-01-08T15:28:54.187Z,84.47
2023-01-08T15:31:56.560Z,49.42
2023-01-08T15:34:58.651Z,41.27
2023-01-08T15:38:01.016Z,43.53
2023-01-08T15:41:03.472Z,35.28
2023-01-08T15:44:05.496Z,37.83
2023-01-08T15:47:08.110Z,40.13
2023-01-08T15:50:10.285Z,66.65
2023-01-08T15:53:13.298Z,92.18
2023-01-08T15:56:15.267Z,73.75
2023-01-08T15:59:17.208Z,60.38
2023-01-08T16:02:19.642Z,45.60
2023-01-08T16:05:22.256Z,45.65
2023-01-08T16:08:24.214Z,46.83
2023-01-08T16:11:26.255Z,48.83
2023-01-08T16:14:30.429Z,51.38
2023-01-08T16:17:34.761Z,53.37
2023-01-08T16:20:36.691Z,59.40
2023-01-08T16:23:39.581Z,66.82
2023-01-08T16:26:41.695Z,65.40
2023-01-08T16:29:43.812Z,66.53
2023-01-08T16:32:50.084Z,58.78
2023-01-08T16:36:02.096Z,57.78
2023-01-08T16:39:04.454Z,66.20
2023-01-08T16:42:06.494Z,54.42
2023-01-08T16:45:08.877Z,46.57
2023-01-08T16:48:10.848Z,47.22
2023-01-08T16:51:13.286Z,49.25
2023-01-08T16:54:15.556Z,57.30
2023-01-08T16:57:18.088Z,61.60
2023-01-08T17:00:20.964Z,64.18
2023-01-08T17:03:22.951Z,63.63
2023-01-08T17:06:24.999Z,58.70
2023-01-08T17:09:26.944Z,57.73
2023-01-08T17:12:30.132Z,50.70
2023-01-08T17:15:32.121Z,51.72
2023-01-08T17:18:34.596Z,46.80
2023-01-08T17:21:36.619Z,47.03
2023-01-08T17:24:38.687Z,42.73
2023-01-08T17:27:41.788Z,38.83
2023-01-08T17:30:43.761Z,41.08
2023-01-08T17:33:50.163Z,39.88
2023-01-08T17:36:52.316Z,38.67
2023-01-08T17:39:54.305Z,48.47
2023-01-08T17:42:56.758Z,70.93
2023-01-08T17:46:01.407Z,77.68
2023-01-08T17:49:04.422Z,66.38
2023-01-08T17:52:06.865Z,58.08
2023-01-08T17:55:09.102Z,54.80
2023-01-08T17:58:11.004Z,49.13
2023-01-08T18:01:13.849Z,19.55
2023-01-08T18:04:15.982Z,11.77
2023-01-08T18:07:18.263Z,14.43
2023-01-08T18:10:21.173Z,14.43
2023-01-08T18:13:23.108Z,15.27
2023-01-08T18:16:25.676Z,17.00
2023-01-08T18:19:27.777Z,12.65
2023-01-08T18:22:29.838Z,15.30
2023-01-08T18:25:32.199Z,11.90
2023-01-08T18:28:34.264Z,13.98
2023-01-08T18:31:36.364Z,15.90
2023-01-08T18:34:39.201Z,14.98
2023-01-08T18:37:41.541Z,14.73
2023-01-08T18:40:45.277Z,13.87
2023-01-08T18:43:47.224Z,13.68
2023-01-08T18:46:49.891Z,14.45
2023-01-08T18:49:52.856Z,15.27
2023-01-08T18:52:55.452Z,15.45
2023-01-08T18:56:04.000Z,16.20
2023-01-08T18:59:06.580Z,16.38
2023-01-08T19:02:15.876Z,15.10
2023-01-08T19:05:17.932Z,13.38
2023-01-08T19:08:20.019Z,17.23
2023-01-08T19:11:22.576Z,14.13
2023-01-08T19:14:24.542Z,15.27
2023-01-08T19:17:26.531Z,16.75
2023-01-08T19:20:28.497Z,16.33
2023-01-08T19:23:30.715Z,17.25
2023-01-08T19:26:32.813Z,15.23
2023-01-08T19:29:35.309Z,16.00
2023-01-08T19:32:39.264Z,15.63
2023-01-08T19:35:41.717Z,16.88
2023-01-08T19:38:44.066Z,17.70
2023-01-08T19:42:04.445Z,14.63
2023-01-08T19:45:06.691Z,15.23
2023-01-08T19:48:08.659Z,15.77
2023-01-08T19:51:11.517Z,16.42
2023-01-08T19:54:13.540Z,15.30
2023-01-08T19:57:15.479Z,16.40
2023-01-08T20:00:17.762Z,15.68
2023-01-08T20:03:23.701Z,17.48
2023-01-08T20:06:26.224Z,17.48
2023-01-08T20:09:29.113Z,16.33
2023-01-08T20:12:31.184Z,18.67
2023-01-08T20:15:33.637Z,17.02
2023-01-08T20:18:35.906Z,18.25
2023-01-08T20:21:37.887Z,18.00
2023-01-08T20:24:41.440Z,20.02
2023-01-08T20:27:43.406Z,21.70
2023-01-08T20:30:45.971Z,15.88
2023-01-08T20:33:48.416Z,19.38
2023-01-08T20:36:50.382Z,19.63
2023-01-08T20:39:52.824Z,19.25
2023-01-08T20:42:55.272Z,19.63
2023-01-08T20:45:57.324Z,18.70
2023-01-08T20:49:00.230Z,19.60
2023-01-08T20:52:02.848Z,19.20
2023-01-08T20:55:05.086Z,19.33
2023-01-08T20:58:07.141Z,17.93
2023-01-08T21:01:10.190Z,20.65
2023-01-08T21:04:12.708Z,20.35
2023-01-08T21:07:15.486Z,19.38
2023-01-08T21:10:17.548Z,19.08
2023-01-08T21:13:19.906Z,22.10
2023-01-08T21:16:23.372Z,18.52
2023-01-08T21:19:25.929Z,20.25
2023-01-08T21:22:28.465Z,17.88
2023-01-08T21:25:33.354Z,18.85
2023-01-08T21:28:35.785Z,18.83
2023-01-08T21:31:37.929Z,17.88
2023-01-08T21:34:39.955Z,18.75
2023-01-08T21:37:42.014Z,22.05
2023-01-08T21:40:44.357Z,20.77
2023-01-08T21:44:04.952Z,20.07
2023-01-08T21:47:07.883Z,24.73
2023-01-08T21:50:10.311Z,18.52
2023-01-08T21:53:30.888Z,19.83
2023-01-08T21:56:33.544Z,19.40
2023-01-08T21:59:35.735Z,20.20
2023-01-08T22:02:37.893Z,20.85
2023-01-08T22:05:40.178Z,20.85
2023-01-08T22:08:42.296Z,18.65
2023-01-08T22:11:44.263Z,18.88
2023-01-08T22:14:46.360Z,20.40
2023-01-08T22:17:48.688Z,21.17
2023-01-08T22:20:50.726Z,20.45
2023-01-08T22:23:52.785Z,20.00
2023-01-08T22:26:54.870Z,18.47
2023-01-08T22:29:56.794Z,20.90
2023-01-08T22:32:58.921Z,20.38
2023-01-08T22:36:04.083Z,19.25
2023-01-08T22:39:06.280Z,19.13
2023-01-08T22:42:08.263Z,24.03
2023-01-08T22:45:10.498Z,22.67
2023-01-08T22:48:13.138Z,22.17
2023-01-08T22:51:15.270Z,25.50
2023-01-08T22:54:18.125Z,23.23
2023-01-08T22:57:20.766Z,27.77
2023-01-08T23:00:22.758Z,21.08
2023-01-08T23:03:25.217Z,18.70
2023-01-08T23:06:28.208Z,17.23
2023-01-08T23:09:30.615Z,17.70
2023-01-08T23:12:34.478Z,17.90
2023-01-08T23:15:36.428Z,16.38
2023-01-08T23:18:38.561Z,14.85
2023-01-08T23:21:40.710Z,16.85
2023-01-08T23:24:43.128Z,16.57
2023-01-08T23:27:45.756Z,17.17
2023-01-08T23:30:48.133Z,17.55
2023-01-08T23:33:50.374Z,15.80
2023-01-08T23:36:52.733Z,16.17
2023-01-08T23:39:54.836Z,16.60
2023-01-08T23:42:56.802Z,15.83
2023-01-08T23:46:01.834Z,14.85
2023-01-08T23:49:04.215Z,14.02
2023-01-08T23:52:06.206Z,15.40
2023-01-08T23:55:08.503Z,17.40
2023-01-08T23:58:10.707Z,18.53
