createdAt,value
2022-12-11T00:01:17.881Z,10.23
2022-12-11T00:03:46.745Z,10.30
2022-12-11T00:06:15.375Z,10.46
2022-12-11T00:08:42.125Z,10.67
2022-12-11T00:11:09.574Z,10.49
2022-12-11T00:13:36.345Z,10.60
2022-12-11T00:16:02.938Z,10.92
2022-12-11T00:18:29.600Z,10.88
2022-12-11T00:21:01.404Z,10.94
2022-12-11T00:23:28.272Z,10.63
2022-12-11T00:25:55.139Z,10.70
2022-12-11T00:28:22.086Z,10.76
2022-12-11T00:30:48.719Z,10.63
2022-12-11T00:33:16.241Z,10.50
2022-12-11T00:35:45.698Z,10.25
2022-12-11T00:38:21.513Z,10.53
2022-12-11T00:40:49.487Z,10.80
2022-12-11T00:43:17.503Z,10.69
2022-12-11T00:45:46.540Z,10.26
2022-12-11T00:48:13.824Z,10.02
2022-12-11T00:50:41.869Z,9.71
2022-12-11T00:53:08.657Z,9.93
2022-12-11T00:55:40.121Z,10.09
2022-12-11T00:58:07.432Z,9.89
2022-12-11T01:00:34.321Z,9.48
2022-12-11T01:03:01.573Z,9.41
2022-12-11T01:05:28.576Z,9.75
2022-12-11T01:07:55.140Z,10.06
2022-12-11T01:10:26.057Z,10.13
2022-12-11T01:13:01.140Z,10.22
2022-12-11T01:15:30.809Z,10.35
2022-12-11T01:17:57.397Z,9.69
2022-12-11T01:20:25.618Z,9.47
2022-12-11T01:22:53.731Z,9.66
2022-12-11T01:25:20.336Z,10.22
2022-12-11T01:27:47.097Z,10.32
2022-12-11T01:30:14.348Z,10.58
2022-12-11T01:32:40.886Z,10.46
2022-12-11T01:35:08.553Z,10.14
2022-12-11T01:37:35.345Z,10.16
2022-12-11T01:40:04.458Z,9.52
2022-12-11T01:42:31.465Z,9.84
2022-12-11T01:45:34.465Z,10.00
2022-12-11T01:48:10.913Z,9.90
2022-12-11T01:50:45.649Z,9.72
2022-12-11T01:53:17.308Z,9.14
2022-12-11T01:55:46.580Z,9.10
2022-12-11T01:58:13.503Z,9.22
2022-12-11T02:00:40.213Z,8.52
2022-12-11T02:03:06.782Z,9.01
2022-12-11T02:05:33.398Z,8.98
2022-12-11T02:08:02.965Z,8.55
2022-12-11T02:10:45.461Z,8.26
2022-12-11T02:13:22.576Z,8.79
2022-12-11T02:15:55.414Z,8.71
2022-12-11T02:18:29.161Z,8.96
2022-12-11T02:21:03.048Z,9.29
2022-12-11T02:23:47.723Z,9.71
2022-12-11T02:26:41.987Z,9.35
2022-12-11T02:29:30.456Z,9.20
2022-12-11T02:32:05.364Z,9.09
2022-12-11T02:34:43.328Z,9.19
2022-12-11T02:37:16.806Z,9.31
2022-12-11T02:39:45.563Z,8.95
2022-12-11T02:42:14.371Z,9.34
2022-12-11T02:44:41.626Z,9.48
2022-12-11T02:47:12.860Z,9.44
2022-12-11T02:49:42.047Z,9.35
2022-12-11T02:52:12.314Z,9.58
2022-12-11T02:54:41.172Z,9.54
2022-12-11T02:57:24.385Z,10.04
2022-12-11T02:59:50.928Z,9.47
2022-12-11T03:02:18.784Z,9.43
2022-12-11T03:04:46.094Z,9.95
2022-12-11T03:07:17.085Z,9.77
2022-12-11T03:09:45.542Z,9.93
2022-12-11T03:12:18.829Z,9.65
2022-12-11T03:14:45.667Z,9.58
2022-12-11T03:17:19.639Z,9.69
2022-12-11T03:19:49.833Z,10.16
2022-12-11T03:22:16.308Z,10.21
2022-12-11T03:24:50.894Z,10.16
2022-12-11T03:27:27.406Z,10.09
2022-12-11T03:30:14.636Z,9.89
2022-12-11T03:32:51.563Z,9.53
2022-12-11T03:35:18.057Z,8.87
2022-12-11T03:37:48.267Z,8.89
2022-12-11T03:40:19.212Z,8.77
2022-12-11T03:42:49.671Z,8.39
2022-12-11T03:45:19.000Z,8.41
2022-12-11T03:47:47.291Z,8.76
2022-12-11T03:50:17.770Z,9.26
2022-12-11T03:52:46.623Z,8.94
2022-12-11T03:55:17.034Z,9.10
2022-12-11T03:57:43.848Z,9.52
2022-12-11T04:00:17.901Z,9.26
2022-12-11T04:02:45.015Z,9.32
2022-12-11T04:05:12.164Z,9.10
2022-12-11T04:07:39.924Z,9.02
2022-12-11T04:10:06.993Z,8.95
2022-12-11T04:12:33.527Z,9.11
2022-12-11T04:15:02.943Z,9.38
2022-12-11T04:17:54.824Z,9.43
2022-12-11T04:20:40.685Z,9.50
2022-12-11T04:23:31.660Z,9.84
2022-12-11T04:26:10.529Z,10.11
2022-12-11T04:28:38.132Z,10.20
2022-12-11T04:31:05.061Z,10.52
2022-12-11T04:33:32.152Z,10.64
2022-12-11T04:35:59.998Z,10.28
2022-12-11T04:38:26.841Z,9.49
2022-12-11T04:41:01.832Z,9.89
2022-12-11T04:43:28.686Z,9.85
2022-12-11T04:46:07.432Z,9.13
2022-12-11T04:48:35.141Z,9.01
2022-12-11T04:51:02.275Z,9.13
2022-12-11T04:53:28.975Z,9.36
2022-12-11T04:55:55.495Z,9.72
2022-12-11T04:58:23.096Z,9.73
2022-12-11T05:00:49.740Z,10.13
2022-12-11T05:03:16.866Z,10.30
2022-12-11T05:05:52.008Z,10.35
2022-12-11T05:08:20.624Z,10.38
2022-12-11T05:11:01.946Z,10.11
2022-12-11T05:13:29.654Z,10.11
2022-12-11T05:15:56.676Z,10.24
2022-12-11T05:18:23.254Z,10.10
2022-12-11T05:21:01.771Z,9.91
2022-12-11T05:23:29.208Z,9.65
2022-12-11T05:26:02.001Z,9.73
2022-12-11T05:28:30.751Z,9.25
2022-12-11T05:31:08.358Z,9.38
2022-12-11T05:33:35.388Z,9.32
2022-12-11T05:36:02.279Z,9.24
2022-12-11T05:38:29.008Z,9.40
2022-12-11T05:41:00.537Z,9.51
2022-12-11T05:43:29.466Z,9.98
2022-12-11T05:45:56.919Z,9.88
2022-12-11T05:48:23.467Z,10.09
2022-12-11T05:50:59.796Z,10.11
2022-12-11T05:53:26.916Z,9.88
2022-12-11T05:55:53.929Z,9.57
2022-12-11T05:58:21.441Z,9.38
2022-12-11T06:00:48.144Z,8.42
2022-12-11T06:03:14.776Z,8.57
2022-12-11T06:05:42.373Z,8.97
2022-12-11T06:08:09.101Z,9.34
2022-12-11T06:10:35.683Z,9.58
2022-12-11T06:13:02.221Z,9.67
2022-12-11T06:15:28.917Z,8.92
2022-12-11T06:17:55.731Z,9.23
2022-12-11T06:20:22.249Z,9.59
2022-12-11T06:22:49.037Z,9.96
2022-12-11T06:25:16.073Z,10.09
2022-12-11T06:27:42.690Z,10.24
2022-12-11T06:30:09.823Z,10.03
2022-12-11T06:32:36.798Z,9.67
2022-12-11T06:35:03.525Z,9.59
2022-12-11T06:37:30.052Z,9.90
2022-12-11T06:39:56.590Z,9.92
2022-12-11T06:42:23.699Z,10.05
2022-12-11T06:44:50.665Z,10.15
2022-12-11T06:47:17.183Z,9.12
2022-12-11T06:49:44.317Z,8.88
2022-12-11T06:52:16.637Z,8.67
2022-12-11T06:54:44.953Z,8.69
2022-12-11T06:57:11.617Z,8.48
2022-12-11T06:59:38.399Z,8.99
2022-12-11T07:02:05.277Z,8.45
2022-12-11T07:04:32.030Z,8.15
2022-12-11T07:06:58.552Z,8.03
2022-12-11T07:09:25.068Z,7.89
2022-12-11T07:11:52.937Z,8.53
2022-12-11T07:14:20.385Z,8.75
2022-12-11T07:16:46.922Z,8.75
2022-12-11T07:19:13.617Z,8.90
2022-12-11T07:21:40.199Z,9.14
2022-12-11T07:24:07.382Z,9.28
2022-12-11T07:26:33.960Z,9.23
2022-12-11T07:29:00.941Z,8.94
2022-12-11T07:31:29.427Z,9.27
2022-12-11T07:33:58.198Z,9.11
2022-12-11T07:36:25.701Z,8.94
2022-12-11T07:38:53.273Z,9.21
2022-12-11T07:41:20.130Z,8.75
2022-12-11T07:43:53.173Z,8.85
2022-12-11T07:46:23.679Z,9.12
2022-12-11T07:48:50.831Z,9.48
2022-12-11T07:51:20.551Z,8.88
2022-12-11T07:53:49.488Z,8.55
2022-12-11T07:56:17.748Z,8.93
2022-12-11T07:58:44.944Z,8.78
2022-12-11T08:01:13.911Z,9.02
2022-12-11T08:03:40.846Z,8.93
2022-12-11T08:06:07.952Z,8.28
2022-12-11T08:08:35.029Z,7.92
2022-12-11T08:11:03.164Z,7.97
2022-12-11T08:13:30.122Z,8.35
2022-12-11T08:15:56.751Z,8.47
2022-12-11T08:18:24.441Z,8.41
2022-12-11T08:20:51.123Z,8.07
2022-12-11T08:23:17.671Z,8.01
2022-12-11T08:25:44.691Z,8.30
2022-12-11T08:28:12.831Z,8.63
2022-12-11T08:30:40.346Z,8.59
2022-12-11T08:33:07.470Z,8.32
2022-12-11T08:35:39.680Z,8.55
2022-12-11T08:38:06.199Z,8.96
2022-12-11T08:40:32.876Z,8.85
2022-12-11T08:42:59.692Z,8.37
2022-12-11T08:45:27.197Z,8.16
2022-12-11T08:47:53.981Z,8.53
2022-12-11T08:50:20.859Z,8.55
2022-12-11T08:52:47.511Z,8.76
2022-12-11T08:55:14.229Z,8.74
2022-12-11T08:57:40.946Z,9.02
2022-12-11T09:00:09.564Z,8.30
2022-12-11T09:02:36.140Z,9.02
2022-12-11T09:05:02.809Z,9.04
2022-12-11T09:07:29.327Z,8.88
2022-12-11T09:09:56.378Z,9.39
2022-12-11T09:12:23.517Z,8.98
2022-12-11T09:14:50.173Z,8.62
2022-12-11T09:17:16.705Z,7.96
2022-12-11T09:19:43.373Z,8.19
2022-12-11T09:22:11.227Z,8.72
2022-12-11T09:24:38.577Z,8.56
2022-12-11T09:27:06.245Z,8.23
2022-12-11T09:29:33.024Z,8.25
2022-12-11T09:31:59.979Z,8.70
2022-12-11T09:34:29.378Z,8.99
2022-12-11T09:36:57.102Z,9.37
2022-12-11T09:39:23.800Z,9.52
2022-12-11T09:42:14.859Z,9.91
2022-12-11T09:44:58.326Z,9.79
2022-12-11T09:47:33.669Z,10.22
2022-12-11T09:50:09.499Z,10.25
2022-12-11T09:52:57.839Z,10.34
2022-12-11T09:55:29.659Z,10.47
2022-12-11T09:58:16.785Z,10.85
2022-12-11T10:00:48.339Z,11.20
2022-12-11T10:03:50.171Z,11.69
2022-12-11T10:06:33.210Z,12.00
2022-12-11T10:09:27.938Z,12.14
2022-12-11T10:12:03.791Z,12.50
2022-12-11T10:14:47.376Z,12.80
2022-12-11T10:17:29.407Z,13.17
2022-12-11T10:20:17.422Z,13.58
2022-12-11T10:22:45.338Z,13.80
2022-12-11T10:25:25.226Z,14.48
2022-12-11T10:27:52.415Z,15.22
2022-12-11T10:30:36.869Z,15.77
2022-12-11T10:33:22.579Z,15.98
2022-12-11T10:35:55.355Z,15.97
2022-12-11T10:38:27.486Z,15.27
2022-12-11T10:41:14.246Z,15.02
2022-12-11T10:43:43.611Z,15.77
2022-12-11T10:46:33.095Z,16.28
2022-12-11T10:49:01.049Z,16.60
2022-12-11T10:51:30.346Z,16.50
2022-12-11T10:54:07.303Z,17.09
2022-12-11T10:56:37.425Z,16.93
2022-12-11T10:59:04.426Z,16.82
2022-12-11T11:01:32.558Z,16.73
2022-12-11T11:04:04.224Z,17.12
2022-12-11T11:06:30.802Z,17.39
2022-12-11T11:08:59.762Z,17.72
2022-12-11T11:11:38.153Z,17.77
2022-12-11T11:14:10.697Z,17.94
2022-12-11T11:16:39.933Z,17.90
2022-12-11T11:19:07.101Z,17.60
2022-12-11T11:21:35.783Z,17.28
2022-12-11T11:24:03.537Z,17.18
2022-12-11T11:27:04.443Z,17.17
2022-12-11T11:29:28.978Z,16.95
2022-12-11T11:31:56.583Z,16.30
2022-12-11T11:34:23.368Z,15.69
2022-12-11T11:36:58.684Z,15.48
2022-12-11T11:39:25.657Z,15.52
2022-12-11T11:42:01.629Z,15.34
2022-12-11T11:44:34.615Z,15.04
2022-12-11T11:47:10.936Z,15.13
2022-12-11T11:49:53.113Z,15.19
2022-12-11T11:52:28.891Z,15.08
2022-12-11T11:55:15.131Z,14.95
2022-12-11T11:57:49.448Z,14.92
2022-12-11T12:00:27.579Z,14.92
2022-12-11T12:03:06.133Z,14.91
2022-12-11T12:05:58.133Z,14.43
2022-12-11T12:08:56.285Z,14.56
2022-12-11T12:11:42.780Z,14.70
2022-12-11T12:14:54.494Z,14.81
2022-12-11T12:17:54.960Z,14.23
2022-12-11T12:20:44.245Z,14.58
2022-12-11T12:24:04.413Z,14.89
2022-12-11T12:26:34.473Z,15.06
2022-12-11T12:29:06.862Z,15.22
2022-12-11T12:31:53.757Z,15.30
2022-12-11T12:34:38.008Z,15.07
2022-12-11T12:37:12.592Z,15.09
2022-12-11T12:39:46.160Z,14.57
2022-12-11T12:42:28.417Z,14.85
2022-12-11T12:45:03.732Z,15.05
2022-12-11T12:47:33.868Z,15.25
2022-12-11T12:50:03.075Z,14.96
2022-12-11T12:52:34.957Z,14.94
2022-12-11T12:55:13.894Z,14.63
2022-12-11T12:58:05.033Z,14.84
2022-12-11T13:00:39.049Z,14.79
2022-12-11T13:03:21.842Z,14.84
2022-12-11T13:06:03.490Z,14.92
2022-12-11T13:08:46.101Z,14.35
2022-12-11T13:11:15.323Z,13.80
2022-12-11T13:13:51.558Z,14.22
2022-12-11T13:16:19.815Z,14.40
2022-12-11T13:18:48.341Z,14.68
2022-12-11T13:21:27.379Z,14.63
2022-12-11T13:23:54.438Z,14.76
2022-12-11T13:26:32.949Z,14.83
2022-12-11T13:28:59.505Z,14.66
2022-12-11T13:31:34.549Z,14.67
2022-12-11T13:34:21.618Z,14.76
2022-12-11T13:36:53.307Z,14.59
2022-12-11T13:39:25.519Z,14.74
2022-12-11T13:41:56.751Z,14.74
2022-12-11T13:44:30.553Z,14.78
2022-12-11T13:47:00.192Z,14.69
2022-12-11T13:49:31.114Z,14.54
2022-12-11T13:51:59.805Z,14.53
2022-12-11T13:54:28.538Z,14.61
2022-12-11T13:57:08.665Z,14.54
2022-12-11T13:59:42.894Z,14.58
2022-12-11T14:02:18.519Z,14.59
2022-12-11T14:04:47.968Z,14.50
2022-12-11T14:07:20.582Z,14.50
2022-12-11T14:09:47.153Z,14.44
2022-12-11T14:12:20.218Z,14.26
2022-12-11T14:14:53.305Z,14.18
2022-12-11T14:17:26.782Z,14.15
2022-12-11T14:19:56.344Z,14.15
2022-12-11T14:22:25.453Z,14.10
2022-12-11T14:24:58.165Z,14.02
2022-12-11T14:27:26.246Z,14.03
2022-12-11T14:29:53.308Z,13.94
2022-12-11T14:32:34.697Z,13.88
2022-12-11T14:35:05.872Z,13.79
2022-12-11T14:37:34.327Z,13.72
2022-12-11T14:40:07.236Z,13.67
2022-12-11T14:42:43.587Z,13.37
2022-12-11T14:45:24.264Z,13.44
2022-12-11T14:47:52.983Z,13.35
2022-12-11T14:50:30.933Z,13.31
2022-12-11T14:53:04.480Z,13.26
2022-12-11T14:55:35.078Z,13.12
2022-12-11T14:58:17.585Z,12.88
2022-12-11T15:00:44.156Z,12.90
2022-12-11T15:03:17.322Z,12.80
2022-12-11T15:05:55.440Z,12.73
2022-12-11T15:08:27.756Z,12.67
2022-12-11T15:11:08.078Z,12.60
2022-12-11T15:13:37.268Z,12.58
2022-12-11T15:16:07.420Z,12.52
2022-12-11T15:18:36.675Z,12.49
2022-12-11T15:21:07.115Z,12.44
2022-12-11T15:23:48.796Z,12.35
2022-12-11T15:26:15.585Z,12.30
2022-12-11T15:28:42.154Z,12.26
2022-12-11T15:31:29.587Z,12.17
2022-12-11T15:33:56.656Z,12.13
2022-12-11T15:36:31.829Z,12.03
2022-12-11T15:38:59.228Z,11.91
2022-12-11T15:41:26.326Z,11.85
2022-12-11T15:43:58.845Z,11.75
2022-12-11T15:46:25.611Z,11.63
2022-12-11T15:48:52.191Z,11.57
2022-12-11T15:51:19.289Z,11.45
2022-12-11T15:53:46.637Z,11.26
2022-12-11T15:56:15.012Z,11.19
2022-12-11T15:58:45.663Z,11.11
2022-12-11T16:01:12.335Z,11.06
2022-12-11T16:03:39.028Z,11.04
2022-12-11T16:06:05.745Z,11.00
2022-12-11T16:08:32.673Z,10.97
2022-12-11T16:10:59.298Z,10.67
2022-12-11T16:13:27.085Z,10.46
2022-12-11T16:15:54.323Z,10.39
2022-12-11T16:18:23.559Z,10.35
2022-12-11T16:20:51.513Z,10.21
2022-12-11T16:23:18.629Z,10.08
2022-12-11T16:25:46.094Z,10.04
2022-12-11T16:28:17.984Z,9.95
2022-12-11T16:30:45.771Z,9.91
2022-12-11T16:33:13.788Z,9.95
2022-12-11T16:35:42.641Z,9.95
2022-12-11T16:38:10.410Z,9.91
2022-12-11T16:40:37.757Z,9.86
2022-12-11T16:43:05.934Z,9.80
2022-12-11T16:45:33.008Z,9.77
2022-12-11T16:48:02.971Z,9.53
2022-12-11T16:50:29.521Z,9.56
2022-12-11T16:52:57.021Z,9.57
2022-12-11T16:55:24.075Z,9.57
2022-12-11T16:57:50.682Z,9.50
2022-12-11T17:00:17.440Z,9.49
2022-12-11T17:02:44.079Z,9.46
2022-12-11T17:05:12.701Z,9.41
2022-12-11T17:07:40.361Z,9.45
2022-12-11T17:10:08.046Z,9.44
2022-12-11T17:12:34.682Z,9.46
2022-12-11T17:15:01.325Z,9.46
2022-12-11T17:17:27.928Z,9.47
2022-12-11T17:19:55.684Z,9.37
2022-12-11T17:22:22.768Z,9.44
2022-12-11T17:24:49.627Z,9.51
2022-12-11T17:27:16.850Z,9.56
2022-12-11T17:29:43.891Z,9.58
2022-12-11T17:32:11.138Z,9.62
2022-12-11T17:34:38.594Z,9.65
2022-12-11T17:37:06.163Z,9.66
2022-12-11T17:39:33.151Z,9.62
2022-12-11T17:41:59.825Z,9.63
2022-12-11T17:44:26.813Z,9.67
2022-12-11T17:46:53.516Z,9.73
2022-12-11T17:49:20.151Z,9.80
2022-12-11T17:51:47.812Z,9.79
2022-12-11T17:54:14.855Z,9.80
2022-12-11T17:56:41.608Z,9.81
2022-12-11T17:59:08.229Z,9.85
2022-12-11T18:01:35.294Z,9.90
2022-12-11T18:04:02.365Z,9.89
2022-12-11T18:06:29.860Z,9.94
2022-12-11T18:08:57.390Z,9.89
2022-12-11T18:11:24.181Z,9.92
2022-12-11T18:13:52.642Z,9.87
2022-12-11T18:16:24.510Z,9.91
2022-12-11T18:18:52.021Z,9.94
2022-12-11T18:21:22.654Z,9.77
2022-12-11T18:23:50.451Z,9.68
2022-12-11T18:26:19.219Z,9.76
2022-12-11T18:28:47.313Z,9.83
2022-12-11T18:31:14.308Z,9.83
2022-12-11T18:33:42.818Z,9.83
2022-12-11T18:36:10.412Z,9.81
2022-12-11T18:38:37.949Z,9.83
2022-12-11T18:41:06.648Z,9.82
2022-12-11T18:43:33.742Z,9.84
2022-12-11T18:46:09.272Z,9.77
2022-12-11T18:48:36.451Z,9.75
2022-12-11T18:51:10.197Z,9.77
2022-12-11T18:53:39.233Z,9.70
2022-12-11T18:56:10.986Z,9.68
2022-12-11T18:58:37.729Z,9.65
2022-12-11T19:01:10.008Z,9.62
2022-12-11T19:03:37.037Z,9.65
2022-12-11T19:06:24.408Z,9.64
2022-12-11T19:08:51.246Z,9.61
2022-12-11T19:11:20.621Z,9.59
2022-12-11T19:13:48.351Z,9.39
2022-12-11T19:16:20.067Z,9.35
2022-12-11T19:18:46.780Z,9.05
2022-12-11T19:21:15.298Z,8.89
2022-12-11T19:23:44.276Z,8.44
2022-12-11T19:26:18.111Z,8.42
2022-12-11T19:28:46.699Z,8.69
2022-12-11T19:31:17.206Z,8.71
2022-12-11T19:33:46.591Z,8.74
2022-12-11T19:36:16.385Z,8.89
2022-12-11T19:38:45.113Z,9.02
2022-12-11T19:41:15.736Z,9.03
2022-12-11T19:43:42.471Z,9.07
2022-12-11T19:46:09.982Z,9.13
2022-12-11T19:48:38.240Z,9.13
2022-12-11T19:51:07.009Z,9.19
2022-12-11T19:53:34.549Z,9.22
2022-12-11T19:56:01.333Z,9.27
2022-12-11T19:58:28.008Z,9.34
2022-12-11T20:00:54.737Z,9.39
2022-12-11T20:03:21.969Z,9.40
2022-12-11T20:05:48.501Z,9.43
2022-12-11T20:08:42.909Z,9.42
2022-12-11T20:11:06.219Z,9.34
2022-12-11T20:13:36.229Z,9.35
2022-12-11T20:16:09.865Z,9.34
2022-12-11T20:18:37.479Z,9.29
2022-12-11T20:21:07.785Z,9.28
2022-12-11T20:23:35.408Z,9.28
2022-12-11T20:26:32.517Z,9.21
2022-12-11T20:28:59.193Z,9.18
2022-12-11T20:31:26.520Z,8.95
2022-12-11T20:33:55.588Z,9.02
2022-12-11T20:36:24.037Z,8.99
2022-12-11T20:38:51.523Z,9.04
2022-12-11T20:41:20.586Z,9.09
2022-12-11T20:43:49.074Z,9.13
2022-12-11T20:46:17.375Z,9.17
2022-12-11T20:48:45.438Z,9.21
2022-12-11T20:51:18.595Z,9.27
2022-12-11T20:53:56.668Z,9.32
2022-12-11T20:56:24.504Z,9.37
2022-12-11T20:58:51.392Z,9.40
2022-12-11T21:01:21.682Z,9.45
2022-12-11T21:03:49.086Z,9.47
2022-12-11T21:06:28.240Z,9.52
2022-12-11T21:08:54.769Z,9.53
2022-12-11T21:11:21.679Z,9.57
2022-12-11T21:13:51.129Z,9.58
2022-12-11T21:16:19.237Z,9.61
2022-12-11T21:18:46.600Z,9.67
2022-12-11T21:21:13.346Z,9.70
2022-12-11T21:23:40.036Z,9.77
2022-12-11T21:26:07.153Z,9.76
2022-12-11T21:28:35.657Z,9.80
2022-12-11T21:31:06.311Z,9.84
2022-12-11T21:33:33.454Z,9.79
2022-12-11T21:36:00.783Z,9.81
2022-12-11T21:38:28.210Z,9.81
2022-12-11T21:40:55.831Z,9.93
2022-12-11T21:43:23.781Z,9.96
2022-12-11T21:46:06.766Z,9.96
2022-12-11T21:48:33.578Z,9.99
2022-12-11T21:51:11.513Z,10.05
2022-12-11T21:53:38.427Z,10.04
2022-12-11T21:56:07.332Z,9.91
2022-12-11T21:58:33.909Z,9.77
2022-12-11T22:01:00.611Z,9.81
2022-12-11T22:03:27.315Z,9.84
2022-12-11T22:05:54.194Z,9.81
2022-12-11T22:08:20.862Z,9.79
2022-12-11T22:10:47.854Z,9.22
2022-12-11T22:13:14.633Z,7.94
2022-12-11T22:15:41.263Z,8.25
2022-12-11T22:18:07.854Z,8.54
2022-12-11T22:20:34.381Z,7.85
2022-12-11T22:23:01.165Z,8.42
2022-12-11T22:25:27.706Z,8.62
2022-12-11T22:27:54.230Z,8.84
2022-12-11T22:30:20.880Z,8.78
2022-12-11T22:32:48.284Z,9.23
2022-12-11T22:35:15.294Z,9.46
2022-12-11T22:37:41.967Z,9.42
2022-12-11T22:40:08.832Z,9.20
2022-12-11T22:42:36.050Z,9.45
2022-12-11T22:45:02.953Z,9.55
2022-12-11T22:47:29.500Z,9.68
2022-12-11T22:49:56.104Z,9.78
2022-12-11T22:52:22.643Z,9.74
2022-12-11T22:54:49.221Z,9.86
2022-12-11T22:57:15.881Z,9.75
2022-12-11T22:59:42.555Z,9.59
2022-12-11T23:02:09.250Z,9.66
2022-12-11T23:04:38.284Z,9.78
2022-12-11T23:07:04.884Z,9.91
2022-12-11T23:09:31.932Z,9.96
2022-12-11T23:11:58.874Z,9.97
2022-12-11T23:14:25.940Z,9.95
2022-12-11T23:16:52.566Z,10.00
2022-12-11T23:19:23.845Z,10.04
2022-12-11T23:21:52.663Z,10.05
2022-12-11T23:24:19.278Z,10.03
2022-12-11T23:26:45.852Z,10.05
2022-12-11T23:29:12.356Z,10.08
2022-12-11T23:31:39.099Z,10.10
2022-12-11T23:34:05.709Z,10.10
2022-12-11T23:36:33.070Z,9.99
2022-12-11T23:38:59.620Z,9.97
2022-12-11T23:41:26.662Z,9.97
2022-12-11T23:43:53.273Z,9.96
2022-12-11T23:46:23.066Z,10.00
2022-12-11T23:48:50.862Z,10.01
2022-12-11T23:51:19.566Z,9.94
2022-12-11T23:53:46.534Z,9.93
2022-12-11T23:56:16.553Z,9.85
2022-12-11T23:58:43.224Z,9.84
