createdAt,value
2023-03-01T00:02:32.220Z,1018.96
2023-03-01T00:07:33.420Z,1018.89
2023-03-01T00:12:34.613Z,1018.82
2023-03-01T00:17:36.760Z,1018.80
2023-03-01T00:22:35.939Z,1018.79
2023-03-01T00:27:37.091Z,1018.79
2023-03-01T00:32:38.354Z,1018.71
2023-03-01T00:37:39.548Z,1018.64
2023-03-01T00:42:40.719Z,1018.69
2023-03-01T00:47:41.876Z,1018.73
2023-03-01T00:52:43.027Z,1018.68
2023-03-01T00:57:45.228Z,1018.57
2023-03-01T01:02:47.306Z,1018.45
2023-03-01T01:07:45.446Z,1018.35
2023-03-01T01:12:45.592Z,1018.33
2023-03-01T01:17:44.702Z,1018.22
2023-03-01T01:22:45.857Z,1018.18
2023-03-01T01:27:47.978Z,1018.18
2023-03-01T01:32:48.098Z,1018.05
2023-03-01T01:37:47.263Z,1017.97
2023-03-01T01:42:48.357Z,1017.96
2023-03-01T01:47:49.548Z,1018.00
2023-03-01T01:52:51.012Z,1017.98
2023-03-01T01:57:53.144Z,1017.91
2023-03-01T02:02:51.426Z,1017.86
2023-03-01T02:07:52.572Z,1017.74
2023-03-01T02:12:53.722Z,1017.78
2023-03-01T02:17:54.910Z,1017.74
2023-03-01T02:22:56.075Z,1017.71
2023-03-01T02:27:57.211Z,1017.72
2023-03-01T02:32:58.372Z,1017.66
2023-03-01T02:37:59.536Z,1017.61
2023-03-01T02:43:00.671Z,1017.52
2023-03-01T02:48:01.960Z,1017.48
2023-03-01T02:53:03.101Z,1017.39
2023-03-01T02:58:04.286Z,1017.37
2023-03-01T03:03:05.402Z,1017.40
2023-03-01T03:08:06.580Z,1017.40
2023-03-01T03:13:07.755Z,1017.38
2023-03-01T03:18:08.881Z,1017.33
2023-03-01T03:23:11.039Z,1017.27
2023-03-01T03:28:10.180Z,1017.34
2023-03-01T03:33:13.632Z,1017.27
2023-03-01T03:38:11.092Z,1017.26
2023-03-01T03:43:13.245Z,1017.30
2023-03-01T03:48:12.415Z,1017.28
2023-03-01T03:53:14.540Z,1017.22
2023-03-01T03:58:13.737Z,1017.34
2023-03-01T04:03:14.904Z,1017.28
2023-03-01T04:08:16.036Z,1017.27
2023-03-01T04:13:17.167Z,1017.29
2023-03-01T04:18:18.316Z,1017.23
2023-03-01T04:23:22.449Z,1017.21
2023-03-01T04:28:18.582Z,1017.25
2023-03-01T04:33:19.719Z,1017.26
2023-03-01T04:38:20.942Z,1017.21
2023-03-01T04:43:23.071Z,1017.25
2023-03-01T04:48:22.225Z,1017.18
2023-03-01T04:53:23.372Z,1017.16
2023-03-01T04:58:25.553Z,1017.17
2023-03-01T05:03:24.702Z,1017.09
2023-03-01T05:08:25.855Z,1017.06
2023-03-01T05:13:27.014Z,1016.95
2023-03-01T05:18:29.146Z,1016.97
2023-03-01T05:23:28.291Z,1016.99
2023-03-01T05:28:29.479Z,1016.96
2023-03-01T05:33:31.618Z,1016.96
2023-03-01T05:38:29.858Z,1016.89
2023-03-01T05:43:30.998Z,1016.93
2023-03-01T05:48:31.191Z,1016.80
2023-03-01T05:53:33.438Z,1016.74
2023-03-01T05:58:32.622Z,1016.77
2023-03-01T06:03:33.763Z,1016.73
2023-03-01T06:08:35.909Z,1016.68
2023-03-01T06:13:35.013Z,1016.76
2023-03-01T06:18:36.173Z,1016.73
2023-03-01T06:23:37.326Z,1016.79
2023-03-01T06:28:37.448Z,1016.75
2023-03-01T06:33:39.571Z,1016.75
2023-03-01T06:38:38.709Z,1016.76
2023-03-01T06:43:39.849Z,1016.71
2023-03-01T06:48:40.991Z,1016.79
2023-03-01T06:53:41.134Z,1016.75
2023-03-01T06:58:42.279Z,1016.78
2023-03-01T07:03:43.422Z,1016.74
2023-03-01T07:08:44.613Z,1016.73
2023-03-01T07:13:45.766Z,1016.74
2023-03-01T07:18:50.826Z,1016.80
2023-03-01T07:23:48.012Z,1016.81
2023-03-01T07:28:49.151Z,1016.80
2023-03-01T07:33:50.349Z,1016.77
2023-03-01T07:38:51.490Z,1016.72
2023-03-01T07:43:56.547Z,1016.71
2023-03-01T07:48:53.757Z,1016.73
2023-03-01T07:53:54.911Z,1016.71
2023-03-01T07:58:56.053Z,1016.61
2023-03-01T08:03:57.219Z,1016.58
2023-03-01T08:08:59.401Z,1016.61
2023-03-01T08:13:59.559Z,1016.56
2023-03-01T08:18:59.785Z,1016.62
2023-03-01T08:23:59.942Z,1016.63
2023-03-01T08:28:59.336Z,1016.58
2023-03-01T08:34:01.498Z,1016.52
2023-03-01T08:39:00.613Z,1016.51
2023-03-01T08:44:02.769Z,1016.52
2023-03-01T08:49:01.915Z,1016.53
2023-03-01T08:54:03.044Z,1016.44
2023-03-01T08:59:04.372Z,1016.48
2023-03-01T09:04:05.563Z,1016.41
2023-03-01T09:09:07.688Z,1016.32
2023-03-01T09:14:06.821Z,1016.34
2023-03-01T09:19:07.952Z,1016.30
2023-03-01T09:24:11.091Z,1016.26
2023-03-01T09:29:11.418Z,1016.15
2023-03-01T09:34:10.522Z,1016.00
2023-03-01T09:39:11.650Z,1016.07
2023-03-01T09:44:13.774Z,1015.95
2023-03-01T09:49:12.885Z,1016.00
2023-03-01T09:54:15.996Z,1016.00
2023-03-01T09:59:15.105Z,1015.96
2023-03-01T10:04:17.816Z,1015.94
2023-03-01T10:09:16.024Z,1015.95
2023-03-01T10:14:18.148Z,1015.96
2023-03-01T10:19:17.264Z,1015.92
2023-03-01T10:24:19.399Z,1015.88
2023-03-01T10:29:18.508Z,1015.82
2023-03-01T10:34:19.847Z,1015.67
2023-03-01T10:39:21.030Z,1015.64
2023-03-01T10:44:22.173Z,1015.67
2023-03-01T10:49:23.320Z,1015.55
2023-03-01T10:54:25.467Z,1015.62
2023-03-01T10:59:24.591Z,1015.57
2023-03-01T11:04:26.725Z,1015.49
2023-03-01T11:09:26.850Z,1015.56
2023-03-01T11:14:27.718Z,1015.43
2023-03-01T11:19:28.273Z,1015.40
2023-03-01T11:24:27.426Z,1015.30
2023-03-01T11:29:34.885Z,1015.34
2023-03-01T11:34:29.725Z,1015.22
2023-03-01T11:39:30.954Z,1015.12
2023-03-01T11:44:32.116Z,1015.07
2023-03-01T11:49:34.293Z,1014.93
2023-03-01T11:54:33.451Z,1014.92
2023-03-01T11:59:34.575Z,1014.95
2023-03-01T12:04:36.043Z,1014.92
2023-03-01T12:09:35.182Z,1014.97
2023-03-01T12:14:36.309Z,1014.78
2023-03-01T12:19:37.408Z,1014.81
2023-03-01T12:24:39.544Z,1014.67
2023-03-01T12:29:40.649Z,1014.72
2023-03-01T12:34:39.786Z,1014.58
2023-03-01T12:39:40.928Z,1014.49
2023-03-01T12:44:43.898Z,1014.43
2023-03-01T12:49:41.055Z,1014.47
2023-03-01T12:54:43.221Z,1014.49
2023-03-01T12:59:42.368Z,1014.53
2023-03-01T13:04:44.470Z,1014.42
2023-03-01T13:09:43.586Z,1014.49
2023-03-01T13:14:45.757Z,1014.46
2023-03-01T13:19:45.211Z,1014.41
2023-03-01T13:24:48.283Z,1014.50
2023-03-01T13:29:47.532Z,1014.51
2023-03-01T13:34:48.647Z,1014.57
2023-03-01T13:39:50.837Z,1014.49
2023-03-01T13:44:50.941Z,1014.50
2023-03-01T13:49:50.080Z,1014.16
2023-03-01T13:54:51.220Z,1014.37
2023-03-01T13:59:52.336Z,1014.30
2023-03-01T14:04:53.518Z,1014.31
2023-03-01T14:09:54.664Z,1014.23
2023-03-01T14:14:55.785Z,1014.18
2023-03-01T14:19:57.954Z,1014.24
2023-03-01T14:24:57.109Z,1014.17
2023-03-01T14:29:58.258Z,1014.15
2023-03-01T14:35:00.389Z,1014.18
2023-03-01T14:39:59.511Z,1014.08
2023-03-01T14:45:01.714Z,1014.16
2023-03-01T14:50:01.966Z,1014.10
2023-03-01T14:55:02.078Z,1014.24
2023-03-01T15:00:01.191Z,1014.17
2023-03-01T15:05:02.451Z,1014.15
2023-03-01T15:10:04.598Z,1014.09
2023-03-01T15:15:04.888Z,1014.11
2023-03-01T15:20:05.096Z,1014.10
2023-03-01T15:25:05.198Z,1014.14
2023-03-01T15:30:04.346Z,1014.18
2023-03-01T15:35:05.497Z,1014.20
2023-03-01T15:40:07.634Z,1014.15
2023-03-01T15:45:07.726Z,1014.15
2023-03-01T15:50:06.989Z,1014.20
2023-03-01T15:55:09.105Z,1014.11
2023-03-01T16:00:08.225Z,1014.18
2023-03-01T16:05:10.382Z,1014.20
2023-03-01T16:10:10.600Z,1014.21
2023-03-01T16:15:09.799Z,1014.24
2023-03-01T16:20:19.614Z,1014.18
2023-03-01T16:25:15.773Z,1014.29
2023-03-01T16:30:17.047Z,1014.35
2023-03-01T16:35:14.189Z,1014.28
2023-03-01T16:40:15.536Z,1014.32
2023-03-01T16:45:24.422Z,1014.45
2023-03-01T16:50:18.335Z,1014.43
2023-03-01T16:55:19.422Z,1014.50
2023-03-01T17:00:22.833Z,1014.46
2023-03-01T17:05:22.396Z,1014.48
2023-03-01T17:10:19.557Z,1014.53
2023-03-01T17:15:21.906Z,1014.58
2023-03-01T17:20:24.022Z,1014.64
2023-03-01T17:25:21.495Z,1014.61
2023-03-01T17:30:21.913Z,1014.63
2023-03-01T17:35:22.440Z,1014.58
2023-03-01T17:40:22.097Z,1014.57
2023-03-01T17:45:22.080Z,1014.68
2023-03-01T17:50:21.501Z,1014.82
2023-03-01T17:55:22.750Z,1014.82
2023-03-01T18:00:24.034Z,1014.87
2023-03-01T18:05:25.243Z,1014.87
2023-03-01T18:10:27.739Z,1014.84
2023-03-01T18:15:29.644Z,1014.79
2023-03-01T18:20:27.927Z,1014.89
2023-03-01T18:25:28.820Z,1014.91
2023-03-01T18:30:29.062Z,1015.03
2023-03-01T18:35:29.373Z,1014.87
2023-03-01T18:40:29.787Z,1014.81
2023-03-01T18:45:29.407Z,1014.69
2023-03-01T18:50:28.952Z,1014.64
2023-03-01T18:55:28.461Z,1014.56
2023-03-01T19:00:27.736Z,1014.55
2023-03-01T19:05:29.770Z,1014.58
2023-03-01T19:10:30.301Z,1014.54
2023-03-01T19:15:32.547Z,1014.52
2023-03-01T19:20:31.327Z,1014.48
2023-03-01T19:25:30.855Z,1014.49
2023-03-01T19:30:30.569Z,1014.41
2023-03-01T19:35:32.293Z,1014.42
2023-03-01T19:40:31.687Z,1014.38
2023-03-01T19:45:33.815Z,1014.31
2023-03-01T19:50:33.351Z,1014.25
2023-03-01T19:55:35.782Z,1014.24
2023-03-01T20:00:35.125Z,1014.22
2023-03-01T20:05:36.598Z,1014.21
2023-03-01T20:10:38.031Z,1014.20
2023-03-01T20:15:37.476Z,1014.15
2023-03-01T20:20:37.672Z,1014.09
2023-03-01T20:25:40.195Z,1014.06
2023-03-01T20:30:39.846Z,1014.02
2023-03-01T20:35:38.188Z,1013.99
2023-03-01T20:40:40.559Z,1014.02
2023-03-01T20:45:40.006Z,1014.03
2023-03-01T20:50:41.346Z,1013.96
2023-03-01T20:57:02.823Z,1014.00
2023-03-01T21:00:43.365Z,1013.93
2023-03-01T21:05:44.936Z,1013.86
2023-03-01T21:10:42.120Z,1013.77
2023-03-01T21:15:43.341Z,1013.82
2023-03-01T21:20:44.582Z,1013.76
2023-03-01T21:25:45.782Z,1013.70
2023-03-01T21:30:47.078Z,1013.72
2023-03-01T21:35:49.253Z,1013.61
2023-03-01T21:40:49.435Z,1013.61
2023-03-01T21:45:48.718Z,1013.63
2023-03-01T21:50:49.903Z,1013.56
2023-03-01T21:55:51.093Z,1013.61
2023-03-01T22:00:54.461Z,1013.47
2023-03-01T22:05:53.721Z,1013.44
2023-03-01T22:10:55.886Z,1013.35
2023-03-01T22:15:55.051Z,1013.29
2023-03-01T22:20:56.201Z,1013.32
2023-03-01T22:25:57.332Z,1013.31
2023-03-01T22:30:58.504Z,1013.34
2023-03-01T22:36:00.026Z,1013.31
2023-03-01T22:40:59.212Z,1013.30
2023-03-01T22:46:00.777Z,1013.22
2023-03-01T22:50:59.932Z,1013.27
2023-03-01T22:56:01.187Z,1013.31
2023-03-01T23:01:02.302Z,1013.29
2023-03-01T23:06:03.407Z,1013.27
2023-03-01T23:11:04.551Z,1013.21
2023-03-01T23:16:05.712Z,1013.16
2023-03-01T23:21:06.837Z,1013.15
2023-03-01T23:26:09.990Z,1013.16
2023-03-01T23:31:09.167Z,1013.04
2023-03-01T23:36:11.307Z,1013.04
2023-03-01T23:41:10.474Z,1013.05
2023-03-01T23:46:12.687Z,1013.00
2023-03-01T23:51:11.845Z,1012.96
2023-03-01T23:56:13.032Z,1012.95
