createdAt,value
2022-11-08T00:00:38.597Z,81.68
2022-11-08T00:01:43.659Z,81.44
2022-11-08T00:02:45.406Z,81.30
2022-11-08T00:03:47.958Z,81.45
2022-11-08T00:04:49.547Z,81.37
2022-11-08T00:06:09.530Z,81.36
2022-11-08T00:07:29.723Z,81.32
2022-11-08T00:08:49.945Z,81.35
2022-11-08T00:10:10.417Z,81.01
2022-11-08T00:11:30.784Z,80.86
2022-11-08T00:12:50.836Z,80.92
2022-11-08T00:13:59.766Z,80.78
2022-11-08T00:15:03.123Z,80.90
2022-11-08T00:16:06.438Z,80.87
2022-11-08T00:17:09.260Z,80.88
2022-11-08T00:18:12.129Z,80.92
2022-11-08T00:19:13.747Z,80.97
2022-11-08T00:20:16.445Z,80.95
2022-11-08T00:21:17.983Z,80.61
2022-11-08T00:22:21.427Z,80.89
2022-11-08T00:23:23.055Z,80.60
2022-11-08T00:24:25.823Z,80.55
2022-11-08T00:25:27.746Z,80.57
2022-11-08T00:26:30.259Z,80.38
2022-11-08T00:27:31.808Z,80.45
2022-11-08T00:28:34.296Z,80.45
2022-11-08T00:29:36.291Z,80.46
2022-11-08T00:30:38.743Z,80.11
2022-11-08T00:31:41.682Z,80.36
2022-11-08T00:32:44.161Z,80.15
2022-11-08T00:33:45.895Z,80.06
2022-11-08T00:34:49.138Z,80.06
2022-11-08T00:35:51.115Z,79.70
2022-11-08T00:36:54.561Z,79.78
2022-11-08T00:37:56.108Z,80.08
2022-11-08T00:38:58.610Z,79.89
2022-11-08T00:40:00.141Z,79.77
2022-11-08T00:41:02.711Z,79.79
2022-11-08T00:42:04.845Z,79.59
2022-11-08T00:43:07.327Z,79.72
2022-11-08T00:44:08.853Z,79.83
2022-11-08T00:45:11.406Z,79.37
2022-11-08T00:46:13.012Z,79.59
2022-11-08T00:47:16.846Z,79.61
2022-11-08T00:48:18.775Z,79.63
2022-11-08T00:49:21.758Z,79.66
2022-11-08T00:50:24.280Z,79.54
2022-11-08T00:51:26.777Z,79.59
2022-11-08T00:52:28.298Z,79.48
2022-11-08T00:53:30.927Z,79.62
2022-11-08T00:54:32.635Z,79.54
2022-11-08T00:55:35.107Z,79.48
2022-11-08T00:56:36.671Z,79.43
2022-11-08T00:57:57.972Z,79.50
2022-11-08T00:59:01.962Z,79.38
2022-11-08T01:00:03.804Z,79.37
2022-11-08T01:01:12.979Z,79.29
2022-11-08T01:02:16.928Z,79.38
2022-11-08T01:03:18.731Z,79.23
2022-11-08T01:04:21.344Z,79.02
2022-11-08T01:05:23.294Z,79.04
2022-11-08T01:06:26.538Z,79.27
2022-11-08T01:07:28.091Z,79.19
2022-11-08T01:08:30.586Z,79.02
2022-11-08T01:09:32.116Z,78.86
2022-11-08T01:10:35.211Z,79.02
2022-11-08T01:11:38.217Z,78.77
2022-11-08T01:12:40.725Z,79.00
2022-11-08T01:13:42.643Z,78.75
2022-11-08T01:14:45.142Z,78.88
2022-11-08T01:15:46.790Z,78.82
2022-11-08T01:16:49.401Z,78.52
2022-11-08T01:17:52.514Z,78.75
2022-11-08T01:18:56.621Z,78.68
2022-11-08T01:19:58.170Z,78.79
2022-11-08T01:21:00.730Z,78.51
2022-11-08T01:22:02.243Z,78.55
2022-11-08T01:23:04.754Z,78.50
2022-11-08T01:24:07.337Z,78.59
2022-11-08T01:25:10.289Z,78.34
2022-11-08T01:26:14.712Z,78.44
2022-11-08T01:27:17.218Z,78.33
2022-11-08T01:28:19.207Z,78.48
2022-11-08T01:29:22.044Z,78.14
2022-11-08T01:30:23.698Z,78.04
2022-11-08T01:31:27.857Z,78.35
2022-11-08T01:32:29.388Z,78.17
2022-11-08T01:33:33.883Z,78.10
2022-11-08T01:34:36.631Z,78.21
2022-11-08T01:35:39.228Z,78.29
2022-11-08T01:36:41.696Z,78.27
2022-11-08T01:37:43.190Z,78.21
2022-11-08T01:38:45.780Z,78.24
2022-11-08T01:39:47.315Z,78.32
2022-11-08T01:40:50.176Z,78.41
2022-11-08T01:41:51.751Z,78.43
2022-11-08T01:42:54.461Z,78.31
2022-11-08T01:43:58.014Z,78.35
2022-11-08T01:45:00.618Z,78.29
2022-11-08T01:46:32.894Z,78.12
2022-11-08T01:47:35.698Z,78.27
2022-11-08T01:48:42.111Z,78.33
2022-11-08T01:49:47.935Z,78.11
2022-11-08T01:50:50.445Z,78.12
2022-11-08T01:52:02.126Z,78.05
2022-11-08T01:53:04.779Z,78.03
2022-11-08T01:54:10.413Z,78.14
2022-11-08T01:55:18.410Z,78.14
2022-11-08T01:56:20.802Z,78.04
2022-11-08T01:57:27.645Z,78.27
2022-11-08T01:58:34.472Z,78.10
2022-11-08T01:59:40.632Z,78.21
2022-11-08T02:00:44.103Z,78.20
2022-11-08T02:01:45.954Z,78.05
2022-11-08T02:02:55.471Z,78.21
2022-11-08T02:03:59.476Z,78.38
2022-11-08T02:05:03.512Z,78.26
2022-11-08T02:06:06.601Z,78.42
2022-11-08T02:07:12.287Z,78.33
2022-11-08T02:08:20.231Z,78.51
2022-11-08T02:09:23.077Z,78.53
2022-11-08T02:10:30.585Z,78.60
2022-11-08T02:11:34.473Z,78.59
2022-11-08T02:12:36.963Z,78.71
2022-11-08T02:13:39.479Z,78.57
2022-11-08T02:14:42.407Z,78.48
2022-11-08T02:15:44.265Z,78.62
2022-11-08T02:16:46.812Z,78.65
2022-11-08T02:17:48.592Z,78.78
2022-11-08T02:18:51.485Z,78.79
2022-11-08T02:19:55.388Z,78.75
2022-11-08T02:21:03.910Z,78.88
2022-11-08T02:22:14.325Z,78.56
2022-11-08T02:23:24.162Z,78.85
2022-11-08T02:24:28.104Z,78.88
2022-11-08T02:25:29.695Z,78.87
2022-11-08T02:26:34.035Z,79.02
2022-11-08T02:27:36.661Z,78.72
2022-11-08T02:28:39.012Z,79.08
2022-11-08T02:29:42.008Z,79.13
2022-11-08T02:30:43.535Z,79.19
2022-11-08T02:31:46.075Z,79.27
2022-11-08T02:32:47.582Z,79.15
2022-11-08T02:33:50.615Z,79.28
2022-11-08T02:34:57.256Z,79.28
2022-11-08T02:35:59.079Z,79.23
2022-11-08T02:37:03.680Z,78.98
2022-11-08T02:38:05.426Z,79.28
2022-11-08T02:39:07.966Z,79.36
2022-11-08T02:40:11.496Z,79.71
2022-11-08T02:41:14.015Z,79.72
2022-11-08T02:42:18.445Z,79.71
2022-11-08T02:43:21.707Z,79.49
2022-11-08T02:44:23.222Z,79.45
2022-11-08T02:45:25.801Z,79.62
2022-11-08T02:46:27.333Z,79.64
2022-11-08T02:47:29.865Z,79.55
2022-11-08T02:48:31.382Z,79.67
2022-11-08T02:49:33.878Z,79.39
2022-11-08T02:50:35.743Z,79.69
2022-11-08T02:51:38.299Z,79.70
2022-11-08T02:52:40.791Z,79.79
2022-11-08T02:53:42.573Z,79.77
2022-11-08T02:54:45.090Z,80.01
2022-11-08T02:55:47.996Z,80.03
2022-11-08T02:56:50.630Z,80.07
2022-11-08T02:57:52.639Z,80.04
2022-11-08T02:58:55.148Z,80.35
2022-11-08T02:59:56.817Z,80.03
2022-11-08T03:00:59.432Z,80.36
2022-11-08T03:02:01.234Z,80.30
2022-11-08T03:03:04.389Z,80.33
2022-11-08T03:04:06.311Z,80.38
2022-11-08T03:05:09.001Z,80.43
2022-11-08T03:06:10.886Z,80.58
2022-11-08T03:07:13.382Z,80.64
2022-11-08T03:08:15.329Z,80.77
2022-11-08T03:09:18.081Z,80.75
2022-11-08T03:10:20.333Z,80.81
2022-11-08T03:11:24.347Z,81.06
2022-11-08T03:12:25.861Z,80.82
2022-11-08T03:13:28.414Z,80.92
2022-11-08T03:14:29.932Z,81.32
2022-11-08T03:15:33.372Z,81.20
2022-11-08T03:16:34.979Z,81.21
2022-11-08T03:17:37.863Z,81.21
2022-11-08T03:18:39.406Z,81.36
2022-11-08T03:19:42.600Z,81.15
2022-11-08T03:20:44.434Z,81.25
2022-11-08T03:21:46.935Z,81.07
2022-11-08T03:22:48.699Z,81.45
2022-11-08T03:23:51.277Z,81.48
2022-11-08T03:24:52.844Z,81.47
2022-11-08T03:25:55.754Z,81.56
2022-11-08T03:26:58.843Z,81.58
2022-11-08T03:28:03.143Z,81.54
2022-11-08T03:29:04.717Z,81.50
2022-11-08T03:30:08.932Z,81.74
2022-11-08T03:31:10.670Z,81.61
2022-11-08T03:32:13.733Z,81.79
2022-11-08T03:33:15.308Z,81.77
2022-11-08T03:34:17.876Z,81.65
2022-11-08T03:35:19.427Z,81.70
2022-11-08T03:36:21.955Z,81.83
2022-11-08T03:37:23.518Z,81.72
2022-11-08T03:38:26.039Z,81.85
2022-11-08T03:39:27.618Z,81.87
2022-11-08T03:40:30.079Z,82.28
2022-11-08T03:41:32.601Z,81.92
2022-11-08T03:42:35.557Z,81.72
2022-11-08T03:43:38.038Z,82.05
2022-11-08T03:44:39.952Z,82.19
2022-11-08T03:45:42.627Z,82.22
2022-11-08T03:46:44.197Z,82.22
2022-11-08T03:47:51.058Z,82.37
2022-11-08T03:48:53.519Z,82.10
2022-11-08T03:49:55.043Z,82.16
2022-11-08T03:50:57.525Z,82.42
2022-11-08T03:51:59.063Z,82.28
2022-11-08T03:53:01.618Z,82.39
2022-11-08T03:54:03.235Z,82.43
2022-11-08T03:55:06.598Z,82.48
2022-11-08T03:56:08.506Z,82.54
2022-11-08T03:57:11.004Z,82.47
2022-11-08T03:58:15.105Z,82.59
2022-11-08T03:59:16.847Z,82.50
2022-11-08T04:00:21.509Z,82.50
2022-11-08T04:01:23.154Z,82.54
2022-11-08T04:02:25.770Z,82.61
2022-11-08T04:03:27.362Z,82.56
2022-11-08T04:04:29.858Z,82.94
2022-11-08T04:05:32.446Z,82.80
2022-11-08T04:06:35.511Z,82.76
2022-11-08T04:07:37.397Z,82.68
2022-11-08T04:08:39.936Z,82.71
2022-11-08T04:09:41.433Z,82.61
2022-11-08T04:10:44.022Z,82.86
2022-11-08T04:12:04.398Z,82.98
2022-11-08T04:13:24.847Z,82.97
2022-11-08T04:14:46.409Z,83.03
2022-11-08T04:15:54.040Z,82.94
2022-11-08T04:16:55.613Z,82.84
2022-11-08T04:18:16.711Z,82.71
2022-11-08T04:19:37.254Z,83.00
2022-11-08T04:20:57.706Z,83.09
2022-11-08T04:22:00.531Z,82.97
2022-11-08T04:23:02.071Z,82.86
2022-11-08T04:24:04.877Z,83.20
2022-11-08T04:25:07.332Z,83.15
2022-11-08T04:26:11.605Z,83.08
2022-11-08T04:27:13.196Z,83.34
2022-11-08T04:28:15.981Z,83.20
2022-11-08T04:29:18.865Z,83.35
2022-11-08T04:30:21.752Z,83.53
2022-11-08T04:31:24.287Z,83.07
2022-11-08T04:32:26.015Z,83.27
2022-11-08T04:33:28.529Z,83.39
2022-11-08T04:34:30.428Z,83.28
2022-11-08T04:35:32.979Z,83.31
2022-11-08T04:36:35.764Z,83.25
2022-11-08T04:37:37.349Z,83.46
2022-11-08T04:38:39.834Z,83.46
2022-11-08T04:39:41.364Z,83.40
2022-11-08T04:40:44.341Z,83.48
2022-11-08T04:41:46.829Z,83.29
2022-11-08T04:42:48.397Z,83.28
2022-11-08T04:43:51.566Z,83.37
2022-11-08T04:44:53.067Z,83.47
2022-11-08T04:46:01.483Z,83.28
2022-11-08T04:47:03.036Z,83.72
2022-11-08T04:48:07.096Z,83.40
2022-11-08T04:49:08.745Z,83.49
2022-11-08T04:50:11.552Z,83.59
2022-11-08T04:51:17.287Z,83.41
2022-11-08T04:52:18.811Z,83.35
2022-11-08T04:53:21.835Z,83.51
2022-11-08T04:54:23.349Z,83.40
2022-11-08T04:55:25.931Z,83.76
2022-11-08T04:56:29.301Z,83.74
2022-11-08T04:57:31.828Z,83.54
2022-11-08T04:58:34.584Z,83.54
2022-11-08T04:59:39.226Z,83.46
2022-11-08T05:00:40.843Z,83.29
2022-11-08T05:01:44.784Z,83.56
2022-11-08T05:02:46.484Z,83.44
2022-11-08T05:03:50.860Z,83.21
2022-11-08T05:04:52.793Z,83.51
2022-11-08T05:05:55.519Z,83.42
2022-11-08T05:06:57.071Z,83.41
2022-11-08T05:07:59.584Z,83.44
2022-11-08T05:09:01.132Z,83.36
2022-11-08T05:10:03.791Z,83.39
2022-11-08T05:11:07.971Z,83.46
2022-11-08T05:12:09.492Z,83.35
2022-11-08T05:13:12.092Z,83.45
2022-11-08T05:14:13.632Z,83.21
2022-11-08T05:15:16.287Z,83.12
2022-11-08T05:16:20.080Z,83.06
2022-11-08T05:17:23.919Z,83.47
2022-11-08T05:18:25.468Z,83.42
2022-11-08T05:19:45.367Z,83.41
2022-11-08T05:21:11.611Z,83.44
2022-11-08T05:22:31.838Z,83.37
2022-11-08T05:23:34.331Z,83.51
2022-11-08T05:24:35.939Z,83.04
2022-11-08T05:25:40.009Z,83.35
2022-11-08T05:26:43.571Z,83.56
2022-11-08T05:27:46.115Z,83.52
2022-11-08T05:28:47.899Z,83.28
2022-11-08T05:29:50.479Z,83.27
2022-11-08T05:30:53.569Z,83.31
2022-11-08T05:31:56.059Z,83.36
2022-11-08T05:32:58.995Z,83.29
2022-11-08T05:34:01.699Z,83.45
2022-11-08T05:35:03.650Z,83.37
2022-11-08T05:36:08.605Z,83.28
2022-11-08T05:37:10.185Z,83.42
2022-11-08T05:38:12.795Z,83.29
2022-11-08T05:39:15.340Z,83.30
2022-11-08T05:40:17.140Z,83.39
2022-11-08T05:41:21.589Z,83.31
2022-11-08T05:42:23.164Z,83.34
2022-11-08T05:43:25.758Z,83.41
2022-11-08T05:44:27.337Z,83.55
2022-11-08T05:45:29.933Z,83.48
2022-11-08T05:46:32.948Z,83.45
2022-11-08T05:47:34.807Z,83.17
2022-11-08T05:48:38.670Z,83.27
2022-11-08T05:49:40.303Z,83.35
2022-11-08T05:50:43.921Z,83.33
2022-11-08T05:51:45.562Z,83.50
2022-11-08T05:52:48.056Z,83.32
2022-11-08T05:53:49.676Z,83.26
2022-11-08T05:54:53.285Z,83.41
2022-11-08T05:55:59.294Z,83.51
2022-11-08T05:57:00.843Z,83.34
2022-11-08T05:58:03.350Z,83.35
2022-11-08T05:59:05.195Z,83.20
2022-11-08T06:00:09.402Z,83.12
2022-11-08T06:01:13.083Z,83.22
2022-11-08T06:02:17.709Z,83.03
2022-11-08T06:03:22.556Z,83.32
2022-11-08T06:04:27.708Z,82.98
2022-11-08T06:05:30.307Z,83.03
2022-11-08T06:06:33.507Z,83.30
2022-11-08T06:07:35.935Z,83.20
2022-11-08T06:08:39.726Z,83.34
2022-11-08T06:09:41.344Z,83.35
2022-11-08T06:10:43.823Z,82.96
2022-11-08T06:11:45.378Z,83.21
2022-11-08T06:12:48.086Z,82.98
2022-11-08T06:13:50.115Z,83.00
2022-11-08T06:14:52.756Z,83.03
2022-11-08T06:15:55.305Z,83.18
2022-11-08T06:16:59.279Z,83.49
2022-11-08T06:18:03.832Z,82.86
2022-11-08T06:19:05.420Z,82.85
2022-11-08T06:20:11.791Z,82.87
2022-11-08T06:21:15.050Z,82.91
2022-11-08T06:22:17.846Z,82.88
2022-11-08T06:23:20.867Z,82.97
2022-11-08T06:24:23.760Z,82.96
2022-11-08T06:25:26.269Z,82.71
2022-11-08T06:26:27.819Z,82.86
2022-11-08T06:27:30.783Z,82.83
2022-11-08T06:28:32.821Z,82.80
2022-11-08T06:29:35.728Z,82.63
2022-11-08T06:30:37.363Z,82.55
2022-11-08T06:31:43.055Z,82.78
2022-11-08T06:32:45.960Z,82.64
2022-11-08T06:33:47.625Z,82.57
2022-11-08T06:34:50.087Z,82.33
2022-11-08T06:35:53.251Z,82.66
2022-11-08T06:36:58.599Z,82.33
2022-11-08T06:38:04.554Z,82.72
2022-11-08T06:39:10.698Z,82.33
2022-11-08T06:40:12.459Z,82.51
2022-11-08T06:41:19.792Z,82.27
2022-11-08T06:42:21.756Z,82.31
2022-11-08T06:43:24.537Z,82.31
2022-11-08T06:44:26.751Z,82.16
2022-11-08T06:45:31.242Z,82.01
2022-11-08T06:46:33.207Z,82.31
2022-11-08T06:47:35.757Z,82.13
2022-11-08T06:48:37.319Z,81.91
2022-11-08T06:49:39.833Z,81.88
2022-11-08T06:50:42.537Z,81.96
2022-11-08T06:51:46.429Z,81.97
2022-11-08T06:52:48.974Z,82.00
2022-11-08T06:53:50.531Z,81.92
2022-11-08T06:54:53.017Z,81.85
2022-11-08T06:55:54.988Z,81.76
2022-11-08T06:57:00.280Z,81.48
2022-11-08T06:58:03.270Z,81.51
2022-11-08T06:59:04.925Z,81.48
2022-11-08T07:00:08.627Z,81.32
2022-11-08T07:01:10.994Z,81.22
2022-11-08T07:02:13.681Z,81.00
2022-11-08T07:03:17.681Z,80.95
2022-11-08T07:04:20.595Z,81.11
2022-11-08T07:05:22.749Z,80.92
2022-11-08T07:06:25.239Z,80.96
2022-11-08T07:07:28.099Z,80.94
2022-11-08T07:08:30.745Z,80.80
2022-11-08T07:09:33.988Z,80.77
2022-11-08T07:10:36.373Z,80.51
2022-11-08T07:11:39.035Z,80.52
2022-11-08T07:12:40.635Z,80.16
2022-11-08T07:13:44.282Z,80.24
2022-11-08T07:14:46.753Z,80.13
2022-11-08T07:15:48.508Z,80.10
2022-11-08T07:16:51.000Z,80.04
2022-11-08T07:17:52.577Z,79.93
2022-11-08T07:18:55.627Z,79.92
2022-11-08T07:20:00.888Z,79.84
2022-11-08T07:21:03.335Z,79.72
2022-11-08T07:22:05.974Z,79.79
2022-11-08T07:23:09.834Z,79.60
2022-11-08T07:24:12.361Z,79.45
2022-11-08T07:25:13.901Z,79.54
2022-11-08T07:26:16.593Z,79.61
2022-11-08T07:27:19.115Z,79.22
2022-11-08T07:28:20.900Z,78.95
2022-11-08T07:29:23.404Z,79.06
2022-11-08T07:30:25.238Z,78.94
2022-11-08T07:31:27.903Z,78.82
2022-11-08T07:32:29.637Z,78.74
2022-11-08T07:33:32.329Z,78.80
2022-11-08T07:34:33.961Z,78.72
2022-11-08T07:35:36.541Z,78.47
2022-11-08T07:36:39.075Z,78.62
2022-11-08T07:37:40.755Z,78.49
2022-11-08T07:38:44.603Z,78.26
2022-11-08T07:39:46.127Z,78.20
2022-11-08T07:40:48.817Z,78.11
2022-11-08T07:41:51.280Z,78.23
2022-11-08T07:44:15.703Z,78.09
2022-11-08T07:45:17.547Z,77.86
2022-11-08T07:46:24.753Z,77.86
2022-11-08T07:47:26.366Z,77.73
2022-11-08T07:48:30.853Z,77.84
2022-11-08T07:49:32.352Z,77.66
2022-11-08T07:50:35.027Z,77.73
2022-11-08T07:51:37.573Z,77.69
2022-11-08T07:52:39.105Z,77.55
2022-11-08T07:53:45.084Z,77.26
2022-11-08T07:54:46.693Z,77.30
2022-11-08T07:55:49.567Z,77.19
2022-11-08T07:56:51.077Z,77.22
2022-11-08T07:57:58.662Z,77.05
2022-11-08T07:59:01.163Z,76.50
2022-11-08T08:00:07.921Z,76.64
2022-11-08T08:01:16.579Z,76.58
2022-11-08T08:02:18.259Z,76.53
2022-11-08T08:03:21.314Z,76.34
2022-11-08T08:04:23.183Z,76.30
2022-11-08T08:05:26.715Z,76.19
2022-11-08T08:06:29.202Z,76.37
2022-11-08T08:07:30.744Z,75.77
2022-11-08T08:08:33.204Z,75.86
2022-11-08T08:09:41.005Z,75.79
2022-11-08T08:10:43.483Z,75.71
2022-11-08T08:11:45.932Z,75.55
2022-11-08T08:12:48.406Z,75.50
2022-11-08T08:13:50.904Z,75.40
2022-11-08T08:14:53.441Z,75.32
2022-11-08T08:15:58.505Z,75.25
2022-11-08T08:17:00.160Z,75.31
2022-11-08T08:18:03.966Z,75.03
2022-11-08T08:19:06.617Z,74.97
2022-11-08T08:20:09.235Z,74.97
2022-11-08T08:21:11.767Z,75.03
2022-11-08T08:22:13.948Z,75.04
2022-11-08T08:23:16.738Z,74.66
2022-11-08T08:24:22.142Z,74.61
2022-11-08T08:25:25.650Z,74.81
2022-11-08T08:26:28.426Z,74.49
2022-11-08T08:27:30.030Z,74.54
2022-11-08T08:28:32.504Z,74.32
2022-11-08T08:29:33.998Z,74.49
2022-11-08T08:30:36.866Z,74.32
2022-11-08T08:31:38.603Z,74.36
2022-11-08T08:32:41.274Z,73.88
2022-11-08T08:33:43.824Z,73.96
2022-11-08T08:34:45.345Z,73.98
2022-11-08T08:35:47.858Z,73.89
2022-11-08T08:36:50.320Z,73.63
2022-11-08T08:37:52.236Z,73.89
2022-11-08T08:38:54.809Z,73.79
2022-11-08T08:39:57.422Z,73.86
2022-11-08T08:41:02.601Z,73.35
2022-11-08T08:42:05.125Z,73.54
2022-11-08T08:43:06.988Z,73.37
2022-11-08T08:44:09.459Z,73.55
2022-11-08T08:45:14.864Z,73.53
2022-11-08T08:46:16.786Z,73.33
2022-11-08T08:47:19.516Z,73.21
2022-11-08T08:48:22.407Z,73.21
2022-11-08T08:49:24.982Z,73.21
2022-11-08T08:50:29.438Z,73.02
2022-11-08T08:51:31.967Z,73.25
2022-11-08T08:52:33.729Z,72.95
2022-11-08T08:53:36.249Z,72.85
2022-11-08T08:54:38.753Z,72.88
2022-11-08T08:55:41.698Z,72.88
2022-11-08T08:56:44.638Z,72.67
2022-11-08T08:57:47.902Z,72.57
2022-11-08T09:02:44.740Z,72.25
2022-11-08T09:03:46.262Z,72.10
2022-11-08T09:04:48.746Z,71.87
2022-11-08T09:05:51.579Z,71.75
2022-11-08T09:06:54.445Z,71.64
2022-11-08T09:07:57.096Z,71.30
2022-11-08T09:08:59.554Z,71.41
2022-11-08T09:10:01.163Z,71.17
2022-11-08T09:11:04.420Z,70.91
2022-11-08T09:12:11.992Z,70.72
2022-11-08T09:13:17.376Z,70.37
2022-11-08T09:14:19.123Z,70.37
2022-11-08T09:15:22.238Z,70.12
2022-11-08T09:16:24.709Z,69.99
2022-11-08T09:17:27.102Z,69.78
2022-11-08T09:18:29.744Z,69.78
2022-11-08T09:19:31.483Z,69.21
2022-11-08T09:20:33.948Z,69.55
2022-11-08T09:21:36.548Z,69.27
2022-11-08T09:22:39.649Z,69.08
2022-11-08T09:23:42.187Z,69.01
2022-11-08T09:24:44.688Z,68.79
2022-11-08T09:25:46.490Z,68.34
2022-11-08T09:26:48.965Z,68.56
2022-11-08T09:27:54.099Z,68.38
2022-11-08T09:28:56.589Z,68.33
2022-11-08T09:29:59.467Z,68.14
2022-11-08T09:31:03.564Z,67.82
2022-11-08T09:32:06.442Z,67.72
2022-11-08T09:33:08.084Z,67.80
2022-11-08T09:34:10.712Z,67.48
2022-11-08T09:35:12.296Z,67.60
2022-11-08T09:36:14.925Z,67.48
2022-11-08T09:37:17.492Z,67.26
2022-11-08T09:38:20.514Z,67.24
2022-11-08T09:39:22.312Z,66.94
2022-11-08T09:40:32.092Z,66.78
2022-11-08T09:42:03.922Z,66.78
2022-11-08T09:43:28.131Z,66.81
2022-11-08T09:44:54.096Z,66.71
2022-11-08T09:45:57.402Z,66.58
2022-11-08T09:47:04.423Z,66.57
2022-11-08T09:48:15.315Z,66.50
2022-11-08T09:49:23.370Z,66.38
2022-11-08T09:50:31.597Z,66.20
2022-11-08T09:51:35.014Z,66.20
2022-11-08T09:52:40.905Z,66.00
2022-11-08T09:53:49.226Z,66.02
2022-11-08T09:54:54.776Z,65.89
2022-11-08T09:56:01.175Z,65.83
2022-11-08T09:57:05.228Z,65.72
2022-11-08T09:58:23.448Z,65.63
2022-11-08T09:59:35.981Z,65.77
2022-11-08T10:00:40.970Z,65.80
2022-11-08T10:01:43.694Z,65.70
2022-11-08T10:02:45.445Z,65.52
2022-11-08T10:03:53.350Z,65.71
2022-11-08T10:04:59.212Z,65.48
2022-11-08T10:06:27.568Z,65.55
2022-11-08T10:07:36.079Z,65.58
2022-11-08T10:08:46.080Z,65.58
2022-11-08T10:10:05.102Z,65.47
2022-11-08T10:11:20.449Z,65.37
2022-11-08T10:12:30.766Z,65.45
2022-11-08T10:13:43.699Z,65.30
2022-11-08T10:15:01.216Z,65.28
2022-11-08T10:16:18.019Z,65.65
2022-11-08T10:17:39.021Z,65.38
2022-11-08T10:18:59.098Z,65.48
2022-11-08T10:20:14.107Z,65.28
2022-11-08T10:21:39.001Z,65.58
2022-11-08T10:22:50.646Z,65.50
2022-11-08T10:24:01.617Z,65.70
2022-11-08T10:25:12.679Z,65.51
2022-11-08T10:26:17.468Z,65.53
2022-11-08T10:27:37.821Z,65.33
2022-11-08T10:28:49.943Z,65.45
2022-11-08T10:29:58.980Z,65.64
2022-11-08T10:31:02.147Z,65.58
2022-11-08T10:32:13.599Z,65.68
2022-11-08T10:33:21.585Z,65.41
2022-11-08T10:34:27.952Z,65.37
2022-11-08T10:35:37.657Z,65.40
2022-11-08T10:36:42.962Z,65.35
2022-11-08T10:37:45.817Z,65.21
2022-11-08T10:38:54.395Z,65.29
2022-11-08T10:40:01.247Z,65.38
2022-11-08T10:41:11.285Z,65.28
2022-11-08T10:42:20.173Z,65.34
2022-11-08T10:43:29.815Z,65.14
2022-11-08T10:44:35.671Z,65.25
2022-11-08T10:45:38.389Z,65.08
2022-11-08T10:46:44.167Z,65.06
2022-11-08T10:47:48.635Z,65.02
2022-11-08T10:48:51.179Z,64.86
2022-11-08T10:49:55.576Z,65.00
2022-11-08T10:51:00.883Z,64.77
2022-11-08T10:52:18.898Z,64.86
2022-11-08T10:53:26.812Z,64.96
2022-11-08T10:54:47.482Z,64.85
2022-11-08T10:55:52.428Z,64.77
2022-11-08T10:56:56.539Z,64.75
2022-11-08T10:57:58.078Z,64.47
2022-11-08T10:59:00.543Z,64.53
2022-11-08T11:00:24.950Z,64.34
2022-11-08T11:01:27.683Z,64.47
2022-11-08T11:02:35.178Z,64.20
2022-11-08T11:03:37.677Z,64.17
2022-11-08T11:04:39.208Z,64.07
2022-11-08T11:05:44.066Z,64.07
2022-11-08T11:06:45.703Z,63.92
2022-11-08T11:08:01.869Z,63.87
2022-11-08T11:09:19.037Z,63.68
2022-11-08T11:10:25.496Z,63.65
2022-11-08T11:11:36.422Z,63.51
2022-11-08T11:12:37.919Z,63.49
2022-11-08T11:13:40.430Z,63.31
2022-11-08T11:14:41.952Z,63.34
2022-11-08T11:15:50.873Z,63.23
2022-11-08T11:16:57.531Z,63.26
2022-11-08T11:18:00.138Z,63.53
2022-11-08T11:19:05.519Z,63.30
2022-11-08T11:20:21.697Z,63.08
2022-11-08T11:21:25.129Z,62.90
2022-11-08T11:22:29.663Z,62.81
2022-11-08T11:23:42.307Z,62.85
2022-11-08T11:24:47.606Z,62.92
2022-11-08T11:25:52.337Z,62.50
2022-11-08T11:27:03.834Z,62.79
2022-11-08T11:28:06.517Z,62.68
2022-11-08T11:29:19.151Z,62.60
2022-11-08T11:30:30.842Z,62.59
2022-11-08T11:31:35.873Z,62.53
2022-11-08T11:32:39.814Z,62.44
2022-11-08T11:33:46.026Z,62.38
2022-11-08T11:34:52.386Z,62.35
2022-11-08T11:35:58.596Z,62.29
2022-11-08T11:37:10.822Z,62.20
2022-11-08T11:38:23.526Z,62.16
2022-11-08T11:39:32.519Z,62.30
2022-11-08T11:40:39.946Z,62.17
2022-11-08T11:41:49.146Z,62.09
2022-11-08T11:42:59.727Z,62.03
2022-11-08T11:44:12.785Z,61.90
2022-11-08T11:45:20.852Z,61.82
2022-11-08T11:46:30.715Z,61.90
2022-11-08T11:47:39.653Z,61.82
2022-11-08T11:48:46.989Z,61.69
2022-11-08T11:49:51.538Z,61.81
2022-11-08T11:50:54.264Z,61.72
2022-11-08T11:51:58.014Z,61.78
2022-11-08T11:53:01.870Z,61.58
2022-11-08T11:54:07.603Z,61.71
2022-11-08T11:55:14.344Z,61.62
2022-11-08T11:56:49.298Z,61.63
2022-11-08T11:58:03.882Z,61.65
2022-11-08T11:59:28.578Z,61.74
2022-11-08T12:00:31.154Z,61.79
2022-11-08T12:01:55.052Z,61.67
2022-11-08T12:03:35.633Z,61.67
2022-11-08T12:04:56.525Z,61.65
2022-11-08T12:06:18.567Z,61.78
2022-11-08T12:07:25.356Z,61.30
2022-11-08T12:08:40.691Z,61.52
2022-11-08T12:09:53.475Z,61.60
2022-11-08T12:11:10.184Z,61.59
2022-11-08T12:12:25.759Z,61.39
2022-11-08T12:13:41.122Z,61.66
2022-11-08T12:14:57.924Z,61.61
2022-11-08T12:16:06.696Z,61.61
2022-11-08T12:17:33.166Z,61.68
2022-11-08T12:19:01.600Z,62.06
2022-11-08T12:20:22.825Z,61.58
2022-11-08T12:21:35.117Z,61.51
2022-11-08T12:22:47.593Z,61.56
2022-11-08T12:24:13.182Z,61.49
2022-11-08T12:25:24.355Z,61.53
2022-11-08T12:26:32.820Z,61.44
2022-11-08T12:27:47.715Z,61.47
2022-11-08T12:29:09.362Z,61.45
2022-11-08T12:30:17.012Z,61.36
2022-11-08T12:31:27.872Z,61.43
2022-11-08T12:32:50.884Z,61.32
2022-11-08T12:34:06.832Z,61.52
2022-11-08T12:35:23.027Z,61.42
2022-11-08T12:36:33.692Z,61.36
2022-11-08T12:37:51.175Z,61.34
2022-11-08T12:39:05.012Z,61.32
2022-11-08T12:40:20.169Z,61.40
2022-11-08T12:41:32.970Z,61.31
2022-11-08T12:42:49.054Z,61.37
2022-11-08T12:44:19.895Z,61.45
2022-11-08T12:45:30.310Z,61.55
2022-11-08T12:46:35.937Z,61.71
2022-11-08T12:47:45.917Z,61.53
2022-11-08T12:49:15.073Z,61.62
2022-11-08T12:50:25.737Z,61.75
2022-11-08T12:51:37.383Z,61.67
2022-11-08T12:52:56.290Z,61.82
2022-11-08T12:54:18.608Z,61.70
2022-11-08T12:55:27.999Z,61.71
2022-11-08T12:56:37.030Z,61.79
2022-11-08T12:57:40.917Z,61.75
2022-11-08T12:58:46.357Z,61.52
2022-11-08T12:59:53.918Z,61.47
2022-11-08T13:01:02.429Z,61.66
2022-11-08T13:02:06.844Z,61.68
2022-11-08T13:03:29.852Z,61.65
2022-11-08T13:04:48.340Z,61.57
2022-11-08T13:06:00.635Z,61.63
2022-11-08T13:07:12.710Z,61.65
2022-11-08T13:08:25.497Z,61.54
2022-11-08T13:09:39.893Z,61.68
2022-11-08T13:10:49.631Z,61.62
2022-11-08T13:12:05.322Z,61.68
2022-11-08T13:13:16.770Z,61.70
2022-11-08T13:14:19.594Z,61.72
2022-11-08T13:15:25.049Z,61.67
2022-11-08T13:16:28.997Z,61.75
2022-11-08T13:17:32.187Z,61.54
2022-11-08T13:18:34.872Z,61.96
2022-11-08T13:20:06.109Z,61.80
2022-11-08T13:21:37.829Z,61.94
2022-11-08T13:22:59.663Z,61.88
2022-11-08T13:24:43.820Z,61.76
2022-11-08T13:25:46.757Z,61.86
2022-11-08T13:26:49.951Z,61.94
2022-11-08T13:27:52.658Z,61.80
2022-11-08T13:28:55.603Z,61.64
2022-11-08T13:30:00.671Z,61.78
2022-11-08T13:31:32.084Z,61.75
2022-11-08T13:32:53.659Z,61.76
2022-11-08T13:34:20.385Z,61.65
2022-11-08T13:35:30.436Z,61.92
2022-11-08T13:36:43.551Z,61.67
2022-11-08T13:38:00.376Z,61.85
2022-11-08T13:39:24.831Z,61.78
2022-11-08T13:40:56.054Z,61.80
2022-11-08T13:42:04.411Z,61.92
2022-11-08T13:43:26.244Z,61.96
2022-11-08T13:44:58.027Z,62.12
2022-11-08T13:46:33.802Z,62.11
2022-11-08T13:48:28.104Z,62.13
2022-11-08T13:49:30.993Z,62.32
2022-11-08T13:50:55.987Z,62.35
2022-11-08T13:52:36.021Z,62.31
2022-11-08T13:53:47.512Z,62.40
2022-11-08T13:54:52.977Z,62.29
2022-11-08T13:55:57.350Z,62.21
2022-11-08T13:57:00.475Z,62.15
2022-11-08T13:58:02.273Z,62.19
2022-11-08T13:59:48.656Z,62.02
2022-11-08T14:00:52.585Z,61.90
2022-11-08T14:02:00.424Z,61.82
2022-11-08T14:03:03.089Z,61.77
2022-11-08T14:04:25.523Z,61.83
2022-11-08T14:05:30.738Z,61.92
2022-11-08T14:06:41.243Z,61.95
2022-11-08T14:07:47.504Z,61.97
2022-11-08T14:08:57.888Z,61.82
2022-11-08T14:10:09.120Z,61.73
2022-11-08T14:11:43.304Z,61.68
2022-11-08T14:12:54.047Z,61.69
2022-11-08T14:14:40.297Z,61.58
2022-11-08T14:15:48.104Z,61.73
2022-11-08T14:17:21.171Z,62.00