createdAt,value
2022-10-10T00:05:28.765Z,21.23
2022-10-10T00:14:54.468Z,20.00
2022-10-10T00:45:34.109Z,22.50
2022-10-10T00:58:40.725Z,19.50
2022-10-10T03:39:41.474Z,14.77
2022-10-10T04:29:10.916Z,15.30
2022-10-10T04:38:45.970Z,13.77
2022-10-10T05:25:59.083Z,17.23
2022-10-10T05:32:32.334Z,16.57
2022-10-10T05:44:30.396Z,19.83
2022-10-10T05:50:16.297Z,18.40
2022-10-10T06:02:21.828Z,23.20
2022-10-10T06:05:56.048Z,20.40
2022-10-10T06:08:37.476Z,19.23
2022-10-10T06:11:49.565Z,18.87
2022-10-10T06:14:30.568Z,19.63
2022-10-10T06:17:39.259Z,17.03
2022-10-10T06:20:10.169Z,21.27
2022-10-10T06:23:30.150Z,20.43
2022-10-10T06:25:57.947Z,20.60
2022-10-10T06:28:50.004Z,21.03
2022-10-10T06:31:18.462Z,18.13
2022-10-10T06:33:49.051Z,18.53
2022-10-10T06:36:33.203Z,18.27
2022-10-10T06:39:00.797Z,17.60
2022-10-10T06:41:30.671Z,15.97
2022-10-10T06:43:58.349Z,16.80
2022-10-10T06:46:25.714Z,15.23
2022-10-10T06:49:02.260Z,14.40
2022-10-10T06:54:24.532Z,13.33
2022-10-10T06:57:18.546Z,12.63
2022-10-10T07:00:42.238Z,11.93
2022-10-10T07:03:12.923Z,12.27
2022-10-10T07:05:45.715Z,10.60
2022-10-10T07:08:29.829Z,10.97
2022-10-10T07:11:02.949Z,11.03
2022-10-10T07:13:30.578Z,10.63
2022-10-10T07:16:00.951Z,10.10
2022-10-10T07:18:28.713Z,10.00
2022-10-10T07:20:58.430Z,10.87
2022-10-10T07:23:42.948Z,10.70
2022-10-10T07:26:14.246Z,10.70
2022-10-10T07:28:44.766Z,10.37
2022-10-10T07:43:49.830Z,9.27
2022-10-10T07:46:25.563Z,9.60
2022-10-10T07:51:47.902Z,9.57
2022-10-10T07:54:17.925Z,8.60
2022-10-10T07:56:48.144Z,8.10
2022-10-10T07:59:15.878Z,8.23
2022-10-10T08:02:06.268Z,7.87
2022-10-10T08:04:43.162Z,9.60
2022-10-10T08:07:41.928Z,8.43
2022-10-10T08:10:14.832Z,8.67
2022-10-10T08:16:08.631Z,8.27
2022-10-10T08:18:56.864Z,8.60
2022-10-10T08:21:39.786Z,8.50
2022-10-10T08:24:26.958Z,7.93
2022-10-10T08:27:02.403Z,7.80
2022-10-10T08:29:37.333Z,7.87
2022-10-10T08:37:57.020Z,7.73
2022-10-10T08:40:28.771Z,7.77
2022-10-10T08:43:14.571Z,8.23
2022-10-10T08:45:48.789Z,7.43
2022-10-10T08:48:29.678Z,7.40
2022-10-10T08:51:20.937Z,8.00
2022-10-10T08:53:51.888Z,8.20
2022-10-10T08:56:28.755Z,7.70
2022-10-10T09:06:12.545Z,6.73
2022-10-10T09:09:31.956Z,5.80
2022-10-10T09:12:41.989Z,5.67
2022-10-10T09:15:43.452Z,6.20
2022-10-10T09:18:35.194Z,6.43
2022-10-10T09:21:16.827Z,5.67
2022-10-10T09:24:31.947Z,5.63
2022-10-10T09:27:19.921Z,5.03
2022-10-10T09:33:11.018Z,5.03
2022-10-10T09:35:46.731Z,4.40
2022-10-10T09:38:40.256Z,5.30
2022-10-10T09:42:30.544Z,4.43
2022-10-10T09:45:55.635Z,4.60
2022-10-10T09:49:08.821Z,4.60
2022-10-10T09:54:57.612Z,4.50
2022-10-10T09:58:08.746Z,4.63
2022-10-10T10:00:39.998Z,4.70
2022-10-10T10:03:27.612Z,4.80
2022-10-10T10:06:00.154Z,5.00
2022-10-10T10:09:20.985Z,5.00
2022-10-10T10:14:53.521Z,4.70
2022-10-10T10:17:32.581Z,4.70
2022-10-10T10:23:10.247Z,4.50
2022-10-10T10:25:42.602Z,4.77
2022-10-10T10:28:57.315Z,4.80
2022-10-10T10:32:22.289Z,4.30
2022-10-10T10:35:15.283Z,4.77
2022-10-10T10:38:34.245Z,4.77
2022-10-10T10:41:28.465Z,4.17
2022-10-10T10:44:34.507Z,4.80
2022-10-10T10:47:32.429Z,4.68
2022-10-10T10:50:42.001Z,5.73
2022-10-10T10:53:23.799Z,5.10
2022-10-10T10:55:56.195Z,6.47
2022-10-10T10:59:30.394Z,5.87
2022-10-10T11:02:54.264Z,5.60
2022-10-10T11:05:50.913Z,5.07
2022-10-10T11:08:55.712Z,6.93
2022-10-10T11:11:52.342Z,5.17
2022-10-10T11:14:56.326Z,5.40
2022-10-10T11:17:47.999Z,6.70
2022-10-10T11:21:23.891Z,5.57
2022-10-10T11:27:55.743Z,6.10
2022-10-10T11:31:10.985Z,4.97
2022-10-10T11:36:39.301Z,5.47
2022-10-10T11:39:34.368Z,5.37
2022-10-10T11:42:16.079Z,6.40
2022-10-10T11:44:47.997Z,6.00
2022-10-10T11:47:28.746Z,4.77
2022-10-10T11:50:19.690Z,5.27
2022-10-10T11:53:11.187Z,5.40
2022-10-10T11:56:17.201Z,5.50
2022-10-10T11:58:49.093Z,5.60
2022-10-10T12:01:38.264Z,4.80
2022-10-10T12:04:05.827Z,4.90
2022-10-10T12:07:20.594Z,5.10
2022-10-10T12:10:08.189Z,4.47
2022-10-10T12:12:56.159Z,4.63
2022-10-10T12:15:49.252Z,4.83
2022-10-10T12:19:03.037Z,5.07
2022-10-10T12:21:52.570Z,4.80
2022-10-10T12:28:37.353Z,4.80
2022-10-10T12:31:57.118Z,4.47
2022-10-10T12:35:44.872Z,3.90
2022-10-10T12:38:49.989Z,4.47
2022-10-10T12:42:15.297Z,4.27
2022-10-10T12:45:23.788Z,4.43
2022-10-10T12:48:44.948Z,4.77
2022-10-10T12:53:34.010Z,5.07
2022-10-10T12:55:11.147Z,4.70
2022-10-10T13:07:09.310Z,4.87
2022-10-10T13:13:34.300Z,4.07
2022-10-10T13:19:07.946Z,5.37
2022-10-10T13:25:09.989Z,4.90
2022-10-10T13:27:58.011Z,5.03
2022-10-10T13:30:26.160Z,5.00
2022-10-10T13:33:13.353Z,4.60
2022-10-10T13:35:44.383Z,5.30
2022-10-10T13:38:18.717Z,5.17
2022-10-10T13:41:37.558Z,4.85
2022-10-10T13:44:37.672Z,5.23
2022-10-10T13:47:50.355Z,5.20
2022-10-10T13:51:22.778Z,5.03
2022-10-10T13:57:04.301Z,5.67
2022-10-10T13:59:49.891Z,5.33
2022-10-10T14:05:04.383Z,4.90
2022-10-10T14:10:26.419Z,5.40
2022-10-10T14:13:31.721Z,4.93
2022-10-10T14:19:49.636Z,5.40
2022-10-10T14:22:41.955Z,5.93
2022-10-10T14:25:13.973Z,5.50
2022-10-10T14:27:41.677Z,6.93
2022-10-10T14:30:14.284Z,5.50
2022-10-10T14:32:41.742Z,5.67
2022-10-10T14:35:12.310Z,5.47
2022-10-10T14:37:40.061Z,5.60
2022-10-10T14:40:22.500Z,5.83
2022-10-10T14:42:58.968Z,5.70
2022-10-10T14:45:26.927Z,5.87
2022-10-10T14:47:57.134Z,5.67
2022-10-10T14:50:34.039Z,6.23
2022-10-10T14:53:04.706Z,6.30
2022-10-10T14:55:32.167Z,6.17
2022-10-10T14:57:59.463Z,6.50
2022-10-10T15:00:34.149Z,6.00
2022-10-10T15:03:04.460Z,6.18
2022-10-10T15:05:34.961Z,5.97
2022-10-10T15:08:21.710Z,6.57
2022-10-10T15:10:56.719Z,6.30
2022-10-10T15:13:24.230Z,6.50
2022-10-10T15:15:57.034Z,7.30
2022-10-10T15:18:57.074Z,7.40
2022-10-10T15:21:36.008Z,7.27
2022-10-10T15:24:15.440Z,7.40
2022-10-10T15:27:16.596Z,7.13
2022-10-10T15:29:49.626Z,7.10
2022-10-10T15:32:17.204Z,7.30
2022-10-10T15:34:54.368Z,8.50
2022-10-10T15:37:39.762Z,7.13
2022-10-10T15:40:07.711Z,7.90
2022-10-10T15:42:35.224Z,8.17
2022-10-10T15:45:02.931Z,7.63
2022-10-10T15:47:31.264Z,8.30
2022-10-10T15:49:58.995Z,8.67
2022-10-10T15:52:29.575Z,8.90
2022-10-10T15:54:57.135Z,8.50
2022-10-10T15:57:26.839Z,8.90
2022-10-10T16:04:11.613Z,9.70
2022-10-10T16:07:28.594Z,9.63
2022-10-10T16:09:58.104Z,9.63
2022-10-10T16:12:27.975Z,10.30
2022-10-10T16:15:04.816Z,9.33
2022-10-10T16:17:34.730Z,9.17
2022-10-10T16:20:02.270Z,10.17
2022-10-10T16:22:32.423Z,10.07
2022-10-10T16:27:47.479Z,8.67
2022-10-10T16:30:17.136Z,9.27
2022-10-10T16:32:47.409Z,9.10
2022-10-10T16:35:14.975Z,9.50
2022-10-10T16:37:42.562Z,11.20
2022-10-10T16:40:10.378Z,10.20
2022-10-10T16:42:37.927Z,11.27
2022-10-10T16:45:05.845Z,12.47
2022-10-10T16:47:36.801Z,9.27
2022-10-10T16:50:08.809Z,9.17
2022-10-10T16:52:40.998Z,10.57
2022-10-10T16:55:09.048Z,9.77
2022-10-10T16:57:36.571Z,9.93
2022-10-10T17:00:05.942Z,10.77
2022-10-10T17:02:33.331Z,10.07
2022-10-10T17:05:00.882Z,9.33
2022-10-10T17:07:28.432Z,8.67
2022-10-10T17:09:57.813Z,7.97
2022-10-10T17:12:34.044Z,9.47
2022-10-10T17:15:04.367Z,9.10
2022-10-10T17:17:40.235Z,9.60
2022-10-10T17:20:08.307Z,8.77
2022-10-10T17:22:59.418Z,9.30
2022-10-10T17:25:28.495Z,9.67
2022-10-10T17:27:55.880Z,9.40
2022-10-10T17:30:25.565Z,10.70
2022-10-10T17:32:53.155Z,9.97
2022-10-10T17:38:27.572Z,8.93
2022-10-10T17:41:00.664Z,9.30
2022-10-10T17:43:28.436Z,8.97
2022-10-10T17:46:33.866Z,8.50
2022-10-10T17:48:56.405Z,8.20
2022-10-10T17:51:24.045Z,8.87
2022-10-10T17:53:59.847Z,7.73
2022-10-10T17:56:42.451Z,7.13
2022-10-10T17:59:17.475Z,9.37
2022-10-10T18:01:47.554Z,8.13
2022-10-10T18:04:34.762Z,8.03
2022-10-10T18:07:03.406Z,8.43
2022-10-10T18:09:42.721Z,8.80
2022-10-10T18:15:00.895Z,8.60
2022-10-10T18:17:38.038Z,9.02
2022-10-10T18:20:13.443Z,9.00
2022-10-10T18:22:51.647Z,7.63
2022-10-10T18:25:46.039Z,8.57
2022-10-10T18:28:13.957Z,8.10
2022-10-10T18:31:24.592Z,8.50
2022-10-10T18:33:55.108Z,9.30
2022-10-10T18:37:14.413Z,8.60
2022-10-10T18:39:18.792Z,9.03
2022-10-10T18:42:02.444Z,8.37
2022-10-10T18:44:36.827Z,9.03
2022-10-10T18:47:07.277Z,8.50
2022-10-10T18:52:22.135Z,8.57
2022-10-10T18:54:55.163Z,8.23
2022-10-10T18:57:31.111Z,8.47
2022-10-10T19:00:22.965Z,7.77
2022-10-10T19:03:14.465Z,8.03
2022-10-10T19:05:48.679Z,7.93
2022-10-10T19:08:19.496Z,7.70
2022-10-10T19:10:52.905Z,7.17
2022-10-10T19:13:28.346Z,7.73
2022-10-10T19:16:09.913Z,7.33
2022-10-10T19:21:22.756Z,7.83
2022-10-10T19:24:03.596Z,7.23
2022-10-10T19:26:42.702Z,7.83
2022-10-10T19:29:14.874Z,7.73
2022-10-10T19:31:42.612Z,6.93
2022-10-10T19:34:14.393Z,8.37
2022-10-10T19:36:42.449Z,8.30
2022-10-10T19:39:14.525Z,8.07
2022-10-10T19:41:46.693Z,7.77
2022-10-10T19:44:16.977Z,7.77
2022-10-10T19:47:01.640Z,7.07
2022-10-10T19:49:32.022Z,8.27
2022-10-10T19:52:01.768Z,7.63
2022-10-10T19:54:32.583Z,7.43
2022-10-10T19:57:14.177Z,8.53
2022-10-10T19:59:59.780Z,8.60
2022-10-10T20:13:34.830Z,7.77
2022-10-10T20:16:17.060Z,7.37
2022-10-10T20:19:37.803Z,6.87
2022-10-10T20:22:15.743Z,7.53
2022-10-10T20:25:13.880Z,6.93
2022-10-10T20:28:02.814Z,6.67
2022-10-10T20:30:40.870Z,6.70
2022-10-10T20:33:15.376Z,6.77
2022-10-10T20:35:42.992Z,6.90
2022-10-10T20:38:15.540Z,6.50
2022-10-10T20:41:10.497Z,7.57
2022-10-10T20:44:17.175Z,6.55
2022-10-10T20:46:50.913Z,6.22
2022-10-10T20:49:22.843Z,6.63
2022-10-10T20:51:52.166Z,6.80
2022-10-10T20:54:24.960Z,7.57
2022-10-10T20:57:01.055Z,6.43
2022-10-10T20:59:41.249Z,6.67
2022-10-10T21:04:53.847Z,5.75
2022-10-10T21:07:30.309Z,5.00
2022-10-10T21:09:59.669Z,6.10
2022-10-10T21:12:40.331Z,5.70
2022-10-10T21:15:15.677Z,5.63
2022-10-10T21:17:49.578Z,6.17
2022-10-10T21:20:22.920Z,7.20
2022-10-10T21:23:15.005Z,6.23
2022-10-10T21:25:43.108Z,6.20
2022-10-10T21:28:20.868Z,6.10
2022-10-10T21:30:56.770Z,6.17
2022-10-10T21:33:45.337Z,6.07
2022-10-10T21:36:19.055Z,6.60
2022-10-10T21:38:59.897Z,7.00
2022-10-10T21:41:35.587Z,6.70
2022-10-10T21:47:24.039Z,6.80
2022-10-10T21:50:12.565Z,6.80
2022-10-10T21:55:23.975Z,7.97
2022-10-10T21:57:58.928Z,7.67
2022-10-10T22:00:39.955Z,7.65
2022-10-10T22:03:09.242Z,8.30
2022-10-10T22:05:43.847Z,8.50
2022-10-10T22:08:12.174Z,8.48
2022-10-10T22:13:54.649Z,8.30
2022-10-10T22:16:25.161Z,8.50
2022-10-10T22:18:57.133Z,9.07
2022-10-10T22:21:30.244Z,8.63
2022-10-10T22:24:00.052Z,9.07
2022-10-10T22:26:34.038Z,7.87
2022-10-10T22:29:27.341Z,8.27
2022-10-10T22:32:02.668Z,8.37
2022-10-10T22:37:39.266Z,8.07
2022-10-10T22:40:20.133Z,7.60
2022-10-10T22:42:58.189Z,7.53
2022-10-10T22:45:52.202Z,8.10
2022-10-10T22:48:32.407Z,7.83
2022-10-10T22:51:05.047Z,8.20
2022-10-10T22:53:54.870Z,8.53
2022-10-10T22:56:38.474Z,7.70
2022-10-10T22:59:10.821Z,8.57
2022-10-10T23:01:39.587Z,8.20
2022-10-10T23:04:19.147Z,7.73
2022-10-10T23:06:47.751Z,7.97
2022-10-10T23:09:16.847Z,8.40
2022-10-10T23:11:58.912Z,8.17
2022-10-10T23:14:36.124Z,8.00
2022-10-10T23:17:20.453Z,8.37
2022-10-10T23:22:53.647Z,8.80
2022-10-10T23:25:31.258Z,9.00
2022-10-10T23:28:15.107Z,8.20
2022-10-10T23:30:52.414Z,8.33
2022-10-10T23:33:36.885Z,9.43
2022-10-10T23:39:21.125Z,9.17
2022-10-10T23:42:11.122Z,9.70
2022-10-10T23:44:46.678Z,9.53
2022-10-10T23:47:17.155Z,9.20
2022-10-10T23:49:47.588Z,9.47
2022-10-10T23:52:16.935Z,10.13
2022-10-10T23:54:50.376Z,9.87
2022-10-10T23:58:00.447Z,9.83
