createdAt,value
2016-04-24T00:02:41.211Z,5
2016-04-24T00:05:53.953Z,5
2016-04-24T00:09:10.664Z,5
2016-04-24T00:12:11.438Z,5
2016-04-24T00:15:23.305Z,5
2016-04-24T00:18:35.129Z,5
2016-04-24T00:21:46.746Z,5
2016-04-24T00:25:04.395Z,5
2016-04-24T00:28:11.215Z,5
2016-04-24T00:31:11.848Z,5
2016-04-24T00:34:23.778Z,5
2016-04-24T00:37:35.633Z,5
2016-04-24T00:40:47.438Z,5
2016-04-24T00:44:05.227Z,5
2016-04-24T00:47:11.954Z,5
2016-04-24T00:50:12.680Z,5
2016-04-24T00:53:24.610Z,5
2016-04-24T00:56:38.356Z,5
2016-04-24T00:59:47.786Z,5
2016-04-24T01:03:05.559Z,5
2016-04-24T01:06:06.130Z,5
2016-04-24T01:09:17.981Z,5
2016-04-24T01:12:29.881Z,5
2016-04-24T01:15:41.704Z,5
2016-04-24T01:18:51.571Z,5
2016-04-24T01:22:09.595Z,5
2016-04-24T01:25:10.058Z,5
2016-04-24T01:28:21.973Z,5
2016-04-24T01:31:34.295Z,5
2016-04-24T01:34:46.225Z,5
2016-04-24T01:38:04.421Z,5
2016-04-24T01:41:10.710Z,5
2016-04-24T01:44:11.625Z,5
2016-04-24T01:47:23.633Z,5
2016-04-24T01:50:35.596Z,5
2016-04-24T01:53:47.310Z,5
2016-04-24T01:57:05.439Z,5
2016-04-24T02:00:12.428Z,5
2016-04-24T02:03:13.339Z,5
2016-04-24T02:06:25.364Z,5
2016-04-24T02:09:35.734Z,5
2016-04-24T02:12:47.420Z,5
2016-04-24T02:19:12.406Z,5
2016-04-24T02:22:13.369Z,5
2016-04-24T02:25:25.066Z,5
2016-04-24T02:28:36.826Z,5
2016-04-24T02:31:48.756Z,5
2016-04-24T02:35:06.623Z,5
2016-04-24T02:38:07.459Z,5
2016-04-24T02:41:19.609Z,5
2016-04-24T02:44:31.585Z,5
2016-04-24T02:47:43.644Z,5
2016-04-24T02:50:55.619Z,5
2016-04-24T02:54:07.565Z,5
2016-04-24T02:57:19.557Z,5
2016-04-24T03:00:31.597Z,5
2016-04-24T03:03:43.451Z,5
2016-04-24T03:06:53.570Z,6
2016-04-24T03:10:10.171Z,6
2016-04-24T03:13:10.929Z,5
2016-04-24T03:16:20.390Z,6
2016-04-24T03:19:32.227Z,7
2016-04-24T03:22:43.987Z,8
2016-04-24T03:25:53.699Z,9
2016-04-24T03:29:11.549Z,11
2016-04-24T03:32:12.340Z,11
2016-04-24T03:35:24.113Z,15
2016-04-24T03:38:35.809Z,23
2016-04-24T03:41:47.678Z,29
2016-04-24T03:45:05.500Z,34
2016-04-24T03:48:12.319Z,48
2016-04-24T03:51:13.078Z,73
2016-04-24T03:54:25.601Z,112
2016-04-24T03:57:33.547Z,130
2016-04-24T04:00:45.136Z,97
2016-04-24T04:04:02.940Z,142
2016-04-24T04:07:09.762Z,167
2016-04-24T04:10:10.457Z,169
2016-04-24T04:13:22.262Z,208
2016-04-24T04:16:33.942Z,318
2016-04-24T04:19:45.859Z,442
2016-04-24T04:23:03.586Z,627
2016-04-24T04:26:10.172Z,585
2016-04-24T04:29:10.727Z,504
2016-04-24T04:32:22.329Z,384
2016-04-24T04:35:34.368Z,437
2016-04-24T04:38:46.895Z,504
2016-04-24T04:42:03.996Z,728
2016-04-24T04:45:10.848Z,849
2016-04-24T04:48:11.622Z,1170
2016-04-24T04:51:23.333Z,1309
2016-04-24T04:54:34.903Z,1667
2016-04-24T04:57:46.805Z,2023
2016-04-24T05:01:04.438Z,1365
2016-04-24T05:04:11.259Z,1546
2016-04-24T05:07:12.110Z,1936
2016-04-24T05:10:23.837Z,1795
2016-04-24T05:13:32.784Z,1970
2016-04-24T05:16:44.294Z,2197
2016-04-24T05:19:56.114Z,2895
2016-04-24T05:23:07.889Z,2910
2016-04-24T05:26:19.927Z,3137
2016-04-24T05:29:31.780Z,3439
2016-04-24T05:32:43.602Z,3932
2016-04-24T05:35:55.782Z,4286
2016-04-24T05:39:07.915Z,5499
2016-04-24T05:42:20.471Z,4780
2016-04-24T05:45:33.025Z,6189
2016-04-24T05:48:45.614Z,527
2016-04-24T05:52:04.481Z,3632
2016-04-24T05:55:11.896Z,384
2016-04-24T05:58:13.419Z,5484
2016-04-24T06:01:24.849Z,384
2016-04-24T06:04:37.357Z,384
2016-04-24T06:07:50.071Z,384
2016-04-24T06:11:08.814Z,384
2016-04-24T06:14:10.634Z,384
2016-04-24T06:17:23.314Z,7988
2016-04-24T06:20:36.478Z,7497
2016-04-24T06:23:49.714Z,7613
2016-04-24T06:27:08.987Z,384
2016-04-24T06:30:11.464Z,6565
2016-04-24T06:33:24.379Z,6865
2016-04-24T06:36:37.011Z,8242
2016-04-24T06:39:50.288Z,3565
2016-04-24T06:43:09.203Z,384
2016-04-24T06:46:11.804Z,384
2016-04-24T06:49:25.110Z,454
2016-04-24T06:52:36.398Z,8201
2016-04-24T06:55:49.972Z,384
2016-04-24T06:59:09.746Z,384
2016-04-24T07:02:12.128Z,384
2016-04-24T07:05:25.668Z,384
2016-04-24T07:08:39.551Z,10503
2016-04-24T07:11:52.640Z,384
2016-04-24T07:15:12.195Z,5331
2016-04-24T07:18:14.624Z,527
2016-04-24T07:21:28.415Z,1054
2016-04-24T07:24:42.109Z,1221
2016-04-24T07:27:55.793Z,9429
2016-04-24T07:31:08.535Z,2622
2016-04-24T07:34:21.215Z,3802
2016-04-24T07:37:34.582Z,8762
2016-04-24T07:40:46.436Z,11321
2016-04-24T07:44:06.179Z,584
2016-04-24T07:47:09.312Z,5726
2016-04-24T07:50:23.071Z,3416
2016-04-24T07:53:36.797Z,13439
2016-04-24T07:56:50.355Z,7391
2016-04-24T08:00:09.472Z,13692
2016-04-24T08:03:12.090Z,10686
2016-04-24T08:06:25.847Z,14489
2016-04-24T08:09:38.981Z,6827
2016-04-24T08:12:51.788Z,9119
2016-04-24T08:16:10.780Z,11318
2016-04-24T08:19:12.961Z,12931
2016-04-24T08:22:25.719Z,12380
2016-04-24T08:25:38.759Z,384
2016-04-24T08:28:52.581Z,15186
2016-04-24T08:32:11.684Z,7660
2016-04-24T08:35:13.847Z,5188
2016-04-24T08:38:26.793Z,2430
2016-04-24T08:41:39.395Z,4640
2016-04-24T08:44:52.140Z,2739
2016-04-24T08:48:10.710Z,2853
2016-04-24T08:51:12.469Z,2923
2016-04-24T08:54:24.695Z,9059
2016-04-24T08:57:37.375Z,5870
2016-04-24T09:00:49.776Z,3018
2016-04-24T09:04:08.550Z,2622
2016-04-24T09:07:09.980Z,11486
2016-04-24T09:10:22.505Z,10730
2016-04-24T09:13:36.028Z,384
2016-04-24T09:16:46.427Z,384
2016-04-24T09:20:05.344Z,384
2016-04-24T09:23:07.820Z,7425
2016-04-24T09:26:18.407Z,2235
2016-04-24T09:29:30.743Z,1621
2016-04-24T09:32:43.063Z,2024
2016-04-24T09:35:55.762Z,1950
2016-04-24T09:39:07.816Z,1666
2016-04-24T09:42:19.794Z,2679
2016-04-24T09:45:32.083Z,384
2016-04-24T09:48:44.607Z,10242
2016-04-24T09:52:03.351Z,14144
2016-04-24T09:55:11.594Z,14164
2016-04-24T09:58:13.665Z,14203
2016-04-24T10:01:26.407Z,9560
2016-04-24T10:04:39.275Z,6757
2016-04-24T10:07:51.939Z,7884
2016-04-24T10:11:10.872Z,6839
2016-04-24T10:14:12.723Z,8512
2016-04-24T10:17:25.466Z,10542
2016-04-24T10:20:37.225Z,9593
2016-04-24T10:23:49.888Z,4797
2016-04-24T10:27:08.508Z,6160
2016-04-24T10:30:10.188Z,9313
2016-04-24T10:33:22.853Z,9421
2016-04-24T10:36:35.768Z,10300
2016-04-24T10:39:48.587Z,12351
2016-04-24T10:43:07.551Z,7788
2016-04-24T10:46:09.372Z,5316
2016-04-24T10:49:22.036Z,5248
2016-04-24T10:52:34.763Z,7982
2016-04-24T10:55:49.318Z,6562
2016-04-24T10:59:05.711Z,7091
2016-04-24T11:02:07.545Z,8492
2016-04-24T11:05:20.193Z,7406
2016-04-24T11:08:32.824Z,8276
2016-04-24T11:11:45.325Z,6808
2016-04-24T11:14:57.771Z,7399
2016-04-24T11:18:10.524Z,5790
2016-04-24T11:21:22.909Z,5478
2016-04-24T11:24:35.340Z,6160
2016-04-24T11:27:47.912Z,4037
2016-04-24T11:31:06.408Z,5384
2016-04-24T11:34:08.259Z,5590
2016-04-24T11:37:20.596Z,4976
2016-04-24T11:40:33.213Z,5922
2016-04-24T11:43:45.894Z,4613
2016-04-24T11:47:04.435Z,5962
2016-04-24T11:50:12.162Z,4733
2016-04-24T11:53:13.857Z,3835
2016-04-24T11:56:26.350Z,5533
2016-04-24T11:59:39.201Z,5749
2016-04-24T12:02:49.131Z,4608
2016-04-24T12:06:07.939Z,4617
2016-04-24T12:09:09.728Z,5474
2016-04-24T12:12:22.252Z,5219
2016-04-24T12:15:32.651Z,4376
2016-04-24T12:18:45.284Z,3084
2016-04-24T12:21:57.995Z,3431
2016-04-24T12:25:10.553Z,2901
2016-04-24T12:28:23.092Z,2817
2016-04-24T12:31:35.803Z,2907
2016-04-24T12:34:48.530Z,3717
2016-04-24T12:38:06.885Z,5643
2016-04-24T12:41:08.768Z,6043
2016-04-24T12:44:21.494Z,4455
2016-04-24T12:47:34.160Z,4748
2016-04-24T12:50:46.902Z,3909
2016-04-24T12:54:05.731Z,4716
2016-04-24T12:57:13.555Z,4420
2016-04-24T13:00:15.327Z,4148
2016-04-24T13:03:28.071Z,3187
2016-04-24T13:06:39.421Z,3477
2016-04-24T13:09:52.273Z,2724
2016-04-24T13:13:10.769Z,3304
2016-04-24T13:16:12.511Z,3674
2016-04-24T13:19:25.066Z,3434
2016-04-24T13:22:37.794Z,3634
2016-04-24T13:25:50.427Z,3517
2016-04-24T13:29:06.825Z,3175
2016-04-24T13:32:08.524Z,3598
2016-04-24T13:35:19.937Z,4376
2016-04-24T13:38:32.789Z,4859
2016-04-24T13:41:44.345Z,3232
2016-04-24T13:44:57.117Z,3207
2016-04-24T13:48:09.831Z,4355
2016-04-24T13:51:22.653Z,3208
2016-04-24T13:54:35.208Z,2869
2016-04-24T13:57:47.903Z,3561
2016-04-24T14:01:06.521Z,2681
2016-04-24T14:04:08.372Z,3354
2016-04-24T14:07:20.273Z,4479
2016-04-24T14:10:32.798Z,3144
2016-04-24T14:13:45.368Z,3491
2016-04-24T14:16:58.272Z,4591
2016-04-24T14:20:08.780Z,4545
2016-04-24T14:23:21.353Z,4203
2016-04-24T14:26:34.127Z,5642
2016-04-24T14:29:46.916Z,4960
2016-04-24T14:33:05.673Z,3614
2016-04-24T14:36:13.448Z,3778
2016-04-24T14:39:15.146Z,4358
2016-04-24T14:42:28.154Z,4361
2016-04-24T14:45:40.709Z,4594
2016-04-24T14:48:53.514Z,4171
2016-04-24T14:52:12.256Z,4493
2016-04-24T14:55:13.983Z,2955
2016-04-24T14:58:26.728Z,2499
2016-04-24T15:01:39.299Z,2331
2016-04-24T15:04:48.369Z,2482
2016-04-24T15:08:06.924Z,2000
2016-04-24T15:11:08.620Z,2034
2016-04-24T15:14:21.178Z,2359
2016-04-24T15:17:33.592Z,1971
2016-04-24T15:20:46.084Z,1923
2016-04-24T15:24:04.545Z,3195
2016-04-24T15:27:12.257Z,2893
2016-04-24T15:30:13.889Z,2194
2016-04-24T15:33:26.635Z,2142
2016-04-24T15:36:39.315Z,2066
2016-04-24T15:39:51.995Z,1951
2016-04-24T15:43:10.581Z,1915
2016-04-24T15:46:12.214Z,1869
2016-04-24T15:49:24.615Z,1851
2016-04-24T15:52:37.092Z,1792
2016-04-24T15:55:49.556Z,1799
2016-04-24T15:59:08.240Z,1820
2016-04-24T16:02:09.764Z,1910
2016-04-24T16:05:22.134Z,1807
2016-04-24T16:08:32.789Z,1729
2016-04-24T16:11:44.985Z,1681
2016-04-24T16:14:57.352Z,1616
2016-04-24T16:18:09.735Z,1569
2016-04-24T16:21:21.996Z,1525
2016-04-24T16:24:34.410Z,1494
2016-04-24T16:27:46.793Z,1464
2016-04-24T16:31:05.193Z,1435
2016-04-24T16:34:12.278Z,1455
2016-04-24T16:37:13.162Z,1554
2016-04-24T16:40:24.813Z,1550
2016-04-24T16:43:35.384Z,1464
2016-04-24T16:46:47.408Z,1399
2016-04-24T16:49:57.462Z,1356
2016-04-24T16:53:09.549Z,1335
2016-04-24T16:56:21.479Z,1298
2016-04-24T16:59:33.661Z,1270
2016-04-24T17:02:45.888Z,1244
2016-04-24T17:05:57.678Z,1210
2016-04-24T17:09:09.717Z,1159
2016-04-24T17:12:21.647Z,1118
2016-04-24T17:15:33.408Z,1078
2016-04-24T17:18:45.525Z,1035
2016-04-24T17:21:57.502Z,998
2016-04-24T17:25:09.713Z,974
2016-04-24T17:28:21.674Z,941
2016-04-24T17:31:33.748Z,883
2016-04-24T17:34:45.974Z,820
2016-04-24T17:37:58.061Z,768
2016-04-24T17:41:09.772Z,720
2016-04-24T17:44:21.780Z,677
2016-04-24T17:47:32.978Z,615
2016-04-24T17:50:44.971Z,568
2016-04-24T17:53:56.791Z,517
2016-04-24T17:57:08.658Z,463
2016-04-24T18:00:21.479Z,405
2016-04-24T18:03:27.206Z,351
2016-04-24T18:06:39.029Z,299
2016-04-24T18:09:50.256Z,252
2016-04-24T18:13:08.076Z,208
2016-04-24T18:16:08.975Z,169
2016-04-24T18:19:20.889Z,133
2016-04-24T18:22:32.885Z,100
2016-04-24T18:25:44.815Z,74
2016-04-24T18:28:54.026Z,52
2016-04-24T18:32:12.065Z,34
2016-04-24T18:35:13.042Z,21
2016-04-24T18:38:24.973Z,14
2016-04-24T18:41:36.904Z,9
2016-04-24T18:44:48.881Z,5
2016-04-24T18:47:57.858Z,3
2016-04-24T18:51:09.819Z,2
2016-04-24T18:54:21.781Z,1
2016-04-24T18:57:33.729Z,0
2016-04-24T19:00:43.487Z,6
2016-04-24T19:03:53.073Z,5
2016-04-24T19:07:11.035Z,5
2016-04-24T19:10:11.965Z,5
2016-04-24T19:13:24.066Z,5
2016-04-24T19:16:36.171Z,5
2016-04-24T19:19:48.178Z,5
2016-04-24T19:23:06.334Z,5
2016-04-24T19:26:13.232Z,5
2016-04-24T19:29:14.054Z,5
2016-04-24T19:32:25.905Z,5
2016-04-24T19:35:38.853Z,5
2016-04-24T19:38:49.572Z,5
2016-04-24T19:42:07.315Z,5
2016-04-24T19:45:14.308Z,5
2016-04-24T19:48:15.190Z,5
2016-04-24T19:51:27.121Z,5
2016-04-24T19:54:39.068Z,5
2016-04-24T19:57:50.921Z,5
2016-04-24T20:01:08.631Z,5
2016-04-24T20:04:09.453Z,5
2016-04-24T20:07:21.925Z,5
2016-04-24T20:10:32.531Z,5
2016-04-24T20:13:44.257Z,5
2016-04-24T20:16:55.939Z,5
2016-04-24T20:20:13.713Z,5
2016-04-24T20:23:14.355Z,5
2016-04-24T20:26:25.916Z,5
2016-04-24T20:29:37.552Z,5
2016-04-24T20:32:48.064Z,5
2016-04-24T20:36:05.947Z,5
2016-04-24T20:39:12.659Z,5
2016-04-24T20:42:13.355Z,5
2016-04-24T20:45:25.300Z,5
2016-04-24T20:48:35.839Z,5
2016-04-24T20:51:46.350Z,5
2016-04-24T20:54:58.155Z,5
2016-04-24T20:58:09.960Z,5
2016-04-24T21:01:21.640Z,5
2016-04-24T21:04:33.476Z,5
2016-04-24T21:07:45.331Z,5
2016-04-24T21:10:56.214Z,5
2016-04-24T21:14:13.831Z,5
2016-04-24T21:17:14.370Z,5
2016-04-24T21:20:25.988Z,5
2016-04-24T21:23:37.575Z,5
2016-04-24T21:26:49.146Z,5
2016-04-24T21:30:06.937Z,5
2016-04-24T21:33:13.663Z,5
2016-04-24T21:36:14.296Z,5
2016-04-24T21:39:26.008Z,5
2016-04-24T21:42:37.844Z,5
2016-04-24T21:45:49.698Z,5
2016-04-24T21:49:07.285Z,5
2016-04-24T21:52:13.981Z,5
2016-04-24T21:55:14.722Z,5
2016-04-24T21:58:26.434Z,5
2016-04-24T22:01:38.317Z,5
2016-04-24T22:04:50.109Z,5
2016-04-24T22:08:06.804Z,5
2016-04-24T22:11:13.548Z,5
2016-04-24T22:14:14.242Z,5
2016-04-24T22:17:25.954Z,5
2016-04-24T22:20:38.227Z,5
2016-04-24T22:23:49.957Z,5
2016-04-24T22:27:07.683Z,5
2016-04-24T22:30:14.551Z,5
2016-04-24T22:33:15.419Z,5
2016-04-24T22:36:30.223Z,5
2016-04-24T22:39:36.998Z,5
2016-04-24T22:42:48.568Z,5
2016-04-24T22:46:06.234Z,5
2016-04-24T22:49:12.900Z,5
2016-04-24T22:52:13.470Z,5
2016-04-24T22:55:24.103Z,5
2016-04-24T22:58:35.767Z,5
2016-04-24T23:01:47.479Z,5
2016-04-24T23:04:57.583Z,5
2016-04-24T23:08:15.434Z,5
2016-04-24T23:11:16.006Z,5
2016-04-24T23:14:27.560Z,5
2016-04-24T23:17:41.522Z,5
2016-04-24T23:20:50.842Z,5
2016-04-24T23:24:08.650Z,5
2016-04-24T23:27:15.299Z,5
2016-04-24T23:30:15.885Z,5
2016-04-24T23:33:27.502Z,5
2016-04-24T23:36:39.119Z,5
2016-04-24T23:39:50.534Z,5
2016-04-24T23:43:05.982Z,5
2016-04-24T23:46:12.490Z,5
2016-04-24T23:49:13.154Z,5
2016-04-24T23:52:22.381Z,5
2016-04-24T23:55:31.812Z,5
2016-04-24T23:58:45.100Z,5
