createdAt,value
2023-02-02T00:01:33.196Z,20.30
2023-02-02T00:04:00.834Z,20.30
2023-02-02T00:06:30.234Z,20.30
2023-02-02T00:08:59.051Z,20.30
2023-02-02T00:11:26.664Z,20.20
2023-02-02T00:13:54.328Z,20.20
2023-02-02T00:16:49.604Z,20.20
2023-02-02T00:19:21.448Z,20.20
2023-02-02T00:21:49.219Z,20.20
2023-02-02T00:24:20.858Z,20.20
2023-02-02T00:26:51.089Z,20.20
2023-02-02T00:29:30.423Z,20.20
2023-02-02T00:31:58.059Z,20.20
2023-02-02T00:34:25.304Z,20.20
2023-02-02T00:36:52.713Z,20.20
2023-02-02T00:39:22.861Z,20.20
2023-02-02T00:41:49.973Z,20.20
2023-02-02T00:44:36.880Z,20.20
2023-02-02T00:47:04.866Z,20.20
2023-02-02T00:49:32.266Z,20.20
2023-02-02T00:52:00.572Z,20.20
2023-02-02T00:54:28.518Z,20.20
2023-02-02T00:56:55.581Z,20.20
2023-02-02T00:59:22.615Z,20.20
2023-02-02T01:01:49.738Z,20.20
2023-02-02T01:04:16.826Z,20.20
2023-02-02T01:06:43.823Z,20.20
2023-02-02T01:09:10.828Z,20.20
2023-02-02T01:11:37.932Z,20.20
2023-02-02T01:14:05.588Z,20.20
2023-02-02T01:16:32.740Z,20.20
2023-02-02T01:18:59.849Z,20.20
2023-02-02T01:21:27.020Z,20.20
2023-02-02T01:23:54.007Z,20.20
2023-02-02T01:26:21.082Z,20.20
2023-02-02T01:28:48.152Z,20.20
2023-02-02T01:31:18.519Z,20.20
2023-02-02T01:33:46.901Z,20.20
2023-02-02T01:36:22.922Z,20.20
2023-02-02T01:38:50.873Z,20.20
2023-02-02T01:41:22.037Z,20.20
2023-02-02T01:43:56.072Z,20.20
2023-02-02T01:46:32.119Z,20.20
2023-02-02T01:49:08.133Z,20.20
2023-02-02T01:51:49.125Z,20.20
2023-02-02T01:54:29.334Z,20.20
2023-02-02T01:57:00.984Z,20.20
2023-02-02T01:59:30.148Z,20.10
2023-02-02T02:01:58.906Z,20.10
2023-02-02T02:04:28.169Z,20.10
2023-02-02T02:06:55.280Z,20.20
2023-02-02T02:09:22.507Z,20.10
2023-02-02T02:11:49.575Z,20.10
2023-02-02T02:14:37.806Z,20.10
2023-02-02T02:17:44.559Z,20.10
2023-02-02T02:20:54.886Z,20.10
2023-02-02T02:24:05.881Z,20.10
2023-02-02T02:27:12.630Z,20.10
2023-02-02T02:30:15.852Z,20.10
2023-02-02T02:33:03.959Z,20.10
2023-02-02T02:35:53.857Z,20.10
2023-02-02T02:38:37.222Z,20.10
2023-02-02T02:41:13.947Z,20.10
2023-02-02T02:43:46.345Z,20.10
2023-02-02T02:46:14.265Z,20.10
2023-02-02T02:48:45.083Z,20.10
2023-02-02T02:51:43.992Z,20.10
2023-02-02T02:54:15.553Z,20.10
2023-02-02T02:57:05.252Z,20.10
2023-02-02T02:59:53.372Z,20.10
2023-02-02T03:02:44.417Z,20.10
2023-02-02T03:05:51.145Z,20.10
2023-02-02T03:08:29.717Z,20.10
2023-02-02T03:10:59.172Z,20.10
2023-02-02T03:13:26.951Z,20.10
2023-02-02T03:15:54.557Z,20.10
2023-02-02T03:18:25.239Z,20.10
2023-02-02T03:20:52.288Z,20.10
2023-02-02T03:23:19.636Z,20.10
2023-02-02T03:25:47.179Z,20.10
2023-02-02T03:28:15.677Z,20.20
2023-02-02T03:30:44.862Z,20.10
2023-02-02T03:33:13.501Z,20.10
2023-02-02T03:35:40.658Z,20.10
2023-02-02T03:38:09.128Z,20.10
2023-02-02T03:40:36.167Z,20.10
2023-02-02T03:43:03.277Z,20.10
2023-02-02T03:45:32.249Z,20.10
2023-02-02T03:47:59.305Z,20.10
2023-02-02T03:50:26.436Z,20.10
2023-02-02T03:52:55.425Z,20.10
2023-02-02T03:55:22.668Z,20.10
2023-02-02T03:57:50.004Z,20.10
2023-02-02T04:00:17.285Z,20.10
2023-02-02T04:02:44.375Z,20.10
2023-02-02T04:05:11.450Z,20.10
2023-02-02T04:07:38.473Z,20.10
2023-02-02T04:10:05.854Z,20.10
2023-02-02T04:12:32.856Z,20.10
2023-02-02T04:14:59.938Z,20.10
2023-02-02T04:17:26.955Z,20.10
2023-02-02T04:19:58.226Z,20.10
2023-02-02T04:22:26.549Z,20.10
2023-02-02T04:24:53.899Z,20.10
2023-02-02T04:27:21.081Z,20.10
2023-02-02T04:29:48.201Z,20.10
2023-02-02T04:32:16.840Z,20.00
2023-02-02T04:34:44.946Z,20.00
2023-02-02T04:37:12.303Z,20.00
2023-02-02T04:39:39.348Z,20.00
2023-02-02T04:42:06.483Z,20.00
2023-02-02T04:44:33.833Z,20.00
2023-02-02T04:47:00.991Z,20.00
2023-02-02T04:49:28.106Z,20.00
2023-02-02T04:51:55.220Z,20.00
2023-02-02T04:54:22.399Z,20.00
2023-02-02T04:56:49.466Z,20.00
2023-02-02T04:59:16.592Z,20.00
2023-02-02T05:01:46.321Z,19.90
2023-02-02T05:04:13.451Z,19.90
2023-02-02T05:06:40.506Z,19.90
2023-02-02T05:09:07.613Z,19.90
2023-02-02T05:11:34.705Z,20.00
2023-02-02T05:14:01.839Z,19.90
2023-02-02T05:16:29.322Z,19.90
2023-02-02T05:18:57.961Z,19.90
2023-02-02T05:21:25.460Z,20.00
2023-02-02T05:23:52.549Z,20.00
2023-02-02T05:26:25.542Z,20.00
2023-02-02T05:28:52.925Z,20.00
2023-02-02T05:31:20.627Z,19.90
2023-02-02T05:33:48.129Z,19.90
2023-02-02T05:36:15.181Z,20.00
2023-02-02T05:38:42.230Z,19.90
2023-02-02T05:41:09.371Z,19.90
2023-02-02T05:43:36.559Z,20.00
2023-02-02T05:46:03.731Z,19.90
2023-02-02T05:48:30.884Z,19.90
2023-02-02T05:51:11.463Z,19.90
2023-02-02T05:53:38.363Z,19.90
2023-02-02T05:56:05.886Z,19.90
2023-02-02T05:58:32.933Z,19.90
2023-02-02T06:00:59.992Z,19.90
2023-02-02T06:03:27.233Z,19.90
2023-02-02T06:05:54.491Z,19.90
2023-02-02T06:08:21.624Z,19.90
2023-02-02T06:10:48.925Z,19.90
2023-02-02T06:13:15.958Z,19.90
2023-02-02T06:15:43.469Z,19.90
2023-02-02T06:18:27.089Z,20.00
2023-02-02T06:20:58.715Z,20.00
2023-02-02T06:23:26.099Z,20.00
2023-02-02T06:25:53.602Z,20.00
2023-02-02T06:28:20.936Z,20.00
2023-02-02T06:34:38.719Z,20.20
2023-02-02T06:37:05.769Z,20.20
2023-02-02T06:39:32.767Z,20.20
2023-02-02T06:42:08.831Z,20.30
2023-02-02T06:44:42.692Z,20.30
2023-02-02T06:47:09.811Z,20.30
2023-02-02T06:49:37.960Z,20.30
2023-02-02T06:55:26.267Z,20.40
2023-02-02T06:57:58.115Z,20.50
2023-02-02T07:00:25.928Z,20.50
2023-02-02T07:02:53.189Z,20.60
2023-02-02T07:05:21.719Z,20.60
2023-02-02T07:07:48.990Z,20.60
2023-02-02T07:11:08.422Z,20.70
2023-02-02T07:16:55.726Z,20.80
2023-02-02T07:19:22.813Z,20.90
2023-02-02T07:21:49.879Z,20.90
2023-02-02T07:24:27.363Z,21.00
2023-02-02T07:26:54.841Z,21.00
2023-02-02T07:29:29.178Z,21.10
2023-02-02T07:47:21.381Z,21.30
2023-02-02T07:51:32.666Z,21.40
2023-02-02T07:53:59.799Z,21.40
2023-02-02T07:56:28.531Z,21.50
2023-02-02T07:58:56.888Z,21.50
2023-02-02T08:01:26.452Z,21.60
2023-02-02T08:03:55.340Z,21.60
2023-02-02T08:06:28.836Z,21.60
2023-02-02T08:08:56.346Z,21.70
2023-02-02T08:13:53.664Z,21.70
2023-02-02T08:16:27.029Z,21.80
2023-02-02T08:18:54.570Z,21.80
2023-02-02T08:21:22.539Z,21.80
2023-02-02T08:23:50.087Z,21.80
2023-02-02T08:30:25.144Z,21.80
2023-02-02T08:32:52.421Z,21.80
2023-02-02T08:35:26.683Z,21.80
2023-02-02T08:42:39.469Z,21.90
2023-02-02T08:46:00.042Z,21.90
2023-02-02T08:48:10.360Z,21.90
2023-02-02T08:50:38.974Z,21.90
2023-02-02T08:56:47.084Z,22.10
2023-02-02T08:59:14.075Z,22.10
2023-02-02T09:01:41.156Z,22.10
2023-02-02T09:04:16.094Z,22.10
2023-02-02T09:20:31.627Z,22.30
2023-02-02T09:23:50.113Z,22.40
2023-02-02T09:27:09.178Z,22.40
2023-02-02T09:29:44.069Z,22.50
2023-02-02T09:39:53.747Z,22.50
2023-02-02T09:46:48.203Z,22.60
2023-02-02T09:49:23.319Z,22.60
2023-02-02T09:51:58.528Z,22.60
2023-02-02T09:54:34.953Z,22.70
2023-02-02T09:57:06.002Z,22.70
2023-02-02T09:59:40.270Z,22.70
2023-02-02T10:02:18.755Z,22.70
2023-02-02T10:06:00.946Z,22.70
2023-02-02T10:09:01.863Z,22.80
2023-02-02T10:11:44.413Z,22.90
2023-02-02T10:15:44.585Z,22.90
2023-02-02T10:18:43.084Z,23.00
2023-02-02T10:32:09.822Z,23.10
2023-02-02T10:34:44.909Z,23.10
2023-02-02T10:37:38.066Z,23.10
2023-02-02T10:47:52.114Z,23.30
2023-02-02T10:55:06.926Z,23.40
2023-02-02T10:57:54.124Z,23.40
2023-02-02T11:00:56.557Z,23.40
2023-02-02T11:03:28.715Z,23.50
2023-02-02T11:06:18.546Z,23.60
2023-02-02T11:08:49.604Z,23.60
2023-02-02T11:11:24.685Z,23.60
2023-02-02T11:14:11.567Z,23.60
2023-02-02T11:16:43.530Z,23.70
2023-02-02T11:19:27.739Z,23.70
2023-02-02T11:22:04.867Z,23.70
2023-02-02T11:24:49.721Z,23.60
2023-02-02T11:27:27.611Z,23.70
2023-02-02T11:29:59.290Z,23.70
2023-02-02T11:32:30.725Z,23.70
2023-02-02T11:35:20.924Z,23.70
2023-02-02T11:37:58.928Z,23.70
2023-02-02T11:40:53.442Z,23.60
2023-02-02T11:43:30.340Z,23.70
2023-02-02T11:46:07.967Z,23.70
2023-02-02T11:48:38.901Z,23.70
2023-02-02T11:51:08.142Z,23.70
2023-02-02T11:53:42.422Z,23.70
2023-02-02T11:56:19.951Z,23.70
2023-02-02T11:58:49.579Z,23.80
2023-02-02T12:01:25.901Z,23.80
2023-02-02T12:03:55.877Z,23.70
2023-02-02T12:06:34.353Z,23.80
2023-02-02T12:09:07.532Z,23.80
2023-02-02T12:11:53.218Z,23.80
2023-02-02T12:14:51.239Z,23.70
2023-02-02T12:17:42.260Z,23.70
2023-02-02T12:20:37.253Z,23.80
2023-02-02T12:23:34.625Z,23.70
2023-02-02T12:26:28.820Z,23.80
2023-02-02T12:29:24.887Z,23.80
2023-02-02T12:32:19.057Z,23.90
2023-02-02T12:34:58.656Z,23.80
2023-02-02T12:37:52.912Z,23.90
2023-02-02T12:40:34.698Z,23.90
2023-02-02T12:43:36.984Z,23.90
2023-02-02T12:46:36.991Z,23.90
2023-02-02T12:49:32.852Z,23.90
2023-02-02T12:52:18.668Z,23.90
2023-02-02T12:55:02.512Z,23.80
2023-02-02T12:57:48.846Z,23.80
2023-02-02T13:00:34.865Z,23.80
2023-02-02T13:03:28.860Z,23.80
2023-02-02T13:06:10.728Z,23.80
2023-02-02T13:08:52.061Z,23.80
2023-02-02T13:11:40.914Z,23.80
2023-02-02T13:14:31.823Z,23.70
2023-02-02T13:17:07.392Z,23.70
2023-02-02T13:19:46.515Z,23.70
2023-02-02T13:22:22.247Z,23.80
2023-02-02T13:24:53.337Z,23.80
2023-02-02T13:27:22.039Z,23.70
2023-02-02T13:30:13.667Z,23.70
2023-02-02T13:32:45.023Z,23.70
2023-02-02T13:35:27.722Z,23.70
2023-02-02T13:38:18.539Z,23.70
2023-02-02T13:40:47.622Z,23.70
2023-02-02T13:43:43.139Z,23.70
2023-02-02T13:46:34.207Z,23.70
2023-02-02T13:49:27.686Z,23.60
2023-02-02T13:52:12.255Z,23.60
2023-02-02T13:55:03.082Z,23.60
2023-02-02T13:57:59.334Z,23.60
2023-02-02T14:00:33.640Z,23.60
2023-02-02T14:03:07.573Z,23.60
2023-02-02T14:05:40.270Z,23.60
2023-02-02T14:08:19.677Z,23.60
2023-02-02T14:11:05.165Z,23.50
2023-02-02T14:14:03.671Z,23.50
2023-02-02T14:16:48.157Z,23.50
2023-02-02T14:19:36.865Z,23.50
2023-02-02T14:22:19.870Z,23.40
2023-02-02T14:24:50.973Z,23.40
2023-02-02T14:27:41.822Z,23.40
2023-02-02T14:30:22.035Z,23.40
2023-02-02T14:32:49.198Z,23.40
2023-02-02T14:35:56.328Z,23.40
2023-02-02T14:38:45.602Z,23.30
2023-02-02T14:41:45.892Z,23.30
2023-02-02T14:44:12.950Z,23.30
2023-02-02T14:46:41.398Z,23.30
2023-02-02T14:49:13.605Z,23.30
2023-02-02T14:51:55.514Z,23.30
2023-02-02T14:54:30.512Z,23.30
2023-02-02T14:57:05.203Z,23.20
2023-02-02T14:59:40.552Z,23.20
2023-02-02T15:02:33.093Z,23.20
2023-02-02T15:05:39.230Z,23.20
2023-02-02T15:08:25.946Z,23.20
2023-02-02T15:10:59.832Z,23.20
2023-02-02T15:13:37.795Z,23.10
2023-02-02T15:16:14.736Z,23.20
2023-02-02T15:18:47.004Z,23.10
2023-02-02T15:21:22.170Z,23.10
2023-02-02T15:23:49.288Z,23.10
2023-02-02T15:26:25.085Z,23.10
2023-02-02T15:29:03.087Z,23.00
2023-02-02T15:31:41.896Z,23.00
2023-02-02T15:34:20.970Z,23.00
2023-02-02T15:36:51.872Z,23.00
2023-02-02T15:39:39.343Z,23.00
2023-02-02T15:42:35.108Z,22.90
2023-02-02T15:45:02.222Z,22.80
2023-02-02T15:47:33.540Z,22.80
2023-02-02T15:50:02.195Z,22.80
2023-02-02T15:52:38.284Z,22.70
2023-02-02T15:55:22.024Z,22.70
2023-02-02T15:57:53.800Z,22.60
2023-02-02T16:00:32.155Z,22.60
2023-02-02T16:03:05.722Z,22.50
2023-02-02T16:05:44.553Z,22.50
2023-02-02T16:08:19.668Z,22.50
2023-02-02T16:10:50.964Z,22.40
2023-02-02T16:13:25.286Z,22.40
2023-02-02T16:15:58.231Z,22.30
2023-02-02T16:18:25.428Z,22.30
2023-02-02T16:20:54.567Z,22.20
2023-02-02T16:23:30.608Z,22.20
2023-02-02T16:25:59.971Z,22.20
2023-02-02T16:28:27.288Z,22.10
2023-02-02T16:30:55.015Z,22.10
2023-02-02T16:33:41.676Z,22.00
2023-02-02T16:36:26.229Z,22.00
2023-02-02T16:38:54.924Z,22.00
2023-02-02T16:41:33.153Z,22.00
2023-02-02T16:44:40.179Z,21.90
2023-02-02T16:47:08.949Z,21.90
2023-02-02T16:49:36.637Z,21.90
2023-02-02T16:52:11.774Z,21.90
2023-02-02T16:54:43.424Z,21.80
2023-02-02T16:57:21.809Z,21.80
2023-02-02T16:59:53.312Z,21.80
2023-02-02T17:02:37.678Z,21.80
2023-02-02T17:05:25.795Z,21.70
2023-02-02T17:08:04.122Z,21.70
2023-02-02T17:10:34.742Z,21.70
2023-02-02T17:13:03.569Z,21.70
2023-02-02T17:15:37.100Z,21.70
2023-02-02T17:18:05.502Z,21.70
2023-02-02T17:20:34.633Z,21.60
2023-02-02T17:23:09.995Z,21.60
2023-02-02T17:25:42.547Z,21.60
2023-02-02T17:28:15.993Z,21.60
2023-02-02T17:30:44.309Z,21.60
2023-02-02T17:33:16.676Z,21.60
2023-02-02T17:35:54.145Z,21.50
2023-02-02T17:38:24.160Z,21.50
2023-02-02T17:40:51.761Z,21.50
2023-02-02T17:43:18.820Z,21.50
2023-02-02T17:45:46.037Z,21.50
2023-02-02T17:48:14.270Z,21.40
2023-02-02T17:50:43.025Z,21.40
2023-02-02T17:53:15.934Z,21.40
2023-02-02T17:55:44.706Z,21.40
2023-02-02T17:58:15.090Z,21.40
2023-02-02T18:00:43.088Z,21.40
2023-02-02T18:03:14.380Z,21.30
2023-02-02T18:05:43.512Z,21.30
2023-02-02T18:08:13.098Z,21.30
2023-02-02T18:10:41.380Z,21.30
2023-02-02T18:13:11.260Z,21.30
2023-02-02T18:15:39.062Z,21.30
2023-02-02T18:18:06.140Z,21.20
2023-02-02T18:20:33.232Z,21.20
2023-02-02T18:23:00.337Z,21.20
2023-02-02T18:25:27.651Z,21.20
2023-02-02T18:27:57.382Z,21.20
2023-02-02T18:30:25.051Z,21.20
2023-02-02T18:32:52.322Z,21.20
2023-02-02T18:35:19.360Z,21.10
2023-02-02T18:37:46.430Z,21.20
2023-02-02T18:40:13.772Z,21.20
2023-02-02T18:42:40.842Z,21.10
2023-02-02T18:45:08.330Z,21.10
2023-02-02T18:47:35.462Z,21.10
2023-02-02T18:50:02.542Z,21.10
2023-02-02T18:52:34.104Z,21.10
2023-02-02T18:55:01.429Z,21.10
2023-02-02T18:57:30.412Z,21.10
2023-02-02T18:59:57.564Z,21.00
2023-02-02T19:02:25.754Z,21.00
2023-02-02T19:05:12.630Z,21.00
2023-02-02T19:07:55.478Z,21.00
2023-02-02T19:10:24.395Z,21.00
2023-02-02T19:12:58.566Z,21.00
2023-02-02T19:15:26.924Z,21.00
2023-02-02T19:17:55.401Z,21.00
2023-02-02T19:20:30.853Z,21.00
2023-02-02T19:23:07.534Z,21.00
2023-02-02T19:25:34.566Z,21.00
2023-02-02T19:28:14.917Z,21.00
2023-02-02T19:30:45.288Z,21.00
2023-02-02T19:33:14.473Z,21.00
2023-02-02T19:35:45.575Z,21.00
2023-02-02T19:38:17.860Z,21.00
2023-02-02T19:40:45.240Z,20.90
2023-02-02T19:43:26.693Z,21.00
2023-02-02T19:45:55.109Z,20.90
2023-02-02T19:48:27.872Z,20.90
2023-02-02T19:50:56.087Z,20.90
2023-02-02T19:53:28.314Z,20.90
2023-02-02T19:55:55.437Z,20.90
2023-02-02T19:58:34.805Z,20.90
2023-02-02T20:01:08.046Z,20.90
2023-02-02T20:03:43.384Z,20.80
2023-02-02T20:06:22.755Z,20.80
2023-02-02T20:08:49.845Z,20.80
2023-02-02T20:11:37.253Z,20.80
2023-02-02T20:14:29.236Z,20.80
2023-02-02T20:17:14.263Z,20.80
2023-02-02T20:19:42.454Z,20.80
2023-02-02T20:22:28.718Z,20.80
2023-02-02T20:24:57.396Z,20.80
2023-02-02T20:27:27.689Z,20.80
2023-02-02T20:29:59.549Z,20.70
2023-02-02T20:32:41.167Z,20.80
2023-02-02T20:35:37.182Z,20.80
2023-02-02T20:38:18.166Z,20.70
2023-02-02T20:40:45.435Z,20.70
2023-02-02T20:43:15.770Z,20.70
2023-02-02T20:45:43.176Z,20.70
2023-02-02T20:48:12.527Z,20.70
2023-02-02T20:50:41.497Z,20.70
2023-02-02T20:53:08.966Z,20.70
2023-02-02T20:55:36.983Z,20.70
2023-02-02T20:58:04.819Z,20.60
2023-02-02T21:00:32.181Z,20.70
2023-02-02T21:02:59.201Z,20.60
2023-02-02T21:05:26.318Z,20.60
2023-02-02T21:07:57.025Z,20.60
2023-02-02T21:10:26.198Z,20.60
2023-02-02T21:12:53.473Z,20.60
2023-02-02T21:15:20.539Z,20.60
2023-02-02T21:17:47.650Z,20.60
2023-02-02T21:20:15.625Z,20.60
2023-02-02T21:22:43.067Z,20.60
2023-02-02T21:25:11.403Z,20.50
2023-02-02T21:27:41.474Z,20.60
2023-02-02T21:30:11.070Z,20.50
2023-02-02T21:32:38.173Z,20.60
2023-02-02T21:35:08.505Z,20.60
2023-02-02T21:37:37.500Z,20.60
2023-02-02T21:40:13.625Z,20.50
2023-02-02T21:42:48.609Z,20.50
2023-02-02T21:45:36.769Z,20.50
2023-02-02T21:48:19.926Z,20.50
2023-02-02T21:50:47.162Z,20.50
2023-02-02T21:53:22.137Z,20.50
2023-02-02T21:55:55.611Z,20.50
2023-02-02T21:58:35.256Z,20.50
2023-02-02T22:01:21.905Z,20.50
2023-02-02T22:03:51.165Z,20.50
2023-02-02T22:06:36.012Z,20.50
2023-02-02T22:09:20.552Z,20.50
2023-02-02T22:11:59.286Z,20.40
2023-02-02T22:14:38.065Z,20.50
2023-02-02T22:17:25.138Z,20.50
2023-02-02T22:20:00.163Z,20.50
2023-02-02T22:22:32.761Z,20.50
2023-02-02T22:25:21.144Z,20.40
2023-02-02T22:27:57.673Z,20.40
2023-02-02T22:30:37.770Z,20.40
2023-02-02T22:33:11.033Z,20.40
2023-02-02T22:35:38.458Z,20.40
2023-02-02T22:38:05.879Z,20.40
2023-02-02T22:40:35.676Z,20.40
2023-02-02T22:43:05.912Z,20.40
2023-02-02T22:45:33.102Z,20.40
2023-02-02T22:48:00.442Z,20.40
2023-02-02T22:50:30.319Z,20.40
2023-02-02T22:52:57.768Z,20.40
2023-02-02T22:55:24.996Z,20.30
2023-02-02T22:57:52.134Z,20.40
2023-02-02T23:00:25.367Z,20.30
2023-02-02T23:02:54.027Z,20.30
2023-02-02T23:05:22.931Z,20.30
2023-02-02T23:07:50.733Z,20.30
2023-02-02T23:10:25.219Z,20.30
2023-02-02T23:12:55.049Z,20.30
2023-02-02T23:15:22.619Z,20.30
2023-02-02T23:17:49.739Z,20.30
2023-02-02T23:20:17.792Z,20.30
2023-02-02T23:22:44.915Z,20.30
2023-02-02T23:25:13.635Z,20.30
2023-02-02T23:27:40.706Z,20.30
2023-02-02T23:30:09.496Z,20.30
2023-02-02T23:32:36.580Z,20.30
2023-02-02T23:35:04.880Z,20.30
2023-02-02T23:37:32.456Z,20.30
2023-02-02T23:39:59.520Z,20.30
2023-02-02T23:42:26.639Z,20.30
2023-02-02T23:44:53.791Z,20.30
2023-02-02T23:47:20.908Z,20.30
2023-02-02T23:49:47.996Z,20.30
2023-02-02T23:52:15.388Z,20.30
2023-02-02T23:54:43.767Z,20.30
2023-02-02T23:57:11.126Z,20.30
2023-02-02T23:59:38.167Z,20.30
