createdAt,value
2018-12-18T00:00:42.139Z,64.40
2018-12-18T00:03:10.248Z,64.40
2018-12-18T00:05:38.420Z,64.40
2018-12-18T00:08:06.491Z,64.40
2018-12-18T00:10:40.078Z,64.40
2018-12-18T00:13:08.146Z,64.50
2018-12-18T00:15:36.221Z,64.60
2018-12-18T00:18:04.633Z,64.70
2018-12-18T00:20:32.708Z,65.40
2018-12-18T00:23:00.788Z,64.70
2018-12-18T00:25:28.889Z,64.70
2018-12-18T00:27:56.940Z,64.80
2018-12-18T00:30:25.020Z,64.80
2018-12-18T00:32:53.103Z,64.80
2018-12-18T00:35:21.644Z,64.80
2018-12-18T00:37:49.708Z,64.90
2018-12-18T00:40:17.811Z,64.80
2018-12-18T00:42:45.888Z,64.90
2018-12-18T00:45:13.964Z,65.00
2018-12-18T00:47:42.062Z,64.90
2018-12-18T00:50:10.165Z,65.60
2018-12-18T00:52:38.237Z,64.90
2018-12-18T00:55:08.365Z,64.90
2018-12-18T00:57:36.437Z,65.00
2018-12-18T01:00:08.368Z,64.90
2018-12-18T01:02:36.452Z,65.00
2018-12-18T01:05:05.028Z,64.90
2018-12-18T01:07:33.100Z,65.00
2018-12-18T01:10:01.166Z,65.00
2018-12-18T01:12:29.246Z,65.00
2018-12-18T01:14:57.309Z,65.00
2018-12-18T01:17:25.833Z,65.00
2018-12-18T01:19:53.916Z,65.00
2018-12-18T01:22:22.020Z,65.00
2018-12-18T01:24:50.100Z,65.00
2018-12-18T01:27:18.187Z,65.00
2018-12-18T01:29:46.284Z,65.00
2018-12-18T01:32:14.385Z,65.00
2018-12-18T01:34:42.471Z,65.00
2018-12-18T01:37:10.722Z,65.00
2018-12-18T01:42:13.467Z,65.00
2018-12-18T01:44:41.549Z,65.10
2018-12-18T01:47:09.621Z,65.10
2018-12-18T01:49:37.690Z,65.10
2018-12-18T01:52:05.770Z,65.10
2018-12-18T01:54:33.845Z,65.20
2018-12-18T01:57:01.930Z,65.20
2018-12-18T01:59:30.676Z,65.20
2018-12-18T02:01:58.747Z,65.20
2018-12-18T02:04:26.821Z,65.20
2018-12-18T02:06:54.909Z,65.20
2018-12-18T02:09:23.076Z,65.20
2018-12-18T02:11:51.158Z,65.30
2018-12-18T02:14:19.340Z,65.30
2018-12-18T02:16:47.420Z,65.30
2018-12-18T02:19:15.480Z,65.30
2018-12-18T02:21:43.774Z,65.30
2018-12-18T02:24:11.841Z,65.30
2018-12-18T02:26:39.922Z,65.30
2018-12-18T02:29:08.012Z,65.30
2018-12-18T02:31:36.102Z,65.30
2018-12-18T02:34:04.172Z,66.10
2018-12-18T02:36:32.327Z,65.60
2018-12-18T02:39:00.504Z,65.60
2018-12-18T02:41:28.576Z,65.60
2018-12-18T02:43:57.091Z,65.60
2018-12-18T02:46:25.164Z,65.50
2018-12-18T02:48:53.227Z,65.60
2018-12-18T02:51:21.313Z,65.70
2018-12-18T02:53:49.384Z,65.80
2018-12-18T02:56:17.459Z,66.00
2018-12-18T02:58:45.552Z,66.20
2018-12-18T03:01:13.723Z,66.20
2018-12-18T03:03:41.799Z,66.30
2018-12-18T03:06:10.109Z,66.30
2018-12-18T03:08:38.189Z,66.30
2018-12-18T03:11:06.368Z,66.40
2018-12-18T03:13:34.443Z,66.40
2018-12-18T03:16:02.514Z,66.50
2018-12-18T03:18:30.601Z,66.80
2018-12-18T03:20:58.757Z,66.90
2018-12-18T03:23:26.851Z,67.00
2018-12-18T03:25:54.929Z,67.20
2018-12-18T03:28:23.336Z,67.20
2018-12-18T03:30:51.427Z,67.30
2018-12-18T03:33:19.592Z,67.50
2018-12-18T03:35:47.684Z,67.50
2018-12-18T03:38:15.856Z,67.40
2018-12-18T03:40:44.249Z,67.40
2018-12-18T03:43:12.328Z,67.40
2018-12-18T03:45:40.414Z,67.50
2018-12-18T03:48:08.501Z,67.40
2018-12-18T03:50:37.251Z,67.40
2018-12-18T03:53:05.324Z,67.40
2018-12-18T03:55:33.396Z,67.40
2018-12-18T03:58:01.473Z,67.60
2018-12-18T04:00:29.559Z,67.50
2018-12-18T04:02:57.707Z,67.60
2018-12-18T04:05:26.692Z,67.50
2018-12-18T04:07:54.774Z,67.50
2018-12-18T04:10:23.025Z,67.50
2018-12-18T04:12:51.525Z,67.50
2018-12-18T04:15:19.645Z,67.70
2018-12-18T04:17:47.813Z,67.60
2018-12-18T04:20:15.897Z,67.70
2018-12-18T04:22:43.963Z,67.70
2018-12-18T04:25:12.037Z,67.80
2018-12-18T04:27:40.143Z,67.80
2018-12-18T04:30:08.220Z,67.80
2018-12-18T04:32:36.291Z,67.80
2018-12-18T04:35:05.612Z,67.70
2018-12-18T04:37:33.702Z,67.80
2018-12-18T04:40:01.767Z,67.90
2018-12-18T04:42:30.320Z,68.60
2018-12-18T04:44:58.438Z,67.90
2018-12-18T04:47:26.514Z,67.80
2018-12-18T04:49:54.602Z,67.90
2018-12-18T04:52:22.701Z,67.90
2018-12-18T04:54:50.783Z,67.90
2018-12-18T04:57:19.146Z,67.90
2018-12-18T04:59:47.231Z,67.90
2018-12-18T05:02:15.394Z,67.90
2018-12-18T05:04:49.983Z,67.80
2018-12-18T05:07:13.575Z,69.40
2018-12-18T05:09:41.754Z,67.90
2018-12-18T05:12:09.901Z,67.90
2018-12-18T05:14:37.981Z,68.00
2018-12-18T05:17:06.057Z,68.00
2018-12-18T05:19:34.493Z,68.10
2018-12-18T05:22:02.570Z,68.10
2018-12-18T05:24:30.632Z,68.20
2018-12-18T05:26:58.715Z,68.20
2018-12-18T05:29:26.786Z,68.20
2018-12-18T05:31:54.862Z,68.30
2018-12-18T05:34:22.944Z,68.20
2018-12-18T05:36:51.023Z,68.10
2018-12-18T05:39:19.525Z,68.10
2018-12-18T05:41:47.661Z,68.10
2018-12-18T05:44:16.125Z,68.10
2018-12-18T05:46:45.059Z,68.20
2018-12-18T05:49:13.131Z,68.10
2018-12-18T05:51:41.194Z,68.20
2018-12-18T05:54:09.255Z,68.10
2018-12-18T05:56:37.364Z,68.20
2018-12-18T05:59:05.431Z,68.20
2018-12-18T06:01:33.518Z,68.10
2018-12-18T06:04:01.658Z,68.10
2018-12-18T06:06:29.749Z,68.90
2018-12-18T06:08:57.837Z,68.10
2018-12-18T06:11:25.929Z,68.10
2018-12-18T06:13:54.003Z,68.00
2018-12-18T06:16:22.085Z,68.00
2018-12-18T06:18:50.259Z,68.00
2018-12-18T06:21:18.331Z,68.00
2018-12-18T06:23:46.409Z,68.10
2018-12-18T06:26:14.531Z,68.10
2018-12-18T06:28:42.603Z,68.00
2018-12-18T06:31:10.686Z,68.00
2018-12-18T06:33:38.784Z,68.00
2018-12-18T06:36:06.959Z,68.10
2018-12-18T06:38:35.027Z,68.10
2018-12-18T06:41:03.125Z,68.10
2018-12-18T06:43:31.213Z,68.10
2018-12-18T06:45:59.656Z,68.10
2018-12-18T06:48:28.034Z,68.10
2018-12-18T06:50:56.117Z,68.10
2018-12-18T06:53:24.192Z,68.00
2018-12-18T06:55:52.281Z,68.10
2018-12-18T06:58:20.384Z,68.00
2018-12-18T07:00:48.474Z,68.00
2018-12-18T07:03:16.567Z,68.10
2018-12-18T07:05:44.653Z,68.00
2018-12-18T07:08:12.733Z,67.80
2018-12-18T07:10:40.869Z,68.10
2018-12-18T07:13:08.953Z,68.10
2018-12-18T07:15:37.031Z,68.00
2018-12-18T07:18:05.136Z,68.00
2018-12-18T07:20:33.205Z,68.00
2018-12-18T07:23:01.270Z,68.00
2018-12-18T07:25:29.352Z,68.10
2018-12-18T07:27:57.463Z,68.20
2018-12-18T07:30:25.535Z,68.10
2018-12-18T07:32:53.671Z,68.10
2018-12-18T07:35:23.354Z,68.10
2018-12-18T07:37:51.718Z,68.00
2018-12-18T07:40:19.804Z,68.00
2018-12-18T07:42:48.106Z,67.90
2018-12-18T07:45:16.170Z,67.80
2018-12-18T07:47:44.353Z,67.80
2018-12-18T07:50:12.443Z,67.70
2018-12-18T07:52:40.551Z,67.70
2018-12-18T07:55:08.681Z,67.60
2018-12-18T07:57:36.745Z,67.50
2018-12-18T08:00:06.210Z,67.60
2018-12-18T08:02:34.309Z,67.50
2018-12-18T08:05:02.396Z,67.50
2018-12-18T08:07:30.480Z,67.30
2018-12-18T08:09:58.627Z,67.30
2018-12-18T08:12:26.709Z,67.20
2018-12-18T08:14:54.775Z,67.20
2018-12-18T08:17:23.131Z,67.20
2018-12-18T08:19:51.207Z,67.10
2018-12-18T08:22:19.307Z,67.00
2018-12-18T08:24:47.413Z,67.00
2018-12-18T08:27:15.525Z,67.60
2018-12-18T08:29:43.615Z,67.00
2018-12-18T08:32:11.699Z,66.90
2018-12-18T08:34:39.786Z,66.90
2018-12-18T08:37:07.863Z,66.90
2018-12-18T08:39:36.277Z,66.90
2018-12-18T08:42:04.569Z,66.90
2018-12-18T08:44:32.635Z,66.90
2018-12-18T08:47:00.743Z,67.50
2018-12-18T08:49:28.958Z,67.10
2018-12-18T08:51:57.045Z,67.00
2018-12-18T08:54:25.143Z,66.90
2018-12-18T08:56:53.222Z,66.80
2018-12-18T08:59:21.281Z,66.80
2018-12-18T09:01:49.857Z,66.80
2018-12-18T09:04:18.313Z,66.70
2018-12-18T09:06:46.400Z,66.60
2018-12-18T09:09:14.476Z,66.50
2018-12-18T09:11:42.565Z,66.50
2018-12-18T09:14:10.630Z,66.40
2018-12-18T09:16:44.333Z,66.40
2018-12-18T09:19:12.405Z,66.40
2018-12-18T09:21:40.480Z,66.30
2018-12-18T09:24:08.639Z,66.30
2018-12-18T09:26:36.757Z,66.20
2018-12-18T09:29:04.846Z,66.20
2018-12-18T09:31:32.928Z,66.80
2018-12-18T09:34:01.012Z,66.10
2018-12-18T09:36:29.089Z,66.50
2018-12-18T09:39:02.696Z,66.00
2018-12-18T09:41:32.672Z,66.00
2018-12-18T09:44:06.614Z,65.90
2018-12-18T09:46:34.689Z,65.80
2018-12-18T09:49:02.778Z,65.80
2018-12-18T09:51:31.158Z,65.70
2018-12-18T09:53:59.253Z,65.60
2018-12-18T09:56:27.346Z,65.10
2018-12-18T09:58:55.439Z,65.60
2018-12-18T10:01:23.524Z,66.00
2018-12-18T10:03:51.707Z,65.40
2018-12-18T10:06:19.934Z,65.40
2018-12-18T10:08:48.017Z,65.30
2018-12-18T10:13:50.462Z,65.10
2018-12-18T10:16:18.547Z,65.10
2018-12-18T10:18:46.632Z,65.00
2018-12-18T10:21:14.738Z,65.00
2018-12-18T10:23:42.812Z,64.80
2018-12-18T10:26:10.913Z,64.80
2018-12-18T10:28:39.293Z,64.60
2018-12-18T10:31:07.373Z,64.70
2018-12-18T10:33:35.480Z,64.50
2018-12-18T10:36:03.574Z,64.50
2018-12-18T10:38:31.654Z,64.50
2018-12-18T10:40:59.751Z,64.60
2018-12-18T10:43:27.853Z,64.40
2018-12-18T10:45:55.942Z,64.40
2018-12-18T10:48:24.003Z,64.40
2018-12-18T10:50:52.451Z,64.20
2018-12-18T10:53:20.820Z,64.20
2018-12-18T10:55:48.900Z,64.20
2018-12-18T10:58:23.808Z,64.00
2018-12-18T11:00:52.433Z,64.10
2018-12-18T11:03:20.520Z,64.00
2018-12-18T11:05:48.600Z,64.00
2018-12-18T11:08:16.684Z,63.90
2018-12-18T11:10:44.813Z,63.80
2018-12-18T11:13:16.986Z,63.80
2018-12-18T11:15:45.387Z,64.60
2018-12-18T11:18:13.458Z,64.30
2018-12-18T11:20:41.573Z,63.60
2018-12-18T11:23:09.650Z,63.50
2018-12-18T11:25:37.723Z,63.50
2018-12-18T11:28:05.795Z,63.50
2018-12-18T11:30:34.337Z,63.60
2018-12-18T11:33:02.414Z,63.40
2018-12-18T11:35:30.518Z,63.40
2018-12-18T11:37:58.609Z,63.30
2018-12-18T11:40:26.691Z,63.30
2018-12-18T11:42:54.815Z,63.10
2018-12-18T11:45:22.905Z,63.00
2018-12-18T11:47:50.971Z,63.60
2018-12-18T11:50:19.061Z,62.80
2018-12-18T11:52:47.459Z,62.80
2018-12-18T11:55:15.826Z,62.80
2018-12-18T11:57:43.897Z,62.70
2018-12-18T12:00:13.406Z,62.50
2018-12-18T12:02:42.957Z,62.50
2018-12-18T12:05:11.304Z,62.50
2018-12-18T12:07:39.397Z,62.50
2018-12-18T12:10:08.213Z,62.60
2018-12-18T12:12:36.307Z,62.50
2018-12-18T12:15:05.945Z,62.60
2018-12-18T12:17:34.013Z,62.60
2018-12-18T12:20:02.092Z,62.40
2018-12-18T12:22:30.175Z,62.40
2018-12-18T12:24:58.257Z,62.20
2018-12-18T12:27:31.821Z,62.30
2018-12-18T12:29:59.930Z,62.40
2018-12-18T12:32:28.038Z,62.40
2018-12-18T12:34:57.622Z,62.50
2018-12-18T12:37:25.693Z,62.50
2018-12-18T12:39:53.783Z,62.60
2018-12-18T12:42:21.877Z,62.40
2018-12-18T12:44:49.953Z,62.40
2018-12-18T12:47:18.039Z,62.30
2018-12-18T12:49:46.119Z,62.30
2018-12-18T12:52:14.229Z,62.40
2018-12-18T12:54:42.303Z,62.30
2018-12-18T12:57:10.836Z,62.20
2018-12-18T12:59:38.927Z,62.30
2018-12-18T13:02:06.992Z,62.20
2018-12-18T13:04:35.076Z,62.30
2018-12-18T13:07:03.153Z,62.20
2018-12-18T13:09:31.225Z,62.40
2018-12-18T13:11:59.313Z,62.40
2018-12-18T13:14:27.389Z,62.40
2018-12-18T13:16:57.004Z,62.50
2018-12-18T13:19:25.131Z,63.20
2018-12-18T13:21:53.203Z,62.50
2018-12-18T13:24:21.300Z,62.60
2018-12-18T13:26:49.502Z,62.70
2018-12-18T13:29:17.669Z,62.70
2018-12-18T13:31:46.089Z,62.70
2018-12-18T13:34:14.238Z,62.70
2018-12-18T13:36:43.087Z,62.80
2018-12-18T13:39:11.481Z,62.80
2018-12-18T13:41:39.893Z,62.90
2018-12-18T13:44:07.967Z,63.00
2018-12-18T13:46:36.045Z,63.00
2018-12-18T13:49:04.181Z,63.00
2018-12-18T13:51:32.268Z,63.00
2018-12-18T13:54:00.345Z,62.90
2018-12-18T13:56:28.433Z,63.00
2018-12-18T13:58:56.807Z,63.00
2018-12-18T14:01:24.897Z,63.10
2018-12-18T14:03:53.568Z,63.10
2018-12-18T14:06:21.643Z,63.20
2018-12-18T14:08:49.719Z,63.40
2018-12-18T14:11:17.807Z,63.50
2018-12-18T14:13:45.872Z,63.50
2018-12-18T14:16:13.950Z,63.60
2018-12-18T14:18:42.037Z,63.70
2018-12-18T14:21:10.126Z,63.80
2018-12-18T14:23:38.200Z,64.00
2018-12-18T14:26:06.549Z,64.00
2018-12-18T14:28:34.621Z,64.20
2018-12-18T14:31:02.731Z,64.20
2018-12-18T14:33:30.810Z,64.40
2018-12-18T14:35:58.891Z,64.50
2018-12-18T14:38:26.973Z,64.60
2018-12-18T14:40:55.052Z,64.80
2018-12-18T14:43:23.136Z,64.80
2018-12-18T14:45:51.215Z,65.00
2018-12-18T14:48:19.693Z,65.20
2018-12-18T14:50:47.793Z,65.30
2018-12-18T14:53:15.885Z,65.50
2018-12-18T14:55:44.103Z,65.70
2018-12-18T14:58:12.184Z,65.60
2018-12-18T15:00:40.856Z,65.60
2018-12-18T15:03:08.953Z,65.60
2018-12-18T15:05:37.134Z,65.60
2018-12-18T15:08:05.204Z,65.60
2018-12-18T15:10:33.369Z,65.60
2018-12-18T15:13:01.462Z,65.60
2018-12-18T15:15:29.536Z,65.60
2018-12-18T15:17:57.624Z,65.70
2018-12-18T15:20:25.739Z,66.00
2018-12-18T15:22:53.821Z,66.10
2018-12-18T15:25:21.925Z,66.20
2018-12-18T15:27:50.009Z,66.20
2018-12-18T15:30:18.086Z,66.40
2018-12-18T15:32:46.505Z,66.40
2018-12-18T15:35:14.579Z,66.50
2018-12-18T15:37:43.055Z,66.60
2018-12-18T15:40:11.127Z,66.60
2018-12-18T15:42:39.221Z,66.90
2018-12-18T15:45:08.617Z,67.10
2018-12-18T15:47:36.705Z,67.40
2018-12-18T15:50:06.581Z,67.40
2018-12-18T15:52:34.658Z,67.50
2018-12-18T15:55:03.065Z,67.40
2018-12-18T15:57:31.140Z,67.60
2018-12-18T15:59:59.217Z,67.50
2018-12-18T16:02:27.635Z,67.70
2018-12-18T16:04:55.710Z,67.70
2018-12-18T16:07:23.774Z,67.70
2018-12-18T16:09:51.846Z,67.80
2018-12-18T16:12:19.918Z,67.80
2018-12-18T16:14:47.982Z,67.80
2018-12-18T16:17:16.151Z,67.90
2018-12-18T16:19:44.231Z,68.00
2018-12-18T16:22:12.301Z,68.00
2018-12-18T16:24:40.381Z,68.20
2018-12-18T16:27:08.447Z,68.30
2018-12-18T16:29:36.520Z,68.40
2018-12-18T16:32:04.597Z,68.50
2018-12-18T16:34:32.655Z,68.60
2018-12-18T16:37:00.723Z,68.60
2018-12-18T16:39:29.377Z,68.70
2018-12-18T16:41:57.505Z,68.70
2018-12-18T16:44:25.565Z,68.90
2018-12-18T16:46:53.696Z,69.00
2018-12-18T16:49:21.778Z,68.90
2018-12-18T16:51:49.856Z,69.00
2018-12-18T16:54:18.342Z,69.10
2018-12-18T16:56:46.518Z,69.20
2018-12-18T16:59:14.590Z,69.20
2018-12-18T17:01:42.948Z,69.20
2018-12-18T17:04:11.373Z,69.30
2018-12-18T17:06:39.465Z,69.30
2018-12-18T17:09:07.580Z,69.30
2018-12-18T17:11:35.643Z,69.40
2018-12-18T17:14:03.752Z,69.50
2018-12-18T17:16:31.828Z,69.50
2018-12-18T17:18:59.944Z,69.60
2018-12-18T17:21:28.043Z,69.70
2018-12-18T17:23:56.151Z,69.60
2018-12-18T17:26:24.245Z,69.90
2018-12-18T17:28:52.304Z,69.90
2018-12-18T17:31:20.391Z,70.00
2018-12-18T17:33:48.481Z,70.10
2018-12-18T17:36:16.566Z,70.70
2018-12-18T17:38:44.637Z,70.00
2018-12-18T17:41:12.707Z,70.10
2018-12-18T17:43:40.985Z,69.90
2018-12-18T17:46:09.676Z,69.90
2018-12-18T17:48:37.739Z,69.90
2018-12-18T17:51:05.828Z,69.90
2018-12-18T17:53:34.016Z,69.90
2018-12-18T17:56:02.079Z,69.80
2018-12-18T17:58:30.157Z,69.90
2018-12-18T18:00:58.237Z,69.90
2018-12-18T18:03:26.307Z,70.70
2018-12-18T18:05:54.762Z,70.00
2018-12-18T18:08:23.131Z,70.10
2018-12-18T18:10:51.210Z,69.90
2018-12-18T18:13:19.284Z,70.00
2018-12-18T18:15:47.352Z,70.10
2018-12-18T18:18:15.440Z,70.20
2018-12-18T18:20:43.537Z,70.20
2018-12-18T18:23:11.605Z,70.70
2018-12-18T18:25:39.789Z,70.20
2018-12-18T18:28:07.852Z,70.30
2018-12-18T18:30:36.188Z,70.30
2018-12-18T18:33:04.251Z,70.30
2018-12-18T18:35:32.386Z,70.30
2018-12-18T18:38:00.464Z,70.30
2018-12-18T18:40:28.553Z,70.20
2018-12-18T18:42:56.629Z,70.20
2018-12-18T18:45:24.711Z,70.10
2018-12-18T18:47:52.774Z,70.10
2018-12-18T18:50:20.856Z,70.10
2018-12-18T18:52:49.399Z,70.10
2018-12-18T18:55:17.495Z,70.00
2018-12-18T18:57:51.557Z,70.00
2018-12-18T19:00:19.625Z,70.10
2018-12-18T19:02:47.705Z,70.00
2018-12-18T19:05:15.873Z,70.00
2018-12-18T19:07:44.325Z,70.00
2018-12-18T19:10:12.399Z,70.10
2018-12-18T19:12:40.999Z,70.00
2018-12-18T19:15:09.075Z,70.00
2018-12-18T19:17:37.136Z,70.00
2018-12-18T19:20:05.951Z,70.70
2018-12-18T19:22:34.023Z,70.10
2018-12-18T19:25:02.083Z,70.00
2018-12-18T19:27:30.165Z,70.00
2018-12-18T19:29:58.237Z,70.10
2018-12-18T19:32:26.299Z,70.20
2018-12-18T19:34:54.874Z,70.20
2018-12-18T19:37:22.950Z,70.30
2018-12-18T19:39:51.322Z,70.30
2018-12-18T19:42:19.713Z,70.20
2018-12-18T19:44:47.876Z,70.20
2018-12-18T19:47:15.981Z,70.20
2018-12-18T19:49:44.050Z,70.20
2018-12-18T19:52:12.121Z,70.20
2018-12-18T19:54:40.194Z,70.10
2018-12-18T19:57:08.534Z,70.10
2018-12-18T19:59:36.900Z,70.10
2018-12-18T20:02:04.975Z,70.10
2018-12-18T20:04:33.040Z,70.10
2018-12-18T20:07:01.113Z,70.20
2018-12-18T20:09:29.480Z,70.10
2018-12-18T20:11:57.661Z,70.20
2018-12-18T20:14:25.732Z,70.30
2018-12-18T20:16:53.889Z,70.30
2018-12-18T20:19:22.321Z,70.30
2018-12-18T20:21:50.410Z,70.30
2018-12-18T20:24:18.994Z,70.30
2018-12-18T20:26:47.076Z,70.30
2018-12-18T20:29:15.237Z,70.20
2018-12-18T20:31:43.308Z,70.20
2018-12-18T20:34:11.418Z,70.20
2018-12-18T20:36:39.493Z,70.10
2018-12-18T20:39:08.472Z,70.10
2018-12-18T20:41:36.797Z,70.10
2018-12-18T20:44:04.872Z,70.10
2018-12-18T20:46:33.537Z,70.20
2018-12-18T20:49:01.630Z,70.30
2018-12-18T20:51:29.701Z,70.40
2018-12-18T20:53:57.778Z,70.30
2018-12-18T20:56:26.073Z,70.30
2018-12-18T20:58:54.132Z,70.30
2018-12-18T21:01:22.211Z,70.30
2018-12-18T21:03:50.604Z,70.20
2018-12-18T21:06:18.677Z,70.90
2018-12-18T21:08:46.748Z,70.30
2018-12-18T21:11:15.413Z,70.30
2018-12-18T21:13:43.481Z,70.50
2018-12-18T21:16:11.596Z,70.40
2018-12-18T21:18:39.674Z,70.50
2018-12-18T21:21:07.732Z,70.40
2018-12-18T21:23:35.802Z,70.40
2018-12-18T21:26:04.101Z,70.30
2018-12-18T21:28:32.161Z,70.40
2018-12-18T21:31:00.242Z,70.40
2018-12-18T21:33:28.316Z,70.40
2018-12-18T21:35:56.473Z,70.60
2018-12-18T21:38:30.278Z,70.50
2018-12-18T21:40:54.634Z,70.50
2018-12-18T21:43:22.695Z,70.50
2018-12-18T21:45:50.757Z,70.50
2018-12-18T21:48:19.343Z,70.50
2018-12-18T21:50:47.408Z,70.50
2018-12-18T21:53:15.477Z,70.50
2018-12-18T21:55:43.572Z,70.40
2018-12-18T21:58:11.631Z,70.50
2018-12-18T22:00:39.733Z,70.50
2018-12-18T22:03:07.809Z,70.50
2018-12-18T22:05:35.887Z,70.50
2018-12-18T22:08:03.964Z,70.60
2018-12-18T22:10:32.110Z,70.50
2018-12-18T22:13:00.451Z,70.50
2018-12-18T22:15:28.519Z,70.60
2018-12-18T22:17:56.602Z,70.60
2018-12-18T22:20:24.689Z,70.50
2018-12-18T22:22:52.823Z,70.50
2018-12-18T22:25:20.941Z,70.50
2018-12-18T22:27:49.411Z,70.50
2018-12-18T22:30:17.575Z,70.50
2018-12-18T22:32:45.866Z,70.50
2018-12-18T22:35:13.949Z,70.60
2018-12-18T22:37:42.013Z,70.60
2018-12-18T22:40:10.108Z,70.60
2018-12-18T22:42:38.177Z,70.60
2018-12-18T22:45:06.586Z,70.60
2018-12-18T22:47:34.665Z,70.60
2018-12-18T22:50:02.731Z,70.60
2018-12-18T22:52:30.805Z,70.70
2018-12-18T22:54:59.235Z,70.70
2018-12-18T22:57:27.334Z,70.70
2018-12-18T22:59:55.396Z,70.70
2018-12-18T23:02:23.495Z,70.70
2018-12-18T23:04:51.753Z,70.70
2018-12-18T23:07:19.826Z,70.70
2018-12-18T23:09:47.909Z,70.70
2018-12-18T23:12:15.973Z,70.70
2018-12-18T23:14:44.303Z,70.70
2018-12-18T23:17:13.041Z,70.80
2018-12-18T23:19:41.950Z,70.80
2018-12-18T23:22:10.015Z,70.70
2018-12-18T23:24:38.091Z,70.70
2018-12-18T23:27:06.175Z,70.70
2018-12-18T23:29:34.243Z,70.70
2018-12-18T23:32:02.325Z,70.60
2018-12-18T23:34:33.107Z,70.60
2018-12-18T23:37:00.474Z,70.60
2018-12-18T23:39:29.034Z,70.70
2018-12-18T23:41:57.486Z,70.70
2018-12-18T23:44:25.585Z,70.80
2018-12-18T23:46:53.671Z,70.80
2018-12-18T23:49:21.735Z,70.90
2018-12-18T23:51:49.809Z,70.80
2018-12-18T23:54:17.887Z,70.90
2018-12-18T23:56:45.961Z,70.80
2018-12-18T23:59:14.033Z,70.70
