createdAt,value
2022-11-29T00:01:11.620Z,21.57
2022-11-29T00:03:39.949Z,23.33
2022-11-29T00:06:09.752Z,22.40
2022-11-29T00:08:38.119Z,23.83
2022-11-29T00:11:07.065Z,23.30
2022-11-29T00:13:35.466Z,23.80
2022-11-29T00:16:04.716Z,23.47
2022-11-29T00:18:34.065Z,22.63
2022-11-29T00:21:07.327Z,22.20
2022-11-29T00:23:35.583Z,23.83
2022-11-29T00:26:07.530Z,23.47
2022-11-29T00:28:36.640Z,23.80
2022-11-29T00:31:15.244Z,23.47
2022-11-29T00:33:44.523Z,24.67
2022-11-29T00:36:12.824Z,24.63
2022-11-29T00:38:41.033Z,23.83
2022-11-29T00:41:09.130Z,23.50
2022-11-29T00:43:37.076Z,24.13
2022-11-29T00:46:05.789Z,23.77
2022-11-29T00:48:34.365Z,24.90
2022-11-29T00:51:04.036Z,24.93
2022-11-29T00:53:32.515Z,25.97
2022-11-29T00:56:00.408Z,24.87
2022-11-29T00:58:29.044Z,24.27
2022-11-29T01:00:57.517Z,24.33
2022-11-29T01:03:25.752Z,25.47
2022-11-29T01:05:53.608Z,23.40
2022-11-29T01:08:22.844Z,23.90
2022-11-29T01:10:50.742Z,23.97
2022-11-29T01:13:18.567Z,24.23
2022-11-29T01:15:46.431Z,23.67
2022-11-29T01:18:14.244Z,23.10
2022-11-29T01:20:42.155Z,24.33
2022-11-29T01:23:10.128Z,24.13
2022-11-29T01:25:39.316Z,22.73
2022-11-29T01:28:07.283Z,23.83
2022-11-29T01:30:35.142Z,22.83
2022-11-29T01:33:03.038Z,22.73
2022-11-29T01:35:30.880Z,24.90
2022-11-29T01:37:58.711Z,23.03
2022-11-29T01:40:26.619Z,22.97
2022-11-29T01:42:55.816Z,23.23
2022-11-29T01:45:25.492Z,25.40
2022-11-29T01:47:56.092Z,23.93
2022-11-29T01:50:24.197Z,23.00
2022-11-29T01:52:52.203Z,21.87
2022-11-29T01:55:20.474Z,23.30
2022-11-29T01:57:49.753Z,21.10
2022-11-29T02:00:21.006Z,21.47
2022-11-29T02:02:53.332Z,22.47
2022-11-29T02:05:22.418Z,22.07
2022-11-29T02:07:53.295Z,21.83
2022-11-29T02:10:23.747Z,22.37
2022-11-29T02:13:00.670Z,22.43
2022-11-29T02:15:42.542Z,20.47
2022-11-29T02:18:14.703Z,20.33
2022-11-29T02:21:13.767Z,21.53
2022-11-29T02:24:16.094Z,20.37
2022-11-29T02:27:13.041Z,19.93
2022-11-29T02:30:10.110Z,21.00
2022-11-29T02:33:06.833Z,20.03
2022-11-29T02:36:01.031Z,19.23
2022-11-29T02:38:59.734Z,19.73
2022-11-29T02:41:45.862Z,19.40
2022-11-29T02:44:35.925Z,17.93
2022-11-29T02:47:14.329Z,18.53
2022-11-29T02:50:10.217Z,19.60
2022-11-29T02:52:51.734Z,18.63
2022-11-29T02:55:25.849Z,18.80
2022-11-29T02:58:01.123Z,17.20
2022-11-29T03:00:29.923Z,17.07
2022-11-29T03:03:04.256Z,17.80
2022-11-29T03:05:42.911Z,16.37
2022-11-29T03:08:18.925Z,15.57
2022-11-29T03:10:57.161Z,15.60
2022-11-29T03:13:35.488Z,16.37
2022-11-29T03:16:15.408Z,15.73
2022-11-29T03:18:51.754Z,17.17
2022-11-29T03:21:32.946Z,16.43
2022-11-29T03:24:07.250Z,17.17
2022-11-29T03:26:40.096Z,16.80
2022-11-29T03:29:12.779Z,16.97
2022-11-29T03:31:46.341Z,16.47
2022-11-29T03:34:21.436Z,17.23
2022-11-29T03:36:57.320Z,16.53
2022-11-29T03:39:34.296Z,16.43
2022-11-29T03:42:08.177Z,16.23
2022-11-29T03:44:41.438Z,16.43
2022-11-29T03:47:13.644Z,18.20
2022-11-29T03:49:48.747Z,17.93
2022-11-29T03:52:24.895Z,17.70
2022-11-29T03:55:04.449Z,17.33
2022-11-29T03:57:35.950Z,17.33
2022-11-29T04:00:07.608Z,17.00
2022-11-29T04:03:08.611Z,18.27
2022-11-29T04:06:12.369Z,15.03
2022-11-29T04:09:29.386Z,15.10
2022-11-29T04:12:29.821Z,16.33
2022-11-29T04:15:30.525Z,15.37
2022-11-29T04:18:38.393Z,16.00
2022-11-29T04:21:32.992Z,14.07
2022-11-29T04:24:39.471Z,15.63
2022-11-29T04:27:35.927Z,16.20
2022-11-29T04:30:19.259Z,14.90
2022-11-29T04:33:22.908Z,16.40
2022-11-29T04:36:38.693Z,12.13
2022-11-29T04:39:31.304Z,14.73
2022-11-29T04:42:24.014Z,13.30
2022-11-29T04:45:21.722Z,13.60
2022-11-29T04:48:00.221Z,13.87
2022-11-29T04:50:42.239Z,14.13
2022-11-29T04:53:31.515Z,10.90
2022-11-29T04:56:11.316Z,11.70
2022-11-29T04:58:43.751Z,9.27
2022-11-29T05:01:26.474Z,10.17
2022-11-29T05:04:02.060Z,10.33
2022-11-29T05:06:38.704Z,9.90
2022-11-29T05:09:18.663Z,11.20
2022-11-29T05:11:57.425Z,12.23
2022-11-29T05:14:34.326Z,11.17
2022-11-29T05:17:25.705Z,10.33
2022-11-29T05:20:07.900Z,10.37
2022-11-29T05:22:46.886Z,10.87
2022-11-29T05:25:32.403Z,10.97
2022-11-29T05:28:10.155Z,11.43
2022-11-29T05:30:56.073Z,8.90
2022-11-29T05:33:48.859Z,9.30
2022-11-29T05:36:25.812Z,9.73
2022-11-29T05:39:08.370Z,11.30
2022-11-29T05:41:49.156Z,9.60
2022-11-29T05:44:24.819Z,10.53
2022-11-29T05:46:57.766Z,10.40
2022-11-29T05:49:38.249Z,9.57
2022-11-29T05:52:24.438Z,10.23
2022-11-29T05:55:11.064Z,10.23
2022-11-29T05:57:44.755Z,10.20
2022-11-29T06:00:16.803Z,10.17
2022-11-29T06:02:56.811Z,9.70
2022-11-29T06:05:33.059Z,10.20
2022-11-29T06:08:06.974Z,10.00
2022-11-29T06:10:39.870Z,9.80
2022-11-29T06:13:18.709Z,9.90
2022-11-29T06:16:10.943Z,10.07
2022-11-29T06:19:01.809Z,9.43
2022-11-29T06:21:40.167Z,9.73
2022-11-29T06:24:39.179Z,9.97
2022-11-29T06:27:33.189Z,9.93
2022-11-29T06:30:06.922Z,8.77
2022-11-29T06:32:43.996Z,8.33
2022-11-29T06:35:27.776Z,9.37
2022-11-29T06:38:01.463Z,9.03
2022-11-29T06:40:29.646Z,8.13
2022-11-29T06:42:57.496Z,8.30
2022-11-29T06:45:25.984Z,8.47
2022-11-29T06:47:59.606Z,7.30
2022-11-29T06:50:39.336Z,7.30
2022-11-29T06:53:17.041Z,7.70
2022-11-29T06:55:54.977Z,6.83
2022-11-29T06:58:37.263Z,7.67
2022-11-29T07:01:18.449Z,8.00
2022-11-29T07:04:05.538Z,7.30
2022-11-29T07:06:35.181Z,7.33
2022-11-29T07:09:14.309Z,7.13
2022-11-29T07:11:43.264Z,6.97
2022-11-29T07:14:11.828Z,6.97
2022-11-29T07:16:46.602Z,6.93
2022-11-29T07:19:24.867Z,6.47
2022-11-29T07:22:00.805Z,6.30
2022-11-29T07:24:54.075Z,5.97
2022-11-29T07:27:28.717Z,6.47
2022-11-29T07:30:11.671Z,6.37
2022-11-29T07:32:50.917Z,6.47
2022-11-29T07:35:29.869Z,7.23
2022-11-29T07:38:06.876Z,7.00
2022-11-29T07:40:43.787Z,6.97
2022-11-29T07:43:22.849Z,7.00
2022-11-29T07:45:51.518Z,7.83
2022-11-29T07:48:19.804Z,6.87
2022-11-29T07:50:48.370Z,6.87
2022-11-29T07:53:18.592Z,6.73
2022-11-29T07:55:49.143Z,5.27
2022-11-29T07:58:18.285Z,5.23
2022-11-29T08:00:46.785Z,5.37
2022-11-29T08:03:14.794Z,5.57
2022-11-29T08:05:47.225Z,5.63
2022-11-29T08:08:15.526Z,6.10
2022-11-29T08:10:43.634Z,6.03
2022-11-29T08:13:12.876Z,7.03
2022-11-29T08:15:45.473Z,6.00
2022-11-29T08:18:13.703Z,6.00
2022-11-29T08:20:42.242Z,6.47
2022-11-29T08:23:12.062Z,6.10
2022-11-29T08:25:40.218Z,6.57
2022-11-29T08:28:08.173Z,6.97
2022-11-29T08:30:37.540Z,7.17
2022-11-29T08:33:05.370Z,7.23
2022-11-29T08:35:35.223Z,8.27
2022-11-29T08:38:03.840Z,8.30
2022-11-29T08:40:31.868Z,8.47
2022-11-29T08:42:59.820Z,7.97
2022-11-29T08:45:27.773Z,8.40
2022-11-29T08:47:57.327Z,8.43
2022-11-29T08:50:25.628Z,8.67
2022-11-29T08:53:10.984Z,8.93
2022-11-29T08:55:42.610Z,8.00
2022-11-29T08:58:12.691Z,8.03
2022-11-29T09:00:42.303Z,7.30
2022-11-29T09:03:29.205Z,6.90
2022-11-29T09:05:57.642Z,7.00
2022-11-29T09:08:25.717Z,7.23
2022-11-29T09:10:53.565Z,7.80
2022-11-29T09:13:21.959Z,8.00
2022-11-29T09:15:49.930Z,7.93
2022-11-29T09:18:19.290Z,8.10
2022-11-29T09:20:47.209Z,9.00
2022-11-29T09:23:15.125Z,9.13
2022-11-29T09:25:48.356Z,9.13
2022-11-29T09:28:16.483Z,8.80
2022-11-29T09:30:44.314Z,9.10
2022-11-29T09:33:12.172Z,8.97
2022-11-29T09:35:41.385Z,8.87
2022-11-29T09:38:11.548Z,8.97
2022-11-29T09:40:43.540Z,8.60
2022-11-29T09:43:23.101Z,8.50
2022-11-29T09:45:57.727Z,8.33
2022-11-29T09:48:43.092Z,8.10
2022-11-29T09:51:24.093Z,8.63
2022-11-29T09:54:09.967Z,7.90
2022-11-29T09:56:42.512Z,8.33
2022-11-29T09:59:15.460Z,7.83
2022-11-29T10:01:47.189Z,7.43
2022-11-29T10:04:20.076Z,8.80
2022-11-29T10:06:57.718Z,7.83
2022-11-29T10:09:33.732Z,7.93
2022-11-29T10:12:12.689Z,8.30
2022-11-29T10:14:45.991Z,8.73
2022-11-29T10:17:25.767Z,6.87
2022-11-29T10:19:57.626Z,6.83
2022-11-29T10:22:36.573Z,6.93
2022-11-29T10:25:07.259Z,7.53
2022-11-29T10:27:39.132Z,6.63
2022-11-29T10:30:14.049Z,7.47
2022-11-29T10:32:43.353Z,7.23
2022-11-29T10:35:14.841Z,6.63
2022-11-29T10:38:01.358Z,7.50
2022-11-29T10:40:36.129Z,6.70
2022-11-29T10:43:04.811Z,7.37
2022-11-29T10:45:35.324Z,8.23
2022-11-29T10:48:05.613Z,7.77
2022-11-29T10:50:35.764Z,7.13
2022-11-29T10:53:08.773Z,8.17
2022-11-29T10:55:44.474Z,7.70
2022-11-29T10:58:16.173Z,8.03
2022-11-29T11:00:47.257Z,7.73
2022-11-29T11:03:18.377Z,7.43
2022-11-29T11:05:59.006Z,8.50
2022-11-29T11:08:29.673Z,7.50
2022-11-29T11:11:01.848Z,7.30
2022-11-29T11:13:32.063Z,7.30
2022-11-29T11:16:09.131Z,7.60
2022-11-29T11:18:38.317Z,7.77
2022-11-29T11:21:11.168Z,7.33
2022-11-29T11:23:46.487Z,7.10
2022-11-29T11:26:15.764Z,7.27
2022-11-29T11:28:50.393Z,7.30
2022-11-29T11:31:28.633Z,7.60
2022-11-29T11:33:57.193Z,7.70
2022-11-29T11:36:27.330Z,7.20
2022-11-29T11:39:11.551Z,7.10
2022-11-29T11:41:59.810Z,8.30
2022-11-29T11:44:53.601Z,7.13
2022-11-29T11:47:25.258Z,7.07
2022-11-29T11:49:57.517Z,7.43
2022-11-29T11:52:28.672Z,7.73
2022-11-29T11:55:01.009Z,7.47
2022-11-29T11:57:29.578Z,7.77
2022-11-29T12:00:04.994Z,6.77
2022-11-29T12:02:38.839Z,7.70
2022-11-29T12:05:14.286Z,6.80
2022-11-29T12:10:40.377Z,7.73
2022-11-29T12:13:17.787Z,7.50
2022-11-29T12:15:48.199Z,7.27
2022-11-29T12:18:22.106Z,6.20
2022-11-29T12:20:56.962Z,6.53
2022-11-29T12:23:32.125Z,6.60
2022-11-29T12:26:07.552Z,6.53
2022-11-29T12:28:39.267Z,6.20
2022-11-29T12:31:15.677Z,6.13
2022-11-29T12:33:50.766Z,6.23
2022-11-29T12:36:30.456Z,6.10
2022-11-29T12:39:18.238Z,6.00
2022-11-29T12:41:55.408Z,6.60
2022-11-29T12:44:33.295Z,6.70
2022-11-29T12:47:34.652Z,7.27
2022-11-29T12:50:05.052Z,6.00
2022-11-29T12:52:41.758Z,6.77
2022-11-29T12:55:20.731Z,7.00
2022-11-29T12:58:02.262Z,6.73
2022-11-29T13:00:35.721Z,6.70
2022-11-29T13:03:13.946Z,6.73
2022-11-29T13:05:55.107Z,6.37
2022-11-29T13:08:48.241Z,5.87
2022-11-29T13:11:23.050Z,6.13
2022-11-29T13:14:13.785Z,6.23
2022-11-29T13:16:54.131Z,5.67
2022-11-29T13:19:30.652Z,6.20
2022-11-29T13:22:09.652Z,5.70
2022-11-29T13:24:43.254Z,6.03
2022-11-29T13:27:16.921Z,5.23
2022-11-29T13:29:47.256Z,5.83
2022-11-29T13:32:30.632Z,5.33
2022-11-29T13:35:03.737Z,5.73
2022-11-29T13:37:36.832Z,6.00
2022-11-29T13:40:19.449Z,6.53
2022-11-29T13:42:51.427Z,6.33
2022-11-29T13:45:26.360Z,6.47
2022-11-29T13:47:56.022Z,6.30
2022-11-29T13:50:44.033Z,6.90
2022-11-29T13:53:15.866Z,7.23
2022-11-29T13:55:49.055Z,6.83
2022-11-29T13:58:38.029Z,7.37
2022-11-29T14:01:11.757Z,6.87
2022-11-29T14:03:41.684Z,6.30
2022-11-29T14:06:15.825Z,7.43
2022-11-29T14:09:20.010Z,7.30
2022-11-29T14:11:51.845Z,7.57
2022-11-29T14:14:26.450Z,7.23
2022-11-29T14:16:58.910Z,7.83
2022-11-29T14:19:33.376Z,7.53
2022-11-29T14:22:19.380Z,7.80
2022-11-29T14:25:00.675Z,7.43
2022-11-29T14:27:58.593Z,7.17
2022-11-29T14:30:40.604Z,7.53
2022-11-29T14:33:26.881Z,7.93
2022-11-29T14:36:09.141Z,8.10
2022-11-29T14:38:45.118Z,8.23
2022-11-29T14:41:21.717Z,8.00
2022-11-29T14:43:49.759Z,8.00
2022-11-29T14:46:29.429Z,7.67
2022-11-29T14:49:04.108Z,7.37
2022-11-29T14:51:33.827Z,7.23
2022-11-29T14:54:08.982Z,7.27
2022-11-29T14:56:42.242Z,6.57
2022-11-29T14:59:43.304Z,7.30
2022-11-29T15:02:27.727Z,6.90
2022-11-29T15:04:58.542Z,7.27
2022-11-29T15:07:30.205Z,6.43
2022-11-29T15:10:01.628Z,6.47
2022-11-29T15:12:35.749Z,6.50
2022-11-29T15:15:13.970Z,6.10
2022-11-29T15:17:51.953Z,5.97
2022-11-29T15:20:38.510Z,6.10
2022-11-29T15:23:10.606Z,6.53
2022-11-29T15:25:48.274Z,5.33
2022-11-29T15:28:22.561Z,5.63
2022-11-29T15:31:00.934Z,5.10
2022-11-29T15:33:29.854Z,4.83
2022-11-29T15:36:08.209Z,4.53
2022-11-29T15:38:43.307Z,4.00
2022-11-29T15:41:22.828Z,4.90
2022-11-29T15:43:54.274Z,3.63
2022-11-29T15:46:26.801Z,3.23
2022-11-29T15:48:55.001Z,3.70
2022-11-29T15:51:29.457Z,3.37
2022-11-29T15:54:12.906Z,3.83
2022-11-29T15:56:46.609Z,3.40
2022-11-29T15:59:21.187Z,3.00
2022-11-29T16:01:52.825Z,3.00
2022-11-29T16:04:22.524Z,3.20
2022-11-29T16:06:52.748Z,2.80
2022-11-29T16:09:26.580Z,2.67
2022-11-29T16:11:54.585Z,2.70
2022-11-29T16:14:24.921Z,2.67
2022-11-29T16:16:55.389Z,2.50
2022-11-29T16:19:30.258Z,2.47
2022-11-29T16:22:09.588Z,2.60
2022-11-29T16:24:38.868Z,2.07
2022-11-29T16:27:08.472Z,2.50
2022-11-29T16:29:39.193Z,2.53
2022-11-29T16:32:15.864Z,3.43
2022-11-29T16:34:44.891Z,2.50
2022-11-29T16:37:20.030Z,2.40
2022-11-29T16:39:50.989Z,2.40
2022-11-29T16:42:26.230Z,2.33
2022-11-29T16:45:05.607Z,2.33
2022-11-29T16:47:47.228Z,2.07
2022-11-29T16:50:18.758Z,2.10
2022-11-29T16:52:54.835Z,2.60
2022-11-29T16:55:24.794Z,2.53
2022-11-29T16:57:53.145Z,2.73
2022-11-29T17:00:29.634Z,2.50
2022-11-29T17:02:57.686Z,2.43
2022-11-29T17:05:25.968Z,1.77
2022-11-29T17:07:55.624Z,1.97
2022-11-29T17:10:26.568Z,2.20
2022-11-29T17:12:54.522Z,3.40
2022-11-29T17:15:22.510Z,2.33
2022-11-29T17:17:50.500Z,2.63
2022-11-29T17:20:18.496Z,2.30
2022-11-29T17:22:46.384Z,2.63
2022-11-29T17:25:15.613Z,2.83
2022-11-29T17:27:43.487Z,2.30
2022-11-29T17:30:12.238Z,2.87
2022-11-29T17:32:40.115Z,2.70
2022-11-29T17:35:08.452Z,2.63
2022-11-29T17:37:36.428Z,2.80
2022-11-29T17:40:04.605Z,3.03
2022-11-29T17:42:33.931Z,2.60
2022-11-29T17:45:01.858Z,2.70
2022-11-29T17:47:29.754Z,2.80
2022-11-29T17:49:58.062Z,3.47
2022-11-29T17:52:26.393Z,2.30
2022-11-29T17:54:54.242Z,2.67
2022-11-29T17:57:22.073Z,2.70
2022-11-29T17:59:51.341Z,2.70
2022-11-29T18:02:19.248Z,2.97
2022-11-29T18:04:47.188Z,2.30
2022-11-29T18:07:17.180Z,2.50
2022-11-29T18:09:46.689Z,2.70
2022-11-29T18:12:14.898Z,2.87
2022-11-29T18:14:42.777Z,3.23
2022-11-29T18:17:12.029Z,2.83
2022-11-29T18:19:39.916Z,2.90
2022-11-29T18:22:08.431Z,2.90
2022-11-29T18:24:36.430Z,2.83
2022-11-29T18:27:04.480Z,2.70
2022-11-29T18:29:38.268Z,2.90
2022-11-29T18:32:07.095Z,2.80
2022-11-29T18:34:36.422Z,2.67
2022-11-29T18:37:04.346Z,2.37
2022-11-29T18:39:32.264Z,2.63
2022-11-29T18:42:00.176Z,2.73
2022-11-29T18:44:30.146Z,2.57
2022-11-29T18:46:58.713Z,2.83
2022-11-29T18:49:26.620Z,2.57
2022-11-29T18:51:55.892Z,3.00
2022-11-29T18:54:23.707Z,3.33
2022-11-29T18:56:52.692Z,3.03
2022-11-29T18:59:22.016Z,3.00
2022-11-29T19:01:50.067Z,3.00
2022-11-29T19:04:19.739Z,2.70
2022-11-29T19:06:47.871Z,2.87
2022-11-29T19:09:19.350Z,3.33
2022-11-29T19:11:48.613Z,3.03
2022-11-29T19:14:16.607Z,2.73
2022-11-29T19:16:47.343Z,3.73
2022-11-29T19:19:15.252Z,3.20
2022-11-29T19:21:43.135Z,3.23
2022-11-29T19:24:17.877Z,3.10
2022-11-29T19:26:48.853Z,2.97
2022-11-29T19:29:17.656Z,3.00
2022-11-29T19:31:45.704Z,3.30
2022-11-29T19:34:13.668Z,2.57
2022-11-29T19:36:44.405Z,3.40
2022-11-29T19:39:14.009Z,3.33
2022-11-29T19:41:43.232Z,3.57
2022-11-29T19:44:13.452Z,3.63
2022-11-29T19:46:43.970Z,3.20
2022-11-29T19:49:12.613Z,3.50
2022-11-29T19:51:40.529Z,3.37
2022-11-29T19:54:09.824Z,3.30
2022-11-29T19:56:38.159Z,3.43
2022-11-29T19:59:07.826Z,3.27
2022-11-29T20:01:41.451Z,3.47
2022-11-29T20:04:11.451Z,2.73
2022-11-29T20:06:39.830Z,3.17
2022-11-29T20:09:07.948Z,3.17
2022-11-29T20:11:36.209Z,3.60
2022-11-29T20:14:06.370Z,3.63
2022-11-29T20:16:37.787Z,4.03
2022-11-29T20:19:10.716Z,3.40
2022-11-29T20:21:42.257Z,3.30
2022-11-29T20:24:10.386Z,3.73
2022-11-29T20:26:39.738Z,3.20
2022-11-29T20:29:09.407Z,3.47
2022-11-29T20:31:45.982Z,3.60
2022-11-29T20:34:17.533Z,3.80
2022-11-29T20:37:18.793Z,3.40
2022-11-29T20:39:53.971Z,3.57
2022-11-29T20:42:43.921Z,3.93
2022-11-29T20:45:13.551Z,4.93
2022-11-29T20:47:50.175Z,4.27
2022-11-29T20:50:23.226Z,4.80
2022-11-29T20:53:05.015Z,5.60
2022-11-29T20:55:32.937Z,4.30
2022-11-29T20:58:00.932Z,3.50
2022-11-29T21:00:28.812Z,3.77
2022-11-29T21:02:58.057Z,3.93
2022-11-29T21:05:26.253Z,4.77
2022-11-29T21:07:54.300Z,4.20
2022-11-29T21:10:22.554Z,4.10
2022-11-29T21:12:50.927Z,3.90
2022-11-29T21:15:19.691Z,4.77
2022-11-29T21:17:48.069Z,4.33
2022-11-29T21:20:22.555Z,4.10
2022-11-29T21:22:56.803Z,4.13
2022-11-29T21:25:33.334Z,4.13
2022-11-29T21:28:02.197Z,4.17
2022-11-29T21:30:30.353Z,4.80
2022-11-29T21:32:58.744Z,4.90
2022-11-29T21:35:28.035Z,4.97
2022-11-29T21:38:00.458Z,4.67
2022-11-29T21:40:29.002Z,5.00
2022-11-29T21:42:56.969Z,5.10
2022-11-29T21:45:24.872Z,4.70
2022-11-29T21:47:52.812Z,4.87
2022-11-29T21:50:20.682Z,4.87
2022-11-29T21:52:52.366Z,4.90
2022-11-29T21:55:20.252Z,5.27
2022-11-29T21:57:48.137Z,5.10
2022-11-29T22:00:16.918Z,5.60
2022-11-29T22:02:44.873Z,5.03
2022-11-29T22:05:12.850Z,5.40
2022-11-29T22:07:40.753Z,5.60
2022-11-29T22:10:13.500Z,6.77
2022-11-29T22:12:51.215Z,6.40
2022-11-29T22:15:24.398Z,6.47
2022-11-29T22:17:53.153Z,7.30
2022-11-29T22:20:21.324Z,6.73
2022-11-29T22:22:49.311Z,7.13
2022-11-29T22:25:18.783Z,7.63
2022-11-29T22:27:46.670Z,7.40
2022-11-29T22:30:14.853Z,7.20
2022-11-29T22:32:42.694Z,7.33
2022-11-29T22:35:10.753Z,7.23
2022-11-29T22:37:38.695Z,8.03
2022-11-29T22:40:08.116Z,7.80
2022-11-29T22:42:37.306Z,7.60
2022-11-29T22:45:05.673Z,8.30
2022-11-29T22:47:33.532Z,7.73
2022-11-29T22:50:01.648Z,8.97
2022-11-29T22:52:29.553Z,8.10
2022-11-29T22:55:02.882Z,8.27
2022-11-29T22:57:32.500Z,8.07
2022-11-29T23:00:01.764Z,8.23
2022-11-29T23:02:29.721Z,8.30
2022-11-29T23:04:57.650Z,8.33
2022-11-29T23:07:25.772Z,8.73
2022-11-29T23:09:55.092Z,9.00
2022-11-29T23:12:23.053Z,8.80
2022-11-29T23:14:56.137Z,8.87
2022-11-29T23:17:25.841Z,9.33
2022-11-29T23:19:53.740Z,9.03
2022-11-29T23:22:21.744Z,10.43
2022-11-29T23:24:49.633Z,9.93
2022-11-29T23:27:17.442Z,9.40
2022-11-29T23:29:45.370Z,8.73
2022-11-29T23:32:13.215Z,8.73
2022-11-29T23:34:42.391Z,9.20
2022-11-29T23:37:10.268Z,9.07
2022-11-29T23:39:38.116Z,8.83
2022-11-29T23:42:06.373Z,9.60
2022-11-29T23:44:34.224Z,9.10
2022-11-29T23:47:02.029Z,10.07
2022-11-29T23:49:29.905Z,9.90
2022-11-29T23:51:59.108Z,9.37
2022-11-29T23:54:26.998Z,9.47
2022-11-29T23:56:54.910Z,9.03
2022-11-29T23:59:22.821Z,10.20
