createdAt,value
2022-12-06T00:00:17.870Z,98.34
2022-12-06T00:01:20.452Z,98.53
2022-12-06T00:02:23.617Z,98.47
2022-12-06T00:03:58.920Z,98.54
2022-12-06T00:05:01.702Z,98.46
2022-12-06T00:06:04.477Z,98.52
2022-12-06T00:07:39.158Z,98.48
2022-12-06T00:08:42.558Z,98.59
2022-12-06T00:09:45.356Z,98.53
2022-12-06T00:11:20.362Z,98.44
2022-12-06T00:12:23.009Z,98.50
2022-12-06T00:13:25.735Z,98.56
2022-12-06T00:15:00.418Z,98.54
2022-12-06T00:16:03.227Z,98.51
2022-12-06T00:17:06.618Z,98.51
2022-12-06T00:18:41.181Z,98.58
2022-12-06T00:19:43.914Z,98.50
2022-12-06T00:20:47.185Z,98.46
2022-12-06T00:22:21.707Z,98.38
2022-12-06T00:23:28.850Z,98.34
2022-12-06T00:24:34.027Z,98.37
2022-12-06T00:26:08.681Z,98.39
2022-12-06T00:27:11.416Z,98.43
2022-12-06T00:28:14.243Z,98.46
2022-12-06T00:29:48.675Z,98.48
2022-12-06T00:30:51.757Z,98.48
2022-12-06T00:31:54.842Z,98.53
2022-12-06T00:33:37.340Z,98.54
2022-12-06T00:34:40.115Z,98.47
2022-12-06T00:35:42.791Z,98.53
2022-12-06T00:37:17.463Z,98.44
2022-12-06T00:38:20.180Z,98.43
2022-12-06T00:39:22.996Z,98.42
2022-12-06T00:40:57.515Z,98.38
2022-12-06T00:42:00.159Z,98.40
2022-12-06T00:43:03.068Z,98.47
2022-12-06T00:44:37.763Z,98.38
2022-12-06T00:45:40.861Z,98.35
2022-12-06T00:46:43.908Z,98.41
2022-12-06T00:48:18.440Z,98.39
2022-12-06T00:49:21.408Z,98.41
2022-12-06T00:50:24.104Z,98.38
2022-12-06T00:51:58.698Z,98.42
2022-12-06T00:53:01.366Z,98.49
2022-12-06T00:54:04.084Z,98.49
2022-12-06T00:55:38.616Z,98.44
2022-12-06T00:56:41.484Z,98.41
2022-12-06T00:57:44.338Z,98.46
2022-12-06T00:59:19.215Z,98.50
2022-12-06T01:00:17.455Z,98.59
2022-12-06T01:01:20.311Z,98.58
2022-12-06T01:02:23.869Z,98.57
2022-12-06T01:03:58.785Z,98.52
2022-12-06T01:05:01.486Z,98.50
2022-12-06T01:06:04.410Z,98.47
2022-12-06T01:07:38.929Z,98.55
2022-12-06T01:08:42.421Z,98.54
2022-12-06T01:09:45.317Z,98.46
2022-12-06T01:11:20.172Z,98.41
2022-12-06T01:12:22.954Z,98.48
2022-12-06T01:13:25.652Z,98.48
2022-12-06T01:15:00.209Z,98.50
2022-12-06T01:16:02.946Z,98.54
2022-12-06T01:17:06.377Z,98.64
2022-12-06T01:18:41.059Z,98.60
2022-12-06T01:19:43.777Z,98.60
2022-12-06T01:20:47.259Z,98.61
2022-12-06T01:22:21.697Z,98.54
2022-12-06T01:23:24.513Z,98.59
2022-12-06T01:24:27.279Z,98.51
2022-12-06T01:26:06.459Z,98.47
2022-12-06T01:27:09.181Z,98.45
2022-12-06T01:28:11.866Z,98.48
2022-12-06T01:29:46.653Z,98.66
2022-12-06T01:30:50.242Z,98.60
2022-12-06T01:31:53.699Z,98.56
2022-12-06T01:33:28.103Z,98.63
2022-12-06T01:34:30.822Z,98.67
2022-12-06T01:35:33.515Z,98.59
2022-12-06T01:37:08.187Z,98.56
2022-12-06T01:38:12.064Z,98.46
2022-12-06T01:39:14.616Z,98.51
2022-12-06T01:40:49.897Z,98.42
2022-12-06T01:41:52.653Z,98.56
2022-12-06T01:42:55.367Z,98.52
2022-12-06T01:44:29.858Z,98.61
2022-12-06T01:49:03.705Z,98.72
2022-12-06T01:50:38.906Z,98.69
2022-12-06T01:51:41.857Z,98.62
2022-12-06T01:52:44.566Z,98.56
2022-12-06T01:54:19.179Z,98.56
2022-12-06T01:55:21.814Z,98.56
2022-12-06T01:56:24.481Z,98.58
2022-12-06T01:57:58.957Z,98.54
2022-12-06T01:59:01.566Z,98.57
2022-12-06T02:00:17.913Z,98.53
2022-12-06T02:01:20.731Z,98.57
2022-12-06T02:02:24.206Z,98.58
2022-12-06T02:03:59.281Z,98.55
2022-12-06T02:05:04.203Z,98.55
2022-12-06T02:06:06.955Z,98.49
2022-12-06T02:07:41.748Z,98.48
2022-12-06T02:08:44.993Z,98.51
2022-12-06T02:09:47.721Z,98.49
2022-12-06T02:11:22.708Z,98.44
2022-12-06T02:12:32.232Z,98.50
2022-12-06T02:13:34.903Z,98.43
2022-12-06T02:15:09.398Z,98.45
2022-12-06T02:16:12.062Z,98.41
2022-12-06T02:17:15.262Z,98.42
2022-12-06T02:18:49.789Z,98.40
2022-12-06T02:19:52.490Z,98.40
2022-12-06T02:20:55.719Z,98.45
2022-12-06T02:22:30.333Z,98.47
2022-12-06T02:23:33.148Z,98.39
2022-12-06T02:24:35.926Z,98.38
2022-12-06T02:26:14.716Z,98.42
2022-12-06T02:27:17.525Z,98.40
2022-12-06T02:28:20.318Z,98.45
2022-12-06T02:29:54.679Z,98.48
2022-12-06T02:30:58.242Z,98.46
2022-12-06T02:32:01.425Z,98.42
2022-12-06T02:33:41.100Z,98.45
2022-12-06T02:34:43.810Z,98.41
2022-12-06T02:35:46.453Z,98.38
2022-12-06T02:37:21.051Z,98.36
2022-12-06T02:38:23.936Z,98.46
2022-12-06T02:39:26.714Z,98.39
2022-12-06T02:41:01.339Z,98.36
2022-12-06T02:42:04.168Z,98.36
2022-12-06T02:43:07.002Z,98.32
2022-12-06T02:44:41.555Z,98.38
2022-12-06T02:45:44.325Z,98.41
2022-12-06T02:46:47.610Z,98.42
2022-12-06T02:48:21.947Z,98.43
2022-12-06T02:49:24.583Z,98.45
2022-12-06T02:50:27.265Z,98.45
2022-12-06T02:52:01.668Z,98.39
2022-12-06T02:53:04.305Z,98.39
2022-12-06T02:54:07.010Z,98.34
2022-12-06T02:55:41.562Z,98.29
2022-12-06T02:56:44.326Z,98.30
2022-12-06T02:57:47.125Z,98.34
2022-12-06T02:59:21.693Z,98.40
2022-12-06T03:00:17.508Z,98.43
2022-12-06T03:01:20.431Z,98.42
2022-12-06T03:02:23.757Z,98.42
2022-12-06T03:03:58.520Z,98.45
2022-12-06T03:05:01.179Z,98.42
2022-12-06T03:06:03.838Z,98.43
2022-12-06T03:07:38.442Z,98.37
2022-12-06T03:08:41.399Z,98.43
2022-12-06T03:09:44.279Z,98.40
2022-12-06T03:11:19.209Z,98.44
2022-12-06T03:12:21.914Z,98.42
2022-12-06T03:13:24.647Z,98.47
2022-12-06T03:15:01.647Z,98.48
2022-12-06T03:16:04.780Z,98.46
2022-12-06T03:17:07.857Z,98.40
2022-12-06T03:18:42.345Z,98.40
2022-12-06T03:19:45.046Z,98.34
2022-12-06T03:20:48.767Z,98.48
2022-12-06T03:22:23.174Z,98.37
2022-12-06T03:23:31.241Z,98.41
2022-12-06T03:24:33.948Z,98.39
2022-12-06T03:26:08.549Z,98.30
2022-12-06T03:27:11.319Z,98.33
2022-12-06T03:28:14.108Z,98.31
2022-12-06T03:29:48.755Z,98.30
2022-12-06T03:30:52.316Z,98.28
2022-12-06T03:31:55.415Z,98.24
2022-12-06T03:33:29.881Z,98.35
2022-12-06T03:34:32.579Z,98.25
2022-12-06T03:35:35.315Z,98.25
2022-12-06T03:37:09.739Z,98.20
2022-12-06T03:38:12.404Z,98.25
2022-12-06T03:39:15.182Z,98.24
2022-12-06T03:40:50.156Z,98.21
2022-12-06T03:41:52.851Z,98.22
2022-12-06T03:42:55.491Z,98.25
2022-12-06T03:44:30.056Z,98.26
2022-12-06T03:45:32.963Z,98.22
2022-12-06T03:46:36.739Z,98.24
2022-12-06T03:48:11.710Z,98.30
2022-12-06T03:49:14.480Z,98.30
2022-12-06T03:50:17.214Z,98.24
2022-12-06T03:51:51.860Z,98.27
2022-12-06T03:52:54.549Z,98.24
2022-12-06T03:53:57.198Z,98.29
2022-12-06T03:55:31.608Z,98.23
2022-12-06T03:56:34.327Z,98.27
2022-12-06T03:57:37.023Z,98.23
2022-12-06T03:59:11.422Z,98.23
2022-12-06T04:00:17.513Z,98.27
2022-12-06T04:01:20.602Z,98.28
2022-12-06T04:02:23.884Z,98.27
2022-12-06T04:03:58.758Z,98.28
2022-12-06T04:05:01.924Z,98.30
2022-12-06T04:06:04.736Z,98.32
2022-12-06T04:07:39.573Z,98.31
2022-12-06T04:08:42.883Z,98.37
2022-12-06T04:09:45.662Z,98.38
2022-12-06T04:11:20.869Z,98.44
2022-12-06T04:12:23.617Z,98.35
2022-12-06T04:13:26.275Z,98.39
2022-12-06T04:15:00.728Z,98.42
2022-12-06T04:16:03.548Z,98.37
2022-12-06T04:17:06.692Z,98.39
2022-12-06T04:18:41.298Z,98.37
2022-12-06T04:19:48.065Z,98.33
2022-12-06T04:20:54.223Z,98.37
2022-12-06T04:22:28.915Z,98.33
2022-12-06T04:23:31.795Z,98.34
2022-12-06T04:24:34.596Z,98.34
2022-12-06T04:26:09.322Z,98.35
2022-12-06T04:27:11.972Z,98.31
2022-12-06T04:28:14.630Z,98.33
2022-12-06T04:29:49.026Z,98.27
2022-12-06T04:30:52.285Z,98.27
2022-12-06T04:32:02.683Z,98.30
2022-12-06T04:33:37.082Z,98.24
2022-12-06T04:34:39.793Z,98.22
2022-12-06T04:35:42.654Z,98.27
2022-12-06T04:37:17.390Z,98.28
2022-12-06T04:38:20.162Z,98.24
2022-12-06T04:39:26.756Z,98.26
2022-12-06T04:41:01.404Z,98.21
2022-12-06T04:42:04.163Z,98.22
2022-12-06T04:43:06.952Z,98.22
2022-12-06T04:44:41.355Z,98.24
2022-12-06T04:45:43.956Z,98.26
2022-12-06T04:46:46.896Z,98.26
2022-12-06T04:48:21.650Z,98.19
2022-12-06T04:49:24.310Z,98.25
2022-12-06T04:50:27.075Z,98.32
2022-12-06T04:52:01.499Z,98.39
2022-12-06T04:53:04.251Z,98.28
2022-12-06T04:54:07.038Z,98.28
2022-12-06T04:55:41.596Z,98.31
2022-12-06T04:56:44.325Z,98.28
2022-12-06T04:57:47.069Z,98.26
2022-12-06T04:59:21.757Z,98.29
2022-12-06T05:00:17.695Z,98.32
2022-12-06T05:01:20.765Z,98.34
2022-12-06T05:02:23.481Z,98.30
2022-12-06T05:03:58.055Z,98.26
2022-12-06T05:05:01.156Z,98.27
2022-12-06T05:05:46.703Z,98.27
2022-12-06T05:06:49.661Z,98.27
2022-12-06T05:07:52.834Z,98.28
2022-12-06T05:09:28.273Z,98.25
2022-12-06T05:10:31.276Z,98.27
2022-12-06T05:11:34.076Z,98.32
2022-12-06T05:13:10.397Z,98.28
2022-12-06T05:14:13.509Z,98.28
2022-12-06T05:15:16.173Z,98.29
2022-12-06T05:16:57.705Z,98.22
2022-12-06T05:18:00.706Z,98.28
2022-12-06T05:19:03.530Z,98.25
2022-12-06T05:20:38.667Z,98.23
2022-12-06T05:21:41.373Z,98.26
2022-12-06T05:22:44.250Z,98.32
2022-12-06T05:24:18.825Z,98.30
2022-12-06T05:25:21.766Z,98.31
2022-12-06T05:26:24.586Z,98.33
2022-12-06T05:27:59.740Z,98.33
2022-12-06T05:29:02.649Z,98.34
2022-12-06T05:30:06.015Z,98.29
2022-12-06T05:31:41.148Z,98.29
2022-12-06T05:32:44.280Z,98.32
2022-12-06T05:33:54.060Z,98.33
2022-12-06T05:35:28.602Z,98.31
2022-12-06T05:36:31.625Z,98.29
2022-12-06T05:37:34.630Z,98.29
2022-12-06T05:39:09.272Z,98.40
2022-12-06T05:40:12.252Z,98.35
2022-12-06T05:41:15.180Z,98.37
2022-12-06T05:42:50.411Z,98.30
2022-12-06T05:43:53.341Z,98.34
2022-12-06T05:44:56.272Z,98.34
2022-12-06T05:46:31.226Z,98.37
2022-12-06T05:47:34.011Z,98.36
2022-12-06T05:48:36.952Z,98.35
2022-12-06T05:50:11.638Z,98.32
2022-12-06T05:51:14.580Z,98.37
2022-12-06T05:52:17.313Z,98.34
2022-12-06T05:53:52.028Z,98.31
2022-12-06T05:54:54.844Z,98.35
2022-12-06T05:55:57.717Z,98.37
2022-12-06T05:57:32.243Z,98.38
2022-12-06T05:58:39.784Z,98.40
2022-12-06T05:59:42.565Z,98.42
2022-12-06T06:00:17.693Z,98.42
2022-12-06T06:01:20.611Z,98.34
2022-12-06T06:02:24.264Z,98.35
2022-12-06T06:04:00.367Z,98.33
2022-12-06T06:05:03.293Z,98.35
2022-12-06T06:06:06.153Z,98.33
2022-12-06T06:07:41.142Z,98.32
2022-12-06T06:08:44.421Z,98.32
2022-12-06T06:09:47.150Z,98.39
2022-12-06T06:11:22.252Z,98.44
2022-12-06T06:12:25.147Z,98.40
2022-12-06T06:13:28.255Z,98.36
2022-12-06T06:15:02.804Z,98.43
2022-12-06T06:16:05.545Z,98.39
2022-12-06T06:17:08.910Z,98.42
2022-12-06T06:18:43.583Z,98.44
2022-12-06T06:19:51.179Z,98.45
2022-12-06T06:20:54.808Z,98.43
2022-12-06T06:22:29.537Z,98.46
2022-12-06T06:23:32.655Z,98.46
2022-12-06T06:24:35.724Z,98.49
2022-12-06T06:26:10.377Z,98.45
2022-12-06T06:27:13.072Z,98.46
2022-12-06T06:28:16.003Z,98.46
2022-12-06T06:29:51.382Z,98.49
2022-12-06T06:30:55.077Z,98.46
2022-12-06T06:31:58.043Z,98.44
2022-12-06T06:33:33.175Z,98.43
2022-12-06T06:34:35.947Z,98.45
2022-12-06T06:35:38.827Z,98.46
2022-12-06T06:37:13.332Z,98.48
2022-12-06T06:38:16.301Z,98.46
2022-12-06T06:39:19.113Z,98.46
2022-12-06T06:40:54.675Z,98.46
2022-12-06T06:41:57.456Z,98.46
2022-12-06T06:43:00.517Z,98.44
2022-12-06T06:44:36.667Z,98.41
2022-12-06T06:45:39.818Z,98.38
2022-12-06T06:46:43.207Z,98.37
2022-12-06T06:48:17.863Z,98.37
2022-12-06T06:49:20.939Z,98.38
2022-12-06T06:50:23.924Z,98.33
2022-12-06T06:51:58.656Z,98.31
2022-12-06T06:53:01.464Z,98.30
2022-12-06T06:54:04.270Z,98.31
2022-12-06T06:55:38.914Z,98.25
2022-12-06T06:56:41.865Z,98.27
2022-12-06T06:57:44.854Z,98.27
2022-12-06T06:59:19.688Z,98.27
2022-12-06T07:00:18.513Z,98.28
2022-12-06T07:01:21.710Z,98.27
2022-12-06T07:02:25.220Z,98.31
2022-12-06T07:04:00.256Z,98.30
2022-12-06T07:05:03.131Z,98.31
2022-12-06T07:06:06.118Z,98.33
2022-12-06T07:07:41.032Z,98.32
2022-12-06T07:08:44.367Z,98.31
2022-12-06T07:09:47.075Z,98.29
2022-12-06T07:11:22.393Z,98.25
2022-12-06T07:12:25.167Z,98.24
2022-12-06T07:13:27.974Z,98.32
2022-12-06T07:15:10.364Z,98.31
2022-12-06T07:16:13.293Z,98.35
2022-12-06T07:17:16.856Z,98.31
2022-12-06T07:18:51.458Z,98.29
2022-12-06T07:20:01.103Z,98.25
2022-12-06T07:21:04.074Z,98.27
2022-12-06T07:22:38.687Z,98.26
2022-12-06T07:23:41.601Z,98.25
2022-12-06T07:24:52.411Z,98.21
2022-12-06T07:26:27.220Z,98.16
2022-12-06T07:27:30.118Z,98.17
2022-12-06T07:28:33.197Z,98.17
2022-12-06T07:30:08.362Z,98.13
2022-12-06T07:31:19.841Z,98.15
2022-12-06T07:32:23.237Z,98.14
2022-12-06T07:33:58.147Z,98.08
2022-12-06T07:35:00.989Z,98.03
2022-12-06T07:36:22.818Z,98.01
2022-12-06T07:37:57.466Z,97.99
2022-12-06T07:39:00.578Z,97.99
2022-12-06T07:40:11.768Z,97.95
2022-12-06T07:42:23.146Z,97.89
2022-12-06T07:43:25.917Z,97.90
2022-12-06T07:44:28.861Z,97.87
2022-12-06T07:46:09.458Z,97.83
2022-12-06T07:47:12.775Z,97.84
2022-12-06T07:48:15.914Z,97.75
2022-12-06T07:49:50.375Z,97.88
2022-12-06T07:51:00.424Z,97.90
2022-12-06T07:52:03.394Z,97.98
2022-12-06T07:53:38.011Z,97.96
2022-12-06T07:54:41.061Z,98.03
2022-12-06T07:55:43.968Z,98.08
2022-12-06T07:57:18.746Z,98.08
2022-12-06T07:58:29.298Z,98.06
2022-12-06T07:59:32.549Z,98.02
2022-12-06T08:00:17.964Z,98.01
2022-12-06T08:01:20.870Z,98.00
2022-12-06T08:02:24.219Z,97.95
2022-12-06T08:03:58.921Z,97.90
2022-12-06T08:05:02.670Z,97.80
2022-12-06T08:06:05.852Z,97.84
2022-12-06T08:07:40.757Z,97.83
2022-12-06T08:08:44.163Z,97.88
2022-12-06T08:09:46.903Z,97.74
2022-12-06T08:11:22.429Z,97.61
2022-12-06T08:12:25.755Z,97.71
2022-12-06T08:13:28.854Z,97.63
2022-12-06T08:15:05.866Z,97.64
2022-12-06T08:16:08.979Z,97.51
2022-12-06T08:17:12.541Z,97.63
2022-12-06T08:18:47.121Z,97.58
2022-12-06T08:19:49.958Z,97.59
2022-12-06T08:20:53.241Z,97.58
2022-12-06T08:22:27.858Z,97.59
2022-12-06T08:23:39.379Z,97.61
2022-12-06T08:24:42.316Z,97.58
2022-12-06T08:26:17.144Z,97.56
2022-12-06T08:27:20.014Z,97.58
2022-12-06T08:28:23.127Z,97.54
2022-12-06T08:29:57.865Z,97.51
2022-12-06T08:31:08.722Z,97.51
2022-12-06T08:32:12.737Z,97.51
2022-12-06T08:33:47.437Z,97.48
2022-12-06T08:34:50.404Z,97.47
2022-12-06T08:35:53.225Z,97.53
2022-12-06T08:37:28.207Z,97.47
2022-12-06T08:38:30.997Z,97.42
2022-12-06T08:39:33.899Z,97.44
2022-12-06T08:41:08.460Z,97.43
2022-12-06T08:42:11.163Z,97.44
2022-12-06T08:43:22.274Z,97.38
2022-12-06T08:44:56.773Z,97.48
2022-12-06T08:45:59.891Z,97.43
2022-12-06T08:47:03.107Z,97.48
2022-12-06T08:48:42.788Z,97.52
2022-12-06T08:49:46.084Z,97.51
2022-12-06T08:50:49.968Z,97.57
2022-12-06T08:52:24.692Z,97.59
2022-12-06T08:53:27.664Z,97.64
2022-12-06T08:54:30.578Z,97.65
2022-12-06T08:56:08.884Z,97.60
2022-12-06T08:57:11.670Z,97.68
2022-12-06T08:58:14.420Z,97.71
2022-12-06T08:59:49.210Z,97.73
2022-12-06T09:00:17.520Z,97.76
2022-12-06T09:01:20.336Z,97.77
2022-12-06T09:02:29.811Z,97.81
2022-12-06T09:04:04.759Z,97.85
2022-12-06T09:05:08.596Z,97.80
2022-12-06T09:06:11.370Z,97.86
2022-12-06T09:07:52.319Z,97.90
2022-12-06T09:08:55.614Z,97.99
2022-12-06T09:09:58.517Z,98.04
2022-12-06T09:11:33.273Z,98.05
2022-12-06T09:12:36.020Z,98.10
2022-12-06T09:13:38.788Z,98.25
2022-12-06T09:15:14.226Z,98.28
2022-12-06T09:16:17.590Z,98.28
2022-12-06T09:17:21.087Z,98.30
2022-12-06T09:18:55.601Z,98.19
2022-12-06T09:20:03.760Z,98.34
2022-12-06T09:21:09.235Z,98.37
2022-12-06T09:22:43.792Z,98.34
2022-12-06T09:23:46.562Z,98.32
2022-12-06T09:24:49.386Z,98.39
2022-12-06T09:26:23.983Z,98.51
2022-12-06T09:27:26.855Z,98.46
2022-12-06T09:28:29.610Z,98.40
2022-12-06T09:30:05.170Z,98.33
2022-12-06T09:31:08.035Z,98.44
2022-12-06T09:32:11.370Z,98.39
2022-12-06T09:33:46.004Z,98.50
2022-12-06T09:34:48.887Z,98.53
2022-12-06T09:35:58.253Z,98.52
2022-12-06T09:37:32.946Z,98.85
2022-12-06T09:38:35.714Z,98.74
2022-12-06T09:39:38.459Z,98.75
2022-12-06T09:41:18.898Z,98.86
2022-12-06T09:42:21.641Z,98.84
2022-12-06T09:43:24.458Z,98.93
2022-12-06T09:44:59.041Z,98.92
2022-12-06T09:46:02.316Z,98.85
2022-12-06T09:47:05.612Z,98.86
2022-12-06T09:48:45.659Z,98.72
2022-12-06T09:49:51.605Z,98.71
2022-12-06T09:50:54.962Z,98.65
2022-12-06T09:52:29.700Z,98.57
2022-12-06T09:53:32.513Z,98.47
2022-12-06T09:54:35.524Z,98.43
2022-12-06T09:56:23.808Z,98.31
2022-12-06T09:57:26.657Z,98.28
2022-12-06T09:58:29.508Z,98.24
2022-12-06T10:00:23.539Z,98.26
2022-12-06T10:01:26.671Z,98.18
2022-12-06T10:02:30.192Z,98.21
2022-12-06T10:04:05.744Z,98.33
2022-12-06T10:05:08.545Z,98.35
2022-12-06T10:06:11.358Z,98.41
2022-12-06T10:07:46.284Z,98.33
2022-12-06T10:08:50.461Z,98.45
2022-12-06T10:09:54.347Z,98.51
2022-12-06T10:11:29.738Z,98.63
2022-12-06T10:12:32.684Z,98.59
2022-12-06T10:13:35.521Z,98.46
2022-12-06T10:15:10.194Z,98.42
2022-12-06T10:16:13.075Z,98.52
2022-12-06T10:17:16.455Z,98.52
2022-12-06T10:18:51.067Z,98.56
2022-12-06T10:19:53.877Z,98.44
2022-12-06T10:20:57.380Z,98.51
2022-12-06T10:22:32.030Z,98.47
2022-12-06T10:23:34.896Z,98.40
2022-12-06T10:24:42.755Z,98.30
2022-12-06T10:26:17.652Z,98.34
2022-12-06T10:27:20.508Z,98.30
2022-12-06T10:28:23.315Z,98.28
2022-12-06T10:29:58.685Z,98.24
2022-12-06T10:31:02.536Z,98.11
2022-12-06T10:32:05.663Z,98.11
2022-12-06T10:33:40.421Z,98.05
2022-12-06T10:34:48.666Z,98.04
2022-12-06T10:35:52.539Z,97.95
2022-12-06T10:37:27.158Z,97.85
2022-12-06T10:38:30.010Z,97.94
2022-12-06T10:39:32.992Z,98.01
2022-12-06T10:41:15.768Z,97.99
2022-12-06T10:42:18.585Z,97.91
2022-12-06T10:43:21.599Z,97.92
2022-12-06T10:44:56.393Z,97.94
2022-12-06T10:46:11.395Z,97.91
2022-12-06T10:47:14.989Z,97.86
2022-12-06T10:48:49.764Z,97.67
2022-12-06T10:49:52.792Z,97.56
2022-12-06T10:50:56.515Z,97.54
2022-12-06T10:52:31.474Z,97.54
2022-12-06T10:53:42.199Z,97.42
2022-12-06T10:54:44.924Z,97.27
2022-12-06T10:56:19.675Z,97.01
2022-12-06T10:57:22.514Z,97.13
2022-12-06T10:58:25.634Z,96.72
2022-12-06T11:00:03.368Z,97.02
2022-12-06T11:00:21.929Z,97.02
2022-12-06T11:01:25.614Z,97.02
2022-12-06T11:02:29.128Z,97.00
2022-12-06T11:04:03.961Z,96.77
2022-12-06T11:05:06.767Z,96.22
2022-12-06T11:06:09.622Z,95.81
2022-12-06T11:07:46.972Z,95.52
2022-12-06T11:08:50.210Z,95.12
2022-12-06T11:09:53.171Z,95.45
2022-12-06T11:11:28.789Z,94.91
2022-12-06T11:12:37.148Z,94.87
2022-12-06T11:13:40.086Z,94.92
2022-12-06T11:15:14.814Z,95.19
2022-12-06T11:16:17.914Z,94.99
2022-12-06T11:17:21.513Z,95.15
2022-12-06T11:18:56.385Z,94.57
2022-12-06T11:19:59.620Z,94.14
2022-12-06T11:21:02.664Z,94.58
2022-12-06T11:22:37.422Z,94.12
2022-12-06T11:23:40.279Z,94.45
2022-12-06T11:24:47.691Z,94.54
2022-12-06T11:26:23.166Z,94.28
2022-12-06T11:27:26.084Z,94.34
2022-12-06T11:28:29.107Z,93.81
2022-12-06T11:30:04.123Z,93.78
2022-12-06T11:31:12.264Z,93.93
2022-12-06T11:32:15.362Z,93.80
2022-12-06T11:33:49.964Z,93.46
2022-12-06T11:34:52.829Z,93.42
2022-12-06T11:35:55.803Z,93.00
2022-12-06T11:37:41.441Z,92.59
2022-12-06T11:38:47.160Z,92.12
2022-12-06T11:39:50.001Z,91.67
2022-12-06T11:41:25.216Z,92.11
2022-12-06T11:42:28.131Z,91.64
2022-12-06T11:43:31.053Z,91.89
2022-12-06T11:45:06.194Z,91.45
2022-12-06T11:46:09.263Z,91.23
2022-12-06T11:47:12.640Z,91.22
2022-12-06T11:48:47.327Z,90.85
2022-12-06T11:49:50.225Z,91.06
2022-12-06T11:51:03.203Z,90.82
2022-12-06T11:52:37.728Z,90.93
2022-12-06T11:53:40.664Z,91.06
2022-12-06T11:54:43.391Z,90.86
2022-12-06T11:56:18.743Z,90.58
2022-12-06T11:57:28.161Z,90.48
2022-12-06T11:58:30.897Z,90.49
2022-12-06T12:00:18.279Z,90.43
2022-12-06T12:01:23.061Z,89.90
2022-12-06T12:02:26.419Z,89.67
2022-12-06T12:04:02.519Z,89.43
2022-12-06T12:05:05.822Z,88.91
2022-12-06T12:06:08.527Z,89.50
2022-12-06T12:07:43.481Z,89.47
2022-12-06T12:08:46.568Z,89.54
2022-12-06T12:09:49.505Z,89.59
2022-12-06T12:11:24.268Z,89.55
2022-12-06T12:12:27.323Z,89.13
2022-12-06T12:13:30.259Z,88.68
2022-12-06T12:15:05.085Z,88.68
2022-12-06T12:16:08.386Z,88.49
2022-12-06T12:17:11.868Z,88.45
2022-12-06T12:18:46.596Z,88.55
2022-12-06T12:19:49.552Z,88.57
2022-12-06T12:20:52.283Z,88.55
2022-12-06T12:22:34.529Z,88.51
2022-12-06T12:23:37.470Z,88.78
2022-12-06T12:25:17.747Z,88.61
2022-12-06T12:26:54.188Z,88.52
2022-12-06T12:28:09.246Z,88.66
2022-12-06T12:29:11.983Z,88.66
2022-12-06T12:30:46.770Z,88.62
2022-12-06T12:31:49.850Z,88.61
2022-12-06T12:32:53.291Z,88.43
2022-12-06T12:34:27.968Z,88.43
2022-12-06T12:35:34.858Z,88.39
2022-12-06T12:36:37.730Z,87.88
2022-12-06T12:38:12.502Z,87.95
2022-12-06T12:39:15.325Z,87.85
2022-12-06T12:40:18.304Z,87.51
2022-12-06T12:41:53.020Z,87.42
2022-12-06T12:42:56.361Z,87.22
2022-12-06T12:44:38.078Z,87.27
2022-12-06T12:46:14.441Z,87.17
2022-12-06T12:47:17.736Z,87.40
2022-12-06T12:48:20.581Z,87.59
2022-12-06T12:49:55.710Z,87.59
2022-12-06T12:50:58.609Z,87.78
2022-12-06T12:52:02.039Z,87.73
2022-12-06T12:53:37.634Z,87.73
2022-12-06T12:54:41.129Z,87.52
2022-12-06T12:55:44.981Z,87.20
2022-12-06T12:57:19.696Z,87.24
2022-12-06T12:58:22.465Z,87.17
2022-12-06T12:59:33.137Z,86.91
2022-12-06T13:00:17.849Z,86.97
2022-12-06T13:01:20.873Z,86.87
2022-12-06T13:02:24.434Z,86.77
2022-12-06T13:04:40.976Z,86.78
2022-12-06T13:06:27.702Z,86.61
2022-12-06T13:07:30.548Z,86.77
2022-12-06T13:09:06.262Z,87.33
2022-12-06T13:10:09.047Z,87.39
2022-12-06T13:11:11.865Z,87.41
2022-12-06T13:12:46.663Z,87.21
2022-12-06T13:13:49.454Z,86.76
2022-12-06T13:14:52.320Z,86.79
2022-12-06T13:16:28.076Z,86.80
2022-12-06T13:17:31.410Z,86.95
2022-12-06T13:18:40.278Z,86.69
2022-12-06T13:20:14.754Z,87.02
2022-12-06T13:21:17.961Z,87.15
2022-12-06T13:22:20.984Z,86.83
2022-12-06T13:23:55.798Z,87.01
2022-12-06T13:24:58.548Z,87.12
2022-12-06T13:26:01.314Z,87.23
2022-12-06T13:27:36.054Z,87.14
2022-12-06T13:28:45.710Z,87.05
2022-12-06T13:29:48.562Z,86.97
2022-12-06T13:31:24.521Z,87.16
2022-12-06T13:32:27.791Z,87.06
2022-12-06T13:33:30.639Z,87.15
2022-12-06T13:35:06.063Z,87.29
2022-12-06T13:36:08.984Z,87.19
2022-12-06T13:37:11.849Z,87.36
2022-12-06T13:38:46.530Z,87.43
2022-12-06T13:39:49.405Z,87.47
2022-12-06T13:40:52.928Z,87.62
2022-12-06T13:42:28.053Z,87.79
2022-12-06T13:43:33.912Z,88.10
2022-12-06T13:44:41.055Z,88.41
2022-12-06T13:46:16.636Z,88.23
2022-12-06T13:47:19.933Z,88.23
2022-12-06T13:48:22.670Z,88.17
2022-12-06T13:49:57.474Z,88.13
2022-12-06T13:51:00.839Z,88.18
2022-12-06T13:52:03.795Z,88.05
2022-12-06T13:53:38.923Z,88.16
2022-12-06T13:54:41.985Z,87.96
2022-12-06T13:55:45.007Z,87.97
2022-12-06T13:57:26.957Z,88.00
2022-12-06T13:58:29.884Z,88.03
2022-12-06T13:59:32.890Z,88.01
2022-12-06T14:00:17.366Z,87.99
2022-12-06T14:01:20.530Z,87.98
2022-12-06T14:02:32.069Z,88.09
2022-12-06T14:04:07.504Z,88.30
2022-12-06T14:05:09.996Z,88.45
2022-12-06T14:06:20.796Z,88.54
2022-12-06T14:07:55.001Z,88.65
2022-12-06T14:08:58.563Z,88.97
2022-12-06T14:10:01.839Z,88.80
2022-12-06T14:11:43.882Z,88.69
2022-12-06T14:12:46.695Z,88.80
2022-12-06T14:13:49.603Z,88.83
2022-12-06T14:15:24.532Z,88.95
2022-12-06T14:16:27.591Z,88.96
2022-12-06T14:18:12.575Z,88.92
2022-12-06T14:19:47.867Z,88.85
2022-12-06T14:20:51.445Z,88.73
2022-12-06T14:21:54.235Z,88.79
2022-12-06T14:23:28.910Z,88.90
2022-12-06T14:24:40.606Z,89.12
2022-12-06T14:25:43.734Z,89.11
2022-12-06T14:27:18.699Z,89.17
2022-12-06T14:28:21.742Z,89.19
2022-12-06T14:29:24.787Z,89.21
2022-12-06T14:31:06.523Z,89.42
2022-12-06T14:32:10.088Z,89.33
2022-12-06T14:33:12.941Z,89.34
2022-12-06T14:34:47.850Z,89.59
2022-12-06T14:35:50.592Z,89.66
2022-12-06T14:36:57.819Z,89.70
2022-12-06T14:38:32.509Z,89.87
2022-12-06T14:39:35.543Z,89.90
2022-12-06T14:41:03.227Z,89.95
2022-12-06T14:42:37.903Z,90.03
2022-12-06T14:43:40.791Z,89.98
2022-12-06T14:44:43.725Z,90.08
2022-12-06T14:46:25.750Z,90.20
2022-12-06T14:47:29.244Z,90.27
2022-12-06T14:48:32.199Z,90.30
2022-12-06T14:50:07.527Z,90.28
2022-12-06T14:51:10.306Z,90.39
2022-12-06T14:52:20.276Z,90.44
2022-12-06T14:53:54.890Z,90.48
2022-12-06T14:54:57.913Z,90.46
2022-12-06T14:56:00.606Z,90.57
2022-12-06T14:57:35.540Z,90.59
2022-12-06T14:58:38.396Z,90.65
2022-12-06T15:00:27.533Z,90.67
2022-12-06T15:01:31.497Z,90.74
2022-12-06T15:02:34.432Z,90.76
2022-12-06T15:04:10.988Z,90.85
2022-12-06T15:05:14.368Z,90.90
2022-12-06T15:06:17.245Z,90.90
2022-12-06T15:07:51.860Z,90.91
2022-12-06T15:09:01.048Z,90.97
2022-12-06T15:10:04.434Z,90.98
2022-12-06T15:11:39.051Z,91.00
2022-12-06T15:12:42.036Z,91.02
2022-12-06T15:13:44.703Z,91.34
2022-12-06T15:15:19.518Z,91.27
2022-12-06T15:16:22.921Z,91.16
2022-12-06T15:17:26.500Z,91.10
2022-12-06T15:19:01.352Z,91.13
2022-12-06T15:20:05.219Z,91.14
2022-12-06T15:21:08.188Z,91.17
2022-12-06T15:22:42.872Z,91.29
2022-12-06T15:23:45.817Z,91.40
2022-12-06T15:24:48.558Z,91.54
2022-12-06T15:26:23.269Z,91.57
2022-12-06T15:27:26.179Z,91.69
2022-12-06T15:28:29.064Z,91.73
2022-12-06T15:30:04.789Z,91.73
2022-12-06T15:31:08.007Z,91.74
2022-12-06T15:32:11.170Z,91.84
2022-12-06T15:33:45.971Z,91.85
2022-12-06T15:34:48.706Z,91.88
2022-12-06T15:35:51.716Z,91.86
2022-12-06T15:37:50.311Z,91.88
2022-12-06T15:38:53.763Z,91.90
2022-12-06T15:39:56.548Z,92.00
2022-12-06T15:41:31.628Z,92.11
2022-12-06T15:42:34.602Z,92.08
2022-12-06T15:43:43.114Z,92.37
2022-12-06T15:45:17.851Z,92.51
2022-12-06T15:46:21.143Z,92.61
2022-12-06T15:47:24.699Z,92.72
2022-12-06T15:48:59.451Z,92.64
2022-12-06T15:50:02.624Z,92.84
2022-12-06T15:51:10.325Z,92.87
2022-12-06T15:52:49.841Z,93.01
2022-12-06T15:53:52.824Z,93.03
2022-12-06T15:54:55.533Z,93.08
2022-12-06T15:56:30.850Z,93.05
2022-12-06T15:57:33.712Z,93.18