createdAt,value
2018-05-24T00:01:30.957Z,10.70
2018-05-24T00:03:58.649Z,11.63
2018-05-24T00:06:26.181Z,12.10
2018-05-24T00:08:53.845Z,13.30
2018-05-24T00:11:21.545Z,11.73
2018-05-24T00:13:49.068Z,11.00
2018-05-24T00:16:16.788Z,12.00
2018-05-24T00:18:44.316Z,12.40
2018-05-24T00:21:12.669Z,13.10
2018-05-24T00:23:40.242Z,12.67
2018-05-24T00:26:07.916Z,12.07
2018-05-24T00:28:36.317Z,10.90
2018-05-24T00:31:03.909Z,9.83
2018-05-24T00:33:31.472Z,10.50
2018-05-24T00:35:59.200Z,11.43
2018-05-24T00:38:27.483Z,11.30
2018-05-24T00:40:55.251Z,9.87
2018-05-24T00:43:22.851Z,10.93
2018-05-24T00:45:50.481Z,10.63
2018-05-24T00:48:18.033Z,11.73
2018-05-24T00:50:45.625Z,12.20
2018-05-24T00:53:13.265Z,11.23
2018-05-24T00:55:41.528Z,11.53
2018-05-24T00:58:09.085Z,11.50
2018-05-24T01:00:36.613Z,10.67
2018-05-24T01:03:04.716Z,11.63
2018-05-24T01:05:32.249Z,12.87
2018-05-24T01:07:59.840Z,11.90
2018-05-24T01:10:27.397Z,12.90
2018-05-24T01:12:54.924Z,11.83
2018-05-24T01:15:22.543Z,11.60
2018-05-24T01:17:50.180Z,12.47
2018-05-24T01:20:17.741Z,12.07
2018-05-24T01:22:45.277Z,11.50
2018-05-24T01:25:12.913Z,10.50
2018-05-24T01:27:40.617Z,11.37
2018-05-24T01:30:08.313Z,11.60
2018-05-24T01:32:36.708Z,10.93
2018-05-24T01:35:04.417Z,11.90
2018-05-24T01:37:43.997Z,11.73
2018-05-24T01:40:12.322Z,10.70
2018-05-24T01:42:39.860Z,10.60
2018-05-24T01:45:07.977Z,12.90
2018-05-24T01:47:35.513Z,11.90
2018-05-24T01:50:03.617Z,13.80
2018-05-24T01:52:31.284Z,12.97
2018-05-24T01:54:58.953Z,14.33
2018-05-24T01:57:26.882Z,13.10
2018-05-24T01:59:54.461Z,13.67
2018-05-24T02:02:22.483Z,13.87
2018-05-24T02:04:50.518Z,14.07
2018-05-24T02:07:18.820Z,14.57
2018-05-24T02:09:46.821Z,12.70
2018-05-24T02:12:14.369Z,14.20
2018-05-24T02:14:41.908Z,15.17
2018-05-24T02:17:09.873Z,14.20
2018-05-24T02:19:37.396Z,15.90
2018-05-24T02:22:05.733Z,14.60
2018-05-24T02:24:33.276Z,14.97
2018-05-24T02:27:00.834Z,15.30
2018-05-24T02:29:29.128Z,15.20
2018-05-24T02:31:57.082Z,17.30
2018-05-24T02:34:24.612Z,15.27
2018-05-24T02:36:52.567Z,15.93
2018-05-24T02:39:20.877Z,16.70
2018-05-24T02:41:48.472Z,14.60
2018-05-24T02:44:16.180Z,15.00
2018-05-24T02:46:43.724Z,15.10
2018-05-24T02:49:12.097Z,14.23
2018-05-24T02:51:40.453Z,14.10
2018-05-24T02:54:09.501Z,14.10
2018-05-24T02:56:37.036Z,16.30
2018-05-24T02:59:05.341Z,16.40
2018-05-24T03:01:32.884Z,17.87
2018-05-24T03:04:00.499Z,14.57
2018-05-24T03:06:28.009Z,14.53
2018-05-24T03:08:56.329Z,16.63
2018-05-24T03:11:23.869Z,15.50
2018-05-24T03:13:51.425Z,15.67
2018-05-24T03:16:18.961Z,16.07
2018-05-24T03:18:46.517Z,16.50
2018-05-24T03:21:14.069Z,15.80
2018-05-24T03:23:41.633Z,15.60
2018-05-24T03:26:09.184Z,15.93
2018-05-24T03:28:36.753Z,16.77
2018-05-24T03:31:04.397Z,15.47
2018-05-24T03:33:31.941Z,16.03
2018-05-24T03:36:00.228Z,16.40
2018-05-24T03:38:27.937Z,16.60
2018-05-24T03:40:56.262Z,15.80
2018-05-24T03:43:23.792Z,17.40
2018-05-24T03:45:51.348Z,17.80
2018-05-24T03:48:18.992Z,17.60
2018-05-24T03:50:46.710Z,18.40
2018-05-24T03:53:14.232Z,18.97
2018-05-24T03:55:42.690Z,17.60
2018-05-24T03:58:10.354Z,19.70
2018-05-24T04:03:48.013Z,18.33
2018-05-24T04:06:15.614Z,17.03
2018-05-24T04:08:43.133Z,19.43
2018-05-24T04:11:10.785Z,19.30
2018-05-24T04:13:38.343Z,18.13
2018-05-24T04:16:06.022Z,17.20
2018-05-24T04:18:33.659Z,18.47
2018-05-24T04:21:01.948Z,18.53
2018-05-24T04:23:29.585Z,19.73
2018-05-24T04:25:57.989Z,18.23
2018-05-24T04:28:25.598Z,18.40
2018-05-24T04:30:53.203Z,17.80
2018-05-24T04:33:20.752Z,17.63
2018-05-24T04:35:48.425Z,17.80
2018-05-24T04:38:15.980Z,16.63
2018-05-24T04:40:43.625Z,16.10
2018-05-24T04:43:11.949Z,17.63
2018-05-24T04:45:39.480Z,18.07
2018-05-24T04:48:07.048Z,18.60
2018-05-24T04:50:34.573Z,19.70
2018-05-24T04:53:02.897Z,20.80
2018-05-24T04:55:30.472Z,18.70
2018-05-24T04:57:58.030Z,19.83
2018-05-24T05:00:25.578Z,21.33
2018-05-24T05:02:53.513Z,19.23
2018-05-24T05:05:21.066Z,17.73
2018-05-24T05:07:48.684Z,18.53
2018-05-24T05:10:16.314Z,16.47
2018-05-24T05:12:43.952Z,19.13
2018-05-24T05:15:12.265Z,18.57
2018-05-24T05:17:39.870Z,17.50
2018-05-24T05:20:07.345Z,19.30
2018-05-24T05:22:35.382Z,18.03
2018-05-24T05:25:03.704Z,18.07
2018-05-24T05:27:31.220Z,19.17
2018-05-24T05:29:59.546Z,17.80
2018-05-24T05:32:27.121Z,18.23
2018-05-24T05:34:54.762Z,18.73
2018-05-24T05:37:22.328Z,19.17
2018-05-24T05:39:49.925Z,17.70
2018-05-24T05:42:18.379Z,18.10
2018-05-24T05:44:45.934Z,18.67
2018-05-24T05:47:13.480Z,18.83
2018-05-24T05:49:41.008Z,19.17
2018-05-24T05:52:08.661Z,17.17
2018-05-24T05:54:36.210Z,17.73
2018-05-24T05:57:05.645Z,18.00
2018-05-24T05:59:33.380Z,20.00
2018-05-24T06:02:01.166Z,20.27
2018-05-24T06:04:28.605Z,19.10
2018-05-24T06:06:56.157Z,19.03
2018-05-24T06:09:24.668Z,19.60
2018-05-24T06:11:52.293Z,19.10
2018-05-24T06:14:20.761Z,20.03
2018-05-24T06:16:48.684Z,19.90
2018-05-24T06:19:16.261Z,19.07
2018-05-24T06:21:43.874Z,19.93
2018-05-24T06:24:11.358Z,17.73
2018-05-24T06:26:38.888Z,18.80
2018-05-24T06:29:07.213Z,18.40
2018-05-24T06:31:34.865Z,19.10
2018-05-24T06:34:02.438Z,20.10
2018-05-24T06:36:29.973Z,18.67
2018-05-24T06:38:57.556Z,20.80
2018-05-24T06:41:26.712Z,19.60
2018-05-24T06:43:55.396Z,22.73
2018-05-24T06:46:23.009Z,21.80
2018-05-24T06:48:50.891Z,22.57
2018-05-24T06:51:19.934Z,21.13
2018-05-24T06:53:47.509Z,19.57
2018-05-24T06:56:15.049Z,19.83
2018-05-24T06:58:42.695Z,18.80
2018-05-24T07:01:11.477Z,19.40
2018-05-24T07:03:39.351Z,19.10
2018-05-24T07:06:07.002Z,19.13
2018-05-24T07:08:34.581Z,18.73
2018-05-24T07:11:02.421Z,18.30
2018-05-24T07:13:29.849Z,18.40
2018-05-24T07:15:58.189Z,19.47
2018-05-24T07:18:25.832Z,21.03
2018-05-24T07:20:53.592Z,19.17
2018-05-24T07:23:21.158Z,19.10
2018-05-24T07:25:48.702Z,18.50
2018-05-24T07:28:16.307Z,18.60
2018-05-24T07:30:43.974Z,20.57
2018-05-24T07:33:11.905Z,19.57
2018-05-24T07:35:39.477Z,19.73
2018-05-24T07:38:07.137Z,20.83
2018-05-24T07:40:34.759Z,21.67
2018-05-24T07:43:02.308Z,20.33
2018-05-24T07:45:29.834Z,21.03
2018-05-24T07:47:57.405Z,21.50
2018-05-24T07:50:25.701Z,18.57
2018-05-24T07:52:53.236Z,18.27
2018-05-24T07:55:21.551Z,22.07
2018-05-24T07:57:49.505Z,21.80
2018-05-24T08:00:17.585Z,18.10
2018-05-24T08:02:45.109Z,20.57
2018-05-24T08:05:13.429Z,18.60
2018-05-24T08:07:41.007Z,17.40
2018-05-24T08:10:08.576Z,20.00
2018-05-24T08:12:36.156Z,20.53
2018-05-24T08:15:04.707Z,20.30
2018-05-24T08:17:32.229Z,20.53
2018-05-24T08:19:59.821Z,19.90
2018-05-24T08:22:27.407Z,22.17
2018-05-24T08:24:54.938Z,19.13
2018-05-24T08:27:22.513Z,17.67
2018-05-24T08:29:50.039Z,18.40
2018-05-24T08:32:18.364Z,20.77
2018-05-24T08:34:46.693Z,19.10
2018-05-24T08:37:14.353Z,21.20
2018-05-24T08:39:41.890Z,22.57
2018-05-24T08:42:10.200Z,20.93
2018-05-24T08:44:37.737Z,21.33
2018-05-24T08:47:05.357Z,21.30
2018-05-24T08:49:32.857Z,21.50
2018-05-24T08:52:01.177Z,21.63
2018-05-24T08:54:29.128Z,20.80
2018-05-24T08:56:56.686Z,18.33
2018-05-24T08:59:24.285Z,20.90
2018-05-24T09:01:52.292Z,19.87
2018-05-24T09:27:13.342Z,19.17
2018-05-24T09:29:40.890Z,18.50
2018-05-24T09:32:09.195Z,16.00
2018-05-24T09:34:36.757Z,16.20
2018-05-24T09:37:04.294Z,16.87
2018-05-24T09:39:31.957Z,17.33
2018-05-24T09:41:59.482Z,15.90
2018-05-24T09:44:27.113Z,16.10
2018-05-24T09:46:54.825Z,15.47
2018-05-24T09:49:23.275Z,14.60
2018-05-24T09:51:50.834Z,14.57
2018-05-24T09:54:18.451Z,14.07
2018-05-24T09:56:45.987Z,13.60
2018-05-24T09:59:13.668Z,14.70
2018-05-24T10:01:41.225Z,14.73
2018-05-24T10:04:08.760Z,17.90
2018-05-24T10:06:37.161Z,15.93
2018-05-24T10:09:04.686Z,15.73
2018-05-24T10:11:33.032Z,14.17
2018-05-24T10:14:00.655Z,12.20
2018-05-24T10:16:28.315Z,12.00
2018-05-24T10:18:55.872Z,10.63
2018-05-24T10:21:23.384Z,11.50
2018-05-24T10:23:51.740Z,12.53
2018-05-24T10:26:19.382Z,10.77
2018-05-24T10:28:47.137Z,10.70
2018-05-24T10:31:14.656Z,11.30
2018-05-24T10:33:42.994Z,10.73
2018-05-24T10:36:10.529Z,9.97
2018-05-24T10:38:38.241Z,10.43
2018-05-24T10:41:06.569Z,11.90
2018-05-24T10:43:34.140Z,10.70
2018-05-24T10:46:01.679Z,11.53
2018-05-24T10:48:29.326Z,12.53
2018-05-24T10:50:56.939Z,11.63
2018-05-24T10:53:25.180Z,11.60
2018-05-24T10:55:52.760Z,13.03
2018-05-24T10:58:20.271Z,12.73
2018-05-24T11:00:47.824Z,12.70
2018-05-24T11:03:15.382Z,12.20
2018-05-24T11:05:42.918Z,10.37
2018-05-24T11:08:11.313Z,10.90
2018-05-24T11:10:38.861Z,11.63
2018-05-24T11:13:07.176Z,11.13
2018-05-24T11:15:34.729Z,9.67
2018-05-24T11:18:02.392Z,9.80
2018-05-24T11:20:29.936Z,10.70
2018-05-24T11:22:57.606Z,7.80
2018-05-24T11:25:25.151Z,9.13
2018-05-24T11:27:52.714Z,9.87
2018-05-24T11:30:20.257Z,9.90
2018-05-24T11:32:47.940Z,9.77
2018-05-24T11:35:15.461Z,9.33
2018-05-24T11:37:43.850Z,9.33
2018-05-24T11:40:12.157Z,10.07
2018-05-24T11:42:39.706Z,9.10
2018-05-24T11:45:07.243Z,9.10
2018-05-24T11:47:35.760Z,7.70
2018-05-24T11:50:03.284Z,7.70
2018-05-24T11:52:30.880Z,8.50
2018-05-24T11:54:58.525Z,8.87
2018-05-24T11:57:26.033Z,8.27
2018-05-24T11:59:53.714Z,7.60
2018-05-24T12:02:22.189Z,8.83
2018-05-24T12:04:50.608Z,8.27
2018-05-24T12:07:18.149Z,7.77
2018-05-24T12:09:45.725Z,9.30
2018-05-24T12:12:13.256Z,8.70
2018-05-24T12:14:40.793Z,8.63
2018-05-24T12:17:09.210Z,8.30
2018-05-24T12:19:36.766Z,6.17
2018-05-24T12:22:04.256Z,6.73
2018-05-24T12:24:31.809Z,7.20
2018-05-24T12:26:59.356Z,8.77
2018-05-24T12:29:26.909Z,8.00
2018-05-24T12:31:54.454Z,7.73
2018-05-24T12:34:22.010Z,9.00
2018-05-24T12:36:49.686Z,8.50
2018-05-24T12:39:17.230Z,10.27
2018-05-24T12:41:44.808Z,8.40
2018-05-24T12:44:12.351Z,8.30
2018-05-24T12:46:39.916Z,8.73
2018-05-24T12:49:07.495Z,8.73
2018-05-24T12:51:35.031Z,9.20
2018-05-24T12:54:02.587Z,8.43
2018-05-24T12:56:30.202Z,8.80
2018-05-24T12:58:58.667Z,9.67
2018-05-24T13:01:26.203Z,8.20
2018-05-24T13:03:53.755Z,10.13
2018-05-24T13:06:21.276Z,8.83
2018-05-24T13:08:48.833Z,8.83
2018-05-24T13:11:16.449Z,9.37
2018-05-24T13:13:44.128Z,8.23
2018-05-24T13:16:12.617Z,8.67
2018-05-24T13:18:41.029Z,8.07
2018-05-24T13:21:08.708Z,7.83
2018-05-24T13:23:36.280Z,7.47
2018-05-24T13:26:03.888Z,8.90
2018-05-24T13:28:31.487Z,7.07
2018-05-24T13:30:59.170Z,8.70
2018-05-24T13:33:26.724Z,10.47
2018-05-24T13:35:54.476Z,11.83
2018-05-24T13:38:22.108Z,11.47
2018-05-24T13:40:49.647Z,10.50
2018-05-24T13:43:18.042Z,9.77
2018-05-24T13:45:45.727Z,9.03
2018-05-24T13:48:13.276Z,8.13
2018-05-24T13:50:40.950Z,9.10
2018-05-24T13:53:08.556Z,9.60
2018-05-24T13:55:36.242Z,11.57
2018-05-24T13:58:03.769Z,12.00
2018-05-24T14:00:32.314Z,13.67
2018-05-24T14:02:59.853Z,11.67
2018-05-24T14:05:27.436Z,11.30
2018-05-24T14:07:54.961Z,11.00
2018-05-24T14:10:22.509Z,10.57
2018-05-24T14:12:50.090Z,8.20
2018-05-24T14:15:17.659Z,7.60
2018-05-24T14:17:45.389Z,7.50
2018-05-24T14:20:12.892Z,7.10
2018-05-24T14:22:40.495Z,7.77
2018-05-24T14:25:08.156Z,9.57
2018-05-24T14:27:35.700Z,8.03
2018-05-24T14:30:04.184Z,9.07
2018-05-24T14:32:31.783Z,8.03
2018-05-24T14:34:59.376Z,6.90
2018-05-24T14:37:27.034Z,7.27
2018-05-24T14:39:54.575Z,8.40
2018-05-24T14:42:22.241Z,7.20
2018-05-24T14:44:49.883Z,7.50
2018-05-24T14:47:17.428Z,7.17
2018-05-24T14:49:44.954Z,7.97
2018-05-24T14:52:12.689Z,6.90
2018-05-24T14:54:40.228Z,6.30
2018-05-24T14:57:07.780Z,5.80
2018-05-24T14:59:35.347Z,6.80
2018-05-24T15:02:02.951Z,5.00
2018-05-24T15:04:30.550Z,5.83
2018-05-24T15:06:58.085Z,6.03
2018-05-24T15:09:25.693Z,5.37
2018-05-24T15:11:53.236Z,5.60
2018-05-24T15:14:20.793Z,5.23
2018-05-24T15:16:48.472Z,5.47
2018-05-24T15:19:16.020Z,5.77
2018-05-24T15:21:43.564Z,6.00
2018-05-24T15:24:11.270Z,5.17
2018-05-24T15:26:39.651Z,5.50
2018-05-24T15:29:07.986Z,6.20
2018-05-24T15:31:35.662Z,6.50
2018-05-24T15:34:03.189Z,6.37
2018-05-24T15:36:30.723Z,6.97
2018-05-24T15:38:58.254Z,6.20
2018-05-24T15:41:26.673Z,6.37
2018-05-24T15:43:54.224Z,6.20
2018-05-24T15:46:21.795Z,5.77
2018-05-24T15:48:49.327Z,5.90
2018-05-24T15:51:17.641Z,6.30
2018-05-24T15:53:45.165Z,5.90
2018-05-24T15:56:12.701Z,6.30
2018-05-24T15:58:41.113Z,9.17
2018-05-24T16:01:08.666Z,6.73
2018-05-24T16:03:36.207Z,5.87
2018-05-24T16:06:03.789Z,7.00
2018-05-24T16:08:31.321Z,8.30
2018-05-24T16:10:58.885Z,7.87
2018-05-24T16:13:26.555Z,8.80
2018-05-24T16:15:54.119Z,9.37
2018-05-24T16:18:21.675Z,7.40
2018-05-24T16:20:49.268Z,8.13
2018-05-24T16:23:16.895Z,8.17
2018-05-24T16:25:44.513Z,8.33
2018-05-24T16:28:12.085Z,7.60
2018-05-24T16:30:40.413Z,8.03
2018-05-24T16:33:08.017Z,7.00
2018-05-24T16:35:36.285Z,7.77
2018-05-24T16:38:04.782Z,8.20
2018-05-24T16:40:32.432Z,7.93
2018-05-24T16:43:00.841Z,7.93
2018-05-24T16:45:28.494Z,8.03
2018-05-24T16:47:56.059Z,6.67
2018-05-24T16:50:23.756Z,6.23
2018-05-24T16:52:51.288Z,7.20
2018-05-24T16:55:18.853Z,7.60
2018-05-24T16:57:46.568Z,7.83
2018-05-24T17:00:15.000Z,6.50
2018-05-24T17:02:42.529Z,5.57
2018-05-24T17:05:10.212Z,4.70
2018-05-24T17:07:37.746Z,4.50
2018-05-24T17:10:05.338Z,5.50
2018-05-24T17:12:33.021Z,4.07
2018-05-24T17:15:00.634Z,3.10
2018-05-24T17:17:28.249Z,2.80
2018-05-24T17:19:55.857Z,3.70
2018-05-24T17:22:23.399Z,3.97
2018-05-24T17:24:51.068Z,4.73
2018-05-24T17:27:18.602Z,4.47
2018-05-24T17:29:46.157Z,5.43
2018-05-24T17:32:14.567Z,5.00
2018-05-24T17:34:42.112Z,5.67
2018-05-24T17:37:09.713Z,5.30
2018-05-24T17:39:37.241Z,5.73
2018-05-24T17:42:04.781Z,3.80
2018-05-24T17:44:32.493Z,4.10
2018-05-24T17:47:00.217Z,4.60
2018-05-24T17:49:27.833Z,4.63
2018-05-24T17:51:55.405Z,4.70
2018-05-24T17:54:23.731Z,4.10
2018-05-24T17:56:51.337Z,3.97
2018-05-24T17:59:19.690Z,4.63
2018-05-24T18:01:47.293Z,4.03
2018-05-24T18:04:14.839Z,4.50
2018-05-24T18:06:43.237Z,4.80
2018-05-24T18:09:10.771Z,4.53
2018-05-24T18:11:39.105Z,5.67
2018-05-24T18:14:06.633Z,5.60
2018-05-24T18:16:34.390Z,4.73
2018-05-24T18:19:01.980Z,5.17
2018-05-24T18:21:29.457Z,5.27
2018-05-24T18:23:57.041Z,4.40
2018-05-24T18:26:25.335Z,3.10
2018-05-24T18:28:52.892Z,4.50
2018-05-24T18:31:20.442Z,4.67
2018-05-24T18:33:48.001Z,3.70
2018-05-24T18:36:15.634Z,5.30
2018-05-24T18:38:43.330Z,4.90
2018-05-24T18:41:10.988Z,4.77
2018-05-24T18:43:38.549Z,5.37
2018-05-24T18:46:06.075Z,5.37
2018-05-24T18:48:34.490Z,4.77
2018-05-24T18:51:02.118Z,5.30
2018-05-24T18:53:29.658Z,4.60
2018-05-24T18:55:57.321Z,4.67
2018-05-24T18:58:24.872Z,4.93
2018-05-24T19:00:52.565Z,3.33
2018-05-24T19:03:20.986Z,4.00
2018-05-24T19:05:48.747Z,4.07
2018-05-24T19:08:16.282Z,4.00
2018-05-24T19:10:43.824Z,4.57
2018-05-24T19:13:12.189Z,3.93
2018-05-24T19:15:39.718Z,3.77
2018-05-24T19:18:07.390Z,3.77
2018-05-24T19:20:34.937Z,3.97
2018-05-24T19:23:02.658Z,4.33
2018-05-24T19:25:30.273Z,4.17
2018-05-24T19:27:58.014Z,4.40
2018-05-24T19:30:25.546Z,5.67
2018-05-24T19:32:53.225Z,4.40
2018-05-24T19:35:20.776Z,4.23
2018-05-24T19:37:48.455Z,4.23
2018-05-24T19:40:16.098Z,4.77
2018-05-24T19:42:43.747Z,4.90
2018-05-24T19:45:11.266Z,5.00
2018-05-24T19:47:38.813Z,4.90
2018-05-24T19:50:06.349Z,4.83
2018-05-24T19:52:33.940Z,5.07
2018-05-24T19:55:02.309Z,5.70
2018-05-24T19:57:29.877Z,5.20
2018-05-24T19:59:57.687Z,5.30
2018-05-24T20:02:25.225Z,5.37
2018-05-24T20:04:52.832Z,6.20
2018-05-24T20:07:20.360Z,6.17
2018-05-24T20:09:47.963Z,6.50
2018-05-24T20:12:15.529Z,5.60
2018-05-24T20:14:43.099Z,6.50
2018-05-24T20:17:11.507Z,5.87
2018-05-24T20:19:39.366Z,7.03
2018-05-24T20:22:06.929Z,6.70
2018-05-24T20:24:34.469Z,6.27
2018-05-24T20:27:02.169Z,6.43
2018-05-24T20:29:29.711Z,6.43
2018-05-24T20:31:57.390Z,6.80
2018-05-24T20:34:24.929Z,7.33
2018-05-24T20:36:52.585Z,7.07
2018-05-24T20:39:20.190Z,6.63
2018-05-24T20:41:47.757Z,6.57
2018-05-24T20:44:15.432Z,6.93
2018-05-24T20:46:43.741Z,6.50
2018-05-24T20:49:11.297Z,6.77
2018-05-24T20:51:38.967Z,6.73
2018-05-24T20:54:06.617Z,6.77
2018-05-24T20:56:34.204Z,6.17
2018-05-24T20:59:01.939Z,6.83
2018-05-24T21:01:29.456Z,6.27
2018-05-24T21:03:57.995Z,6.10
2018-05-24T21:06:25.530Z,5.90
2018-05-24T21:08:53.127Z,5.87
2018-05-24T21:11:20.736Z,5.60
2018-05-24T21:13:48.296Z,5.57
2018-05-24T21:16:15.829Z,5.20
2018-05-24T21:18:44.309Z,5.77
2018-05-24T21:21:12.622Z,6.23
2018-05-24T21:23:40.201Z,6.00
2018-05-24T21:26:07.737Z,5.97
2018-05-24T21:28:35.323Z,6.37
2018-05-24T21:31:02.964Z,6.07
2018-05-24T21:33:30.621Z,6.10
2018-05-24T21:35:58.197Z,5.83
2018-05-24T21:38:25.720Z,5.63
2018-05-24T21:40:53.261Z,5.40
2018-05-24T21:43:21.587Z,5.43
2018-05-24T21:45:49.154Z,4.87
2018-05-24T21:48:16.730Z,5.03
2018-05-24T21:50:44.348Z,5.43
2018-05-24T21:53:11.913Z,4.87
2018-05-24T21:55:39.429Z,5.00
2018-05-24T21:58:07.944Z,5.00
2018-05-24T22:00:35.473Z,5.67
2018-05-24T22:03:03.864Z,4.77
2018-05-24T22:05:31.398Z,5.00
2018-05-24T22:07:59.741Z,6.20
2018-05-24T22:10:27.289Z,5.93
2018-05-24T22:12:54.832Z,5.90
2018-05-24T22:15:22.429Z,7.23
2018-05-24T22:17:50.146Z,5.83
2018-05-24T22:20:17.697Z,5.20
2018-05-24T22:22:45.277Z,5.07
2018-05-24T22:25:12.825Z,5.90
2018-05-24T22:27:40.508Z,6.10
2018-05-24T22:30:08.089Z,6.33
2018-05-24T22:32:35.636Z,7.03
2018-05-24T22:35:03.325Z,6.80
2018-05-24T22:37:31.633Z,6.70
2018-05-24T22:39:59.173Z,6.60
2018-05-24T22:42:26.821Z,6.33
2018-05-24T22:44:55.133Z,7.23
2018-05-24T22:47:22.690Z,6.57
2018-05-24T22:49:50.258Z,7.10
2018-05-24T22:52:17.883Z,7.27
2018-05-24T22:54:46.287Z,10.63
2018-05-24T22:57:13.872Z,8.50
2018-05-24T22:59:41.434Z,6.70
2018-05-24T23:02:08.984Z,7.13
2018-05-24T23:04:36.536Z,7.87
2018-05-24T23:07:04.063Z,7.33
2018-05-24T23:09:31.637Z,9.10
2018-05-24T23:11:59.213Z,9.83
2018-05-24T23:14:26.773Z,10.60
2018-05-24T23:16:54.383Z,12.77
2018-05-24T23:19:22.877Z,12.43
2018-05-24T23:21:51.375Z,14.77
2018-05-24T23:24:18.932Z,15.53
2018-05-24T23:26:46.490Z,14.80
2018-05-24T23:29:14.029Z,15.77
2018-05-24T23:31:41.658Z,14.67
2018-05-24T23:34:10.017Z,15.53
2018-05-24T23:36:37.625Z,16.10
2018-05-24T23:39:05.305Z,15.80
2018-05-24T23:41:32.931Z,15.60
2018-05-24T23:44:01.299Z,17.70
2018-05-24T23:46:28.881Z,15.47
2018-05-24T23:48:56.348Z,15.00
2018-05-24T23:51:23.945Z,14.27
2018-05-24T23:53:51.511Z,15.40
2018-05-24T23:56:19.138Z,10.97
2018-05-24T23:58:46.700Z,11.87
