createdAt,value
2019-06-07T00:00:39.855Z,17.50
2019-06-07T00:03:05.255Z,19.33
2019-06-07T00:05:34.155Z,19.80
2019-06-07T00:08:07.455Z,18.90
2019-06-07T00:10:36.449Z,19.57
2019-06-07T00:13:04.619Z,19.87
2019-06-07T00:15:33.569Z,19.57
2019-06-07T00:18:03.188Z,19.23
2019-06-07T00:20:33.202Z,20.43
2019-06-07T00:23:03.026Z,20.20
2019-06-07T00:25:32.210Z,18.67
2019-06-07T00:28:01.428Z,21.70
2019-06-07T00:30:42.374Z,20.00
2019-06-07T00:33:03.672Z,19.33
2019-06-07T00:35:32.566Z,19.87
2019-06-07T00:38:02.016Z,19.40
2019-06-07T00:40:32.222Z,21.23
2019-06-07T00:43:01.792Z,19.83
2019-06-07T00:45:30.898Z,22.10
2019-06-07T00:48:00.190Z,21.70
2019-06-07T00:50:30.790Z,21.10
2019-06-07T00:53:14.707Z,19.60
2019-06-07T00:55:30.824Z,19.10
2019-06-07T00:58:02.533Z,19.87
2019-06-07T01:00:31.850Z,21.20
2019-06-07T01:03:01.053Z,19.93
2019-06-07T01:05:31.557Z,19.23
2019-06-07T01:08:02.434Z,17.43
2019-06-07T01:10:52.248Z,18.80
2019-06-07T01:13:02.313Z,18.70
2019-06-07T01:15:31.338Z,19.20
2019-06-07T01:18:33.544Z,20.87
2019-06-07T01:20:30.938Z,21.20
2019-06-07T01:23:01.300Z,20.73
2019-06-07T01:25:31.175Z,20.80
2019-06-07T01:28:00.186Z,20.03
2019-06-07T01:30:29.574Z,18.90
2019-06-07T01:32:59.454Z,19.30
2019-06-07T01:35:30.023Z,19.40
2019-06-07T01:37:59.642Z,18.80
2019-06-07T01:40:32.510Z,18.37
2019-06-07T01:43:00.861Z,16.23
2019-06-07T01:45:31.201Z,18.17
2019-06-07T01:48:00.171Z,17.73
2019-06-07T01:50:29.899Z,17.57
2019-06-07T01:52:58.912Z,17.10
2019-06-07T01:55:32.209Z,18.47
2019-06-07T01:57:59.190Z,16.47
2019-06-07T02:00:31.909Z,14.60
2019-06-07T02:02:59.578Z,17.23
2019-06-07T02:05:31.016Z,16.27
2019-06-07T02:08:01.893Z,14.90
2019-06-07T02:10:33.695Z,14.30
2019-06-07T02:13:03.778Z,12.77
2019-06-07T02:15:36.649Z,13.17
2019-06-07T02:18:05.190Z,14.10
2019-06-07T02:20:34.627Z,14.30
2019-06-07T02:23:06.161Z,14.00
2019-06-07T02:25:48.645Z,12.13
2019-06-07T02:28:27.204Z,14.93
2019-06-07T02:30:50.979Z,15.33
2019-06-07T02:33:12.403Z,14.83
2019-06-07T02:35:41.614Z,14.53
2019-06-07T02:38:10.649Z,15.60
2019-06-07T02:40:42.502Z,18.83
2019-06-07T02:43:11.688Z,18.30
2019-06-07T02:45:43.497Z,19.23
2019-06-07T02:48:11.558Z,17.30
2019-06-07T02:50:40.790Z,17.20
2019-06-07T02:53:10.716Z,18.23
2019-06-07T02:56:33.276Z,20.57
2019-06-07T02:58:10.821Z,19.10
2019-06-07T03:01:07.054Z,19.13
2019-06-07T03:03:18.575Z,20.52
2019-06-07T03:05:47.752Z,17.17
2019-06-07T03:08:18.083Z,19.40
2019-06-07T03:10:54.561Z,20.40
2019-06-07T03:13:28.891Z,19.33
2019-06-07T03:16:06.046Z,19.23
2019-06-07T03:18:53.689Z,17.33
2019-06-07T03:21:31.468Z,19.30
2019-06-07T03:24:08.073Z,17.73
2019-06-07T03:27:30.385Z,17.67
2019-06-07T03:29:07.849Z,21.60
2019-06-07T03:31:41.547Z,21.87
2019-06-07T03:34:07.085Z,21.50
2019-06-07T03:36:39.209Z,21.53
2019-06-07T03:39:07.215Z,21.17
2019-06-07T03:41:43.870Z,21.23
2019-06-07T03:44:06.082Z,21.40
2019-06-07T03:46:38.961Z,20.70
2019-06-07T03:49:06.746Z,21.10
2019-06-07T03:51:39.344Z,20.60
2019-06-07T03:54:05.991Z,21.53
2019-06-07T03:56:36.036Z,22.33
2019-06-07T03:59:05.938Z,19.80
2019-06-07T04:01:35.568Z,21.60
2019-06-07T04:04:08.120Z,18.93
2019-06-07T04:06:41.961Z,17.50
2019-06-07T04:09:07.914Z,19.70
2019-06-07T04:11:39.446Z,16.20
2019-06-07T04:14:06.783Z,17.30
2019-06-07T04:16:40.411Z,14.87
2019-06-07T04:19:05.662Z,15.27
2019-06-07T04:21:35.105Z,14.23
2019-06-07T04:24:04.522Z,17.90
2019-06-07T04:26:35.092Z,18.30
2019-06-07T04:31:34.471Z,14.23
2019-06-07T04:34:03.876Z,19.77
2019-06-07T04:36:47.542Z,20.57
2019-06-07T04:39:04.754Z,20.43
2019-06-07T04:41:36.803Z,21.60
2019-06-07T04:44:05.197Z,21.67
2019-06-07T04:46:35.193Z,20.97
2019-06-07T04:49:04.727Z,21.13
2019-06-07T04:51:34.056Z,21.67
2019-06-07T04:54:03.619Z,18.87
2019-06-07T04:56:33.790Z,19.43
2019-06-07T04:59:02.464Z,21.10
2019-06-07T05:01:32.361Z,21.40
2019-06-07T05:04:01.336Z,16.20
2019-06-07T05:06:32.201Z,22.20
2019-06-07T05:09:00.326Z,23.60
2019-06-07T05:11:31.633Z,22.03
2019-06-07T05:13:59.791Z,22.37
2019-06-07T05:16:30.461Z,23.03
2019-06-07T05:18:58.900Z,18.70
2019-06-07T05:21:49.253Z,23.10
2019-06-07T05:24:08.917Z,22.40
2019-06-07T05:26:30.402Z,22.97
2019-06-07T05:28:59.182Z,24.43
2019-06-07T05:31:28.268Z,25.30
2019-06-07T05:33:57.970Z,19.17
2019-06-07T05:36:28.512Z,19.97
2019-06-07T05:38:57.684Z,23.47
2019-06-07T05:41:27.085Z,24.40
2019-06-07T05:44:12.254Z,23.33
2019-06-07T05:46:27.437Z,23.23
2019-06-07T05:48:57.677Z,23.63
2019-06-07T05:51:27.591Z,18.60
2019-06-07T05:53:56.860Z,23.00
2019-06-07T05:56:27.000Z,23.47
2019-06-07T05:58:59.379Z,23.30
2019-06-07T06:01:53.419Z,18.30
2019-06-07T06:03:59.316Z,21.00
2019-06-07T06:06:29.618Z,22.60
2019-06-07T06:09:13.417Z,23.43
2019-06-07T06:11:45.901Z,17.83
2019-06-07T06:14:07.649Z,26.47
2019-06-07T06:16:32.199Z,18.30
2019-06-07T06:19:02.255Z,20.80
2019-06-07T06:21:31.623Z,20.30
2019-06-07T06:24:01.350Z,22.00
2019-06-07T06:26:31.019Z,20.30
2019-06-07T06:29:00.526Z,19.90
2019-06-07T06:31:31.019Z,18.90
2019-06-07T06:34:01.215Z,23.27
2019-06-07T06:36:30.998Z,18.37
2019-06-07T06:39:01.249Z,21.50
2019-06-07T06:41:30.728Z,21.47
2019-06-07T06:44:00.280Z,22.80
2019-06-07T06:46:39.018Z,23.10
2019-06-07T06:49:00.951Z,23.70
2019-06-07T06:51:30.684Z,23.57
2019-06-07T06:54:00.734Z,21.00
2019-06-07T06:56:30.869Z,21.33
2019-06-07T06:59:35.015Z,19.77
2019-06-07T07:01:31.683Z,19.17
2019-06-07T07:04:12.171Z,18.90
2019-06-07T07:06:32.126Z,22.63
2019-06-07T07:09:01.638Z,19.03
2019-06-07T07:11:31.555Z,21.60
2019-06-07T07:14:01.299Z,19.57
2019-06-07T07:16:30.804Z,21.70
2019-06-07T07:19:00.192Z,24.20
2019-06-07T07:21:29.790Z,22.13
2019-06-07T07:24:20.120Z,19.73
2019-06-07T07:26:31.763Z,20.23
2019-06-07T07:29:01.270Z,19.40
2019-06-07T07:31:31.299Z,20.53
2019-06-07T07:34:31.015Z,20.97
2019-06-07T07:36:39.298Z,19.77
2019-06-07T07:39:04.979Z,19.37
2019-06-07T07:41:32.882Z,18.63
2019-06-07T07:44:07.361Z,19.30
2019-06-07T07:46:32.962Z,19.90
2019-06-07T07:49:01.907Z,20.67
2019-06-07T07:51:31.840Z,20.00
2019-06-07T07:54:10.540Z,18.70
2019-06-07T07:56:32.152Z,18.60
2019-06-07T07:59:02.632Z,18.70
2019-06-07T08:01:32.158Z,19.67
2019-06-07T08:04:01.279Z,19.70
2019-06-07T08:06:30.779Z,19.30
2019-06-07T08:09:00.679Z,16.87
2019-06-07T08:11:30.783Z,18.57
2019-06-07T08:14:01.359Z,18.60
2019-06-07T08:16:30.911Z,17.57
2019-06-07T08:19:04.069Z,19.33
2019-06-07T08:21:32.242Z,19.73
2019-06-07T08:24:05.185Z,16.73
2019-06-07T08:26:32.267Z,17.43
2019-06-07T08:29:02.960Z,18.43
2019-06-07T08:31:32.201Z,16.83
2019-06-07T08:34:01.680Z,19.27
2019-06-07T08:36:42.085Z,19.17
2019-06-07T08:39:07.361Z,19.13
2019-06-07T08:41:32.689Z,18.10
2019-06-07T08:44:21.749Z,20.27
2019-06-07T08:46:32.007Z,19.07
2019-06-07T08:49:04.446Z,20.10
2019-06-07T08:51:31.935Z,18.27
2019-06-07T08:54:21.042Z,21.30
2019-06-07T08:56:31.742Z,20.83
2019-06-07T08:59:10.837Z,19.60
2019-06-07T09:01:33.275Z,18.17
2019-06-07T09:04:10.505Z,20.47
2019-06-07T09:07:02.416Z,20.13
2019-06-07T09:09:05.478Z,20.63
2019-06-07T09:11:34.078Z,20.43
2019-06-07T09:14:08.701Z,20.07
2019-06-07T09:16:33.466Z,19.50
2019-06-07T09:19:10.086Z,21.57
2019-06-07T09:21:33.259Z,21.50
2019-06-07T09:24:08.791Z,19.87
2019-06-07T09:26:33.482Z,22.77
2019-06-07T09:29:09.475Z,19.13
2019-06-07T09:31:52.009Z,19.80
2019-06-07T09:34:11.814Z,21.70
2019-06-07T09:36:36.626Z,20.60
2019-06-07T09:39:10.365Z,22.60
2019-06-07T09:41:47.680Z,20.50
2019-06-07T09:44:21.480Z,22.07
2019-06-07T09:46:38.350Z,20.17
2019-06-07T09:49:18.795Z,20.30
2019-06-07T09:51:37.184Z,20.33
2019-06-07T09:54:08.594Z,19.90
2019-06-07T09:56:36.112Z,19.43
2019-06-07T09:59:07.539Z,18.10
2019-06-07T10:01:35.071Z,18.20
2019-06-07T10:04:08.278Z,18.20
2019-06-07T10:06:33.898Z,16.33
2019-06-07T10:11:33.170Z,17.80
2019-06-07T10:14:02.863Z,17.27
2019-06-07T10:16:45.960Z,15.97
2019-06-07T10:19:03.721Z,16.60
2019-06-07T10:21:33.950Z,17.27
2019-06-07T10:24:03.526Z,16.10
2019-06-07T10:26:32.618Z,16.43
2019-06-07T10:29:02.087Z,14.00
2019-06-07T10:31:32.013Z,14.73
2019-06-07T10:34:02.314Z,16.40
2019-06-07T10:36:31.519Z,15.20
2019-06-07T10:39:02.921Z,14.90
2019-06-07T10:41:31.971Z,14.10
2019-06-07T10:44:01.430Z,14.13
2019-06-07T10:46:30.766Z,13.23
2019-06-07T10:49:00.108Z,13.60
2019-06-07T10:51:29.359Z,13.47
2019-06-07T10:54:10.770Z,14.10
2019-06-07T10:56:33.738Z,14.60
2019-06-07T10:59:03.081Z,13.30
2019-06-07T11:01:32.228Z,13.70
2019-06-07T11:04:01.694Z,12.87
2019-06-07T11:06:31.669Z,12.27
2019-06-07T11:09:03.720Z,10.57
2019-06-07T11:11:32.461Z,12.03
2019-06-07T11:14:01.753Z,11.80
2019-06-07T11:16:30.978Z,12.17
2019-06-07T11:19:01.165Z,10.50
2019-06-07T11:21:30.961Z,10.40
2019-06-07T11:23:59.623Z,9.73
2019-06-07T11:26:28.717Z,10.00
2019-06-07T11:28:57.716Z,9.80
2019-06-07T11:31:27.094Z,10.00
2019-06-07T11:33:55.902Z,8.97
2019-06-07T11:36:24.943Z,9.03
2019-06-07T11:38:53.883Z,7.97
2019-06-07T11:41:22.725Z,8.07
2019-06-07T11:43:51.532Z,7.23
2019-06-07T11:46:20.422Z,8.47
2019-06-07T11:48:49.664Z,8.47
2019-06-07T11:51:18.899Z,9.30
2019-06-07T11:53:47.747Z,7.90
2019-06-07T11:56:16.307Z,8.30
2019-06-07T11:58:44.921Z,8.50
2019-06-07T12:01:14.891Z,8.60
2019-06-07T12:03:43.802Z,8.07
2019-06-07T12:06:12.395Z,7.30
2019-06-07T12:08:41.010Z,6.83
2019-06-07T12:11:10.106Z,7.97
2019-06-07T12:13:38.788Z,7.60
2019-06-07T12:16:08.919Z,8.30
2019-06-07T12:18:37.681Z,7.50
2019-06-07T12:21:06.272Z,7.70
2019-06-07T12:23:35.202Z,8.03
2019-06-07T12:26:04.031Z,7.03
2019-06-07T12:28:34.543Z,8.60
2019-06-07T12:31:04.379Z,7.17
2019-06-07T12:33:34.092Z,7.23
2019-06-07T12:36:02.895Z,6.10
2019-06-07T12:38:32.739Z,7.67
2019-06-07T12:41:01.933Z,6.70
2019-06-07T12:43:32.186Z,7.30
2019-06-07T12:46:01.411Z,8.43
2019-06-07T12:48:30.950Z,8.03
2019-06-07T12:50:59.864Z,8.73
2019-06-07T12:53:29.030Z,8.17
2019-06-07T12:56:00.230Z,7.33
2019-06-07T12:58:34.932Z,7.40
2019-06-07T13:01:02.350Z,7.03
2019-06-07T13:03:31.158Z,8.30
2019-06-07T13:06:00.055Z,6.50
2019-06-07T13:08:30.478Z,7.40
2019-06-07T13:11:13.909Z,7.00
2019-06-07T13:13:30.714Z,7.40
2019-06-07T13:16:01.057Z,7.07
2019-06-07T13:18:30.437Z,6.67
2019-06-07T13:20:59.798Z,6.07
2019-06-07T13:23:29.125Z,6.37
2019-06-07T13:25:58.460Z,6.50
2019-06-07T13:28:29.006Z,6.17
2019-06-07T13:30:58.682Z,6.13
2019-06-07T13:33:35.299Z,6.70
2019-06-07T13:36:00.290Z,6.00
2019-06-07T13:38:29.392Z,6.30
2019-06-07T13:41:00.039Z,6.90
2019-06-07T13:43:29.702Z,6.67
2019-06-07T13:46:00.263Z,6.70
2019-06-07T13:48:30.895Z,6.27
2019-06-07T13:51:01.277Z,6.00
2019-06-07T13:53:32.371Z,6.83
2019-06-07T13:56:01.566Z,6.70
2019-06-07T13:58:31.033Z,6.90
2019-06-07T14:01:00.844Z,7.10
2019-06-07T14:03:33.803Z,7.10
2019-06-07T14:06:01.797Z,8.40
2019-06-07T14:08:31.130Z,7.70
2019-06-07T14:11:00.368Z,7.50
2019-06-07T14:13:30.503Z,9.17
2019-06-07T14:15:59.976Z,8.00
2019-06-07T14:18:30.625Z,7.60
2019-06-07T14:21:00.484Z,8.80
2019-06-07T14:23:47.377Z,7.77
2019-06-07T14:26:01.190Z,9.10
2019-06-07T14:28:32.872Z,8.30
2019-06-07T14:31:01.289Z,7.83
2019-06-07T14:33:31.926Z,7.93
2019-06-07T14:36:01.451Z,7.67
2019-06-07T14:38:34.000Z,7.97
2019-06-07T14:41:01.839Z,8.50
2019-06-07T14:43:31.733Z,8.63
2019-06-07T14:46:00.774Z,8.43
2019-06-07T14:48:30.366Z,8.07
2019-06-07T14:50:59.653Z,7.60
2019-06-07T14:53:28.868Z,8.07
2019-06-07T14:55:58.077Z,7.40
2019-06-07T14:58:27.359Z,8.30
2019-06-07T15:00:56.421Z,7.07
2019-06-07T15:03:26.359Z,7.50
2019-06-07T15:05:55.955Z,7.47
2019-06-07T15:08:26.486Z,7.93
2019-06-07T15:10:55.663Z,7.60
2019-06-07T15:13:27.263Z,7.03
2019-06-07T15:15:56.367Z,8.27
2019-06-07T15:18:25.504Z,7.27
2019-06-07T15:20:56.140Z,7.40
2019-06-07T15:23:27.193Z,7.30
2019-06-07T15:25:55.903Z,8.30
2019-06-07T15:28:24.812Z,8.23
2019-06-07T15:30:53.772Z,8.20
2019-06-07T15:33:23.405Z,8.07
2019-06-07T15:35:52.924Z,9.37
2019-06-07T15:38:22.586Z,8.23
2019-06-07T15:40:51.903Z,7.70
2019-06-07T15:43:22.285Z,7.43
2019-06-07T15:45:53.199Z,9.10
2019-06-07T15:48:23.305Z,7.60
2019-06-07T15:50:53.464Z,8.40
2019-06-07T15:53:23.812Z,8.60
2019-06-07T15:55:54.038Z,7.90
2019-06-07T15:58:23.713Z,8.33
2019-06-07T16:00:54.710Z,7.60
2019-06-07T16:03:23.962Z,7.87
2019-06-07T16:05:54.627Z,8.77
2019-06-07T16:08:24.181Z,7.33
2019-06-07T16:10:54.061Z,8.17
2019-06-07T16:13:23.510Z,9.00
2019-06-07T16:15:52.770Z,8.53
2019-06-07T16:18:24.898Z,8.20
2019-06-07T16:20:54.003Z,8.47
2019-06-07T16:23:23.129Z,8.67
2019-06-07T16:25:53.034Z,8.10
2019-06-07T16:28:26.415Z,9.07
2019-06-07T16:30:55.622Z,8.07
2019-06-07T16:33:25.051Z,8.00
2019-06-07T16:35:55.094Z,8.60
2019-06-07T16:38:25.000Z,7.87
2019-06-07T16:40:55.555Z,7.67
2019-06-07T16:43:24.706Z,7.97
2019-06-07T16:45:54.172Z,8.23
2019-06-07T16:48:23.873Z,8.40
2019-06-07T16:50:53.654Z,9.07
2019-06-07T16:53:25.803Z,8.57
2019-06-07T16:55:55.406Z,8.60
2019-06-07T16:58:25.721Z,7.83
2019-06-07T17:00:56.151Z,8.10
2019-06-07T17:03:25.632Z,8.20
2019-06-07T17:05:56.129Z,8.60
2019-06-07T17:08:25.206Z,7.77
2019-06-07T17:10:55.067Z,8.40
2019-06-07T17:13:33.446Z,7.93
2019-06-07T17:15:56.921Z,8.13
2019-06-07T17:18:27.131Z,8.40
2019-06-07T17:20:56.135Z,9.23
2019-06-07T17:23:25.797Z,8.10
2019-06-07T17:25:55.890Z,8.47
2019-06-07T17:28:25.243Z,9.03
2019-06-07T17:30:55.060Z,8.57
2019-06-07T17:33:25.033Z,8.17
2019-06-07T17:35:54.640Z,8.03
2019-06-07T17:38:24.818Z,8.33
2019-06-07T17:40:54.621Z,8.37
2019-06-07T17:43:25.822Z,8.40
2019-06-07T17:45:55.407Z,8.00
2019-06-07T17:48:24.923Z,9.00
2019-06-07T17:50:54.351Z,8.53
2019-06-07T17:53:25.104Z,8.70
2019-06-07T17:55:54.189Z,8.90
2019-06-07T17:58:23.976Z,8.77
2019-06-07T18:00:56.064Z,8.40
2019-06-07T18:03:25.207Z,8.73
2019-06-07T18:05:55.277Z,9.10
2019-06-07T18:08:25.326Z,8.90
2019-06-07T18:10:54.858Z,9.03
2019-06-07T18:13:24.491Z,8.47
2019-06-07T18:15:59.229Z,9.20
2019-06-07T18:18:24.797Z,10.40
2019-06-07T18:20:55.671Z,9.80
2019-06-07T18:23:25.831Z,10.77
2019-06-07T18:25:56.105Z,9.40
2019-06-07T18:28:26.644Z,10.10
2019-06-07T18:30:56.385Z,9.97
2019-06-07T18:33:27.568Z,10.40
2019-06-07T18:35:56.750Z,9.13
2019-06-07T18:38:26.175Z,10.87
2019-06-07T18:40:55.687Z,10.80
2019-06-07T18:43:24.969Z,11.30
2019-06-07T18:45:55.963Z,11.13
2019-06-07T18:48:28.328Z,10.70
2019-06-07T18:50:59.205Z,10.77
2019-06-07T18:53:28.271Z,12.17
2019-06-07T18:55:58.141Z,11.93
2019-06-07T18:58:30.866Z,10.40
2019-06-07T19:00:59.831Z,11.53
2019-06-07T19:03:30.605Z,11.30
2019-06-07T19:05:59.527Z,10.40
2019-06-07T19:08:29.050Z,11.90
2019-06-07T19:10:58.985Z,11.93
2019-06-07T19:13:28.334Z,11.10
2019-06-07T19:15:57.507Z,11.83
2019-06-07T19:18:28.086Z,11.90
2019-06-07T19:21:00.609Z,11.40
2019-06-07T19:23:30.808Z,11.23
2019-06-07T19:26:00.816Z,11.33
2019-06-07T19:28:29.677Z,10.67
2019-06-07T19:31:01.614Z,10.87
2019-06-07T19:33:32.715Z,11.37
2019-06-07T19:36:02.735Z,11.63
2019-06-07T19:38:31.643Z,11.23
2019-06-07T19:41:16.502Z,11.97
2019-06-07T19:43:32.224Z,11.47
2019-06-07T19:46:02.453Z,11.00
2019-06-07T19:48:31.551Z,12.20
2019-06-07T19:51:01.017Z,10.20
2019-06-07T19:53:30.881Z,11.43
2019-06-07T19:56:01.689Z,11.70
2019-06-07T19:58:31.801Z,11.50
2019-06-07T20:01:02.150Z,11.40
2019-06-07T20:03:31.485Z,11.60
2019-06-07T20:06:00.845Z,11.50
2019-06-07T20:08:32.547Z,11.50
2019-06-07T20:11:02.664Z,12.40
2019-06-07T20:13:32.292Z,11.67
2019-06-07T20:16:01.289Z,10.53
2019-06-07T20:18:30.386Z,11.00
2019-06-07T20:21:00.589Z,12.53
2019-06-07T20:23:29.898Z,12.30
2019-06-07T20:26:00.197Z,11.53
2019-06-07T20:28:29.208Z,11.53
2019-06-07T20:30:59.645Z,11.67
2019-06-07T20:33:29.160Z,11.07
2019-06-07T20:35:58.805Z,10.17
2019-06-07T20:38:30.755Z,12.10
2019-06-07T20:41:01.183Z,11.77
2019-06-07T20:43:30.453Z,12.10
2019-06-07T20:46:03.073Z,11.93
2019-06-07T20:48:31.323Z,13.97
2019-06-07T20:51:01.197Z,13.70
2019-06-07T20:53:30.866Z,12.40
2019-06-07T20:56:00.518Z,11.57
2019-06-07T20:58:30.147Z,11.80
2019-06-07T21:00:58.848Z,11.60
2019-06-07T21:03:27.461Z,11.40
2019-06-07T21:05:56.150Z,10.93
2019-06-07T21:08:24.774Z,11.97
2019-06-07T21:10:53.459Z,10.60
2019-06-07T21:13:23.854Z,11.23
2019-06-07T21:15:52.493Z,11.20
2019-06-07T21:18:21.375Z,11.70
2019-06-07T21:20:50.030Z,10.33
2019-06-07T21:23:18.652Z,10.20
2019-06-07T21:25:47.601Z,11.07
2019-06-07T21:28:16.201Z,11.23
2019-06-07T21:30:44.830Z,11.73
2019-06-07T21:33:13.411Z,11.03
2019-06-07T21:35:42.701Z,10.90
2019-06-07T21:38:12.671Z,12.20
2019-06-07T21:40:41.503Z,10.77
2019-06-07T21:43:10.620Z,10.53
2019-06-07T21:45:39.299Z,12.00
2019-06-07T21:48:08.820Z,10.27
2019-06-07T21:50:37.510Z,11.17
2019-06-07T21:53:06.553Z,11.40
2019-06-07T21:55:35.354Z,10.50
2019-06-07T21:58:05.165Z,10.47
2019-06-07T22:00:49.140Z,10.30
2019-06-07T22:03:17.747Z,10.50
2019-06-07T22:05:49.075Z,11.23
2019-06-07T22:08:16.565Z,10.20
2019-06-07T22:10:45.130Z,10.80
2019-06-07T22:13:14.252Z,10.50
2019-06-07T22:15:43.578Z,11.80
2019-06-07T22:18:12.942Z,10.70
2019-06-07T22:20:41.566Z,10.40
2019-06-07T22:23:10.662Z,10.73
2019-06-07T22:25:39.242Z,10.90
2019-06-07T22:28:08.097Z,10.30
2019-06-07T22:30:36.761Z,10.10
2019-06-07T22:33:06.425Z,10.57
2019-06-07T22:35:35.055Z,10.23
2019-06-07T22:38:03.611Z,9.67
2019-06-07T22:40:33.090Z,9.07
2019-06-07T22:43:02.115Z,10.90
2019-06-07T22:45:31.425Z,9.70
2019-06-07T22:48:00.621Z,8.90
2019-06-07T22:50:32.197Z,8.03
2019-06-07T22:53:02.261Z,8.80
2019-06-07T22:55:31.419Z,8.97
2019-06-07T22:58:02.552Z,9.73
2019-06-07T23:00:36.022Z,9.00
2019-06-07T23:03:04.900Z,9.13
2019-06-07T23:05:33.570Z,9.77
2019-06-07T23:08:02.311Z,9.13
2019-06-07T23:10:31.570Z,10.23
2019-06-07T23:13:01.112Z,8.70
2019-06-07T23:15:30.554Z,5.70
2019-06-07T23:17:59.756Z,5.50
2019-06-07T23:20:30.557Z,4.23
2019-06-07T23:23:00.025Z,4.73
2019-06-07T23:25:29.761Z,3.17
2019-06-07T23:27:59.545Z,1.93
2019-06-07T23:30:28.788Z,2.00
2019-06-07T23:32:58.414Z,2.13
2019-06-07T23:35:27.368Z,1.97
2019-06-07T23:37:56.718Z,1.50
2019-06-07T23:40:26.285Z,1.70
2019-06-07T23:42:55.693Z,2.10
2019-06-07T23:45:25.049Z,1.80
2019-06-07T23:47:54.703Z,1.60
2019-06-07T23:50:24.105Z,1.30
2019-06-07T23:52:53.766Z,1.57
2019-06-07T23:55:23.417Z,1.80
2019-06-07T23:57:53.952Z,1.40
