createdAt,value
2023-05-15T00:01:32.889Z,14.49
2023-05-15T00:03:59.099Z,14.50
2023-05-15T00:06:25.343Z,14.49
2023-05-15T00:08:51.564Z,14.49
2023-05-15T00:11:17.814Z,14.46
2023-05-15T00:13:44.053Z,14.47
2023-05-15T00:16:10.339Z,14.48
2023-05-15T00:18:36.608Z,14.46
2023-05-15T00:21:02.858Z,14.45
2023-05-15T00:23:29.061Z,14.39
2023-05-15T00:25:55.320Z,14.31
2023-05-15T00:28:21.532Z,14.28
2023-05-15T00:30:47.779Z,14.28
2023-05-15T00:33:14.000Z,14.24
2023-05-15T00:35:40.210Z,14.25
2023-05-15T00:38:06.411Z,14.18
2023-05-15T00:40:32.656Z,14.16
2023-05-15T00:42:58.876Z,14.12
2023-05-15T00:45:25.311Z,14.10
2023-05-15T00:47:51.752Z,14.09
2023-05-15T00:50:18.147Z,14.03
2023-05-15T00:52:44.388Z,14.03
2023-05-15T00:55:10.597Z,13.74
2023-05-15T00:57:36.790Z,13.78
2023-05-15T01:00:03.014Z,13.87
2023-05-15T01:02:29.283Z,13.65
2023-05-15T01:04:55.591Z,13.70
2023-05-15T01:07:21.797Z,13.71
2023-05-15T01:09:48.065Z,13.73
2023-05-15T01:12:14.699Z,13.46
2023-05-15T01:14:40.943Z,13.65
2023-05-15T01:17:07.170Z,13.51
2023-05-15T01:19:33.509Z,13.33
2023-05-15T01:22:15.318Z,13.34
2023-05-15T01:24:47.513Z,13.47
2023-05-15T01:27:16.535Z,13.41
2023-05-15T01:30:01.416Z,13.35
2023-05-15T01:32:47.951Z,13.31
2023-05-15T01:35:16.116Z,13.13
2023-05-15T01:37:44.063Z,13.22
2023-05-15T01:40:10.341Z,13.33
2023-05-15T01:42:36.576Z,13.40
2023-05-15T01:45:03.810Z,13.39
2023-05-15T01:47:34.682Z,12.67
2023-05-15T01:50:01.209Z,12.92
2023-05-15T01:52:29.214Z,13.09
2023-05-15T01:54:55.430Z,13.16
2023-05-15T01:57:21.710Z,13.35
2023-05-15T01:59:47.992Z,13.12
2023-05-15T02:02:14.203Z,13.15
2023-05-15T02:04:40.414Z,13.03
2023-05-15T02:07:06.629Z,12.97
2023-05-15T02:09:32.848Z,12.71
2023-05-15T02:12:00.209Z,12.79
2023-05-15T02:14:26.425Z,12.80
2023-05-15T02:16:52.634Z,12.75
2023-05-15T02:19:18.903Z,12.77
2023-05-15T02:21:45.116Z,12.84
2023-05-15T02:24:11.323Z,12.77
2023-05-15T02:26:47.436Z,11.67
2023-05-15T02:29:16.604Z,11.54
2023-05-15T02:32:01.607Z,11.40
2023-05-15T02:34:30.980Z,11.84
2023-05-15T02:36:57.739Z,12.28
2023-05-15T02:39:23.960Z,12.54
2023-05-15T02:41:50.183Z,12.69
2023-05-15T02:44:16.738Z,12.88
2023-05-15T02:46:42.961Z,11.29
2023-05-15T02:49:09.172Z,11.13
2023-05-15T02:51:35.387Z,11.41
2023-05-15T02:54:01.594Z,11.89
2023-05-15T02:56:27.828Z,12.33
2023-05-15T02:58:54.033Z,12.26
2023-05-15T03:01:20.299Z,12.18
2023-05-15T03:03:46.971Z,12.42
2023-05-15T03:06:13.197Z,12.59
2023-05-15T03:08:39.409Z,12.59
2023-05-15T03:11:05.616Z,12.71
2023-05-15T03:13:31.864Z,12.76
2023-05-15T03:15:58.071Z,12.68
2023-05-15T03:18:24.280Z,12.70
2023-05-15T03:20:51.426Z,12.70
2023-05-15T03:23:17.625Z,12.77
2023-05-15T03:25:43.843Z,12.84
2023-05-15T03:28:10.056Z,12.83
2023-05-15T03:30:36.258Z,12.21
2023-05-15T03:33:02.549Z,12.29
2023-05-15T03:35:28.908Z,12.54
2023-05-15T03:37:55.115Z,12.73
2023-05-15T03:40:21.352Z,12.80
2023-05-15T03:42:47.570Z,12.87
2023-05-15T03:45:13.796Z,12.94
2023-05-15T03:47:40.034Z,12.99
2023-05-15T03:50:06.428Z,13.05
2023-05-15T03:52:32.651Z,13.10
2023-05-15T03:54:58.856Z,12.78
2023-05-15T03:57:25.176Z,12.94
2023-05-15T03:59:51.385Z,13.05
2023-05-15T04:02:17.645Z,12.84
2023-05-15T04:04:43.908Z,12.70
2023-05-15T04:07:10.169Z,12.82
2023-05-15T04:09:36.373Z,12.88
2023-05-15T04:12:02.583Z,13.12
2023-05-15T04:14:28.784Z,13.24
2023-05-15T04:16:54.994Z,13.16
2023-05-15T04:19:21.244Z,12.97
2023-05-15T04:21:47.481Z,12.93
2023-05-15T04:24:13.692Z,12.98
2023-05-15T04:26:39.938Z,13.01
2023-05-15T04:29:06.190Z,13.18
2023-05-15T04:31:32.483Z,13.11
2023-05-15T04:33:58.787Z,13.01
2023-05-15T04:36:25.021Z,13.09
2023-05-15T04:38:51.228Z,13.19
2023-05-15T04:41:17.475Z,13.29
2023-05-15T04:43:43.681Z,13.26
2023-05-15T04:46:09.967Z,13.30
2023-05-15T04:48:36.249Z,13.39
2023-05-15T04:51:02.468Z,13.31
2023-05-15T04:53:28.680Z,13.60
2023-05-15T04:55:54.898Z,13.75
2023-05-15T04:58:21.111Z,13.85
2023-05-15T05:00:47.320Z,14.16
2023-05-15T05:03:13.652Z,14.58
2023-05-15T05:05:39.951Z,15.03
2023-05-15T05:08:06.143Z,15.01
2023-05-15T05:10:32.363Z,15.02
2023-05-15T05:12:58.572Z,15.21
2023-05-15T05:15:25.056Z,15.31
2023-05-15T05:17:52.530Z,15.08
2023-05-15T05:20:18.824Z,15.41
2023-05-15T05:22:45.031Z,15.51
2023-05-15T05:25:11.250Z,15.45
2023-05-15T05:27:37.490Z,15.21
2023-05-15T05:30:03.812Z,15.41
2023-05-15T05:32:30.030Z,15.78
2023-05-15T05:34:56.233Z,16.15
2023-05-15T05:37:22.454Z,16.74
2023-05-15T05:39:48.683Z,17.04
2023-05-15T05:42:14.902Z,17.34
2023-05-15T05:44:41.125Z,17.71
2023-05-15T05:47:07.377Z,18.30
2023-05-15T05:49:33.598Z,18.63
2023-05-15T05:52:04.833Z,17.99
2023-05-15T05:54:31.052Z,18.43
2023-05-15T05:56:57.275Z,19.12
2023-05-15T05:59:23.492Z,18.80
2023-05-15T06:01:49.732Z,17.26
2023-05-15T06:04:16.910Z,17.04
2023-05-15T06:06:44.427Z,18.26
2023-05-15T06:09:10.640Z,17.62
2023-05-15T06:11:36.859Z,17.59
2023-05-15T06:14:03.057Z,17.93
2023-05-15T06:16:29.396Z,17.31
2023-05-15T06:18:55.680Z,17.03
2023-05-15T06:21:21.923Z,16.82
2023-05-15T06:23:48.116Z,16.87
2023-05-15T06:26:14.370Z,16.34
2023-05-15T06:28:40.593Z,15.74
2023-05-15T06:31:06.869Z,15.38
2023-05-15T06:33:33.112Z,15.34
2023-05-15T06:35:59.334Z,15.51
2023-05-15T06:38:25.564Z,15.63
2023-05-15T06:40:51.818Z,15.73
2023-05-15T06:43:18.118Z,15.88
2023-05-15T06:45:44.350Z,15.90
2023-05-15T06:48:10.584Z,15.91
2023-05-15T06:50:36.813Z,15.90
2023-05-15T06:53:03.011Z,15.83
2023-05-15T06:55:29.431Z,15.62
2023-05-15T06:57:55.676Z,15.62
2023-05-15T07:00:21.908Z,15.70
2023-05-15T07:02:48.138Z,15.78
2023-05-15T07:05:14.950Z,15.69
2023-05-15T07:07:41.472Z,15.68
2023-05-15T07:10:08.072Z,15.69
2023-05-15T07:12:34.293Z,15.66
2023-05-15T07:15:00.507Z,15.51
2023-05-15T07:17:26.805Z,15.27
2023-05-15T07:19:53.084Z,15.13
2023-05-15T07:22:19.310Z,15.27
2023-05-15T07:24:45.529Z,15.51
2023-05-15T07:27:11.729Z,15.89
2023-05-15T07:29:37.968Z,16.44
2023-05-15T07:32:04.358Z,17.96
2023-05-15T07:34:30.656Z,18.33
2023-05-15T07:36:56.893Z,17.95
2023-05-15T07:39:23.126Z,17.40
2023-05-15T07:41:49.661Z,17.63
2023-05-15T07:44:15.866Z,18.31
2023-05-15T07:46:42.107Z,18.50
2023-05-15T07:49:08.331Z,18.52
2023-05-15T07:51:34.554Z,19.08
2023-05-15T07:54:00.767Z,19.93
2023-05-15T07:56:26.966Z,18.95
2023-05-15T07:58:53.215Z,20.04
2023-05-15T08:01:19.451Z,19.88
2023-05-15T08:03:45.758Z,20.08
2023-05-15T08:06:12.075Z,20.28
2023-05-15T08:08:38.288Z,20.35
2023-05-15T08:11:04.501Z,19.60
2023-05-15T08:13:30.751Z,20.06
2023-05-15T08:15:56.989Z,19.60
2023-05-15T08:18:23.297Z,19.74
2023-05-15T08:20:49.558Z,19.50
2023-05-15T08:23:15.766Z,18.84
2023-05-15T08:25:41.988Z,18.55
2023-05-15T08:28:08.203Z,18.30
2023-05-15T08:30:34.414Z,18.11
2023-05-15T08:33:00.689Z,19.34
2023-05-15T08:35:27.124Z,19.79
2023-05-15T08:37:53.527Z,20.33
2023-05-15T08:40:25.612Z,20.47
2023-05-15T08:43:01.273Z,21.11
2023-05-15T08:45:27.714Z,20.94
2023-05-15T08:47:54.175Z,20.29
2023-05-15T08:50:20.500Z,20.80
2023-05-15T08:52:47.039Z,21.27
2023-05-15T08:55:13.638Z,20.62
2023-05-15T08:57:39.841Z,21.60
2023-05-15T09:00:08.262Z,21.51
2023-05-15T09:02:35.776Z,20.58
2023-05-15T09:05:02.283Z,21.05
2023-05-15T09:07:29.704Z,21.42
2023-05-15T09:09:55.923Z,21.95
2023-05-15T09:12:22.120Z,21.98
2023-05-15T09:14:48.333Z,22.41
2023-05-15T09:17:14.541Z,21.74
2023-05-15T09:19:40.879Z,22.07
2023-05-15T09:22:20.065Z,21.85
2023-05-15T09:24:46.267Z,21.89
2023-05-15T09:27:12.487Z,22.38
2023-05-15T09:29:39.024Z,21.92
2023-05-15T09:32:12.430Z,22.08
2023-05-15T09:34:39.312Z,22.13
2023-05-15T09:37:06.431Z,22.37
2023-05-15T09:39:33.232Z,21.50
2023-05-15T09:42:05.847Z,21.71
2023-05-15T09:44:32.066Z,22.31
2023-05-15T09:46:58.808Z,22.48
2023-05-15T09:49:25.051Z,22.54
2023-05-15T09:51:51.286Z,22.54
2023-05-15T09:54:18.014Z,22.63
2023-05-15T09:56:44.519Z,22.48
2023-05-15T09:59:12.615Z,22.44
2023-05-15T10:01:38.894Z,22.49
2023-05-15T10:04:05.871Z,22.31
2023-05-15T10:06:35.683Z,22.07
2023-05-15T10:09:02.167Z,22.13
2023-05-15T10:11:28.409Z,22.07
2023-05-15T10:13:54.642Z,22.26
2023-05-15T10:16:20.944Z,22.23
2023-05-15T10:18:47.246Z,21.98
2023-05-15T10:21:13.473Z,22.08
2023-05-15T10:23:40.773Z,21.93
2023-05-15T10:26:40.195Z,21.84
2023-05-15T10:29:08.258Z,21.40
2023-05-15T10:31:34.507Z,21.66
2023-05-15T10:34:00.930Z,21.69
2023-05-15T10:36:27.154Z,21.83
2023-05-15T10:38:53.397Z,22.34
2023-05-15T10:41:20.745Z,22.64
2023-05-15T10:43:46.991Z,21.93
2023-05-15T10:46:13.401Z,21.71
2023-05-15T10:48:39.628Z,22.54
2023-05-15T10:51:05.869Z,22.17
2023-05-15T10:53:32.644Z,22.84
2023-05-15T10:55:58.868Z,22.93
2023-05-15T10:58:25.097Z,22.26
2023-05-15T11:00:51.321Z,22.18
2023-05-15T11:03:45.303Z,21.93
2023-05-15T11:06:15.232Z,21.71
2023-05-15T11:08:41.659Z,21.28
2023-05-15T11:11:07.874Z,21.54
2023-05-15T11:13:52.833Z,20.85
2023-05-15T11:16:37.562Z,20.81
2023-05-15T11:19:03.841Z,20.79
2023-05-15T11:21:33.108Z,20.61
2023-05-15T11:24:05.649Z,20.89
2023-05-15T11:26:35.588Z,21.21
2023-05-15T11:29:16.935Z,21.06
2023-05-15T11:31:43.148Z,20.86
2023-05-15T11:34:09.362Z,21.03
2023-05-15T11:36:37.795Z,20.72
2023-05-15T11:39:10.249Z,20.86
2023-05-15T11:41:36.461Z,20.77
2023-05-15T11:44:02.678Z,20.99
2023-05-15T11:46:28.927Z,20.81
2023-05-15T11:48:55.173Z,20.32
2023-05-15T11:51:22.038Z,20.29
2023-05-15T11:53:51.868Z,20.48
2023-05-15T11:56:24.719Z,20.44
2023-05-15T11:58:52.848Z,20.45
2023-05-15T12:01:19.077Z,20.25
2023-05-15T12:03:46.818Z,20.40
2023-05-15T12:06:13.229Z,20.91
2023-05-15T12:08:39.425Z,21.15
2023-05-15T12:11:05.648Z,20.29
2023-05-15T12:13:32.071Z,20.59
2023-05-15T12:15:58.477Z,20.85
2023-05-15T12:18:24.743Z,20.52
2023-05-15T12:20:54.159Z,21.29
2023-05-15T12:23:20.834Z,20.95
2023-05-15T12:25:47.080Z,20.85
2023-05-15T12:28:13.314Z,21.45
2023-05-15T12:30:39.534Z,21.28
2023-05-15T12:33:16.801Z,20.87
2023-05-15T12:35:47.600Z,20.58
2023-05-15T12:38:14.318Z,21.02
2023-05-15T12:40:40.874Z,21.00
2023-05-15T12:43:07.164Z,21.00
2023-05-15T12:45:33.389Z,20.90
2023-05-15T12:47:59.626Z,21.14
2023-05-15T12:50:26.179Z,21.27
2023-05-15T12:52:56.797Z,21.23
2023-05-15T12:55:25.980Z,21.36
2023-05-15T12:57:54.327Z,21.42
2023-05-15T13:00:26.109Z,21.30
2023-05-15T13:02:53.108Z,21.33
2023-05-15T13:05:20.537Z,21.16
2023-05-15T13:07:47.410Z,21.01
2023-05-15T13:10:15.985Z,21.05
2023-05-15T13:12:42.735Z,21.27
2023-05-15T13:15:10.363Z,21.50
2023-05-15T13:17:36.589Z,21.37
2023-05-15T13:20:02.877Z,21.24
2023-05-15T13:22:29.100Z,21.46
2023-05-15T13:25:00.342Z,21.63
2023-05-15T13:27:41.497Z,20.73
2023-05-15T13:30:07.965Z,21.24
2023-05-15T13:32:34.213Z,21.50
2023-05-15T13:35:00.458Z,21.71
2023-05-15T13:37:28.104Z,21.50
2023-05-15T13:39:54.384Z,21.47
2023-05-15T13:42:20.629Z,21.48
2023-05-15T13:44:46.833Z,21.57
2023-05-15T13:47:13.160Z,21.57
2023-05-15T13:49:39.507Z,21.29
2023-05-15T13:52:05.804Z,21.18
2023-05-15T13:54:32.017Z,21.44
2023-05-15T13:56:58.223Z,21.96
2023-05-15T13:59:24.419Z,21.74
2023-05-15T14:01:50.791Z,21.93
2023-05-15T14:04:17.077Z,21.67
2023-05-15T14:06:45.495Z,22.06
2023-05-15T14:09:11.723Z,21.67
2023-05-15T14:11:37.955Z,21.53
2023-05-15T14:14:04.167Z,21.69
2023-05-15T14:16:30.418Z,21.74
2023-05-15T14:18:56.721Z,21.82
2023-05-15T14:21:23.035Z,21.74
2023-05-15T14:23:49.237Z,22.01
2023-05-15T14:26:15.502Z,21.93
2023-05-15T14:28:44.479Z,22.11
2023-05-15T14:31:10.697Z,21.91
2023-05-15T14:33:38.138Z,21.92
2023-05-15T14:36:07.638Z,21.77
2023-05-15T14:38:41.388Z,21.50
2023-05-15T14:41:07.595Z,21.47
2023-05-15T14:43:33.787Z,21.76
2023-05-15T14:46:00.015Z,21.79
2023-05-15T14:50:56.497Z,21.38
2023-05-15T14:53:22.724Z,21.66
2023-05-15T14:55:48.949Z,21.43
2023-05-15T14:58:15.224Z,21.54
2023-05-15T15:00:41.430Z,21.28
2023-05-15T15:03:07.758Z,21.21
2023-05-15T15:05:34.047Z,21.11
2023-05-15T15:08:03.933Z,20.95
2023-05-15T15:10:30.387Z,21.48
2023-05-15T15:12:56.606Z,21.42
2023-05-15T15:15:22.805Z,21.28
2023-05-15T15:17:49.499Z,21.21
2023-05-15T15:20:16.532Z,21.01
2023-05-15T15:22:42.762Z,21.06
2023-05-15T15:25:09.047Z,21.24
2023-05-15T15:27:35.262Z,21.23
2023-05-15T15:30:01.475Z,20.75
2023-05-15T15:32:27.714Z,20.85
2023-05-15T15:34:53.936Z,20.94
2023-05-15T15:37:20.143Z,20.88
2023-05-15T15:39:46.347Z,20.99
2023-05-15T15:42:12.559Z,20.68
2023-05-15T15:44:38.763Z,20.68
2023-05-15T15:47:04.971Z,20.85
2023-05-15T15:49:31.374Z,20.72
2023-05-15T15:51:57.620Z,20.83
2023-05-15T15:54:23.816Z,20.49
2023-05-15T15:56:50.962Z,20.65
2023-05-15T15:59:17.175Z,20.94
2023-05-15T16:01:43.684Z,20.97
2023-05-15T16:04:10.125Z,21.15
2023-05-15T16:06:36.406Z,21.31
2023-05-15T16:09:02.949Z,21.07
2023-05-15T16:11:29.350Z,21.27
2023-05-15T16:13:55.554Z,21.43
2023-05-15T16:16:21.874Z,20.98
2023-05-15T16:18:48.140Z,20.97
2023-05-15T16:21:14.363Z,21.10
2023-05-15T16:23:40.597Z,20.46
2023-05-15T16:26:06.829Z,20.44
2023-05-15T16:28:33.048Z,20.44
2023-05-15T16:30:59.281Z,20.68
2023-05-15T16:33:25.502Z,20.64
2023-05-15T16:35:51.712Z,20.68
2023-05-15T16:38:18.469Z,20.82
2023-05-15T16:40:44.854Z,20.89
2023-05-15T16:43:11.079Z,20.86
2023-05-15T16:45:37.284Z,20.90
2023-05-15T16:48:03.749Z,20.92
2023-05-15T16:50:30.542Z,20.70
2023-05-15T16:52:56.778Z,20.70
2023-05-15T16:55:23.007Z,20.95
2023-05-15T16:57:49.214Z,20.91
2023-05-15T17:00:15.734Z,20.79
2023-05-15T17:02:42.065Z,20.76
2023-05-15T17:05:09.095Z,20.70
2023-05-15T17:07:35.667Z,20.61
2023-05-15T17:10:01.898Z,20.68
2023-05-15T17:12:28.127Z,20.48
2023-05-15T17:14:54.326Z,20.47
2023-05-15T17:17:20.560Z,20.47
2023-05-15T17:19:46.787Z,20.27
2023-05-15T17:22:13.008Z,20.38
2023-05-15T17:24:50.751Z,20.25
2023-05-15T17:27:17.924Z,20.04
2023-05-15T17:29:44.466Z,19.81
2023-05-15T17:32:10.837Z,19.57
2023-05-15T17:34:37.195Z,19.45
2023-05-15T17:37:03.516Z,19.06
2023-05-15T17:39:29.735Z,19.19
2023-05-15T17:41:55.925Z,19.24
2023-05-15T17:44:22.962Z,19.11
2023-05-15T17:46:49.173Z,19.14
2023-05-15T17:49:15.390Z,19.25
2023-05-15T17:51:41.616Z,19.27
2023-05-15T17:54:07.831Z,19.34
2023-05-15T17:56:34.032Z,19.01
2023-05-15T17:59:00.249Z,18.90
2023-05-15T18:01:26.530Z,18.81
2023-05-15T18:03:52.895Z,18.27
2023-05-15T18:06:19.164Z,18.28
2023-05-15T18:08:45.504Z,18.03
2023-05-15T18:11:21.569Z,17.82
2023-05-15T18:13:48.424Z,17.65
2023-05-15T18:16:14.686Z,17.51
2023-05-15T18:18:40.982Z,17.33
2023-05-15T18:21:07.223Z,17.49
2023-05-15T18:23:33.425Z,17.40
2023-05-15T18:25:59.628Z,17.41
2023-05-15T18:28:27.673Z,17.25
2023-05-15T18:30:53.881Z,17.12
2023-05-15T18:33:20.111Z,17.17
2023-05-15T18:35:46.319Z,17.00
2023-05-15T18:38:12.545Z,17.07
2023-05-15T18:40:38.765Z,16.94
2023-05-15T18:43:05.588Z,16.93
2023-05-15T18:45:31.781Z,16.84
2023-05-15T18:47:58.100Z,16.72
2023-05-15T18:50:24.314Z,16.60
2023-05-15T18:52:50.591Z,16.60
2023-05-15T18:55:16.810Z,16.39
2023-05-15T18:57:43.033Z,16.39
2023-05-15T19:00:09.433Z,16.39
2023-05-15T19:02:37.621Z,16.38
2023-05-15T19:05:04.085Z,16.45
2023-05-15T19:07:30.307Z,16.36
2023-05-15T19:09:56.556Z,16.26
2023-05-15T19:12:22.790Z,16.09
2023-05-15T19:14:49.014Z,16.16
2023-05-15T19:17:15.230Z,16.32
2023-05-15T19:19:41.470Z,16.36
2023-05-15T19:22:07.670Z,16.31
2023-05-15T19:24:33.894Z,16.23
2023-05-15T19:27:00.163Z,16.31
2023-05-15T19:29:26.404Z,16.28
2023-05-15T19:31:52.643Z,16.26
2023-05-15T19:34:18.917Z,16.21
2023-05-15T19:36:45.193Z,16.25
2023-05-15T19:39:11.427Z,16.16
2023-05-15T19:41:37.679Z,16.19
2023-05-15T19:44:04.282Z,16.10
2023-05-15T19:46:30.546Z,16.07
2023-05-15T19:48:56.800Z,16.13
2023-05-15T19:51:23.012Z,16.23
2023-05-15T19:53:49.236Z,16.20
2023-05-15T19:56:15.446Z,16.09
2023-05-15T19:58:41.656Z,16.08
2023-05-15T20:01:07.895Z,15.97
2023-05-15T20:03:34.263Z,15.85
2023-05-15T20:06:00.794Z,15.91
2023-05-15T20:08:27.187Z,15.70
2023-05-15T20:10:53.391Z,15.66
2023-05-15T20:13:19.652Z,15.62
2023-05-15T20:15:45.895Z,15.66
2023-05-15T20:18:12.604Z,15.43
2023-05-15T20:20:38.851Z,15.36
2023-05-15T20:23:05.056Z,15.20
2023-05-15T20:25:31.273Z,15.27
2023-05-15T20:27:57.501Z,15.63
2023-05-15T20:30:24.098Z,15.26
2023-05-15T20:32:50.596Z,15.38
2023-05-15T20:35:16.888Z,15.08
2023-05-15T20:37:43.118Z,14.76
2023-05-15T20:40:09.491Z,14.79
2023-05-15T20:42:35.705Z,14.87
2023-05-15T20:45:01.928Z,14.96
2023-05-15T20:47:28.209Z,14.69
2023-05-15T20:49:54.424Z,14.56
2023-05-15T20:52:20.653Z,14.60
2023-05-15T20:54:46.849Z,14.66
2023-05-15T20:57:13.071Z,14.79
2023-05-15T20:59:39.269Z,14.77
2023-05-15T21:02:05.473Z,14.78
2023-05-15T21:04:31.692Z,14.60
2023-05-15T21:06:57.901Z,14.88
2023-05-15T21:09:24.108Z,14.58
2023-05-15T21:11:50.316Z,14.58
2023-05-15T21:14:16.524Z,14.65
2023-05-15T21:16:42.767Z,14.44
2023-05-15T21:19:09.008Z,14.35
2023-05-15T21:21:35.263Z,14.43
2023-05-15T21:24:01.484Z,14.28
2023-05-15T21:26:27.708Z,14.14
2023-05-15T21:28:53.966Z,14.17
2023-05-15T21:31:20.213Z,14.21
2023-05-15T21:33:46.458Z,14.11
2023-05-15T21:36:12.681Z,14.32
2023-05-15T21:38:38.880Z,14.24
2023-05-15T21:41:05.097Z,14.06
2023-05-15T21:43:31.307Z,13.84
2023-05-15T21:45:57.565Z,14.09
2023-05-15T21:48:23.790Z,14.02
2023-05-15T21:50:50.008Z,14.08
2023-05-15T21:53:16.206Z,13.86
2023-05-15T21:55:42.413Z,13.94
2023-05-15T21:58:08.605Z,13.71
2023-05-15T22:00:34.839Z,13.79
2023-05-15T22:03:01.184Z,14.00
2023-05-15T22:05:27.573Z,14.11
2023-05-15T22:07:53.806Z,13.98
2023-05-15T22:10:20.049Z,14.02
2023-05-15T22:12:46.276Z,14.17
2023-05-15T22:15:12.501Z,14.09
2023-05-15T22:17:38.753Z,14.06
2023-05-15T22:20:05.223Z,14.04
2023-05-15T22:22:31.431Z,14.03
2023-05-15T22:24:57.624Z,14.02
2023-05-15T22:27:23.847Z,14.09
2023-05-15T22:29:50.083Z,14.22
2023-05-15T22:32:16.303Z,14.33
2023-05-15T22:34:42.548Z,14.12
2023-05-15T22:37:08.760Z,14.04
2023-05-15T22:39:34.963Z,14.04
2023-05-15T22:42:01.205Z,14.08
2023-05-15T22:44:27.401Z,13.99
2023-05-15T22:46:53.623Z,13.93
2023-05-15T22:49:19.824Z,13.93
2023-05-15T22:51:46.043Z,13.77
2023-05-15T22:54:12.258Z,13.89
2023-05-15T22:56:38.470Z,13.93
2023-05-15T22:59:04.795Z,14.00
2023-05-15T23:01:31.205Z,13.94
2023-05-15T23:03:57.542Z,13.83
2023-05-15T23:06:23.801Z,13.80
2023-05-15T23:08:50.006Z,13.82
2023-05-15T23:11:16.301Z,13.86
2023-05-15T23:13:42.503Z,13.75
2023-05-15T23:16:08.759Z,13.67
2023-05-15T23:18:35.016Z,13.55
2023-05-15T23:21:01.268Z,13.68
2023-05-15T23:23:27.468Z,13.51
2023-05-15T23:25:53.688Z,13.61
2023-05-15T23:28:19.879Z,13.53
2023-05-15T23:30:46.157Z,13.65
2023-05-15T23:33:12.398Z,13.59
2023-05-15T23:35:38.621Z,13.38
2023-05-15T23:38:04.833Z,13.51
2023-05-15T23:40:31.039Z,13.21
2023-05-15T23:42:57.241Z,13.31
2023-05-15T23:45:23.517Z,13.13
2023-05-15T23:47:49.734Z,13.34
2023-05-15T23:50:15.948Z,13.22
2023-05-15T23:52:42.141Z,13.27
2023-05-15T23:55:08.485Z,13.16
2023-05-15T23:57:34.691Z,13.15
