createdAt,value
2018-10-01T00:01:53.790Z,44.40
2018-10-01T00:04:21.430Z,44.50
2018-10-01T00:06:48.992Z,44.60
2018-10-01T00:09:16.847Z,44.60
2018-10-01T00:11:44.441Z,44.70
2018-10-01T00:14:12.054Z,44.80
2018-10-01T00:16:39.651Z,44.90
2018-10-01T00:19:13.105Z,44.90
2018-10-01T00:21:46.786Z,45.10
2018-10-01T00:24:14.303Z,45.10
2018-10-01T00:26:41.887Z,45.20
2018-10-01T00:29:09.803Z,45.60
2018-10-01T00:31:37.344Z,45.20
2018-10-01T00:34:04.994Z,45.20
2018-10-01T00:36:33.105Z,45.40
2018-10-01T00:39:00.650Z,45.40
2018-10-01T00:41:28.214Z,45.40
2018-10-01T00:43:55.905Z,45.40
2018-10-01T00:46:23.506Z,45.50
2018-10-01T00:48:51.083Z,45.50
2018-10-01T00:51:19.102Z,45.60
2018-10-01T00:53:46.690Z,45.80
2018-10-01T00:56:14.205Z,45.80
2018-10-01T00:58:41.996Z,45.80
2018-10-01T01:01:09.621Z,45.90
2018-10-01T01:03:37.456Z,45.90
2018-10-01T01:06:05.018Z,46.60
2018-10-01T01:08:32.573Z,46.60
2018-10-01T01:11:00.295Z,45.90
2018-10-01T01:13:27.899Z,46.00
2018-10-01T01:15:55.436Z,45.80
2018-10-01T01:18:23.169Z,45.90
2018-10-01T01:20:50.854Z,46.00
2018-10-01T01:23:18.482Z,46.20
2018-10-01T01:25:46.330Z,45.80
2018-10-01T01:28:13.882Z,46.50
2018-10-01T01:30:41.421Z,46.60
2018-10-01T01:33:09.240Z,46.70
2018-10-01T01:35:36.808Z,46.80
2018-10-01T01:38:05.234Z,46.80
2018-10-01T01:40:33.111Z,46.90
2018-10-01T01:43:00.922Z,47.00
2018-10-01T01:45:28.474Z,47.10
2018-10-01T01:48:02.260Z,47.20
2018-10-01T01:50:29.811Z,47.30
2018-10-01T01:52:57.334Z,46.70
2018-10-01T01:55:25.311Z,47.30
2018-10-01T01:57:52.914Z,47.30
2018-10-01T02:00:20.515Z,47.40
2018-10-01T02:02:48.306Z,47.40
2018-10-01T02:05:15.863Z,47.50
2018-10-01T02:07:43.461Z,47.50
2018-10-01T02:10:11.318Z,47.50
2018-10-01T02:12:38.919Z,47.60
2018-10-01T02:15:06.746Z,47.80
2018-10-01T02:17:34.340Z,47.70
2018-10-01T02:20:01.986Z,47.90
2018-10-01T02:22:29.844Z,48.50
2018-10-01T02:24:57.418Z,48.10
2018-10-01T02:27:24.988Z,48.10
2018-10-01T02:29:52.964Z,48.20
2018-10-01T02:32:20.516Z,48.20
2018-10-01T02:34:48.051Z,48.30
2018-10-01T02:37:15.783Z,48.30
2018-10-01T02:39:43.370Z,48.40
2018-10-01T02:42:10.948Z,48.30
2018-10-01T02:44:38.872Z,48.30
2018-10-01T02:47:06.576Z,48.50
2018-10-01T02:49:34.131Z,48.40
2018-10-01T02:52:07.899Z,48.50
2018-10-01T02:54:35.447Z,48.40
2018-10-01T02:57:03.031Z,48.40
2018-10-01T02:59:30.811Z,48.60
2018-10-01T03:01:58.391Z,48.70
2018-10-01T03:04:26.615Z,48.70
2018-10-01T03:06:54.422Z,48.80
2018-10-01T03:09:21.978Z,48.90
2018-10-01T03:11:49.466Z,49.00
2018-10-01T03:14:17.437Z,49.10
2018-10-01T03:16:45.027Z,49.20
2018-10-01T03:19:12.710Z,49.30
2018-10-01T03:21:40.631Z,49.30
2018-10-01T03:24:08.275Z,49.50
2018-10-01T03:26:35.834Z,49.60
2018-10-01T03:29:03.570Z,49.60
2018-10-01T03:31:31.113Z,49.70
2018-10-01T03:33:58.709Z,49.80
2018-10-01T03:36:26.951Z,49.90
2018-10-01T03:38:54.750Z,50.00
2018-10-01T03:41:22.343Z,50.10
2018-10-01T03:43:50.242Z,49.80
2018-10-01T03:46:17.874Z,50.30
2018-10-01T03:48:46.445Z,50.20
2018-10-01T03:51:14.574Z,50.20
2018-10-01T03:53:42.152Z,50.20
2018-10-01T03:56:10.229Z,50.20
2018-10-01T03:58:37.870Z,50.20
2018-10-01T04:01:05.643Z,50.20
2018-10-01T04:03:33.252Z,50.20
2018-10-01T04:06:00.806Z,50.20
2018-10-01T04:08:28.163Z,50.20
2018-10-01T04:10:55.763Z,50.80
2018-10-01T04:13:23.327Z,50.30
2018-10-01T04:15:50.858Z,50.40
2018-10-01T04:18:18.462Z,50.50
2018-10-01T04:20:46.007Z,50.60
2018-10-01T04:23:13.557Z,50.60
2018-10-01T04:25:41.409Z,50.80
2018-10-01T04:28:08.995Z,50.90
2018-10-01T04:30:36.548Z,51.00
2018-10-01T04:33:04.419Z,51.10
2018-10-01T04:35:32.001Z,51.10
2018-10-01T04:37:59.578Z,51.20
2018-10-01T04:40:27.542Z,51.20
2018-10-01T04:42:55.051Z,51.10
2018-10-01T04:45:22.732Z,51.10
2018-10-01T04:47:50.554Z,51.10
2018-10-01T04:50:18.120Z,51.00
2018-10-01T04:52:45.674Z,51.00
2018-10-01T04:55:13.385Z,50.90
2018-10-01T04:57:42.131Z,50.90
2018-10-01T05:00:10.540Z,50.90
2018-10-01T05:02:38.137Z,50.90
2018-10-01T05:05:06.157Z,51.00
2018-10-01T05:07:33.679Z,51.00
2018-10-01T05:10:01.313Z,51.20
2018-10-01T05:12:29.097Z,51.20
2018-10-01T05:14:56.719Z,51.30
2018-10-01T05:17:24.204Z,51.30
2018-10-01T05:19:51.787Z,51.30
2018-10-01T05:22:19.546Z,51.30
2018-10-01T05:24:47.082Z,51.10
2018-10-01T05:27:15.081Z,51.30
2018-10-01T05:29:42.530Z,51.30
2018-10-01T05:32:10.136Z,51.30
2018-10-01T05:34:38.135Z,51.20
2018-10-01T05:37:05.969Z,51.20
2018-10-01T05:39:33.525Z,51.20
2018-10-01T05:42:01.352Z,51.20
2018-10-01T05:44:28.927Z,51.10
2018-10-01T05:46:56.478Z,51.20
2018-10-01T05:49:24.201Z,51.20
2018-10-01T05:51:51.731Z,51.20
2018-10-01T05:54:19.449Z,51.40
2018-10-01T05:56:47.238Z,51.10
2018-10-01T05:59:14.823Z,51.10
2018-10-01T06:01:42.410Z,51.10
2018-10-01T06:04:10.355Z,51.20
2018-10-01T06:06:37.880Z,51.30
2018-10-01T06:09:08.327Z,51.40
2018-10-01T06:11:36.610Z,51.40
2018-10-01T06:14:04.148Z,51.30
2018-10-01T06:16:31.583Z,51.40
2018-10-01T06:18:59.442Z,51.30
2018-10-01T06:21:26.985Z,51.30
2018-10-01T06:23:54.552Z,51.30
2018-10-01T06:26:22.346Z,51.20
2018-10-01T06:28:49.922Z,51.30
2018-10-01T06:31:17.481Z,51.30
2018-10-01T06:33:45.458Z,51.40
2018-10-01T06:36:13.089Z,51.30
2018-10-01T06:38:40.606Z,51.30
2018-10-01T06:41:08.490Z,51.30
2018-10-01T06:43:36.028Z,51.30
2018-10-01T06:46:08.564Z,51.20
2018-10-01T06:48:36.110Z,51.20
2018-10-01T06:51:07.484Z,51.20
2018-10-01T06:53:35.343Z,51.70
2018-10-01T06:56:07.986Z,51.30
2018-10-01T06:58:35.843Z,51.20
2018-10-01T07:01:10.558Z,51.20
2018-10-01T07:03:38.449Z,51.10
2018-10-01T07:06:07.722Z,51.20
2018-10-01T07:08:36.542Z,51.30
2018-10-01T07:11:08.671Z,51.30
2018-10-01T07:13:36.446Z,51.30
2018-10-01T07:16:10.870Z,51.30
2018-10-01T07:18:38.510Z,51.40
2018-10-01T07:21:08.687Z,51.30
2018-10-01T07:23:36.552Z,51.20
2018-10-01T07:26:09.562Z,51.00
2018-10-01T07:28:37.726Z,50.90
2018-10-01T07:31:12.570Z,50.70
2018-10-01T07:33:40.737Z,50.60
2018-10-01T07:36:10.625Z,50.20
2018-10-01T07:38:38.274Z,50.00
2018-10-01T07:41:08.353Z,49.90
2018-10-01T07:43:35.913Z,49.80
2018-10-01T07:46:08.031Z,49.60
2018-10-01T07:48:35.591Z,49.40
2018-10-01T07:51:08.775Z,49.20
2018-10-01T07:53:36.282Z,48.90
2018-10-01T07:56:10.910Z,48.70
2018-10-01T07:58:38.455Z,48.40
2018-10-01T08:03:38.090Z,48.10
2018-10-01T08:06:08.366Z,48.80
2018-10-01T08:08:35.988Z,49.60
2018-10-01T08:11:03.502Z,50.40
2018-10-01T08:13:30.939Z,50.80
2018-10-01T08:15:58.558Z,50.40
2018-10-01T08:18:26.110Z,49.50
2018-10-01T08:20:54.126Z,48.30
2018-10-01T08:23:21.676Z,46.80
2018-10-01T08:25:49.219Z,45.40
2018-10-01T08:28:17.389Z,44.30
2018-10-01T08:30:44.923Z,43.30
2018-10-01T08:33:12.502Z,42.30
2018-10-01T08:35:40.343Z,41.60
2018-10-01T08:38:08.014Z,40.90
2018-10-01T08:40:35.795Z,40.30
2018-10-01T08:43:03.369Z,39.80
2018-10-01T08:45:30.919Z,39.50
2018-10-01T08:47:58.898Z,39.30
2018-10-01T08:50:33.671Z,39.10
2018-10-01T08:53:37.755Z,38.80
2018-10-01T08:56:05.314Z,38.50
2018-10-01T08:58:32.902Z,38.30
2018-10-01T09:01:01.327Z,38.20
2018-10-01T09:03:28.863Z,38.10
2018-10-01T09:05:56.449Z,38.10
2018-10-01T09:08:24.110Z,38.00
2018-10-01T09:10:51.692Z,38.00
2018-10-01T09:13:19.552Z,38.20
2018-10-01T09:15:47.651Z,38.40
2018-10-01T09:18:15.243Z,38.60
2018-10-01T09:20:42.924Z,38.90
2018-10-01T09:23:10.678Z,39.10
2018-10-01T09:25:38.335Z,39.20
2018-10-01T09:28:05.905Z,39.70
2018-10-01T09:30:33.647Z,39.10
2018-10-01T09:33:01.234Z,39.10
2018-10-01T09:35:28.844Z,38.90
2018-10-01T09:37:56.441Z,38.80
2018-10-01T09:40:24.058Z,38.50
2018-10-01T09:42:51.574Z,37.90
2018-10-01T09:45:19.402Z,37.50
2018-10-01T09:47:47.265Z,37.20
2018-10-01T09:50:14.969Z,36.90
2018-10-01T09:52:43.065Z,36.70
2018-10-01T09:55:10.570Z,36.50
2018-10-01T09:57:38.158Z,36.30
2018-10-01T10:00:06.939Z,36.20
2018-10-01T10:02:34.572Z,36.20
2018-10-01T10:05:02.070Z,36.10
2018-10-01T10:07:29.638Z,36.10
2018-10-01T10:09:57.759Z,36.10
2018-10-01T10:12:25.320Z,36.10
2018-10-01T10:14:53.340Z,36.20
2018-10-01T10:17:21.380Z,36.30
2018-10-01T10:19:48.947Z,36.50
2018-10-01T10:22:16.552Z,36.60
2018-10-01T10:24:44.475Z,36.90
2018-10-01T10:27:12.081Z,37.20
2018-10-01T10:29:39.304Z,37.30
2018-10-01T10:32:07.219Z,37.50
2018-10-01T10:34:34.802Z,37.70
2018-10-01T10:37:02.834Z,37.90
2018-10-01T10:39:30.449Z,38.10
2018-10-01T10:41:58.151Z,38.20
2018-10-01T10:44:25.958Z,38.30
2018-10-01T10:46:53.488Z,38.40
2018-10-01T10:49:21.078Z,38.60
2018-10-01T10:51:48.915Z,38.70
2018-10-01T10:54:16.522Z,38.80
2018-10-01T10:56:44.070Z,39.00
2018-10-01T10:59:11.994Z,39.10
2018-10-01T11:01:40.247Z,39.20
2018-10-01T11:04:07.780Z,39.40
2018-10-01T11:06:35.847Z,39.40
2018-10-01T11:09:05.350Z,39.50
2018-10-01T11:11:32.932Z,39.60
2018-10-01T11:14:01.166Z,39.70
2018-10-01T11:16:28.632Z,39.70
2018-10-01T11:18:56.434Z,39.60
2018-10-01T11:21:24.153Z,40.20
2018-10-01T11:23:51.643Z,39.60
2018-10-01T11:26:19.466Z,39.60
2018-10-01T11:28:47.073Z,39.70
2018-10-01T11:31:14.951Z,39.60
2018-10-01T11:33:42.932Z,39.60
2018-10-01T11:36:11.420Z,39.60
2018-10-01T11:38:39.260Z,39.60
2018-10-01T11:41:07.408Z,39.70
2018-10-01T11:43:34.955Z,39.80
2018-10-01T11:46:02.524Z,39.90
2018-10-01T11:50:57.604Z,40.10
2018-10-01T11:53:25.136Z,40.10
2018-10-01T11:55:52.930Z,40.40
2018-10-01T11:58:20.519Z,39.90
2018-10-01T12:00:48.078Z,39.90
2018-10-01T12:05:42.974Z,40.00
2018-10-01T12:08:10.536Z,40.00
2018-10-01T12:10:38.349Z,40.00
2018-10-01T12:13:06.941Z,39.90
2018-10-01T12:15:34.490Z,39.90
2018-10-01T12:18:02.187Z,40.00
2018-10-01T12:20:29.747Z,40.00
2018-10-01T12:22:57.283Z,40.10
2018-10-01T12:27:52.299Z,40.20
2018-10-01T12:30:19.864Z,40.30
2018-10-01T12:35:14.999Z,40.40
2018-10-01T12:37:42.437Z,40.40
2018-10-01T12:40:10.166Z,41.00
2018-10-01T12:42:37.786Z,40.60
2018-10-01T12:45:06.582Z,40.70
2018-10-01T12:47:34.303Z,40.80
2018-10-01T12:50:02.582Z,40.80
2018-10-01T12:52:30.103Z,40.90
2018-10-01T12:57:25.065Z,41.00
2018-10-01T12:59:52.582Z,41.10
2018-10-01T13:02:20.320Z,41.20
2018-10-01T13:04:47.879Z,41.20
2018-10-01T13:07:15.454Z,41.30
2018-10-01T13:09:43.206Z,41.40
2018-10-01T13:12:10.809Z,41.50
2018-10-01T13:14:38.258Z,41.50
2018-10-01T13:19:32.950Z,41.40
2018-10-01T13:22:00.485Z,41.20
2018-10-01T13:24:28.046Z,41.00
2018-10-01T13:29:23.014Z,40.90
2018-10-01T13:31:50.640Z,40.90
2018-10-01T13:34:18.363Z,41.00
2018-10-01T13:36:45.981Z,41.00
2018-10-01T13:39:13.479Z,41.00
2018-10-01T13:41:41.555Z,41.00
2018-10-01T13:44:09.356Z,41.10
2018-10-01T13:46:36.838Z,41.00
2018-10-01T13:49:04.651Z,41.10
2018-10-01T13:51:32.208Z,41.10
2018-10-01T13:53:59.869Z,41.10
2018-10-01T13:58:54.479Z,41.40
2018-10-01T14:01:22.586Z,41.60
2018-10-01T14:03:50.171Z,41.70
2018-10-01T14:06:17.792Z,41.90
2018-10-01T14:08:45.550Z,42.20
2018-10-01T14:11:13.119Z,42.40
2018-10-01T14:13:40.642Z,42.60
2018-10-01T14:21:02.659Z,43.10
2018-10-01T14:23:30.166Z,43.10
2018-10-01T14:26:00.611Z,43.10
2018-10-01T14:28:28.277Z,43.20
2018-10-01T14:30:55.979Z,43.20
2018-10-01T14:33:23.653Z,43.30
2018-10-01T14:35:51.295Z,44.00
2018-10-01T14:38:18.931Z,43.60
2018-10-01T14:40:46.595Z,43.90
2018-10-01T14:43:14.287Z,44.10
2018-10-01T14:45:41.799Z,44.30
2018-10-01T14:48:10.003Z,44.40
2018-10-01T14:50:38.491Z,44.60
2018-10-01T14:53:06.132Z,44.70
2018-10-01T14:55:34.245Z,44.70
2018-10-01T14:58:01.803Z,44.90
2018-10-01T15:00:29.585Z,44.90
2018-10-01T15:05:24.302Z,44.70
