createdAt,value
2018-12-22T00:00:05.753Z,993.85
2018-12-22T00:01:16.453Z,993.91
2018-12-22T00:02:26.587Z,993.92
2018-12-22T00:03:36.678Z,993.94
2018-12-22T00:04:46.742Z,993.91
2018-12-22T00:05:56.569Z,993.86
2018-12-22T00:07:07.659Z,993.9
2018-12-22T00:08:17.776Z,993.96
2018-12-22T00:09:28.162Z,993.93
2018-12-22T00:10:38.285Z,993.92
2018-12-22T00:11:48.356Z,993.94
2018-12-22T00:12:58.587Z,993.85
2018-12-22T00:14:08.772Z,993.9
2018-12-22T00:15:18.953Z,993.91
2018-12-22T00:16:29.109Z,993.88
2018-12-22T00:17:39.186Z,993.84
2018-12-22T00:18:49.096Z,993.86
2018-12-22T00:19:59.695Z,993.85
2018-12-22T00:21:09.755Z,993.83
2018-12-22T00:22:19.811Z,993.84
2018-12-22T00:23:29.623Z,993.9
2018-12-22T00:24:39.689Z,993.86
2018-12-22T00:25:49.779Z,993.83
2018-12-22T00:26:59.897Z,993.83
2018-12-22T00:28:09.710Z,993.85
2018-12-22T00:29:27.398Z,993.85
2018-12-22T00:30:37.198Z,993.83
2018-12-22T00:31:47.274Z,993.88
2018-12-22T00:32:57.355Z,993.88
2018-12-22T00:34:07.429Z,993.85
2018-12-22T00:35:17.480Z,993.8
2018-12-22T00:36:27.522Z,993.86
2018-12-22T00:37:37.074Z,993.79
2018-12-22T00:38:46.947Z,993.83
2018-12-22T00:39:57.127Z,993.83
2018-12-22T00:41:07.000Z,993.77
2018-12-22T00:42:16.833Z,993.79
2018-12-22T00:43:26.934Z,993.76
2018-12-22T00:44:37.012Z,993.82
2018-12-22T00:45:47.121Z,993.83
2018-12-22T00:46:56.932Z,993.85
2018-12-22T00:48:06.991Z,993.86
2018-12-22T00:49:17.090Z,993.85
2018-12-22T00:50:27.164Z,993.84
2018-12-22T00:51:36.996Z,993.8
2018-12-22T00:52:47.079Z,993.79
2018-12-22T00:53:57.416Z,993.81
2018-12-22T00:55:07.292Z,993.83
2018-12-22T00:56:17.461Z,993.82
2018-12-22T00:57:27.255Z,993.85
2018-12-22T00:58:37.061Z,993.87
2018-12-22T00:59:47.184Z,993.85
2018-12-22T01:00:56.998Z,993.84
2018-12-22T01:02:06.836Z,993.84
2018-12-22T01:03:16.656Z,993.85
2018-12-22T01:04:26.598Z,993.85
2018-12-22T01:05:36.667Z,993.82
2018-12-22T01:06:46.531Z,993.85
2018-12-22T01:07:58.075Z,993.82
2018-12-22T01:09:11.357Z,993.82
2018-12-22T01:10:21.487Z,993.84
2018-12-22T01:11:31.320Z,993.79
2018-12-22T01:12:41.634Z,993.75
2018-12-22T01:13:51.711Z,993.78
2018-12-22T01:15:03.186Z,993.8
2018-12-22T01:16:13.262Z,993.83
2018-12-22T01:17:23.085Z,993.85
2018-12-22T01:18:33.311Z,993.84
2018-12-22T01:19:43.386Z,993.84
2018-12-22T01:20:53.453Z,993.85
2018-12-22T01:22:04.353Z,993.83
2018-12-22T01:23:14.409Z,993.78
2018-12-22T01:24:24.483Z,993.82
2018-12-22T01:25:34.565Z,993.81
2018-12-22T01:26:44.671Z,993.78
2018-12-22T01:27:54.473Z,993.82
2018-12-22T01:29:06.737Z,993.8
2018-12-22T01:30:16.805Z,993.81
2018-12-22T01:31:26.633Z,993.86
2018-12-22T01:32:36.678Z,993.83
2018-12-22T01:33:46.736Z,993.8
2018-12-22T01:34:56.821Z,993.84
2018-12-22T01:36:07.007Z,993.84
2018-12-22T01:37:17.070Z,993.82
2018-12-22T01:38:27.142Z,993.82
2018-12-22T01:39:37.204Z,993.84
2018-12-22T01:40:47.255Z,993.86
2018-12-22T01:41:57.331Z,993.83
2018-12-22T01:43:07.413Z,993.8
2018-12-22T01:44:17.484Z,993.76
2018-12-22T01:45:27.541Z,993.77
2018-12-22T01:46:37.624Z,993.73
2018-12-22T01:47:47.513Z,993.7
2018-12-22T01:48:57.312Z,993.75
2018-12-22T01:50:08.282Z,993.72
2018-12-22T01:51:18.428Z,993.72
2018-12-22T01:52:28.581Z,993.73
2018-12-22T01:53:38.888Z,993.66
2018-12-22T01:54:48.688Z,993.69
2018-12-22T01:55:58.756Z,993.67
2018-12-22T01:57:08.851Z,993.64
2018-12-22T01:58:19.024Z,993.64
2018-12-22T01:59:29.167Z,993.65
2018-12-22T02:00:39.218Z,993.59
2018-12-22T02:01:49.326Z,993.58
2018-12-22T02:02:59.383Z,993.59
2018-12-22T02:04:09.216Z,993.64
2018-12-22T02:05:19.300Z,993.6
2018-12-22T02:06:29.356Z,993.67
2018-12-22T02:07:39.469Z,993.7
2018-12-22T02:08:49.282Z,993.67
2018-12-22T02:09:59.358Z,993.65
2018-12-22T02:11:09.394Z,993.68
2018-12-22T02:12:19.466Z,993.68
2018-12-22T02:13:29.282Z,993.66
2018-12-22T02:14:39.428Z,993.67
2018-12-22T02:15:48.982Z,993.61
2018-12-22T02:16:58.805Z,993.58
2018-12-22T02:18:08.859Z,993.57
2018-12-22T02:19:18.947Z,993.55
2018-12-22T02:20:28.995Z,993.48
2018-12-22T02:21:38.809Z,993.49
2018-12-22T02:22:49.005Z,993.49
2018-12-22T02:23:59.058Z,993.45
2018-12-22T02:25:08.850Z,993.48
2018-12-22T02:26:18.940Z,993.4
2018-12-22T02:27:28.984Z,993.39
2018-12-22T02:28:39.087Z,993.39
2018-12-22T02:29:57.033Z,993.38
2018-12-22T02:31:07.646Z,993.4
2018-12-22T02:32:18.392Z,993.38
2018-12-22T02:33:28.575Z,993.33
2018-12-22T02:34:38.869Z,993.41
2018-12-22T02:35:48.700Z,993.36
2018-12-22T02:36:58.780Z,993.36
2018-12-22T02:38:08.898Z,993.32
2018-12-22T02:39:18.979Z,993.36
2018-12-22T02:40:29.097Z,993.36
2018-12-22T02:41:39.247Z,993.34
2018-12-22T02:42:49.323Z,993.34
2018-12-22T02:43:59.578Z,993.35
2018-12-22T02:45:09.742Z,993.35
2018-12-22T02:46:20.137Z,993.24
2018-12-22T02:47:30.215Z,993.16
2018-12-22T02:48:40.517Z,993.15
2018-12-22T02:49:50.607Z,993.16
2018-12-22T02:51:00.941Z,993.16
2018-12-22T02:52:10.757Z,993.1
2018-12-22T02:53:20.832Z,993.14
2018-12-22T02:54:30.937Z,993.19
2018-12-22T02:55:41.042Z,993.13
2018-12-22T02:56:51.112Z,993.14
2018-12-22T02:58:01.634Z,993.06
2018-12-22T02:59:11.690Z,993.09
2018-12-22T03:00:21.777Z,993.1
2018-12-22T03:01:31.839Z,993.12
2018-12-22T03:02:42.162Z,993.09
2018-12-22T03:34:53.497Z,992.99
2018-12-22T03:36:03.594Z,993
2018-12-22T03:37:13.401Z,992.99
2018-12-22T03:38:23.202Z,992.96
2018-12-22T03:39:33.324Z,992.91
2018-12-22T03:40:43.147Z,992.99
2018-12-22T03:41:53.217Z,992.97
2018-12-22T03:43:03.283Z,993.01
2018-12-22T03:44:13.352Z,993.02
2018-12-22T03:45:22.936Z,993.02
2018-12-22T03:46:33.248Z,993.1
2018-12-22T03:47:42.550Z,993.1
2018-12-22T03:48:52.449Z,993.1
2018-12-22T03:50:02.518Z,993.08
2018-12-22T03:51:12.573Z,993.07
2018-12-22T03:52:22.436Z,993.11
2018-12-22T03:53:32.554Z,993.13
2018-12-22T03:54:42.604Z,993.11
2018-12-22T03:55:52.439Z,993.11
2018-12-22T03:57:02.876Z,993.16
2018-12-22T03:58:12.719Z,993.12
2018-12-22T03:59:24.875Z,993.17
2018-12-22T04:00:35.050Z,993.1
2018-12-22T04:01:45.107Z,993.13
2018-12-22T04:02:55.024Z,993.14
2018-12-22T04:04:04.877Z,993.11
2018-12-22T04:05:14.939Z,993.11
2018-12-22T04:06:25.008Z,993.08
2018-12-22T04:07:35.083Z,993.03
2018-12-22T04:08:45.271Z,993.02
2018-12-22T04:09:55.395Z,993.04
2018-12-22T04:11:06.426Z,993.11
2018-12-22T04:12:16.606Z,993.1
2018-12-22T04:13:26.700Z,993.14
2018-12-22T04:14:36.252Z,993.12
2018-12-22T04:15:46.310Z,993.1
2018-12-22T04:16:56.408Z,993.14
2018-12-22T04:18:07.461Z,993.13
2018-12-22T04:19:17.541Z,993.1
2018-12-22T04:20:27.681Z,993.1
2018-12-22T04:21:38.003Z,993.07
2018-12-22T04:22:48.078Z,993.03
2018-12-22T04:23:58.136Z,993.03
2018-12-22T04:25:08.203Z,993.04
2018-12-22T04:26:18.004Z,993.09
2018-12-22T04:27:28.080Z,993.1
2018-12-22T04:28:37.877Z,993.04
2018-12-22T04:29:48.204Z,992.99
2018-12-22T04:30:58.274Z,993.01
2018-12-22T04:32:08.360Z,993.06
2018-12-22T04:33:18.612Z,993.07
2018-12-22T04:34:28.690Z,993.02
2018-12-22T04:35:38.761Z,992.95
2018-12-22T04:36:48.804Z,992.95
2018-12-22T04:37:58.971Z,992.97
2018-12-22T04:39:08.797Z,992.92
2018-12-22T04:40:19.083Z,992.87
2018-12-22T04:41:28.905Z,992.94
2018-12-22T04:42:38.969Z,992.92
2018-12-22T04:43:49.085Z,993
2018-12-22T04:44:59.205Z,993.01
2018-12-22T04:46:09.017Z,992.92
2018-12-22T04:47:18.557Z,992.9
2018-12-22T04:48:28.744Z,992.89
2018-12-22T04:49:38.567Z,992.97
2018-12-22T04:50:48.375Z,992.93
2018-12-22T04:51:58.456Z,992.95
2018-12-22T04:53:08.770Z,993.01
2018-12-22T04:54:18.561Z,992.96
2018-12-22T04:55:28.718Z,992.99
2018-12-22T04:56:38.837Z,993.03
2018-12-22T04:57:48.904Z,993.03
2018-12-22T04:58:58.706Z,993.12
2018-12-22T05:00:11.371Z,993.02
2018-12-22T05:01:21.928Z,993.11
2018-12-22T05:02:31.828Z,993.11
2018-12-22T05:03:41.637Z,993.09
2018-12-22T05:04:51.246Z,993.07
2018-12-22T05:06:01.341Z,993.02
2018-12-22T05:07:10.898Z,993.02
2018-12-22T05:08:20.719Z,993.02
2018-12-22T05:09:30.792Z,992.96
2018-12-22T05:10:40.843Z,992.96
2018-12-22T05:11:50.913Z,993.02
2018-12-22T05:13:00.983Z,993.05
2018-12-22T05:14:11.099Z,992.98
2018-12-22T05:15:21.375Z,993.01
2018-12-22T05:16:31.436Z,993.01
2018-12-22T05:17:41.515Z,992.93
2018-12-22T05:18:51.586Z,992.95
2018-12-22T05:20:01.688Z,992.97
2018-12-22T05:21:11.763Z,993.03
2018-12-22T05:22:21.554Z,993.02
2018-12-22T05:23:31.456Z,993.05
2018-12-22T05:24:41.530Z,993
2018-12-22T05:25:51.601Z,993.06
2018-12-22T05:27:01.410Z,993.15
2018-12-22T05:28:11.459Z,993.12
2018-12-22T05:29:21.514Z,993.21
2018-12-22T05:30:31.082Z,993.27
2018-12-22T05:31:41.150Z,993.17
2018-12-22T05:32:51.211Z,993.16
2018-12-22T05:34:03.535Z,993.12
2018-12-22T05:35:13.738Z,993.03
2018-12-22T05:36:23.864Z,993.17
2018-12-22T05:37:33.932Z,993.21
2018-12-22T05:38:43.988Z,993.16
2018-12-22T05:39:53.795Z,993.11
2018-12-22T05:41:03.841Z,993.06
2018-12-22T05:42:13.876Z,993.12
2018-12-22T05:43:23.939Z,993.13
2018-12-22T05:44:33.978Z,993.12
2018-12-22T05:45:43.863Z,993.05
2018-12-22T05:46:53.931Z,993.09
2018-12-22T05:48:04.241Z,993.06
2018-12-22T05:49:14.420Z,993.11
2018-12-22T05:50:24.272Z,993.09
2018-12-22T05:51:34.543Z,993.02
2018-12-22T05:52:44.358Z,992.96
2018-12-22T05:53:54.183Z,992.99
2018-12-22T05:55:04.306Z,993.01
2018-12-22T05:56:14.380Z,992.92
2018-12-22T05:57:24.439Z,992.91
2018-12-22T05:58:34.492Z,992.96
2018-12-22T05:59:44.555Z,992.98
2018-12-22T06:01:03.399Z,993
2018-12-22T06:02:13.518Z,993.03
2018-12-22T06:03:23.560Z,993.14
2018-12-22T06:04:33.622Z,993.06
2018-12-22T06:05:43.712Z,992.96
2018-12-22T06:06:53.586Z,992.93
2018-12-22T06:08:03.832Z,992.91
2018-12-22T06:09:13.902Z,992.82
2018-12-22T06:10:23.726Z,992.81
2018-12-22T06:11:33.795Z,992.81
2018-12-22T06:12:43.737Z,992.76
2018-12-22T06:13:53.541Z,992.75
2018-12-22T06:15:05.775Z,992.76
2018-12-22T06:16:15.895Z,992.8
2018-12-22T06:17:27.535Z,992.82
2018-12-22T06:18:37.733Z,992.75
2018-12-22T06:19:47.879Z,992.75
2018-12-22T06:20:57.987Z,992.64
2018-12-22T06:22:08.077Z,992.62
2018-12-22T06:23:17.923Z,992.59
2018-12-22T06:24:29.707Z,992.61
2018-12-22T06:25:39.787Z,992.61
2018-12-22T06:26:49.866Z,992.66
2018-12-22T06:27:59.907Z,992.65
2018-12-22T06:29:09.973Z,992.75
2018-12-22T06:30:19.803Z,992.86
2018-12-22T06:31:29.605Z,992.88
2018-12-22T06:32:39.673Z,992.94
2018-12-22T06:33:49.736Z,992.94
2018-12-22T06:34:59.576Z,992.96
2018-12-22T06:36:09.375Z,993.09
2018-12-22T06:37:19.455Z,993.11
2018-12-22T06:38:29.520Z,993.21
2018-12-22T06:39:40.995Z,993.26
2018-12-22T06:40:51.080Z,993.21
2018-12-22T06:42:01.140Z,993.3
2018-12-22T06:43:11.204Z,993.27
2018-12-22T06:44:21.291Z,993.29
2018-12-22T06:45:30.852Z,993.23
2018-12-22T06:46:40.929Z,993.1
2018-12-22T06:47:50.750Z,993.07
2018-12-22T06:49:02.264Z,993.13
2018-12-22T06:50:12.390Z,993.18
2018-12-22T06:51:22.731Z,993.19
2018-12-22T06:52:32.776Z,993.24
2018-12-22T06:53:43.086Z,993.23
2018-12-22T06:54:52.909Z,993.26
2018-12-22T06:56:03.024Z,993.18
2018-12-22T06:57:12.827Z,993.24
2018-12-22T06:58:22.891Z,993.25
2018-12-22T06:59:32.957Z,993.34
2018-12-22T07:00:43.021Z,993.29
2018-12-22T07:01:53.104Z,993.28
2018-12-22T07:03:03.456Z,993.27
2018-12-22T07:04:13.542Z,993.24
2018-12-22T07:05:23.646Z,993.28
2018-12-22T07:06:33.723Z,993.23
2018-12-22T07:07:43.814Z,993.21
2018-12-22T07:08:53.621Z,993.26
2018-12-22T07:10:03.426Z,993.29
2018-12-22T07:11:13.483Z,993.24
2018-12-22T07:12:23.543Z,993.29
2018-12-22T07:13:33.638Z,993.33
2018-12-22T07:14:43.991Z,993.4
2018-12-22T07:15:53.787Z,993.25
2018-12-22T07:17:05.106Z,993.3
2018-12-22T07:18:15.184Z,993.28
2018-12-22T07:19:25.270Z,993.31
2018-12-22T07:20:35.338Z,993.37
2018-12-22T07:21:45.405Z,993.29
2018-12-22T07:22:55.712Z,993.32
2018-12-22T07:24:06.388Z,993.28
2018-12-22T07:25:16.451Z,993.32
2018-12-22T07:26:26.517Z,993.34
2018-12-22T07:27:36.327Z,993.32
2018-12-22T07:28:46.407Z,993.32
2018-12-22T07:29:56.780Z,993.42
2018-12-22T07:31:08.323Z,993.26
2018-12-22T07:32:18.435Z,993.08
2018-12-22T07:33:27.981Z,993.03
2018-12-22T07:34:38.280Z,992.97
2018-12-22T07:35:48.342Z,992.91
2018-12-22T07:36:58.158Z,992.91
2018-12-22T07:38:10.123Z,992.98
2018-12-22T07:39:20.477Z,993.03
2018-12-22T07:40:30.349Z,993.05
2018-12-22T07:41:40.156Z,993.12
2018-12-22T07:42:50.331Z,993.17
2018-12-22T07:44:00.663Z,993.11
2018-12-22T07:45:10.734Z,993.09
2018-12-22T07:46:20.797Z,993.06
2018-12-22T07:47:30.622Z,993.11
2018-12-22T07:48:40.678Z,993.18
2018-12-22T07:49:50.813Z,993.12
2018-12-22T07:51:03.744Z,993.15
2018-12-22T07:52:13.825Z,993.24
2018-12-22T07:53:23.899Z,993.14
2018-12-22T07:54:33.955Z,993.15
2018-12-22T07:55:44.309Z,993.15
2018-12-22T07:56:54.367Z,993.23
2018-12-22T07:58:04.490Z,993.27
2018-12-22T07:59:14.551Z,993.23
2018-12-22T08:00:24.716Z,993.24
2018-12-22T08:01:42.420Z,993.09
2018-12-22T08:02:52.258Z,993.14
2018-12-22T08:04:02.063Z,993.18
2018-12-22T08:05:11.891Z,993.19
2018-12-22T08:06:21.710Z,993.26
2018-12-22T08:07:31.793Z,993.25
2018-12-22T08:08:41.879Z,993.42
2018-12-22T08:09:52.027Z,993.41
2018-12-22T08:11:02.122Z,993.5
2018-12-22T08:12:12.204Z,993.6
2018-12-22T08:13:22.006Z,993.59
2018-12-22T08:14:32.302Z,993.66
2018-12-22T08:15:43.077Z,993.75
2018-12-22T08:16:53.258Z,993.77
2018-12-22T08:18:03.361Z,993.79
2018-12-22T08:19:13.426Z,993.88
2018-12-22T08:20:23.508Z,993.96
2018-12-22T08:21:33.642Z,994
2018-12-22T08:22:46.996Z,994
2018-12-22T08:23:57.123Z,993.97
2018-12-22T08:25:07.228Z,993.96
2018-12-22T08:26:17.047Z,994.01
2018-12-22T08:27:27.127Z,994.12
2018-12-22T08:28:36.972Z,994.25
2018-12-22T08:29:46.786Z,994.33
2018-12-22T08:30:56.900Z,994.39
2018-12-22T08:32:06.732Z,994.42
2018-12-22T08:33:16.542Z,994.42
2018-12-22T08:34:26.367Z,994.48
2018-12-22T08:35:36.441Z,994.56
2018-12-22T08:36:46.251Z,994.72
2018-12-22T08:37:57.457Z,994.72
2018-12-22T08:39:08.480Z,994.72
2018-12-22T08:40:18.567Z,994.75
2018-12-22T08:41:28.630Z,994.73
2018-12-22T08:42:38.706Z,994.75
2018-12-22T08:43:48.503Z,994.67
2018-12-22T08:44:58.386Z,994.64
2018-12-22T08:46:08.588Z,994.71
2018-12-22T08:47:18.422Z,994.65
2018-12-22T08:48:28.600Z,994.52
2018-12-22T08:49:38.681Z,994.41
2018-12-22T08:50:49.001Z,994.5
2018-12-22T08:51:59.281Z,994.54
2018-12-22T08:53:09.366Z,994.53
2018-12-22T08:54:19.514Z,994.45
2018-12-22T08:55:29.596Z,994.22
2018-12-22T08:56:39.462Z,994.2
2018-12-22T08:57:49.031Z,994.39
2018-12-22T08:58:59.154Z,994.32
2018-12-22T09:00:10.314Z,994.22
2018-12-22T09:01:20.959Z,994.26
2018-12-22T09:02:31.256Z,994.25
2018-12-22T09:03:41.081Z,994.31
2018-12-22T09:04:51.153Z,994.3
2018-12-22T09:06:01.610Z,994.34
2018-12-22T09:07:11.442Z,994.33
2018-12-22T09:08:21.664Z,994.35
2018-12-22T09:09:32.046Z,994.4
2018-12-22T09:10:41.853Z,994.44
2018-12-22T09:11:51.688Z,994.44
2018-12-22T09:13:02.535Z,994.44
2018-12-22T09:14:21.329Z,994.35
2018-12-22T09:15:31.184Z,994.29
2018-12-22T09:16:41.227Z,994.23
2018-12-22T09:17:51.172Z,994.18
2018-12-22T09:19:02.895Z,994.1
2018-12-22T09:20:13.117Z,994.09
2018-12-22T09:21:23.347Z,994.07
2018-12-22T09:22:33.464Z,994.1
2018-12-22T09:23:43.541Z,994.13
2018-12-22T09:24:53.625Z,994.22
2018-12-22T09:26:05.007Z,994.17
2018-12-22T09:27:16.344Z,994.21
2018-12-22T09:28:26.821Z,994.31
2018-12-22T09:29:36.871Z,994.35
2018-12-22T09:30:46.690Z,994.41
2018-12-22T09:32:03.835Z,994.41
2018-12-22T09:33:13.908Z,994.48
2018-12-22T09:34:23.970Z,994.45
2018-12-22T09:35:34.053Z,994.48
2018-12-22T09:36:43.869Z,994.47
2018-12-22T09:37:54.311Z,994.41
2018-12-22T09:39:05.848Z,994.45
2018-12-22T09:40:15.979Z,994.35
2018-12-22T09:41:26.061Z,994.32
2018-12-22T09:42:36.190Z,994.38
2018-12-22T09:43:46.016Z,994.38
2018-12-22T09:44:56.137Z,994.38
2018-12-22T09:46:05.952Z,994.43
2018-12-22T09:47:16.054Z,994.38
2018-12-22T09:48:25.980Z,994.52
2018-12-22T09:49:35.788Z,994.4
2018-12-22T09:50:45.616Z,994.4
2018-12-22T09:51:55.695Z,994.45
2018-12-22T09:53:06.608Z,994.41
2018-12-22T09:54:17.524Z,994.33
2018-12-22T09:55:27.636Z,994.34
2018-12-22T09:56:37.729Z,994.32
2018-12-22T09:57:47.804Z,994.28
2018-12-22T09:58:58.192Z,994.24
2018-12-22T10:00:09.454Z,994.28
2018-12-22T10:01:19.933Z,994.24
2018-12-22T10:02:30.007Z,994.18
2018-12-22T10:03:39.824Z,994.22
2018-12-22T10:04:49.905Z,994.23
2018-12-22T10:06:00.045Z,994.3
2018-12-22T10:07:10.247Z,994.3
2018-12-22T10:08:20.182Z,994.36
2018-12-22T10:09:30.029Z,994.31
2018-12-22T10:10:40.253Z,994.34
2018-12-22T10:11:50.380Z,994.36
2018-12-22T10:13:00.455Z,994.34
2018-12-22T10:14:10.517Z,994.38
2018-12-22T10:15:20.692Z,994.38
2018-12-22T10:16:30.771Z,994.45
2018-12-22T10:17:40.879Z,994.52
2018-12-22T10:18:50.974Z,994.49
2018-12-22T10:20:00.811Z,994.51
2018-12-22T10:21:10.895Z,994.49
2018-12-22T10:22:20.981Z,994.54
2018-12-22T10:23:30.793Z,994.52
2018-12-22T10:24:40.593Z,994.55
2018-12-22T10:25:50.674Z,994.49
2018-12-22T10:27:02.152Z,994.53
2018-12-22T10:28:11.974Z,994.49
2018-12-22T10:29:21.816Z,994.45
2018-12-22T10:30:31.656Z,994.48
2018-12-22T10:31:41.455Z,994.51
2018-12-22T10:32:51.260Z,994.45
2018-12-22T10:34:02.946Z,994.42
2018-12-22T10:35:13.021Z,994.42
2018-12-22T10:36:22.840Z,994.36
2018-12-22T10:37:32.660Z,994.34
2018-12-22T10:38:42.546Z,994.37
2018-12-22T10:39:52.374Z,994.42
2018-12-22T10:41:02.305Z,994.51
2018-12-22T10:42:11.864Z,994.57
2018-12-22T10:43:21.674Z,994.54
2018-12-22T10:44:31.772Z,994.52
2018-12-22T10:45:41.846Z,994.54
2018-12-22T10:46:51.682Z,994.48
2018-12-22T10:48:03.721Z,994.46
2018-12-22T10:49:13.815Z,994.53
2018-12-22T10:50:23.873Z,994.49
2018-12-22T10:51:33.955Z,994.46
2018-12-22T10:52:44.413Z,994.53
2018-12-22T10:53:56.536Z,994.34
2018-12-22T10:55:06.609Z,994.31
2018-12-22T10:56:16.707Z,994.35
2018-12-22T10:57:26.884Z,994.28
2018-12-22T10:58:37.172Z,994.13
2018-12-22T10:59:47.261Z,994.21
2018-12-22T11:00:57.418Z,994.18
2018-12-22T11:02:07.489Z,994.1
2018-12-22T11:03:17.603Z,994.08
2018-12-22T11:04:27.683Z,994.02
2018-12-22T11:05:37.811Z,993.89
2018-12-22T11:06:47.923Z,993.93
2018-12-22T11:07:58.033Z,994.01
2018-12-22T11:09:09.692Z,993.84
2018-12-22T11:10:20.417Z,994.04
2018-12-22T11:11:31.486Z,994.03
2018-12-22T11:12:42.290Z,993.93
2018-12-22T11:13:52.874Z,993.79
2018-12-22T11:15:03.683Z,993.78
2018-12-22T11:16:13.745Z,993.71
2018-12-22T11:17:23.909Z,993.81
2018-12-22T11:18:33.991Z,993.83
2018-12-22T11:19:44.079Z,993.79
2018-12-22T11:20:54.201Z,993.77
2018-12-22T11:22:04.307Z,993.79
2018-12-22T11:23:20.363Z,993.82
2018-12-22T11:24:30.707Z,993.76
2018-12-22T11:25:40.632Z,993.77
2018-12-22T11:26:50.722Z,993.82
2018-12-22T11:28:00.810Z,993.66
2018-12-22T11:29:10.975Z,993.74
2018-12-22T11:30:21.060Z,993.77
2018-12-22T11:31:34.912Z,993.85
2018-12-22T11:32:45.205Z,993.85
2018-12-22T11:33:55.295Z,993.75
2018-12-22T11:35:05.130Z,993.76
2018-12-22T11:36:14.988Z,993.68
2018-12-22T11:37:25.108Z,993.72
2018-12-22T11:38:34.982Z,993.71
2018-12-22T11:39:45.154Z,993.73
2018-12-22T11:40:55.260Z,993.76
2018-12-22T11:42:05.348Z,993.63
2018-12-22T11:43:15.414Z,993.62
2018-12-22T11:44:25.238Z,993.48
2018-12-22T11:45:35.389Z,993.61
2018-12-22T11:46:45.533Z,993.54
2018-12-22T11:47:55.372Z,993.5
2018-12-22T11:49:05.482Z,993.57
2018-12-22T11:50:15.573Z,993.47
2018-12-22T11:51:25.647Z,993.52
2018-12-22T11:52:35.728Z,993.47
2018-12-22T11:53:47.266Z,993.39
2018-12-22T11:54:57.095Z,993.42
2018-12-22T11:56:07.186Z,993.36
2018-12-22T11:57:17.305Z,993.35
2018-12-22T11:58:27.381Z,993.38
2018-12-22T11:59:38.897Z,993.48
2018-12-22T12:00:49.251Z,993.49
2018-12-22T12:01:59.328Z,993.51
2018-12-22T12:03:17.292Z,993.4
2018-12-22T12:04:27.170Z,993.51
2018-12-22T12:05:37.266Z,993.54
2018-12-22T12:06:47.364Z,993.59
2018-12-22T12:07:57.744Z,993.69
2018-12-22T12:09:08.308Z,993.58
2018-12-22T12:10:18.150Z,993.72
2018-12-22T12:11:27.981Z,993.68
2018-12-22T12:12:37.898Z,993.89
2018-12-22T12:13:47.925Z,993.67
2018-12-22T12:14:58.214Z,993.71
2018-12-22T12:16:08.311Z,993.58
2018-12-22T12:17:18.351Z,993.79
2018-12-22T12:18:28.472Z,993.62
2018-12-22T12:19:38.577Z,993.58
2018-12-22T12:20:48.497Z,993.32
2018-12-22T12:21:58.824Z,993.14
2018-12-22T12:23:09.062Z,993.09
2018-12-22T12:24:19.176Z,993.14
2018-12-22T12:25:28.982Z,993.57
2018-12-22T12:26:39.060Z,993.38
2018-12-22T12:27:49.284Z,993.11
2018-12-22T12:28:59.371Z,993.23
2018-12-22T12:30:09.470Z,993.47
2018-12-22T12:31:19.545Z,993.43
2018-12-22T12:32:29.428Z,993.53
2018-12-22T12:33:39.240Z,993.66
2018-12-22T12:34:49.096Z,993.4
2018-12-22T12:35:59.041Z,993.44
2018-12-22T12:37:09.722Z,993.79
2018-12-22T12:38:19.839Z,994.02
2018-12-22T12:39:29.974Z,994.13
2018-12-22T12:40:40.074Z,993.77
2018-12-22T12:41:50.172Z,993.57
2018-12-22T12:43:03.167Z,993.65
2018-12-22T12:44:13.312Z,993.61
2018-12-22T12:45:23.425Z,993.7
2018-12-22T12:46:34.418Z,993.82
2018-12-22T12:47:44.666Z,993.9
2018-12-22T12:48:54.797Z,993.89
2018-12-22T12:50:04.880Z,993.9
2018-12-22T12:51:14.702Z,993.71
2018-12-22T12:52:24.795Z,993.64
2018-12-22T12:53:34.869Z,993.68
2018-12-22T12:54:44.947Z,993.87
2018-12-22T12:55:55.045Z,993.91
2018-12-22T12:57:04.918Z,994.14
2018-12-22T12:58:14.999Z,994.08
2018-12-22T12:59:25.414Z,994.24
2018-12-22T13:00:35.540Z,994.09
2018-12-22T13:01:45.704Z,994.1
2018-12-22T13:03:03.654Z,994.22
2018-12-22T13:04:15.752Z,994.15
2018-12-22T13:05:25.578Z,994.14
2018-12-22T13:06:35.639Z,994.21
2018-12-22T13:07:45.738Z,994.13
2018-12-22T13:08:55.564Z,994.05
2018-12-22T13:10:07.885Z,993.97
2018-12-22T13:11:17.694Z,994.07
2018-12-22T13:12:27.514Z,994.1
2018-12-22T13:13:37.585Z,993.98
2018-12-22T13:14:47.715Z,993.98
2018-12-22T13:15:57.782Z,994.08
2018-12-22T13:17:09.728Z,994.01
2018-12-22T13:18:19.565Z,994.07
2018-12-22T13:19:29.640Z,994.11
2018-12-22T13:20:39.712Z,994.07
2018-12-22T13:21:50.020Z,994.14
2018-12-22T13:23:00.312Z,994.2
2018-12-22T13:24:10.396Z,994.11
2018-12-22T13:25:21.550Z,994.13
2018-12-22T13:26:36.669Z,994.11
2018-12-22T13:27:47.020Z,994.17
2018-12-22T13:28:57.099Z,994.19
2018-12-22T13:30:07.500Z,994.19
2018-12-22T13:31:17.562Z,994.09
2018-12-22T13:32:27.676Z,994.18
2018-12-22T13:33:37.705Z,994.06
2018-12-22T13:34:48.025Z,994.03
2018-12-22T13:35:58.189Z,994.04
2018-12-22T13:37:08.424Z,994.05
2018-12-22T13:38:18.515Z,994.02
2018-12-22T13:39:28.588Z,994.04
2018-12-22T13:40:38.624Z,994.16
2018-12-22T13:41:48.761Z,994.18
2018-12-22T13:42:58.854Z,994.09
2018-12-22T13:44:08.933Z,994
2018-12-22T13:45:18.761Z,994.01
2018-12-22T13:46:29.105Z,994.04
2018-12-22T13:47:39.587Z,993.93
2018-12-22T13:48:51.954Z,994.04
2018-12-22T13:50:03.619Z,994
2018-12-22T13:51:14.467Z,994.04
2018-12-22T13:52:25.077Z,994
2018-12-22T13:53:35.224Z,993.94
2018-12-22T13:54:45.289Z,993.98
2018-12-22T13:55:55.378Z,993.93
2018-12-22T13:57:06.674Z,993.91
2018-12-22T13:58:16.742Z,993.73
2018-12-22T13:59:26.810Z,993.66
2018-12-22T14:00:36.628Z,993.84
2018-12-22T14:01:46.768Z,993.95
2018-12-22T14:02:56.954Z,993.83
2018-12-22T14:04:06.754Z,993.72
2018-12-22T14:05:16.835Z,993.93
2018-12-22T14:06:27.115Z,993.72
2018-12-22T14:07:36.930Z,993.74
2018-12-22T14:08:46.763Z,993.91
2018-12-22T14:09:56.853Z,993.77
2018-12-22T14:11:06.926Z,993.92
2018-12-22T14:12:16.737Z,993.97
2018-12-22T14:13:26.820Z,993.83
2018-12-22T14:14:36.889Z,993.97
2018-12-22T14:15:46.701Z,994.04
2018-12-22T14:16:56.796Z,994.06
2018-12-22T14:18:06.848Z,993.98
2018-12-22T14:19:17.050Z,994.01
2018-12-22T14:20:27.159Z,994.1
2018-12-22T14:21:37.230Z,994.16
2018-12-22T14:22:47.071Z,994.2
2018-12-22T14:23:57.145Z,994.19
2018-12-22T14:25:07.255Z,994.12
2018-12-22T14:26:17.336Z,994.1
2018-12-22T14:27:27.511Z,994.09
2018-12-22T14:28:37.340Z,994.08
2018-12-22T14:29:47.521Z,994.02
2018-12-22T14:30:57.460Z,994.14
2018-12-22T14:32:07.543Z,994.19
2018-12-22T14:33:17.663Z,994.25
2018-12-22T14:34:27.499Z,994.25
2018-12-22T14:35:37.650Z,994.35
2018-12-22T14:36:47.713Z,994.5
2018-12-22T14:37:57.810Z,994.38
2018-12-22T14:39:08.002Z,994.37
2018-12-22T14:40:17.844Z,994.33
2018-12-22T14:41:27.717Z,994.25
2018-12-22T14:42:37.607Z,994.33
2018-12-22T14:43:47.433Z,994.29
2018-12-22T14:44:57.521Z,994.42
2018-12-22T14:46:07.505Z,994.39
2018-12-22T14:47:17.717Z,994.43
2018-12-22T14:48:27.809Z,994.75
2018-12-22T14:49:37.659Z,994.66
2018-12-22T14:50:47.730Z,994.58
2018-12-22T14:51:57.799Z,994.67
2018-12-22T14:53:07.618Z,994.83
2018-12-22T14:54:17.457Z,994.73
2018-12-22T14:55:27.273Z,994.73
2018-12-22T14:56:37.401Z,994.81
2018-12-22T14:57:47.510Z,994.92
2018-12-22T14:58:57.582Z,994.83
2018-12-22T15:00:08.959Z,994.86
2018-12-22T15:01:19.290Z,994.84
2018-12-22T15:02:35.232Z,994.93
2018-12-22T15:03:45.463Z,994.89
2018-12-22T15:04:55.533Z,994.9
2018-12-22T15:06:05.213Z,994.97
2018-12-22T15:07:15.361Z,994.98
2018-12-22T15:08:25.553Z,995
2018-12-22T15:09:35.630Z,995.09
2018-12-22T15:10:45.956Z,995.23