createdAt,value
2016-06-01T00:00:56.166Z,965.15
2016-06-01T00:01:56.153Z,965.16
2016-06-01T00:02:56.172Z,965.13
2016-06-01T00:03:56.174Z,965.13
2016-06-01T00:04:56.161Z,965.16
2016-06-01T00:05:56.163Z,965.12
2016-06-01T00:06:56.166Z,965.14
2016-06-01T00:07:56.169Z,965.08
2016-06-01T00:08:56.171Z,965.11
2016-06-01T00:09:56.196Z,965.12
2016-06-01T00:10:56.225Z,965.07
2016-06-01T00:11:56.253Z,965.11
2016-06-01T00:12:56.283Z,965.1
2016-06-01T00:13:56.296Z,965.09
2016-06-01T00:14:56.312Z,965.16
2016-06-01T00:15:56.323Z,965.13
2016-06-01T00:16:56.336Z,965.14
2016-06-01T00:17:56.348Z,965.12
2016-06-01T00:18:56.375Z,965.11
2016-06-01T00:19:56.368Z,965.12
2016-06-01T00:20:56.374Z,965.12
2016-06-01T00:21:56.364Z,965.12
2016-06-01T00:22:56.370Z,965.09
2016-06-01T00:23:56.939Z,965.13
2016-06-01T00:24:56.380Z,965.1
2016-06-01T00:25:56.384Z,965.12
2016-06-01T00:26:56.388Z,965.12
2016-06-01T00:27:56.392Z,965.11
2016-06-01T00:28:56.380Z,965.08
2016-06-01T00:29:56.383Z,965.11
2016-06-01T00:30:56.386Z,965.12
2016-06-01T00:31:56.389Z,965.12
2016-06-01T00:32:56.392Z,965.12
2016-06-01T00:33:56.395Z,965.09
2016-06-01T00:34:56.398Z,965.1
2016-06-01T00:35:56.401Z,965.09
2016-06-01T00:36:56.389Z,965.08
2016-06-01T00:37:56.391Z,965.09
2016-06-01T00:38:56.394Z,965.1
2016-06-01T00:39:56.397Z,965.1
2016-06-01T00:40:56.400Z,965.12
2016-06-01T00:41:56.417Z,965.08
2016-06-01T00:42:56.405Z,965.11
2016-06-01T00:43:56.407Z,965.11
2016-06-01T00:44:56.410Z,965.13
2016-06-01T00:45:56.413Z,965.11
2016-06-01T00:46:56.399Z,965.07
2016-06-01T00:47:56.402Z,965.09
2016-06-01T00:48:56.405Z,965.12
2016-06-01T00:49:56.408Z,965.12
2016-06-01T00:50:56.426Z,965.11
2016-06-01T00:51:56.413Z,965.12
2016-06-01T00:52:56.400Z,965.16
2016-06-01T00:53:56.418Z,965.11
2016-06-01T00:54:56.421Z,965.14
2016-06-01T00:55:56.408Z,965.17
2016-06-01T00:56:56.410Z,965.15
2016-06-01T00:57:56.413Z,965.12
2016-06-01T00:58:56.416Z,965.08
2016-06-01T00:59:56.403Z,965.12
2016-06-01T01:00:56.421Z,965.1
2016-06-01T01:01:56.409Z,965.12
2016-06-01T01:02:56.412Z,965.08
2016-06-01T01:03:56.414Z,965.08
2016-06-01T01:04:56.417Z,965.11
2016-06-01T01:05:56.419Z,965.1
2016-06-01T01:06:56.422Z,965.09
2016-06-01T01:07:56.425Z,965.1
2016-06-01T01:08:56.428Z,965.12
2016-06-01T01:09:56.414Z,965.1
2016-06-01T01:10:56.417Z,965.09
2016-06-01T01:11:56.420Z,965.08
2016-06-01T01:12:56.422Z,965.08
2016-06-01T01:13:56.425Z,965.07
2016-06-01T01:14:56.428Z,965.07
2016-06-01T01:15:56.431Z,965.06
2016-06-01T01:16:56.433Z,965.08
2016-06-01T01:17:56.421Z,965.05
2016-06-01T01:18:56.423Z,965.09
2016-06-01T01:19:56.426Z,965.08
2016-06-01T01:20:56.429Z,965.09
2016-06-01T01:21:56.432Z,965.11
2016-06-01T01:22:56.434Z,965.11
2016-06-01T01:23:56.421Z,965.09
2016-06-01T01:24:56.440Z,965.12
2016-06-01T01:25:56.426Z,965.08
2016-06-01T01:26:56.429Z,965.06
2016-06-01T01:27:56.432Z,965.1
2016-06-01T01:28:56.435Z,965.04
2016-06-01T01:29:56.437Z,965.02
2016-06-01T01:30:56.439Z,965.04
2016-06-01T01:31:56.442Z,965.05
2016-06-01T01:32:56.429Z,965.08
2016-06-01T01:33:56.448Z,965.03
2016-06-01T01:34:56.450Z,965.03
2016-06-01T01:35:56.437Z,965.06
2016-06-01T01:36:56.440Z,965.05
2016-06-01T01:37:56.443Z,965.03
2016-06-01T01:38:56.555Z,965.04
2016-06-01T01:39:56.448Z,965.05
2016-06-01T01:40:56.435Z,965.06
2016-06-01T01:41:56.453Z,965.01
2016-06-01T01:42:56.456Z,965.01
2016-06-01T01:43:56.444Z,964.99
2016-06-01T01:44:56.446Z,964.99
2016-06-01T01:45:56.449Z,964.98
2016-06-01T01:46:56.452Z,964.98
2016-06-01T01:47:56.455Z,964.97
2016-06-01T01:48:56.441Z,964.98
2016-06-01T01:49:56.460Z,964.93
2016-06-01T01:50:56.447Z,964.93
2016-06-01T01:51:56.449Z,964.94
2016-06-01T01:52:56.452Z,964.94
2016-06-01T01:53:56.485Z,964.91
2016-06-01T01:54:56.457Z,964.93
2016-06-01T01:55:56.460Z,964.92
2016-06-01T01:56:56.447Z,964.9
2016-06-01T01:57:56.449Z,964.92
2016-06-01T01:58:56.452Z,964.87
2016-06-01T01:59:56.455Z,964.84
2016-06-01T02:00:56.457Z,964.86
2016-06-01T02:01:56.460Z,964.84
2016-06-01T02:02:56.462Z,964.87
2016-06-01T02:03:56.451Z,964.85
2016-06-01T02:04:56.453Z,964.84
2016-06-01T02:05:56.456Z,964.89
2016-06-01T02:06:56.459Z,964.84
2016-06-01T02:07:56.461Z,964.85
2016-06-01T02:08:56.463Z,964.84
2016-06-01T02:09:56.467Z,964.84
2016-06-01T02:10:56.469Z,964.84
2016-06-01T02:11:56.472Z,964.84
2016-06-01T02:12:56.475Z,964.81
2016-06-01T02:13:56.477Z,964.83
2016-06-01T02:14:56.464Z,964.82
2016-06-01T02:15:56.467Z,964.87
2016-06-01T02:16:56.470Z,964.84
2016-06-01T02:17:56.472Z,964.86
2016-06-01T02:18:56.475Z,964.88
2016-06-01T02:19:56.477Z,964.89
2016-06-01T02:20:56.465Z,964.83
2016-06-01T02:21:56.468Z,964.84
2016-06-01T02:22:56.470Z,964.84
2016-06-01T02:23:56.520Z,964.84
2016-06-01T02:24:56.476Z,964.82
2016-06-01T02:25:56.478Z,964.81
2016-06-01T02:26:56.481Z,964.83
2016-06-01T02:27:56.484Z,964.84
2016-06-01T02:28:56.486Z,964.8
2016-06-01T02:29:56.490Z,964.8
2016-06-01T02:30:56.477Z,964.81
2016-06-01T02:31:56.478Z,964.81
2016-06-01T02:32:56.482Z,964.84
2016-06-01T02:33:56.484Z,964.85
2016-06-01T02:34:56.487Z,964.85
2016-06-01T02:35:56.474Z,964.88
2016-06-01T02:36:56.476Z,964.87
2016-06-01T02:37:56.478Z,964.91
2016-06-01T02:38:56.481Z,964.86
2016-06-01T02:39:56.484Z,964.87
2016-06-01T02:40:56.487Z,964.85
2016-06-01T02:41:56.490Z,964.87
2016-06-01T02:42:56.493Z,964.83
2016-06-01T02:43:56.480Z,964.86
2016-06-01T02:44:56.497Z,964.86
2016-06-01T02:45:56.500Z,964.85
2016-06-01T02:46:56.488Z,964.8
2016-06-01T02:47:56.553Z,964.83
2016-06-01T02:48:56.494Z,964.85
2016-06-01T02:49:56.496Z,964.8
2016-06-01T02:50:56.498Z,964.83
2016-06-01T02:51:56.501Z,964.86
2016-06-01T02:52:56.489Z,964.89
2016-06-01T02:53:56.491Z,964.88
2016-06-01T02:54:56.494Z,964.89
2016-06-01T02:55:56.513Z,964.93
2016-06-01T02:56:56.499Z,964.91
2016-06-01T02:57:56.501Z,964.94
2016-06-01T02:58:56.505Z,964.95
2016-06-01T02:59:56.491Z,964.95
2016-06-01T03:00:56.494Z,964.94
2016-06-01T03:01:56.497Z,964.95
2016-06-01T03:02:56.499Z,964.93
2016-06-01T03:03:56.501Z,964.97
2016-06-01T03:04:56.505Z,964.95
2016-06-01T03:05:56.507Z,964.93
2016-06-01T03:06:56.510Z,964.94
2016-06-01T03:07:56.498Z,964.96
2016-06-01T03:08:57.172Z,964.94
2016-06-01T03:09:56.503Z,964.93
2016-06-01T03:10:56.505Z,964.97
2016-06-01T03:11:56.509Z,964.97
2016-06-01T03:12:56.511Z,964.91
2016-06-01T03:13:56.514Z,964.89
2016-06-01T03:14:56.516Z,964.88
2016-06-01T03:15:56.503Z,964.9
2016-06-01T03:16:56.506Z,964.9
2016-06-01T03:17:56.509Z,964.9
2016-06-01T03:18:56.511Z,964.88
2016-06-01T03:19:56.514Z,964.91
2016-06-01T03:20:56.517Z,964.87
2016-06-01T03:21:56.519Z,964.88
2016-06-01T03:22:56.522Z,964.87
2016-06-01T03:23:56.525Z,964.84
2016-06-01T03:24:56.528Z,964.88
2016-06-01T03:25:56.515Z,964.89
2016-06-01T03:26:56.518Z,964.87
2016-06-01T03:27:56.521Z,964.86
2016-06-01T03:28:56.523Z,964.85
2016-06-01T03:29:56.526Z,964.85
2016-06-01T03:30:56.529Z,964.87
2016-06-01T03:31:56.516Z,964.87
2016-06-01T03:32:56.518Z,964.9
2016-06-01T03:33:56.536Z,964.88
2016-06-01T03:34:56.523Z,964.89
2016-06-01T03:35:56.526Z,964.93
2016-06-01T03:36:56.513Z,964.96
2016-06-01T03:37:56.516Z,964.95
2016-06-01T03:38:56.534Z,964.96
2016-06-01T03:39:56.536Z,964.97
2016-06-01T03:40:56.523Z,964.96
2016-06-01T03:41:56.526Z,964.97
2016-06-01T03:42:56.529Z,965.01
2016-06-01T03:43:56.532Z,965.02
2016-06-01T03:44:56.535Z,965.05
2016-06-01T03:45:56.536Z,965.02
2016-06-01T03:46:56.539Z,965.03
2016-06-01T03:47:56.527Z,965.03
2016-06-01T03:48:56.545Z,965.01
2016-06-01T03:49:56.532Z,965.01
2016-06-01T03:50:56.536Z,965.03
2016-06-01T03:51:56.537Z,965.02
2016-06-01T03:52:56.541Z,965.01
2016-06-01T03:53:56.747Z,965.01
2016-06-01T03:54:56.530Z,965
2016-06-01T03:55:56.533Z,964.99
2016-06-01T03:56:56.536Z,964.99
2016-06-01T03:57:56.538Z,964.99
2016-06-01T03:58:56.541Z,964.99
2016-06-01T03:59:56.543Z,965.01
2016-06-01T04:00:56.530Z,964.98
2016-06-01T04:01:56.533Z,965
2016-06-01T04:02:56.536Z,964.97
2016-06-01T04:03:56.539Z,965.01
2016-06-01T04:04:56.540Z,965.04
2016-06-01T04:05:56.544Z,965.01
2016-06-01T04:06:56.547Z,965.06
2016-06-01T04:07:56.549Z,965.06
2016-06-01T04:08:56.552Z,965.05
2016-06-01T04:09:56.540Z,965.06
2016-06-01T04:10:56.542Z,965.07
2016-06-01T04:11:56.545Z,965.06
2016-06-01T04:12:56.548Z,965.08
2016-06-01T04:13:56.550Z,965.07
2016-06-01T04:14:56.553Z,965.1
2016-06-01T04:15:56.556Z,965.12
2016-06-01T04:16:56.558Z,965.11
2016-06-01T04:17:56.545Z,965.11
2016-06-01T04:18:56.547Z,965.1
2016-06-01T04:19:56.551Z,965.1
2016-06-01T04:20:56.553Z,965.11
2016-06-01T04:21:56.556Z,965.14
2016-06-01T04:22:56.558Z,965.12
2016-06-01T04:23:56.561Z,965.11
2016-06-01T04:24:56.563Z,965.1
2016-06-01T04:25:56.552Z,965.15
2016-06-01T04:26:56.554Z,965.12
2016-06-01T04:27:56.557Z,965.1
2016-06-01T04:28:56.559Z,965.1
2016-06-01T04:29:56.563Z,965.14
2016-06-01T04:30:56.564Z,965.13
2016-06-01T04:31:56.568Z,965.12
2016-06-01T04:32:56.570Z,965.11
2016-06-01T04:33:56.557Z,965.1
2016-06-01T04:34:56.560Z,965.12
2016-06-01T04:35:56.562Z,965.11
2016-06-01T04:36:56.565Z,965.09
2016-06-01T04:37:56.568Z,965.06
2016-06-01T04:38:56.618Z,965.05
2016-06-01T04:39:56.573Z,965.07
2016-06-01T04:40:56.560Z,965.06
2016-06-01T04:41:56.562Z,965.03
2016-06-01T04:42:56.565Z,965.06
2016-06-01T04:43:56.568Z,965.04
2016-06-01T04:44:56.570Z,965.01
2016-06-01T04:45:56.573Z,965.06
2016-06-01T04:46:56.576Z,965.05
2016-06-01T04:47:56.578Z,965.07
2016-06-01T04:48:56.563Z,965.1
2016-06-01T04:49:56.567Z,965.09
2016-06-01T04:50:56.569Z,965.12
2016-06-01T04:51:56.571Z,965.12
2016-06-01T04:52:56.575Z,965.14
2016-06-01T04:53:56.577Z,965.14
2016-06-01T04:54:56.579Z,965.16
2016-06-01T04:55:56.583Z,965.17
2016-06-01T04:56:56.585Z,965.16
2016-06-01T04:57:56.572Z,965.19
2016-06-01T04:58:56.574Z,965.2
2016-06-01T04:59:56.578Z,965.16
2016-06-01T05:00:56.580Z,965.16
2016-06-01T05:01:56.583Z,965.17
2016-06-01T05:02:56.585Z,965.14
2016-06-01T05:03:56.588Z,965.17
2016-06-01T05:04:56.591Z,965.19
2016-06-01T05:05:56.577Z,965.16
2016-06-01T05:06:56.580Z,965.22
2016-06-01T05:07:56.583Z,965.19
2016-06-01T05:08:56.586Z,965.2
2016-06-01T05:09:56.589Z,965.21
2016-06-01T05:10:56.591Z,965.22
2016-06-01T05:11:56.578Z,965.22
2016-06-01T05:12:56.581Z,965.18
2016-06-01T05:13:56.599Z,965.23
2016-06-01T05:14:56.586Z,965.24
2016-06-01T05:15:56.589Z,965.17
2016-06-01T05:16:56.592Z,965.23
2016-06-01T05:17:56.595Z,965.21
2016-06-01T05:18:56.597Z,965.24
2016-06-01T05:19:56.600Z,965.24
2016-06-01T05:20:56.587Z,965.23
2016-06-01T05:21:56.590Z,965.23
2016-06-01T05:22:56.592Z,965.23
2016-06-01T05:23:56.594Z,965.25
2016-06-01T05:24:56.598Z,965.24
2016-06-01T05:25:56.600Z,965.25
2016-06-01T05:26:56.603Z,965.25
2016-06-01T05:27:56.591Z,965.29
2016-06-01T05:28:56.608Z,965.26
2016-06-01T05:29:56.596Z,965.25
2016-06-01T05:30:56.599Z,965.24
2016-06-01T05:31:56.601Z,965.23
2016-06-01T05:32:56.604Z,965.23
2016-06-01T05:33:56.607Z,965.23
2016-06-01T05:34:56.609Z,965.26
2016-06-01T05:35:56.612Z,965.25
2016-06-01T05:36:56.615Z,965.26
2016-06-01T05:37:56.602Z,965.32
2016-06-01T05:38:56.604Z,965.29
2016-06-01T05:39:56.607Z,965.31
2016-06-01T05:40:56.609Z,965.33
2016-06-01T05:41:56.612Z,965.36
2016-06-01T05:42:56.615Z,965.31
2016-06-01T05:43:56.617Z,965.33
2016-06-01T05:44:56.620Z,965.33
2016-06-01T05:45:56.607Z,965.32
2016-06-01T05:46:56.626Z,965.35
2016-06-01T05:47:56.628Z,965.34
2016-06-01T05:48:56.615Z,965.36
2016-06-01T05:49:56.618Z,965.37
2016-06-01T05:50:56.621Z,965.37
2016-06-01T05:51:56.608Z,965.37
2016-06-01T05:52:56.626Z,965.37
2016-06-01T05:53:56.613Z,965.38
2016-06-01T05:54:56.616Z,965.38
2016-06-01T05:55:56.619Z,965.35
2016-06-01T05:56:56.622Z,965.35
2016-06-01T05:57:56.624Z,965.36
2016-06-01T05:58:56.627Z,965.36
2016-06-01T05:59:56.630Z,965.34
2016-06-01T06:00:56.633Z,965.37
2016-06-01T06:01:56.619Z,965.36
2016-06-01T06:02:56.622Z,965.39
2016-06-01T06:03:56.625Z,965.35
2016-06-01T06:04:56.627Z,965.38
2016-06-01T06:05:56.629Z,965.42
2016-06-01T06:06:56.632Z,965.44
2016-06-01T06:07:56.635Z,965.41
2016-06-01T06:08:56.654Z,965.4
2016-06-01T06:09:56.624Z,965.4
2016-06-01T06:10:56.627Z,965.47
2016-06-01T06:11:56.646Z,965.43
2016-06-01T06:12:56.633Z,965.48
2016-06-01T06:13:56.636Z,965.47
2016-06-01T06:14:56.654Z,965.44
2016-06-01T06:15:56.640Z,965.44
2016-06-01T06:16:56.643Z,965.44
2016-06-01T06:17:56.646Z,965.43
2016-06-01T06:18:56.633Z,965.41
2016-06-01T06:19:56.636Z,965.41
2016-06-01T06:20:56.639Z,965.39
2016-06-01T06:21:56.641Z,965.43
2016-06-01T06:22:56.644Z,965.39
2016-06-01T06:23:56.913Z,965.41
2016-06-01T06:24:56.650Z,965.41
2016-06-01T06:25:56.653Z,965.34
2016-06-01T06:26:56.655Z,965.43
2016-06-01T06:27:56.642Z,965.36
2016-06-01T06:28:56.660Z,965.39
2016-06-01T06:29:56.648Z,965.39
2016-06-01T06:30:56.650Z,965.43
2016-06-01T06:31:56.652Z,965.39
2016-06-01T06:32:56.655Z,965.38
2016-06-01T06:33:56.658Z,965.42
2016-06-01T06:34:56.661Z,965.39
2016-06-01T06:35:56.664Z,965.4
2016-06-01T06:36:56.666Z,965.37
2016-06-01T06:37:56.654Z,965.35
2016-06-01T06:38:56.827Z,965.36
2016-06-01T06:39:56.659Z,965.39
2016-06-01T06:40:56.677Z,965.37
2016-06-01T06:41:56.665Z,965.39
2016-06-01T06:42:56.668Z,965.37
2016-06-01T06:43:56.670Z,965.38
2016-06-01T06:44:56.673Z,965.42
2016-06-01T06:45:56.675Z,965.4
2016-06-01T06:46:56.678Z,965.4
2016-06-01T06:47:56.681Z,965.39
2016-06-01T06:48:56.683Z,965.46
2016-06-01T06:49:56.670Z,965.44
2016-06-01T06:50:56.673Z,965.43
2016-06-01T06:51:56.676Z,965.48
2016-06-01T06:52:56.678Z,965.44
2016-06-01T06:53:56.680Z,965.43
2016-06-01T06:54:56.683Z,965.43
2016-06-01T06:55:56.686Z,965.46
2016-06-01T06:56:56.689Z,965.47
2016-06-01T06:57:56.692Z,965.49
2016-06-01T06:58:56.695Z,965.47
2016-06-01T06:59:56.697Z,965.49
2016-06-01T07:00:56.699Z,965.51
2016-06-01T07:01:56.702Z,965.47
2016-06-01T07:02:56.689Z,965.54
2016-06-01T07:03:56.692Z,965.56
2016-06-01T07:04:56.695Z,965.49
2016-06-01T07:05:56.698Z,965.54
2016-06-01T07:06:56.700Z,965.54
2016-06-01T07:07:56.702Z,965.57
2016-06-01T07:08:56.706Z,965.54
2016-06-01T07:09:56.708Z,965.55
2016-06-01T07:10:56.711Z,965.53
2016-06-01T07:11:56.698Z,965.56
2016-06-01T07:12:56.716Z,965.56
2016-06-01T07:13:56.704Z,965.55
2016-06-01T07:14:56.706Z,965.58
2016-06-01T07:15:56.724Z,965.55
2016-06-01T07:16:56.726Z,965.57
2016-06-01T07:17:56.715Z,965.57
2016-06-01T07:18:56.717Z,965.53
2016-06-01T07:19:56.735Z,965.56
2016-06-01T07:20:56.723Z,965.51
2016-06-01T07:21:56.725Z,965.55
2016-06-01T07:22:56.728Z,965.5
2016-06-01T07:23:56.730Z,965.51
2016-06-01T07:24:56.733Z,965.56
2016-06-01T07:25:56.736Z,965.52
2016-06-01T07:26:56.739Z,965.53
2016-06-01T07:27:56.741Z,965.58
2016-06-01T07:28:56.744Z,965.56
2016-06-01T07:29:56.747Z,965.53
2016-06-01T07:30:56.749Z,965.53
2016-06-01T07:31:56.736Z,965.55
2016-06-01T07:32:56.739Z,965.52
2016-06-01T07:33:56.742Z,965.5
2016-06-01T07:34:56.744Z,965.51
2016-06-01T07:35:56.747Z,965.48
2016-06-01T07:36:56.750Z,965.51
2016-06-01T07:37:56.752Z,965.5
2016-06-01T07:38:56.754Z,965.48
2016-06-01T07:39:56.757Z,965.46
2016-06-01T07:40:56.760Z,965.48
2016-06-01T07:41:56.747Z,965.47
2016-06-01T07:42:56.750Z,965.46
2016-06-01T07:43:56.769Z,965.45
2016-06-01T07:44:56.755Z,965.47
2016-06-01T07:45:56.773Z,965.48
2016-06-01T07:46:56.776Z,965.49
2016-06-01T07:47:56.763Z,965.46
2016-06-01T07:48:56.782Z,965.48
2016-06-01T07:49:56.769Z,965.47
2016-06-01T07:50:56.787Z,965.44
2016-06-01T07:51:56.774Z,965.48
2016-06-01T07:52:56.776Z,965.46
2016-06-01T07:53:56.779Z,965.45
2016-06-01T07:54:56.782Z,965.45
2016-06-01T07:55:56.785Z,965.47
2016-06-01T07:56:56.787Z,965.45
2016-06-01T07:57:56.790Z,965.47
2016-06-01T07:58:56.793Z,965.45
2016-06-01T07:59:56.795Z,965.45
2016-06-01T08:00:56.799Z,965.42
2016-06-01T08:01:56.800Z,965.4
2016-06-01T08:02:56.803Z,965.43
2016-06-01T08:03:56.806Z,965.43
2016-06-01T08:04:56.809Z,965.38
2016-06-01T08:05:56.811Z,965.41
2016-06-01T08:06:56.814Z,965.44
2016-06-01T08:07:56.817Z,965.43
2016-06-01T08:08:56.820Z,965.42
2016-06-01T08:09:56.822Z,965.42
2016-06-01T08:10:56.825Z,965.39
2016-06-01T08:11:56.827Z,965.41
2016-06-01T08:12:56.830Z,965.4
2016-06-01T08:13:56.833Z,965.39
2016-06-01T08:14:56.836Z,965.4
2016-06-01T08:15:56.839Z,965.4
2016-06-01T08:16:56.841Z,965.41
2016-06-01T08:17:56.844Z,965.38
2016-06-01T08:18:56.846Z,965.4
2016-06-01T08:19:56.849Z,965.38
2016-06-01T08:20:56.852Z,965.37
2016-06-01T08:21:56.855Z,965.39
2016-06-01T08:22:56.858Z,965.36
2016-06-01T08:23:56.860Z,965.38
2016-06-01T08:24:56.862Z,965.38
2016-06-01T08:25:56.866Z,965.42
2016-06-01T08:26:56.884Z,965.44
2016-06-01T08:27:56.871Z,965.4
2016-06-01T08:28:56.873Z,965.43
2016-06-01T08:29:56.876Z,965.41
2016-06-01T08:30:56.879Z,965.42
2016-06-01T08:31:56.882Z,965.41
2016-06-01T08:32:56.884Z,965.42
2016-06-01T08:33:56.886Z,965.4
2016-06-01T08:34:56.890Z,965.42
2016-06-01T08:35:56.908Z,965.41
2016-06-01T08:36:56.895Z,965.38
2016-06-01T08:37:56.914Z,965.37
2016-06-01T08:38:57.119Z,965.34
2016-06-01T08:39:56.919Z,965.43
2016-06-01T08:40:56.922Z,965.41
2016-06-01T08:41:56.924Z,965.39
2016-06-01T08:42:56.927Z,965.4
2016-06-01T08:43:56.930Z,965.39
2016-06-01T08:44:56.933Z,965.4
2016-06-01T08:45:56.935Z,965.41
2016-06-01T08:46:56.938Z,965.42
2016-06-01T08:47:56.941Z,965.36
2016-06-01T08:48:56.960Z,965.42
2016-06-01T08:49:56.946Z,965.43
2016-06-01T08:50:56.948Z,965.43
2016-06-01T08:51:56.967Z,965.45
2016-06-01T08:52:56.970Z,965.45
2016-06-01T08:53:57.176Z,965.47
2016-06-01T08:54:56.976Z,965.5
2016-06-01T08:55:56.978Z,965.5
2016-06-01T08:56:56.981Z,965.49
2016-06-01T08:57:56.984Z,965.48
2016-06-01T08:58:56.986Z,965.53
2016-06-01T08:59:56.988Z,965.53
2016-06-01T09:00:56.992Z,965.53
2016-06-01T09:01:56.994Z,965.5
2016-06-01T09:02:56.997Z,965.52
2016-06-01T09:03:57.000Z,965.47
2016-06-01T09:04:57.002Z,965.5
2016-06-01T09:05:57.005Z,965.49
2016-06-01T09:06:57.008Z,965.49
2016-06-01T09:07:57.010Z,965.52
2016-06-01T09:08:57.700Z,965.51
2016-06-01T09:09:57.030Z,965.51
2016-06-01T09:10:57.033Z,965.5
2016-06-01T09:11:57.036Z,965.51
2016-06-01T09:12:57.039Z,965.53
2016-06-01T09:13:57.042Z,965.48
2016-06-01T09:14:57.044Z,965.48
2016-06-01T09:15:57.048Z,965.46
2016-06-01T09:16:57.075Z,965.47
2016-06-01T09:17:57.102Z,965.47
2016-06-01T09:18:57.128Z,965.47
2016-06-01T09:19:57.156Z,965.46
2016-06-01T09:20:57.181Z,965.48
2016-06-01T09:21:57.193Z,965.46
2016-06-01T09:22:57.203Z,965.44
2016-06-01T09:23:57.215Z,965.42
2016-06-01T09:24:57.242Z,965.39
2016-06-01T09:25:57.253Z,965.42
2016-06-01T09:26:57.259Z,965.4
2016-06-01T09:27:57.265Z,965.45
2016-06-01T09:28:57.270Z,965.42
2016-06-01T09:29:57.276Z,965.43
2016-06-01T09:30:57.282Z,965.43
2016-06-01T09:31:57.285Z,965.44
2016-06-01T09:32:57.306Z,965.44
2016-06-01T09:33:57.294Z,965.41
2016-06-01T09:34:57.313Z,965.42
2016-06-01T09:35:57.301Z,965.38
2016-06-01T09:36:57.304Z,965.4
2016-06-01T09:37:57.323Z,965.39
2016-06-01T09:38:57.326Z,965.36
2016-06-01T09:39:57.329Z,965.36
2016-06-01T09:40:57.332Z,965.33
2016-06-01T09:41:57.336Z,965.33
2016-06-01T09:42:57.339Z,965.3
2016-06-01T09:43:57.341Z,965.34
2016-06-01T09:44:57.344Z,965.31
2016-06-01T09:45:57.362Z,965.33
2016-06-01T09:46:57.365Z,965.34
2016-06-01T09:47:57.353Z,965.32
2016-06-01T09:48:57.356Z,965.31
2016-06-01T09:49:57.373Z,965.33
2016-06-01T09:50:57.376Z,965.33
2016-06-01T09:51:57.379Z,965.33
2016-06-01T09:52:57.382Z,965.33
2016-06-01T09:53:57.384Z,965.33
2016-06-01T09:54:57.386Z,965.33
2016-06-01T09:55:57.406Z,965.32
2016-06-01T09:56:57.392Z,965.3
2016-06-01T09:57:57.395Z,965.37
2016-06-01T09:58:57.413Z,965.36
2016-06-01T09:59:57.416Z,965.31
2016-06-01T10:00:57.419Z,965.32
2016-06-01T10:01:57.422Z,965.34
2016-06-01T10:02:57.425Z,965.3
2016-06-01T10:03:57.427Z,965.3
2016-06-01T10:04:57.429Z,965.32
2016-06-01T10:05:57.448Z,965.32
2016-06-01T10:06:57.435Z,965.31
2016-06-01T10:07:57.453Z,965.31
2016-06-01T10:08:57.518Z,965.31
2016-06-01T10:09:57.458Z,965.31
2016-06-01T10:10:57.461Z,965.33
2016-06-01T10:11:57.464Z,965.29
2016-06-01T10:12:57.467Z,965.33
2016-06-01T10:13:57.469Z,965.26
2016-06-01T10:14:57.471Z,965.26
2016-06-01T10:15:57.475Z,965.27
2016-06-01T10:16:57.477Z,965.24
2016-06-01T10:17:57.479Z,965.25
2016-06-01T10:18:57.482Z,965.25
2016-06-01T10:19:57.485Z,965.2
2016-06-01T10:20:57.504Z,965.24
2016-06-01T10:21:57.506Z,965.17
2016-06-01T10:22:57.509Z,965.16
2016-06-01T10:23:57.512Z,965.13
2016-06-01T10:24:58.156Z,965.16
2016-06-01T10:25:57.518Z,965.11
2016-06-01T10:26:57.520Z,965.15
2016-06-01T10:27:57.522Z,965.13
2016-06-01T10:28:57.525Z,965.15
2016-06-01T10:29:57.528Z,965.13
2016-06-01T10:30:57.531Z,965.14
2016-06-01T10:31:57.549Z,965.11
2016-06-01T10:32:57.552Z,965.14
2016-06-01T10:33:57.555Z,965.1
2016-06-01T10:34:57.558Z,965.1
2016-06-01T10:35:57.560Z,965.06
2016-06-01T10:36:57.563Z,965.04
2016-06-01T10:37:57.565Z,965.07
2016-06-01T10:38:57.569Z,965.03
2016-06-01T10:39:57.571Z,965
2016-06-01T10:40:57.573Z,965
2016-06-01T10:41:57.592Z,965
2016-06-01T10:42:57.594Z,964.96
2016-06-01T10:43:57.597Z,965.02
2016-06-01T10:44:57.599Z,965.01
2016-06-01T10:45:57.602Z,965.06
2016-06-01T10:46:57.604Z,965.03
2016-06-01T10:47:57.608Z,965.05
2016-06-01T10:48:57.626Z,965.06
2016-06-01T10:49:57.629Z,965.05
2016-06-01T10:50:57.632Z,965.02
2016-06-01T10:51:57.635Z,965.01
2016-06-01T10:52:57.637Z,964.99
2016-06-01T10:53:57.639Z,964.99
2016-06-01T10:54:57.642Z,964.95
2016-06-01T10:55:57.645Z,964.92
2016-06-01T10:56:57.648Z,964.89
2016-06-01T10:57:57.666Z,964.91
2016-06-01T10:58:57.653Z,964.89
2016-06-01T10:59:57.672Z,964.91
2016-06-01T11:00:57.675Z,964.88
2016-06-01T11:01:57.678Z,964.84
2016-06-01T11:02:57.679Z,964.83
2016-06-01T11:03:57.682Z,964.84
2016-06-01T11:04:57.685Z,964.81
2016-06-01T11:05:57.703Z,964.79
2016-06-01T11:06:57.705Z,964.79
2016-06-01T11:07:57.708Z,964.78
2016-06-01T11:08:57.711Z,964.77
2016-06-01T11:09:57.714Z,964.77
2016-06-01T11:10:57.716Z,964.72
2016-06-01T11:11:57.719Z,964.72
2016-06-01T11:12:57.721Z,964.74
2016-06-01T11:13:57.724Z,964.76
2016-06-01T11:14:57.743Z,964.75
2016-06-01T11:15:57.730Z,964.71
2016-06-01T11:16:57.732Z,964.73
2016-06-01T11:17:57.751Z,964.71
2016-06-01T11:18:57.754Z,964.71
2016-06-01T11:19:57.757Z,964.69
2016-06-01T11:20:57.774Z,964.68
2016-06-01T11:21:57.762Z,964.66
2016-06-01T11:22:57.764Z,964.65
2016-06-01T11:23:57.767Z,964.65
2016-06-01T11:24:57.785Z,964.61
2016-06-01T11:25:57.788Z,964.6
2016-06-01T11:26:57.790Z,964.64
2016-06-01T11:27:57.809Z,964.62
2016-06-01T11:28:57.796Z,964.65
2016-06-01T11:29:57.799Z,964.59
2016-06-01T11:30:57.801Z,964.61
2016-06-01T11:31:57.803Z,964.6
2016-06-01T11:32:57.806Z,964.6
2016-06-01T11:33:57.825Z,964.58
2016-06-01T11:34:57.828Z,964.58
2016-06-01T11:35:57.831Z,964.54
2016-06-01T11:36:57.834Z,964.52
2016-06-01T11:37:57.836Z,964.53
2016-06-01T11:38:57.839Z,964.49
2016-06-01T11:39:57.842Z,964.49
2016-06-01T11:40:57.844Z,964.51
2016-06-01T11:41:57.846Z,964.53
2016-06-01T11:42:57.849Z,964.52
2016-06-01T11:43:57.852Z,964.48
2016-06-01T11:44:57.855Z,964.46
2016-06-01T11:45:57.874Z,964.49
2016-06-01T11:46:57.876Z,964.44
2016-06-01T11:47:57.879Z,964.42
2016-06-01T11:48:57.882Z,964.33
2016-06-01T11:49:57.884Z,964.39
2016-06-01T11:50:57.887Z,964.37
2016-06-01T11:51:57.890Z,964.4
2016-06-01T11:52:57.892Z,964.34
2016-06-01T11:53:57.895Z,964.36
2016-06-01T11:54:57.897Z,964.33
2016-06-01T11:55:57.900Z,964.33
2016-06-01T11:56:57.918Z,964.34
2016-06-01T11:57:57.906Z,964.32
2016-06-01T11:58:57.908Z,964.31
2016-06-01T11:59:57.926Z,964.28
2016-06-01T12:00:57.929Z,964.28
2016-06-01T12:01:57.932Z,964.26
2016-06-01T12:02:57.934Z,964.25
2016-06-01T12:03:57.937Z,964.24
2016-06-01T12:04:57.940Z,964.2
2016-06-01T12:05:57.943Z,964.21
2016-06-01T12:06:57.944Z,964.2
2016-06-01T12:07:57.948Z,964.2
2016-06-01T12:08:57.951Z,964.2
2016-06-01T12:09:57.969Z,964.19
2016-06-01T12:10:57.971Z,964.16
2016-06-01T12:11:57.975Z,964.14
2016-06-01T12:12:57.977Z,964.13
2016-06-01T12:13:57.980Z,964.12
2016-06-01T12:14:57.983Z,964.11
2016-06-01T12:15:57.985Z,964.11
2016-06-01T12:16:57.988Z,964.09
2016-06-01T12:17:57.990Z,964.08
2016-06-01T12:18:58.009Z,964.09
2016-06-01T12:19:58.012Z,964.02
2016-06-01T12:20:58.014Z,964.03
2016-06-01T12:21:58.017Z,963.99
2016-06-01T12:22:58.020Z,963.96
2016-06-01T12:23:58.023Z,963.97
2016-06-01T12:24:58.181Z,963.98
2016-06-01T12:25:58.028Z,963.95
2016-06-01T12:26:58.031Z,963.94
2016-06-01T12:27:58.033Z,963.93
2016-06-01T12:28:58.037Z,963.92
2016-06-01T12:29:58.039Z,963.9
2016-06-01T12:30:58.056Z,963.92
2016-06-01T12:31:58.060Z,963.89